createdAt,value
2023-02-08T00:00:35.464Z,37.53
2023-02-08T00:03:01.983Z,37.91
2023-02-08T00:05:28.555Z,37.62
2023-02-08T00:07:55.077Z,38.29
2023-02-08T00:10:21.585Z,39.05
2023-02-08T00:12:48.177Z,38.49
2023-02-08T00:15:15.213Z,39.10
2023-02-08T00:17:41.770Z,39.18
2023-02-08T00:20:08.954Z,38.35
2023-02-08T00:22:35.569Z,38.82
2023-02-08T00:25:02.083Z,38.51
2023-02-08T00:27:28.601Z,37.60
2023-02-08T00:29:55.107Z,38.05
2023-02-08T00:32:21.619Z,38.16
2023-02-08T00:34:48.209Z,36.37
2023-02-08T00:37:14.842Z,36.20
2023-02-08T00:39:41.435Z,36.32
2023-02-08T00:42:08.155Z,36.27
2023-02-08T00:44:34.734Z,36.69
2023-02-08T00:47:01.303Z,35.58
2023-02-08T00:49:27.866Z,36.30
2023-02-08T00:51:54.370Z,35.67
2023-02-08T00:54:21.678Z,34.95
2023-02-08T00:56:48.232Z,35.66
2023-02-08T00:59:14.805Z,36.20
2023-02-08T01:01:42.659Z,36.20
2023-02-08T01:04:09.559Z,36.18
2023-02-08T01:06:36.154Z,36.22
2023-02-08T01:09:02.854Z,35.98
2023-02-08T01:11:29.434Z,35.63
2023-02-08T01:13:57.881Z,34.77
2023-02-08T01:16:28.082Z,35.49
2023-02-08T01:18:57.745Z,35.07
2023-02-08T01:21:27.928Z,35.30
2023-02-08T01:23:54.787Z,35.72
2023-02-08T01:26:23.216Z,35.27
2023-02-08T01:28:50.976Z,35.29
2023-02-08T01:31:23.233Z,35.81
2023-02-08T01:33:51.131Z,35.71
2023-02-08T01:36:18.295Z,35.52
2023-02-08T01:38:45.607Z,36.20
2023-02-08T01:41:38.593Z,35.82
2023-02-08T01:44:17.595Z,35.37
2023-02-08T01:46:47.329Z,35.19
2023-02-08T01:49:22.655Z,35.06
2023-02-08T01:51:59.517Z,34.42
2023-02-08T01:54:31.946Z,34.82
2023-02-08T01:56:58.965Z,34.91
2023-02-08T01:59:40.697Z,34.41
2023-02-08T02:02:14.183Z,34.36
2023-02-08T02:04:41.236Z,33.95
2023-02-08T02:07:08.776Z,33.29
2023-02-08T02:09:46.697Z,34.40
2023-02-08T02:12:14.604Z,34.04
2023-02-08T02:14:43.698Z,34.71
2023-02-08T02:17:13.108Z,34.79
2023-02-08T02:20:19.538Z,34.59
2023-02-08T02:23:14.802Z,33.50
2023-02-08T02:25:50.216Z,34.73
2023-02-08T02:28:41.686Z,34.84
2023-02-08T02:31:56.536Z,34.73
2023-02-08T02:34:44.982Z,32.84
2023-02-08T02:37:20.526Z,33.68
2023-02-08T02:40:21.009Z,33.96
2023-02-08T02:43:32.314Z,33.17
2023-02-08T02:46:11.168Z,33.39
2023-02-08T02:48:42.340Z,32.88
2023-02-08T02:51:28.990Z,33.52
2023-02-08T02:54:13.920Z,33.01
2023-02-08T02:56:46.085Z,32.90
2023-02-08T02:59:15.529Z,33.13
2023-02-08T03:01:45.040Z,33.05
2023-02-08T03:04:33.088Z,32.43
2023-02-08T03:07:11.420Z,33.86
2023-02-08T03:10:04.303Z,33.27
2023-02-08T03:12:53.382Z,32.99
2023-02-08T03:15:47.321Z,32.72
2023-02-08T03:18:25.923Z,34.06
2023-02-08T03:21:26.528Z,32.94
2023-02-08T03:24:05.317Z,32.33
2023-02-08T03:26:39.547Z,32.49
2023-02-08T03:29:27.988Z,33.36
2023-02-08T03:32:09.080Z,33.06
2023-02-08T03:34:56.012Z,31.78
2023-02-08T03:37:30.316Z,31.68
2023-02-08T03:40:12.717Z,32.17
2023-02-08T03:42:41.103Z,31.73
2023-02-08T03:45:16.489Z,31.03
2023-02-08T03:47:49.266Z,31.63
2023-02-08T03:50:19.499Z,31.90
2023-02-08T03:52:49.055Z,31.14
2023-02-08T03:55:21.649Z,31.55
2023-02-08T03:57:58.679Z,32.67
2023-02-08T04:00:25.719Z,32.38
2023-02-08T04:03:02.724Z,32.23
2023-02-08T04:05:29.528Z,32.73
2023-02-08T04:07:56.072Z,33.12
2023-02-08T04:10:23.226Z,32.62
2023-02-08T04:12:49.908Z,32.58
2023-02-08T04:15:17.194Z,32.23
2023-02-08T04:17:44.112Z,32.47
2023-02-08T04:20:10.911Z,32.72
2023-02-08T04:22:37.416Z,33.01
2023-02-08T04:25:04.411Z,32.39
2023-02-08T04:27:31.146Z,32.05
2023-02-08T04:29:57.669Z,31.81
2023-02-08T04:32:24.198Z,32.14
2023-02-08T04:34:50.765Z,32.01
2023-02-08T04:37:17.365Z,31.50
2023-02-08T04:39:43.886Z,31.09
2023-02-08T04:42:10.423Z,31.22
2023-02-08T04:44:36.994Z,30.80
2023-02-08T04:47:03.576Z,31.47
2023-02-08T04:49:30.113Z,30.86
2023-02-08T04:51:56.726Z,30.82
2023-02-08T04:54:23.332Z,30.41
2023-02-08T04:56:49.992Z,30.34
2023-02-08T04:59:18.307Z,29.85
2023-02-08T05:01:44.877Z,30.60
2023-02-08T05:04:11.427Z,30.40
2023-02-08T05:06:37.992Z,29.32
2023-02-08T05:09:08.053Z,29.99
2023-02-08T05:11:35.844Z,30.47
2023-02-08T05:14:03.397Z,29.97
2023-02-08T05:16:30.002Z,30.27
2023-02-08T05:18:57.290Z,30.19
2023-02-08T05:21:23.930Z,30.53
2023-02-08T05:23:51.276Z,30.50
2023-02-08T05:26:17.820Z,30.12
2023-02-08T05:28:44.473Z,30.09
2023-02-08T05:31:12.353Z,29.63
2023-02-08T05:33:39.303Z,30.12
2023-02-08T05:36:06.108Z,29.81
2023-02-08T05:38:32.706Z,29.41
2023-02-08T05:40:59.199Z,29.84
2023-02-08T05:43:26.002Z,29.45
2023-02-08T05:45:52.682Z,29.63
2023-02-08T05:48:19.629Z,28.95
2023-02-08T05:50:46.264Z,29.49
2023-02-08T05:53:12.927Z,29.10
2023-02-08T05:55:39.465Z,29.01
2023-02-08T05:58:06.072Z,28.79
2023-02-08T06:00:32.608Z,33.22
2023-02-08T06:03:01.334Z,32.66
2023-02-08T06:05:27.990Z,30.99
2023-02-08T06:07:54.591Z,30.95
2023-02-08T06:10:21.213Z,30.68
2023-02-08T06:12:47.870Z,30.13
2023-02-08T06:15:14.514Z,30.08
2023-02-08T06:17:41.097Z,29.94
2023-02-08T06:20:08.128Z,30.48
2023-02-08T06:22:35.137Z,28.91
2023-02-08T06:25:01.969Z,28.99
2023-02-08T06:27:28.723Z,28.28
2023-02-08T06:29:55.227Z,28.97
2023-02-08T06:32:21.806Z,27.93
2023-02-08T06:34:50.617Z,28.20
2023-02-08T06:37:18.147Z,28.37
2023-02-08T06:39:44.719Z,29.26
2023-02-08T06:42:11.705Z,28.29
2023-02-08T06:44:39.350Z,27.89
2023-02-08T06:47:10.383Z,28.68
2023-02-08T06:49:37.002Z,28.04
2023-02-08T06:52:03.548Z,27.65
2023-02-08T06:54:30.115Z,28.81
2023-02-08T06:56:56.714Z,28.66
2023-02-08T06:59:23.286Z,28.63
2023-02-08T07:01:49.881Z,28.33
2023-02-08T07:04:16.385Z,28.68
2023-02-08T07:06:42.955Z,28.28
2023-02-08T07:09:09.474Z,28.84
2023-02-08T07:11:36.050Z,28.26
2023-02-08T07:14:02.568Z,28.04
2023-02-08T07:16:29.162Z,28.08
2023-02-08T07:18:55.808Z,27.75
2023-02-08T07:21:22.489Z,29.36
2023-02-08T07:23:49.035Z,29.09
2023-02-08T07:26:15.828Z,30.61
2023-02-08T07:28:45.568Z,30.68
2023-02-08T07:31:15.019Z,30.89
2023-02-08T07:33:42.312Z,30.94
2023-02-08T07:36:10.641Z,30.62
2023-02-08T07:38:38.618Z,31.68
2023-02-08T07:41:08.506Z,32.77
2023-02-08T07:43:36.454Z,31.87
2023-02-08T07:46:11.794Z,32.63
2023-02-08T07:48:40.459Z,31.08
2023-02-08T07:51:08.455Z,31.29
2023-02-08T07:53:35.990Z,31.87
2023-02-08T07:56:02.541Z,32.68
2023-02-08T07:58:29.299Z,33.13
2023-02-08T08:00:55.879Z,32.13
2023-02-08T08:03:22.770Z,30.72
2023-02-08T08:05:52.587Z,30.69
2023-02-08T08:08:20.139Z,31.33
2023-02-08T08:10:46.774Z,31.17
2023-02-08T08:13:14.204Z,31.14
2023-02-08T08:15:41.116Z,30.77
2023-02-08T08:18:08.383Z,29.38
2023-02-08T08:20:34.989Z,30.23
2023-02-08T08:23:01.775Z,31.35
2023-02-08T08:25:28.519Z,30.65
2023-02-08T08:27:55.383Z,30.18
2023-02-08T08:30:22.416Z,30.34
2023-02-08T08:32:49.006Z,30.62
2023-02-08T08:35:15.606Z,30.28
2023-02-08T08:37:42.330Z,29.52
2023-02-08T08:40:10.011Z,29.58
2023-02-08T08:42:36.682Z,30.45
2023-02-08T08:45:04.491Z,29.80
2023-02-08T08:47:31.406Z,29.50
2023-02-08T08:49:58.006Z,30.47
2023-02-08T08:52:24.609Z,29.57
2023-02-08T08:54:51.229Z,29.43
2023-02-08T08:57:17.829Z,29.90
2023-02-08T08:59:44.341Z,30.03
2023-02-08T09:02:15.359Z,29.51
2023-02-08T09:04:42.141Z,29.67
2023-02-08T09:07:10.295Z,30.33
2023-02-08T09:09:37.177Z,29.57
2023-02-08T09:12:04.428Z,29.47
2023-02-08T09:14:31.212Z,30.09
2023-02-08T09:16:57.914Z,28.93
2023-02-08T09:19:24.983Z,28.37
2023-02-08T09:21:51.687Z,28.44
2023-02-08T09:24:18.314Z,28.90
2023-02-08T09:26:46.337Z,29.51
2023-02-08T09:29:13.021Z,30.18
2023-02-08T09:31:39.928Z,30.75
2023-02-08T09:34:07.231Z,30.52
2023-02-08T09:36:37.132Z,31.16
2023-02-08T09:39:19.536Z,31.14
2023-02-08T09:42:23.109Z,30.94
2023-02-08T09:45:19.857Z,29.58
2023-02-08T09:48:07.274Z,28.72
2023-02-08T09:50:48.199Z,29.45
2023-02-08T09:53:37.243Z,28.70
2023-02-08T09:56:14.209Z,28.73
2023-02-08T09:58:52.632Z,28.62
2023-02-08T10:01:24.980Z,27.88
2023-02-08T10:04:05.937Z,28.56
2023-02-08T10:06:32.644Z,28.07
2023-02-08T10:09:05.609Z,27.49
2023-02-08T10:11:37.835Z,27.25
2023-02-08T10:14:07.309Z,27.49
2023-02-08T10:16:39.958Z,27.35
2023-02-08T10:19:28.136Z,26.76
2023-02-08T10:22:13.404Z,26.41
2023-02-08T10:24:58.840Z,26.23
2023-02-08T10:27:31.265Z,25.31
2023-02-08T10:29:57.723Z,26.41
2023-02-08T10:32:44.780Z,25.29
2023-02-08T10:35:14.094Z,25.45
2023-02-08T10:37:43.716Z,24.24
2023-02-08T10:40:20.941Z,24.03
2023-02-08T10:43:23.641Z,24.82
2023-02-08T10:45:54.129Z,24.25
2023-02-08T10:48:46.204Z,24.19
2023-02-08T10:51:18.002Z,23.37
2023-02-08T10:53:45.473Z,23.53
2023-02-08T10:56:30.543Z,23.04
2023-02-08T10:59:05.244Z,22.94
2023-02-08T11:01:32.671Z,22.55
2023-02-08T11:04:19.927Z,22.41
2023-02-08T11:06:49.511Z,21.93
2023-02-08T11:09:30.668Z,21.99
2023-02-08T11:12:01.742Z,21.46
2023-02-08T11:14:47.290Z,22.11
2023-02-08T11:17:33.927Z,21.38
2023-02-08T11:20:03.981Z,21.72
2023-02-08T11:22:31.810Z,20.82
2023-02-08T11:25:01.809Z,20.43
2023-02-08T11:27:28.286Z,19.80
2023-02-08T11:30:13.236Z,20.38
2023-02-08T11:32:46.238Z,18.41
2023-02-08T11:35:21.909Z,16.98
2023-02-08T11:37:51.580Z,16.69
2023-02-08T11:40:23.121Z,16.39
2023-02-08T11:42:51.920Z,16.51
2023-02-08T11:45:31.006Z,17.41
2023-02-08T11:47:59.581Z,16.68
2023-02-08T11:50:38.182Z,16.16
2023-02-08T11:53:23.099Z,16.55
2023-02-08T11:56:22.621Z,16.20
2023-02-08T11:59:14.665Z,15.75
2023-02-08T12:01:42.550Z,16.80
2023-02-08T12:04:15.311Z,15.80
2023-02-08T12:06:59.704Z,16.10
2023-02-08T12:09:51.190Z,16.28
2023-02-08T12:12:44.328Z,15.72
2023-02-08T12:15:26.295Z,16.69
2023-02-08T12:18:12.016Z,16.71
2023-02-08T12:20:48.042Z,15.53
2023-02-08T12:23:50.548Z,16.76
2023-02-08T12:26:25.722Z,15.03
2023-02-08T12:29:06.417Z,14.83
2023-02-08T12:31:54.804Z,14.08
2023-02-08T12:34:49.655Z,14.47
2023-02-08T12:37:47.619Z,13.89
2023-02-08T12:40:53.779Z,13.77
2023-02-08T12:43:41.923Z,13.75
2023-02-08T12:46:29.115Z,13.61
2023-02-08T12:49:41.058Z,13.16
2023-02-08T12:52:35.584Z,13.50
2023-02-08T12:55:10.913Z,12.99
2023-02-08T12:57:42.603Z,16.19
2023-02-08T13:00:42.706Z,15.71
2023-02-08T13:03:31.964Z,14.70
2023-02-08T13:06:02.624Z,14.68
2023-02-08T13:09:00.504Z,15.39
2023-02-08T13:11:38.735Z,13.76
2023-02-08T13:14:15.986Z,14.36
2023-02-08T13:16:52.498Z,14.31
2023-02-08T13:19:36.346Z,13.77
2023-02-08T13:22:04.923Z,13.53
2023-02-08T13:24:37.992Z,13.70
2023-02-08T13:27:08.047Z,14.54
2023-02-08T13:29:38.430Z,14.00
2023-02-08T13:32:36.220Z,14.35
2023-02-08T13:35:13.833Z,14.76
2023-02-08T13:37:42.110Z,14.82
2023-02-08T13:40:21.470Z,14.68
2023-02-08T13:42:58.649Z,14.95
2023-02-08T13:45:45.408Z,15.06
2023-02-08T13:48:16.449Z,16.78
2023-02-08T13:50:52.768Z,18.44
2023-02-08T13:53:39.224Z,17.21
2023-02-08T13:56:10.050Z,15.65
2023-02-08T13:58:58.765Z,16.38
2023-02-08T14:01:28.884Z,16.08
2023-02-08T14:04:17.279Z,15.66
2023-02-08T14:06:51.379Z,15.24
2023-02-08T14:09:20.581Z,15.30
2023-02-08T14:11:54.387Z,15.38
2023-02-08T14:14:27.344Z,16.06
2023-02-08T14:17:20.856Z,15.70
2023-02-08T14:19:59.837Z,15.86
2023-02-08T14:22:33.312Z,16.80
2023-02-08T14:25:06.059Z,14.76
2023-02-08T14:27:49.557Z,13.29
2023-02-08T14:30:16.104Z,13.01
2023-02-08T14:32:51.821Z,13.27
2023-02-08T14:35:24.434Z,13.62
2023-02-08T14:38:21.853Z,14.43
2023-02-08T14:40:54.035Z,15.14
2023-02-08T14:43:20.496Z,14.90
2023-02-08T14:45:52.509Z,13.23
2023-02-08T14:48:23.197Z,12.74
2023-02-08T14:51:06.538Z,11.43
2023-02-08T14:53:41.865Z,12.98
2023-02-08T14:56:26.473Z,11.37
2023-02-08T14:59:06.671Z,11.58
2023-02-08T15:01:54.281Z,11.82
2023-02-08T15:04:21.107Z,10.84
2023-02-08T15:07:27.689Z,9.92
2023-02-08T15:09:55.690Z,10.17
2023-02-08T15:12:29.415Z,10.29
2023-02-08T15:14:59.989Z,9.62
2023-02-08T15:17:43.849Z,9.07
2023-02-08T15:20:29.975Z,8.53
2023-02-08T15:23:24.451Z,8.51
2023-02-08T15:26:01.757Z,8.55
2023-02-08T15:28:31.329Z,8.08
2023-02-08T15:31:05.887Z,8.78
2023-02-08T15:33:33.817Z,9.22
2023-02-08T15:36:14.682Z,9.03
2023-02-08T15:38:44.906Z,9.74
2023-02-08T15:41:15.533Z,9.65
2023-02-08T15:43:42.987Z,9.69
2023-02-08T15:46:23.674Z,9.82
2023-02-08T15:48:51.678Z,9.86
2023-02-08T15:51:22.904Z,9.62
2023-02-08T15:53:53.274Z,9.87
2023-02-08T15:56:36.808Z,9.71
2023-02-08T15:59:09.824Z,9.22
2023-02-08T16:01:37.369Z,12.87
2023-02-08T16:04:07.919Z,24.89
2023-02-08T16:06:40.280Z,32.10
2023-02-08T16:09:07.376Z,20.77
2023-02-08T16:11:36.650Z,14.44
2023-02-08T16:14:05.270Z,12.39
2023-02-08T16:16:48.981Z,11.39
2023-02-08T16:19:30.615Z,10.91
2023-02-08T16:22:15.337Z,10.40
2023-02-08T16:24:42.084Z,11.30
2023-02-08T16:27:26.639Z,11.44
2023-02-08T16:29:54.010Z,11.37
2023-02-08T16:32:20.723Z,10.91
2023-02-08T16:34:47.440Z,10.68
2023-02-08T16:37:28.393Z,10.96
2023-02-08T16:39:57.098Z,10.32
2023-02-08T16:42:33.942Z,10.07
2023-02-08T16:45:17.851Z,9.90
2023-02-08T16:47:58.405Z,9.89
2023-02-08T16:50:28.423Z,9.90
2023-02-08T16:53:02.718Z,10.20
2023-02-08T16:55:36.693Z,10.33
2023-02-08T16:58:03.245Z,10.34
2023-02-08T17:00:35.347Z,10.65
2023-02-08T17:03:02.797Z,10.47
2023-02-08T17:05:38.381Z,10.55
2023-02-08T17:08:08.557Z,10.41
2023-02-08T17:10:35.543Z,10.39
2023-02-08T17:13:20.850Z,10.48
2023-02-08T17:15:50.574Z,10.54
2023-02-08T17:18:18.172Z,10.65
2023-02-08T17:20:44.812Z,10.94
2023-02-08T17:23:12.338Z,10.58
2023-02-08T17:25:39.083Z,10.72
2023-02-08T17:28:11.538Z,11.32
2023-02-08T17:30:42.690Z,11.78
2023-02-08T17:33:17.937Z,12.28
2023-02-08T17:35:48.290Z,12.86
2023-02-08T17:38:15.416Z,13.43
2023-02-08T17:40:43.251Z,14.07
2023-02-08T17:43:11.623Z,14.07
2023-02-08T17:45:40.280Z,14.79
2023-02-08T17:48:07.266Z,15.89
2023-02-08T17:50:34.409Z,15.99
2023-02-08T17:53:01.005Z,16.20
2023-02-08T17:55:27.575Z,16.12
2023-02-08T17:57:54.087Z,15.97
2023-02-08T18:00:22.443Z,15.56
2023-02-08T18:02:52.974Z,16.18
2023-02-08T18:05:23.534Z,18.62
2023-02-08T18:07:51.995Z,20.79
2023-02-08T18:10:19.259Z,20.77
2023-02-08T18:12:46.023Z,20.34
2023-02-08T18:15:16.699Z,20.07
2023-02-08T18:17:44.272Z,20.29
2023-02-08T18:20:14.159Z,21.16
2023-02-08T18:22:43.997Z,19.85
2023-02-08T18:25:12.233Z,18.42
2023-02-08T18:27:38.909Z,17.52
2023-02-08T18:30:06.476Z,17.75
2023-02-08T18:32:33.072Z,16.15
2023-02-08T18:35:01.743Z,15.87
2023-02-08T18:37:29.703Z,16.09
2023-02-08T18:39:56.267Z,15.43
2023-02-08T18:42:22.940Z,15.49
2023-02-08T18:44:49.514Z,14.61
2023-02-08T18:47:16.101Z,14.28
2023-02-08T18:49:42.755Z,14.85
2023-02-08T18:52:15.686Z,14.48
2023-02-08T18:54:42.233Z,14.90
2023-02-08T18:57:11.995Z,14.04
2023-02-08T18:59:39.102Z,14.17
2023-02-08T19:02:07.787Z,14.12
2023-02-08T19:04:38.936Z,13.79
2023-02-08T19:07:06.800Z,14.20
2023-02-08T19:09:37.491Z,13.99
2023-02-08T19:12:04.890Z,13.42
2023-02-08T19:14:31.632Z,13.27
2023-02-08T19:16:58.199Z,13.20
2023-02-08T19:19:25.053Z,13.29
2023-02-08T19:21:51.702Z,13.80
2023-02-08T19:24:19.586Z,13.81
2023-02-08T19:26:47.119Z,13.48
2023-02-08T19:29:17.117Z,13.59
2023-02-08T19:31:44.923Z,14.26
2023-02-08T19:34:12.306Z,14.75
2023-02-08T19:37:00.443Z,15.59
2023-02-08T19:39:27.311Z,15.91
2023-02-08T19:41:54.932Z,16.26
2023-02-08T19:44:21.832Z,16.78
2023-02-08T19:46:50.984Z,17.07
2023-02-08T19:49:17.815Z,16.40
2023-02-08T19:51:45.196Z,16.18
2023-02-08T19:54:15.271Z,17.00
2023-02-08T19:56:41.948Z,17.65
2023-02-08T19:59:19.570Z,16.61
2023-02-08T20:01:47.310Z,16.67
2023-02-08T20:04:14.298Z,16.39
2023-02-08T20:06:41.045Z,16.33
2023-02-08T20:09:08.456Z,16.64
2023-02-08T20:11:45.061Z,16.44
2023-02-08T20:14:22.071Z,16.27
2023-02-08T20:16:48.869Z,17.13
2023-02-08T20:19:15.462Z,16.84
2023-02-08T20:21:44.530Z,17.28
2023-02-08T20:24:12.283Z,18.31
2023-02-08T20:26:40.849Z,18.48
2023-02-08T20:29:08.957Z,19.56
2023-02-08T20:31:37.728Z,19.82
2023-02-08T20:34:07.025Z,20.17
2023-02-08T20:36:47.705Z,19.77
2023-02-08T20:39:20.612Z,20.18
2023-02-08T20:41:47.522Z,20.36
2023-02-08T20:44:17.204Z,20.42
2023-02-08T20:46:44.361Z,20.10
2023-02-08T20:49:15.055Z,20.75
2023-02-08T20:51:41.614Z,20.70
2023-02-08T20:54:08.440Z,20.62
2023-02-08T20:56:37.979Z,20.55
2023-02-08T20:59:07.288Z,20.74
2023-02-08T21:01:35.235Z,20.36
2023-02-08T21:04:03.191Z,21.09
2023-02-08T21:06:33.356Z,22.15
2023-02-08T21:09:05.798Z,21.92
2023-02-08T21:11:33.321Z,22.50
2023-02-08T21:14:01.257Z,21.32
2023-02-08T21:16:28.678Z,21.60
2023-02-08T21:18:57.093Z,21.59
2023-02-08T21:21:24.400Z,21.94
2023-02-08T21:23:51.074Z,21.90
2023-02-08T21:26:19.867Z,22.04
2023-02-08T21:28:46.845Z,22.26
2023-02-08T21:31:17.243Z,22.77
2023-02-08T21:33:44.519Z,23.55
2023-02-08T21:36:23.310Z,23.54
2023-02-08T21:38:50.599Z,22.74
2023-02-08T21:41:23.518Z,23.28
2023-02-08T21:43:53.803Z,23.47
2023-02-08T21:46:20.713Z,23.41
2023-02-08T21:49:05.849Z,23.53
2023-02-08T21:51:51.091Z,22.73
2023-02-08T21:54:41.628Z,23.01
2023-02-08T21:57:18.760Z,22.82
2023-02-08T21:59:48.955Z,24.05
2023-02-08T22:02:22.124Z,24.12
2023-02-08T22:04:49.766Z,23.88
2023-02-08T22:07:16.461Z,23.33
2023-02-08T22:09:43.288Z,23.33
2023-02-08T22:12:20.680Z,23.20
2023-02-08T22:14:48.280Z,24.86
2023-02-08T22:17:16.009Z,24.72
2023-02-08T22:19:42.947Z,25.78
2023-02-08T22:22:11.480Z,26.51
2023-02-08T22:24:38.463Z,26.54
2023-02-08T22:27:05.069Z,27.16
2023-02-08T22:29:31.604Z,27.03
2023-02-08T22:31:58.312Z,25.15
2023-02-08T22:34:26.941Z,25.90
2023-02-08T22:36:53.633Z,25.57
2023-02-08T22:39:20.781Z,25.13
2023-02-08T22:41:47.396Z,24.93
2023-02-08T22:44:13.921Z,23.78
2023-02-08T22:46:40.462Z,24.13
2023-02-08T22:49:08.813Z,23.61
2023-02-08T22:51:36.425Z,24.12
2023-02-08T22:54:03.016Z,23.92
2023-02-08T22:56:29.650Z,23.81
2023-02-08T22:58:56.434Z,24.34
2023-02-08T23:01:23.016Z,23.81
2023-02-08T23:03:49.625Z,23.86
2023-02-08T23:06:17.609Z,24.15
2023-02-08T23:08:44.518Z,24.10
2023-02-08T23:11:13.765Z,23.67
2023-02-08T23:13:40.647Z,23.34
2023-02-08T23:16:07.447Z,24.13
2023-02-08T23:18:35.717Z,23.16
2023-02-08T23:21:12.741Z,24.80
2023-02-08T23:23:40.209Z,24.83
2023-02-08T23:26:08.674Z,24.13
2023-02-08T23:28:36.491Z,24.20
2023-02-08T23:31:09.490Z,24.57
2023-02-08T23:33:37.249Z,25.00
2023-02-08T23:36:08.693Z,24.98
2023-02-08T23:38:35.263Z,25.19
2023-02-08T23:41:06.840Z,25.98
2023-02-08T23:43:33.896Z,26.40
2023-02-08T23:46:06.349Z,26.20
2023-02-08T23:48:33.018Z,25.70
2023-02-08T23:51:02.328Z,25.57
2023-02-08T23:53:30.325Z,24.83
2023-02-08T23:56:10.104Z,24.09
2023-02-08T23:58:37.216Z,22.56
