createdAt,value
2019-04-13T00:02:11.378Z,102525.83
2019-04-13T00:04:53.259Z,102524.40
2019-04-13T00:07:21.298Z,102525.94
2019-04-13T00:09:50.201Z,102525.55
2019-04-13T00:12:30.428Z,102518.31
2019-04-13T00:14:57.664Z,102521.42
2019-04-13T00:17:24.740Z,102523.72
2019-04-13T00:19:51.840Z,102516.96
2019-04-13T00:22:18.991Z,102517.59
2019-04-13T00:24:46.268Z,102519.28
2019-04-13T00:27:13.638Z,102523.91
2019-04-13T00:29:40.691Z,102523.00
2019-04-13T00:32:07.746Z,102520.55
2019-04-13T00:34:41.275Z,102517.95
2019-04-13T00:37:03.821Z,102519.39
2019-04-13T00:39:30.967Z,102516.38
2019-04-13T00:41:58.250Z,102517.41
2019-04-13T00:44:37.534Z,102515.17
2019-04-13T00:47:04.756Z,102511.53
2019-04-13T00:49:31.818Z,102514.09
2019-04-13T00:51:58.889Z,102518.85
2019-04-13T00:54:26.179Z,102512.59
2019-04-13T00:56:53.260Z,102515.01
2019-04-13T00:59:20.362Z,102514.48
2019-04-13T01:01:47.423Z,102508.64
2019-04-13T01:04:14.506Z,102510.42
2019-04-13T01:06:41.604Z,102513.11
2019-04-13T01:09:08.717Z,102517.66
2019-04-13T01:11:36.014Z,102511.13
2019-04-13T01:14:03.198Z,102509.09
2019-04-13T01:16:30.269Z,102508.22
2019-04-13T01:18:57.337Z,102508.88
2019-04-13T01:21:24.409Z,102508.00
2019-04-13T01:23:51.509Z,102503.21
2019-04-13T01:26:18.941Z,102504.09
2019-04-13T01:28:45.989Z,102505.11
2019-04-13T01:31:13.329Z,102507.97
2019-04-13T01:33:40.726Z,102508.77
2019-04-13T01:36:07.772Z,102501.53
2019-04-13T01:38:35.089Z,102499.98
2019-04-13T01:41:02.633Z,102499.08
2019-04-13T01:43:29.981Z,102494.29
2019-04-13T01:45:57.319Z,102490.66
2019-04-13T01:48:24.404Z,102488.06
2019-04-13T01:50:51.446Z,102485.72
2019-04-13T01:53:18.493Z,102498.14
2019-04-13T01:55:45.632Z,102494.26
2019-04-13T01:58:12.674Z,102494.64
2019-04-13T02:01:01.190Z,102495.41
2019-04-13T02:03:28.787Z,102493.45
2019-04-13T02:05:58.908Z,102495.91
2019-04-13T02:08:57.701Z,102490.98
2019-04-13T02:11:28.029Z,102492.52
2019-04-13T02:13:55.096Z,102484.47
2019-04-13T02:16:22.185Z,102488.22
2019-04-13T02:18:49.235Z,102486.64
2019-04-13T02:21:16.340Z,102492.06
2019-04-13T02:23:43.454Z,102482.48
2019-04-13T02:26:10.534Z,102488.04
2019-04-13T02:28:37.626Z,102489.72
2019-04-13T02:31:04.714Z,102486.61
2019-04-13T02:33:31.832Z,102487.37
2019-04-13T02:35:58.898Z,102490.73
2019-04-13T02:38:25.998Z,102488.00
2019-04-13T02:40:53.093Z,102484.75
2019-04-13T02:43:20.297Z,102479.55
2019-04-13T02:45:47.545Z,102487.30
2019-04-13T02:48:14.666Z,102483.95
2019-04-13T02:50:42.091Z,102485.62
2019-04-13T02:53:09.131Z,102485.88
2019-04-13T02:55:36.173Z,102488.31
2019-04-13T02:58:03.239Z,102491.53
2019-04-13T03:00:30.369Z,102487.51
2019-04-13T03:02:57.399Z,102490.30
2019-04-13T03:05:24.485Z,102491.84
2019-04-13T03:07:51.548Z,102497.40
2019-04-13T03:10:18.581Z,102494.14
2019-04-13T03:12:45.653Z,102495.20
2019-04-13T03:15:13.396Z,102494.28
2019-04-13T03:18:03.037Z,102492.84
2019-04-13T03:20:31.254Z,102492.33
2019-04-13T03:22:58.571Z,102495.11
2019-04-13T03:25:25.653Z,102494.97
2019-04-13T03:27:52.718Z,102493.53
2019-04-13T03:30:24.050Z,102499.48
2019-04-13T03:32:51.123Z,102488.61
2019-04-13T03:35:18.165Z,102499.72
2019-04-13T03:37:45.209Z,102492.87
2019-04-13T03:40:12.479Z,102490.52
2019-04-13T03:42:39.542Z,102487.51
2019-04-13T03:45:07.090Z,102492.02
2019-04-13T03:47:38.058Z,102491.48
2019-04-13T03:50:05.244Z,102493.69
2019-04-13T03:52:32.343Z,102494.98
2019-04-13T03:54:59.459Z,102490.72
2019-04-13T03:57:26.503Z,102491.88
2019-04-13T03:59:53.536Z,102493.16
2019-04-13T04:02:20.632Z,102489.14
2019-04-13T04:04:47.686Z,102490.19
2019-04-13T04:07:14.722Z,102493.93
2019-04-13T04:09:41.787Z,102495.98
2019-04-13T04:12:10.092Z,102502.45
2019-04-13T04:14:37.543Z,102498.72
2019-04-13T04:17:04.560Z,102498.95
2019-04-13T04:19:31.611Z,102496.75
2019-04-13T04:21:58.695Z,102500.63
2019-04-13T04:24:25.746Z,102496.99
2019-04-13T04:26:52.826Z,102494.94
2019-04-13T04:29:19.904Z,102496.99
2019-04-13T04:31:46.933Z,102492.06
2019-04-13T04:34:13.980Z,102499.82
2019-04-13T04:36:41.084Z,102497.86
2019-04-13T04:39:08.120Z,102503.55
2019-04-13T04:41:35.165Z,102497.62
2019-04-13T04:44:02.278Z,102505.76
2019-04-13T04:46:29.664Z,102506.91
2019-04-13T04:48:56.738Z,102505.38
2019-04-13T04:51:23.833Z,102506.28
2019-04-13T04:53:50.869Z,102503.31
2019-04-13T04:56:18.066Z,102505.66
2019-04-13T04:58:45.104Z,102507.86
2019-04-13T05:01:14.954Z,102507.63
2019-04-13T05:03:41.996Z,102507.77
2019-04-13T05:06:09.087Z,102511.27
2019-04-13T05:08:36.137Z,102518.02
2019-04-13T05:11:03.378Z,102514.80
2019-04-13T05:13:30.463Z,102518.30
2019-04-13T05:15:57.523Z,102518.06
2019-04-13T05:18:24.742Z,102519.36
2019-04-13T05:20:51.869Z,102528.16
2019-04-13T05:23:18.898Z,102523.91
2019-04-13T05:25:45.999Z,102528.45
2019-04-13T05:28:13.082Z,102525.10
2019-04-13T05:30:40.349Z,102536.26
2019-04-13T05:33:07.390Z,102537.07
2019-04-13T05:35:34.491Z,102543.30
2019-04-13T05:38:06.130Z,102549.52
2019-04-13T05:40:33.205Z,102551.87
2019-04-13T05:43:00.295Z,102550.33
2019-04-13T05:45:27.340Z,102555.06
2019-04-13T05:47:54.391Z,102547.06
2019-04-13T05:50:21.491Z,102551.61
2019-04-13T05:52:48.608Z,102554.77
2019-04-13T05:55:15.732Z,102558.45
2019-04-13T05:57:42.815Z,102562.75
2019-04-13T06:00:10.523Z,102560.44
2019-04-13T06:02:37.624Z,102561.78
2019-04-13T06:05:07.582Z,102557.16
2019-04-13T06:07:34.758Z,102553.17
2019-04-13T06:10:01.814Z,102553.45
2019-04-13T06:12:28.908Z,102555.20
2019-04-13T06:14:55.967Z,102554.46
2019-04-13T06:17:23.002Z,102558.77
2019-04-13T06:19:50.103Z,102557.11
2019-04-13T06:22:17.148Z,102559.73
2019-04-13T06:24:44.169Z,102559.65
2019-04-13T06:27:12.084Z,102558.87
2019-04-13T06:29:39.236Z,102552.42
2019-04-13T06:32:27.342Z,102559.42
2019-04-13T06:35:28.935Z,102555.68
2019-04-13T06:37:55.987Z,102553.91
2019-04-13T06:40:24.627Z,102557.81
2019-04-13T06:42:54.485Z,102553.42
2019-04-13T06:45:20.692Z,102555.28
2019-04-13T06:47:47.767Z,102554.51
2019-04-13T06:50:14.854Z,102556.25
2019-04-13T06:52:42.085Z,102550.95
2019-04-13T06:55:09.483Z,102549.56
2019-04-13T06:57:36.595Z,102552.56
2019-04-13T07:00:04.328Z,102551.16
2019-04-13T07:02:31.372Z,102548.31
2019-04-13T07:04:58.479Z,102542.75
2019-04-13T07:07:52.350Z,102537.56
2019-04-13T07:10:49.301Z,102540.16
2019-04-13T07:13:23.384Z,102538.61
2019-04-13T07:15:54.032Z,102543.28
2019-04-13T07:18:21.112Z,102540.16
2019-04-13T07:20:48.828Z,102539.91
2019-04-13T07:23:16.310Z,102535.74
2019-04-13T07:25:43.346Z,102541.19
2019-04-13T07:28:10.415Z,102538.45
2019-04-13T07:30:37.478Z,102535.33
2019-04-13T07:33:04.565Z,102525.07
2019-04-13T07:35:33.980Z,102526.47
2019-04-13T07:38:00.569Z,102530.20
2019-04-13T07:40:27.641Z,102533.69
2019-04-13T07:42:54.756Z,102528.59
2019-04-13T07:45:36.205Z,102528.16
2019-04-13T07:48:14.531Z,102526.94
2019-04-13T07:50:51.449Z,102527.16
2019-04-13T07:53:21.238Z,102527.52
2019-04-13T07:55:48.306Z,102525.13
2019-04-13T07:58:16.815Z,102523.05
2019-04-13T08:00:45.844Z,102526.25
2019-04-13T08:03:12.987Z,102517.66
2019-04-13T08:05:40.217Z,102519.95
2019-04-13T08:08:07.479Z,102516.53
2019-04-13T08:10:34.820Z,102514.92
2019-04-13T08:13:01.899Z,102520.33
2019-04-13T08:15:29.058Z,102506.72
2019-04-13T08:17:56.139Z,102513.50
2019-04-13T08:20:30.603Z,102506.44
2019-04-13T08:22:59.079Z,102501.26
2019-04-13T08:25:26.424Z,102507.23
2019-04-13T08:27:53.630Z,102497.61
2019-04-13T08:30:20.672Z,102506.12
2019-04-13T08:32:47.741Z,102502.27
2019-04-13T08:35:14.951Z,102499.80
2019-04-13T08:37:52.860Z,102498.04
2019-04-13T08:40:12.238Z,102493.79
2019-04-13T08:42:39.371Z,102487.66
2019-04-13T08:45:06.644Z,102490.09
2019-04-13T08:47:33.707Z,102490.43
2019-04-13T08:50:00.873Z,102482.53
2019-04-13T08:52:27.961Z,102473.27
2019-04-13T08:54:55.016Z,102479.31
2019-04-13T08:57:22.100Z,102473.08
2019-04-13T08:59:49.202Z,102473.63
2019-04-13T09:02:16.358Z,102465.28
2019-04-13T09:04:43.450Z,102468.27
2019-04-13T09:07:14.938Z,102464.29
2019-04-13T09:09:41.332Z,102464.97
2019-04-13T09:12:10.770Z,102460.73
2019-04-13T09:14:38.176Z,102464.89
2019-04-13T09:17:06.585Z,102455.35
2019-04-13T09:19:59.484Z,102458.39
2019-04-13T09:22:26.964Z,102466.61
2019-04-13T09:24:54.131Z,102468.41
2019-04-13T09:27:21.223Z,102461.34
2019-04-13T09:29:48.287Z,102465.02
2019-04-13T09:32:15.359Z,102459.80
2019-04-13T09:34:42.706Z,102458.55
2019-04-13T09:37:09.861Z,102454.00
2019-04-13T09:39:36.967Z,102450.16
2019-04-13T09:42:04.095Z,102453.45
2019-04-13T09:44:32.343Z,102453.94
2019-04-13T09:47:08.804Z,102449.95
2019-04-13T09:49:36.014Z,102448.16
2019-04-13T09:52:03.088Z,102447.68
2019-04-13T09:54:30.283Z,102447.69
2019-04-13T09:56:57.377Z,102444.47
2019-04-13T09:59:24.462Z,102433.37
2019-04-13T10:01:51.569Z,102434.95
2019-04-13T10:04:18.696Z,102429.24
2019-04-13T10:06:45.792Z,102432.19
2019-04-13T10:09:12.951Z,102432.40
2019-04-13T10:12:02.379Z,102438.50
2019-04-13T10:14:50.922Z,102436.28
2019-04-13T10:17:34.975Z,102429.65
2019-04-13T10:20:02.078Z,102430.99
2019-04-13T10:22:29.345Z,102418.02
2019-04-13T10:24:56.417Z,102428.36
2019-04-13T10:27:23.496Z,102414.55
2019-04-13T10:29:50.577Z,102415.33
2019-04-13T10:32:21.367Z,102422.50
2019-04-13T10:34:48.477Z,102417.27
2019-04-13T10:37:21.635Z,102414.77
2019-04-13T10:39:48.693Z,102410.05
2019-04-13T10:42:15.795Z,102401.00
2019-04-13T10:44:46.655Z,102405.23
2019-04-13T10:47:40.280Z,102410.33
2019-04-13T10:50:34.247Z,102403.15
2019-04-13T10:53:01.342Z,102410.82
2019-04-13T10:55:28.586Z,102416.92
2019-04-13T10:57:56.358Z,102405.63
2019-04-13T11:00:23.462Z,102413.56
2019-04-13T11:02:50.559Z,102410.83
2019-04-13T11:05:17.723Z,102410.36
2019-04-13T11:07:45.074Z,102410.00
2019-04-13T11:10:12.129Z,102408.50
2019-04-13T11:12:39.225Z,102397.77
2019-04-13T11:15:06.687Z,102393.27
2019-04-13T11:17:33.767Z,102386.39
2019-04-13T11:20:01.034Z,102379.42
2019-04-13T11:22:28.082Z,102378.16
2019-04-13T11:24:55.181Z,102382.95
2019-04-13T11:27:22.292Z,102377.16
2019-04-13T11:29:49.380Z,102391.44
2019-04-13T11:32:16.426Z,102387.45
2019-04-13T11:34:43.575Z,102385.02
2019-04-13T11:37:10.696Z,102380.82
2019-04-13T11:39:41.511Z,102387.84
2019-04-13T11:42:29.459Z,102397.19
2019-04-13T11:45:14.695Z,102405.03
2019-04-13T11:47:59.433Z,102404.91
2019-04-13T11:50:35.501Z,102388.92
2019-04-13T11:53:02.595Z,102385.61
2019-04-13T11:55:33.888Z,102384.11
2019-04-13T11:57:58.679Z,102376.55
2019-04-13T12:00:50.643Z,102379.55
2019-04-13T12:03:35.775Z,102363.06
2019-04-13T12:06:06.357Z,102359.77
2019-04-13T12:08:42.591Z,102346.25
2019-04-13T12:11:40.099Z,102343.38
2019-04-13T12:14:23.232Z,102346.45
2019-04-13T12:17:19.605Z,102332.65
2019-04-13T12:19:50.980Z,102344.72
2019-04-13T12:22:23.497Z,102332.07
2019-04-13T12:25:03.201Z,102336.04
2019-04-13T12:27:31.299Z,102321.28
2019-04-13T12:29:59.664Z,102325.11
2019-04-13T12:32:29.289Z,102336.34
2019-04-13T12:34:57.546Z,102338.73
2019-04-13T12:37:24.598Z,102345.17
2019-04-13T12:40:02.924Z,102340.64
2019-04-13T12:42:24.926Z,102337.80
2019-04-13T12:44:51.960Z,102344.31
2019-04-13T12:47:20.088Z,102338.22
2019-04-13T12:49:47.214Z,102331.13
2019-04-13T12:52:14.357Z,102329.91
2019-04-13T12:54:41.370Z,102325.66
2019-04-13T12:57:08.499Z,102318.47
2019-04-13T12:59:36.641Z,102316.62
2019-04-13T13:02:13.102Z,102326.38
2019-04-13T13:04:58.384Z,102336.80
2019-04-13T13:07:25.819Z,102338.39
2019-04-13T13:09:55.726Z,102349.38
2019-04-13T13:12:22.798Z,102345.12
2019-04-13T13:14:49.891Z,102341.88
2019-04-13T13:17:18.387Z,102348.74
2019-04-13T13:19:46.244Z,102348.74
2019-04-13T13:22:15.729Z,102342.20
2019-04-13T13:24:43.297Z,102342.13
2019-04-13T13:27:11.912Z,102336.55
2019-04-13T13:29:38.966Z,102338.63
2019-04-13T13:32:06.224Z,102334.13
2019-04-13T13:34:33.293Z,102333.09
2019-04-13T13:37:00.360Z,102326.78
2019-04-13T13:39:27.525Z,102324.05
2019-04-13T13:41:54.595Z,102326.87
2019-04-13T13:44:21.671Z,102317.65
2019-04-13T13:46:51.254Z,102326.45
2019-04-13T13:49:17.755Z,102323.98
2019-04-13T13:51:55.527Z,102324.72
2019-04-13T13:54:14.351Z,102320.78
2019-04-13T13:56:41.549Z,102320.03
2019-04-13T13:59:08.605Z,102306.58
2019-04-13T14:01:48.427Z,102303.58
2019-04-13T14:04:15.520Z,102300.98
2019-04-13T14:06:42.600Z,102290.11
2019-04-13T14:09:10.330Z,102297.70
2019-04-13T14:11:37.598Z,102304.92
2019-04-13T14:14:04.664Z,102294.33
2019-04-13T14:16:31.739Z,102299.33
2019-04-13T14:18:58.793Z,102303.24
2019-04-13T14:21:25.896Z,102300.73
2019-04-13T14:23:53.020Z,102299.72
2019-04-13T14:26:20.090Z,102304.37
2019-04-13T14:28:47.250Z,102299.20
2019-04-13T14:31:14.378Z,102299.80
2019-04-13T14:33:41.478Z,102293.21
2019-04-13T14:36:08.546Z,102293.58
2019-04-13T14:38:35.619Z,102296.98
2019-04-13T14:41:02.938Z,102293.95
2019-04-13T14:43:41.964Z,102292.45
2019-04-13T14:46:14.346Z,102288.53
2019-04-13T14:48:41.408Z,102288.73
2019-04-13T14:51:08.535Z,102283.01
2019-04-13T14:53:35.600Z,102277.94
2019-04-13T14:56:05.054Z,102276.98
2019-04-13T14:58:31.799Z,102271.23
2019-04-13T15:00:59.013Z,102266.73
2019-04-13T15:03:26.144Z,102258.56
2019-04-13T15:05:53.376Z,102259.88
2019-04-13T15:08:20.448Z,102243.61
2019-04-13T15:10:51.950Z,102259.89
2019-04-13T15:13:19.067Z,102257.98
2019-04-13T15:15:47.636Z,102250.58
2019-04-13T15:18:21.037Z,102248.72
2019-04-13T15:20:50.658Z,102244.84
2019-04-13T15:23:17.722Z,102249.49
2019-04-13T15:25:50.904Z,102245.61
2019-04-13T15:28:19.120Z,102258.92
2019-04-13T15:30:48.363Z,102262.25
2019-04-13T15:33:18.282Z,102281.56
2019-04-13T15:35:48.330Z,102280.28
2019-04-13T15:38:18.145Z,102285.13
2019-04-13T15:40:42.897Z,102277.14
2019-04-13T15:43:18.772Z,102279.61
2019-04-13T15:45:43.882Z,102287.00
2019-04-13T15:48:07.915Z,102275.33
2019-04-13T15:50:34.958Z,102280.01
2019-04-13T15:53:02.015Z,102286.48
2019-04-13T15:55:29.467Z,102280.91
2019-04-13T15:57:57.679Z,102297.80
2019-04-13T16:00:25.291Z,102288.61
2019-04-13T16:02:52.379Z,102289.59
2019-04-13T16:05:19.863Z,102292.94
2019-04-13T16:07:46.963Z,102296.25
2019-04-13T16:10:37.584Z,102296.41
2019-04-13T16:13:06.860Z,102291.88
2019-04-13T16:15:36.078Z,102290.93
2019-04-13T16:18:04.593Z,102302.23
2019-04-13T16:20:31.817Z,102293.00
2019-04-13T16:22:58.902Z,102297.03
2019-04-13T16:25:28.844Z,102288.59
2019-04-13T16:28:04.735Z,102291.41
2019-04-13T16:31:01.106Z,102284.17
2019-04-13T16:33:54.193Z,102283.36
2019-04-13T16:36:25.353Z,102281.55
2019-04-13T16:39:01.790Z,102283.33
2019-04-13T16:41:21.640Z,102284.61
2019-04-13T16:43:53.885Z,102283.83
2019-04-13T16:46:29.037Z,102283.64
2019-04-13T16:49:19.560Z,102273.73
2019-04-13T16:52:07.066Z,102276.47
2019-04-13T16:54:54.553Z,102272.64
2019-04-13T16:57:35.707Z,102272.41
2019-04-13T17:00:22.212Z,102275.31
2019-04-13T17:03:11.917Z,102271.16
2019-04-13T17:05:39.833Z,102268.41
2019-04-13T17:08:07.712Z,102268.91
2019-04-13T17:10:35.715Z,102271.34
2019-04-13T17:13:09.686Z,102265.61
2019-04-13T17:15:37.704Z,102269.70
2019-04-13T17:18:10.015Z,102269.55
2019-04-13T17:20:49.914Z,102273.80
2019-04-13T17:23:29.400Z,102273.70
2019-04-13T17:26:02.970Z,102277.31
2019-04-13T17:28:48.934Z,102278.22
2019-04-13T17:31:51.394Z,102280.28
2019-04-13T17:34:27.898Z,102287.69
2019-04-13T17:36:56.370Z,102283.08
2019-04-13T17:39:23.665Z,102286.38
2019-04-13T17:42:10.403Z,102297.06
2019-04-13T17:44:38.136Z,102303.26
2019-04-13T17:47:31.222Z,102304.87
2019-04-13T17:50:26.769Z,102305.31
2019-04-13T17:53:03.593Z,102309.80
2019-04-13T17:55:39.821Z,102302.14
2019-04-13T17:58:25.364Z,102309.84
2019-04-13T18:01:18.892Z,102309.60
2019-04-13T18:04:19.021Z,102309.52
2019-04-13T18:07:07.265Z,102316.88
2019-04-13T18:10:15.191Z,102314.78
2019-04-13T18:13:07.785Z,102324.41
2019-04-13T18:15:57.747Z,102320.83
2019-04-13T18:18:37.531Z,102313.89
2019-04-13T18:21:05.609Z,102310.56
2019-04-13T18:23:33.922Z,102324.22
2019-04-13T18:26:02.554Z,102321.34
2019-04-13T18:28:29.800Z,102326.62
2019-04-13T18:30:58.008Z,102322.31
2019-04-13T18:33:26.144Z,102329.55
2019-04-13T18:35:56.447Z,102330.27
2019-04-13T18:38:41.962Z,102333.98
2019-04-13T18:41:10.186Z,102334.03
2019-04-13T18:43:37.318Z,102334.08
2019-04-13T18:46:05.426Z,102330.38
2019-04-13T18:48:33.851Z,102338.77
2019-04-13T18:51:02.231Z,102333.89
2019-04-13T18:53:29.903Z,102339.02
2019-04-13T18:55:58.142Z,102342.95
2019-04-13T18:58:25.245Z,102344.52
2019-04-13T19:00:52.956Z,102345.34
2019-04-13T19:03:20.042Z,102349.28
2019-04-13T19:05:47.166Z,102353.45
2019-04-13T19:08:14.516Z,102351.42
2019-04-13T19:10:41.742Z,102353.27
2019-04-13T19:13:08.914Z,102359.16
2019-04-13T19:15:35.983Z,102361.91
2019-04-13T19:18:03.241Z,102357.73
2019-04-13T19:20:30.357Z,102358.66
2019-04-13T19:22:57.387Z,102362.31
2019-04-13T19:25:24.473Z,102364.78
2019-04-13T19:27:51.597Z,102361.69
2019-04-13T19:30:18.713Z,102360.66
2019-04-13T19:32:45.947Z,102368.33
2019-04-13T19:35:13.069Z,102369.63
2019-04-13T19:37:40.199Z,102369.27
2019-04-13T19:40:07.381Z,102368.11
2019-04-13T19:42:34.456Z,102367.96
2019-04-13T19:45:01.567Z,102368.48
2019-04-13T19:47:28.703Z,102361.98
2019-04-13T19:49:55.908Z,102370.02
2019-04-13T19:52:37.458Z,102368.84
2019-04-13T19:55:04.898Z,102370.66
2019-04-13T19:57:32.039Z,102368.97
2019-04-13T19:59:59.517Z,102366.89
2019-04-13T20:02:27.230Z,102371.30
2019-04-13T20:04:54.290Z,102374.02
2019-04-13T20:07:22.574Z,102374.14
2019-04-13T20:09:49.787Z,102364.27
2019-04-13T20:12:16.876Z,102366.35
2019-04-13T20:14:45.818Z,102367.66
2019-04-13T20:17:12.941Z,102372.31
2019-04-13T20:19:40.018Z,102371.77
2019-04-13T20:22:07.119Z,102364.73
2019-04-13T20:24:34.715Z,102360.72
2019-04-13T20:27:02.305Z,102367.09
2019-04-13T20:29:29.655Z,102363.73
2019-04-13T20:31:57.070Z,102363.48
2019-04-13T20:34:24.863Z,102354.15
2019-04-13T20:36:52.799Z,102360.39
2019-04-13T20:39:22.269Z,102361.05
2019-04-13T20:41:57.402Z,102358.19
2019-04-13T20:44:19.512Z,102365.59
2019-04-13T20:46:47.445Z,102364.80
2019-04-13T20:49:15.047Z,102364.14
2019-04-13T20:51:43.050Z,102365.81
2019-04-13T20:54:11.531Z,102369.44
2019-04-13T20:56:38.727Z,102366.84
2019-04-13T20:59:06.207Z,102364.14
2019-04-13T21:01:34.355Z,102361.69
2019-04-13T21:04:02.281Z,102362.75
2019-04-13T21:06:30.472Z,102358.75
2019-04-13T21:08:59.225Z,102359.16
2019-04-13T21:11:26.597Z,102356.84
2019-04-13T21:14:04.947Z,102351.55
2019-04-13T21:16:23.571Z,102352.22
2019-04-13T21:18:51.500Z,102346.02
2019-04-13T21:21:19.344Z,102350.31
2019-04-13T21:23:47.351Z,102353.83
2019-04-13T21:26:15.216Z,102354.36
2019-04-13T21:28:42.960Z,102352.56
2019-04-13T21:31:10.741Z,102347.91
2019-04-13T21:33:38.615Z,102355.30
2019-04-13T21:36:06.678Z,102356.73
2019-04-13T21:38:34.535Z,102355.95
2019-04-13T21:41:02.205Z,102354.14
2019-04-13T21:43:32.578Z,102355.97
2019-04-13T21:45:58.406Z,102358.81
2019-04-13T21:48:26.266Z,102354.67
2019-04-13T21:51:11.875Z,102350.39
2019-04-13T21:53:46.440Z,102351.42
2019-04-13T21:56:14.401Z,102351.81
2019-04-13T21:58:42.356Z,102347.92
2019-04-13T22:01:25.670Z,102338.20
2019-04-13T22:03:53.376Z,102342.61
2019-04-13T22:06:21.310Z,102345.08
2019-04-13T22:08:49.158Z,102334.19
2019-04-13T22:11:16.997Z,102344.42
2019-04-13T22:13:44.640Z,102344.00
2019-04-13T22:16:12.248Z,102350.48
2019-04-13T22:18:39.331Z,102348.02
2019-04-13T22:21:06.903Z,102356.45
2019-04-13T22:23:34.639Z,102351.00
2019-04-13T22:26:02.508Z,102349.19
2019-04-13T22:28:36.557Z,102346.45
2019-04-13T22:31:33.082Z,102360.45
2019-04-13T22:34:01.248Z,102352.16
2019-04-13T22:36:31.154Z,102356.30
2019-04-13T22:38:58.761Z,102364.97
2019-04-13T22:41:26.692Z,102365.73
2019-04-13T22:43:54.448Z,102370.00
2019-04-13T22:46:21.640Z,102372.07
2019-04-13T22:48:58.161Z,102373.89
2019-04-13T22:51:44.912Z,102371.95
2019-04-13T22:54:34.363Z,102367.02
2019-04-13T22:57:19.534Z,102370.66
2019-04-13T22:59:46.635Z,102366.38
2019-04-13T23:02:25.911Z,102359.39
2019-04-13T23:04:53.694Z,102363.92
2019-04-13T23:07:23.081Z,102362.88
2019-04-13T23:09:49.931Z,102357.56
2019-04-13T23:12:18.016Z,102357.18
2019-04-13T23:14:56.958Z,102364.81
2019-04-13T23:17:14.116Z,102358.86
2019-04-13T23:19:41.436Z,102354.59
2019-04-13T23:22:08.559Z,102363.67
2019-04-13T23:24:36.413Z,102359.02
2019-04-13T23:27:03.589Z,102354.49
2019-04-13T23:29:30.664Z,102354.88
2019-04-13T23:31:58.675Z,102351.52
2019-04-13T23:34:26.824Z,102358.39
2019-04-13T23:37:04.027Z,102355.97
2019-04-13T23:39:32.192Z,102343.78
2019-04-13T23:42:00.526Z,102350.39
2019-04-13T23:44:28.851Z,102346.11
2019-04-13T23:46:56.875Z,102351.80
2019-04-13T23:49:25.199Z,102341.81
2019-04-13T23:51:53.578Z,102346.09
2019-04-13T23:54:21.724Z,102335.45
2019-04-13T23:57:07.422Z,102338.56
2019-04-13T23:59:40.059Z,102328.97
