createdAt,value
2017-06-15T00:00:41.076Z,79.5
2017-06-15T00:01:40.289Z,79.5
2017-06-15T00:02:40.010Z,79.3
2017-06-15T00:03:39.106Z,79.6
2017-06-15T00:04:38.328Z,79.6
2017-06-15T00:05:37.548Z,79.6
2017-06-15T00:07:36.154Z,80.1
2017-06-15T00:08:35.252Z,80.5
2017-06-15T00:09:34.372Z,80.1
2017-06-15T00:10:33.595Z,80.2
2017-06-15T00:11:33.312Z,79.8
2017-06-15T00:12:32.410Z,80.4
2017-06-15T00:13:31.634Z,80.2
2017-06-15T00:14:30.859Z,80.2
2017-06-15T00:15:30.076Z,80.2
2017-06-15T00:16:29.177Z,79.8
2017-06-15T00:17:28.403Z,80
2017-06-15T00:18:28.135Z,80.3
2017-06-15T00:19:27.354Z,79.9
2017-06-15T00:20:26.569Z,80.4
2017-06-15T00:21:25.793Z,80.8
2017-06-15T00:22:24.899Z,81
2017-06-15T00:23:23.887Z,80.9
2017-06-15T00:24:23.614Z,81.2
2017-06-15T00:26:21.728Z,81.2
2017-06-15T00:27:21.220Z,81
2017-06-15T00:28:20.437Z,81.4
2017-06-15T00:29:19.927Z,81.4
2017-06-15T00:30:19.151Z,81.3
2017-06-15T00:32:17.271Z,81.5
2017-06-15T00:33:16.502Z,81.2
2017-06-15T00:34:15.721Z,81.3
2017-06-15T00:35:15.015Z,81.6
2017-06-15T00:36:14.111Z,81.2
2017-06-15T00:37:13.486Z,81.8
2017-06-15T00:38:13.088Z,81.8
2017-06-15T00:39:12.186Z,82
2017-06-15T00:40:11.671Z,81.5
2017-06-15T00:41:10.897Z,81.8
2017-06-15T00:42:10.678Z,81.7
2017-06-15T00:43:09.340Z,81.6
2017-06-15T00:44:08.632Z,81.8
2017-06-15T00:45:07.852Z,82.1
2017-06-15T00:46:07.077Z,81.6
2017-06-15T00:47:06.374Z,82
2017-06-15T00:49:04.984Z,82.2
2017-06-15T00:50:04.207Z,82.1
2017-06-15T00:52:02.379Z,81.9
2017-06-15T00:53:01.598Z,82
2017-06-15T00:54:00.829Z,81.9
2017-06-15T00:55:00.436Z,81.9
2017-06-15T00:55:59.668Z,82
2017-06-15T00:56:58.890Z,82.1
2017-06-15T00:57:57.872Z,82.2
2017-06-15T00:58:57.089Z,82.1
2017-06-15T00:59:56.315Z,82.1
2017-06-15T01:00:55.423Z,82.3
2017-06-15T01:01:55.030Z,82.7
2017-06-15T01:02:54.248Z,82.6
2017-06-15T01:03:53.468Z,82.6
2017-06-15T01:04:52.567Z,82.8
2017-06-15T01:05:51.791Z,82.6
2017-06-15T01:06:51.589Z,82.7
2017-06-15T01:07:50.312Z,82.9
2017-06-15T01:08:49.538Z,82.8
2017-06-15T01:09:49.149Z,82.8
2017-06-15T01:10:48.442Z,82.8
2017-06-15T01:11:47.664Z,82.9
2017-06-15T01:12:46.890Z,82.7
2017-06-15T01:13:46.003Z,82.7
2017-06-15T01:14:45.222Z,83.3
2017-06-15T01:15:44.442Z,83
2017-06-15T01:16:43.663Z,83.2
2017-06-15T01:17:42.886Z,83.1
2017-06-15T01:18:42.114Z,83
2017-06-15T01:19:41.096Z,82.9
2017-06-15T01:20:40.469Z,83.1
2017-06-15T01:21:39.841Z,82.8
2017-06-15T01:22:39.068Z,82.7
2017-06-15T01:23:38.291Z,82.8
2017-06-15T01:24:37.509Z,82.7
2017-06-15T01:25:36.727Z,82.8
2017-06-15T01:26:36.024Z,82.9
2017-06-15T01:27:35.126Z,82.6
2017-06-15T01:28:34.347Z,82.4
2017-06-15T01:29:33.574Z,82.5
2017-06-15T01:30:33.178Z,83
2017-06-15T01:31:32.402Z,82.9
2017-06-15T01:32:31.398Z,82.8
2017-06-15T01:33:31.004Z,83.4
2017-06-15T01:34:30.409Z,83.3
2017-06-15T01:35:29.488Z,83.4
2017-06-15T01:36:28.721Z,83.7
2017-06-15T01:37:27.943Z,83.4
2017-06-15T01:38:27.064Z,83.6
2017-06-15T01:39:26.360Z,83.6
2017-06-15T01:40:25.573Z,83.7
2017-06-15T01:41:24.675Z,83.7
2017-06-15T01:42:23.891Z,83.8
2017-06-15T01:43:23.113Z,83.8
2017-06-15T01:44:22.334Z,83.7
2017-06-15T01:45:21.633Z,83.6
2017-06-15T01:46:20.852Z,83.3
2017-06-15T01:47:20.075Z,83.6
2017-06-15T01:48:19.180Z,83.8
2017-06-15T01:49:18.407Z,83.9
2017-06-15T01:50:17.631Z,83.9
2017-06-15T01:51:17.236Z,84.1
2017-06-15T01:52:16.462Z,83.8
2017-06-15T01:52:46.929Z,83.8
2017-06-15T01:54:14.836Z,84.1
2017-06-15T01:55:13.816Z,84.1
2017-06-15T01:56:13.543Z,83.7
2017-06-15T01:57:12.624Z,83.8
2017-06-15T01:58:11.850Z,83.9
2017-06-15T01:59:10.957Z,83.9
2017-06-15T02:00:10.200Z,84
2017-06-15T02:02:08.879Z,84.4
2017-06-15T02:03:08.095Z,84.3
2017-06-15T02:04:07.331Z,84.2
2017-06-15T02:05:06.551Z,84.4
2017-06-15T02:06:05.659Z,84.4
2017-06-15T02:07:04.881Z,84.2
2017-06-15T02:08:04.179Z,84.2
2017-06-15T02:09:03.401Z,84.4
2017-06-15T02:10:02.890Z,84.5
2017-06-15T02:11:02.113Z,84.5
2017-06-15T02:12:00.922Z,84.7
2017-06-15T02:13:00.155Z,84.6
2017-06-15T02:13:59.957Z,84.2
2017-06-15T02:14:30.547Z,84.2
2017-06-15T02:15:00.574Z,83.7
2017-06-15T02:15:58.287Z,83.8
2017-06-15T02:16:57.503Z,84
2017-06-15T02:17:56.478Z,84.1
2017-06-15T02:18:55.960Z,83.8
2017-06-15T02:19:55.180Z,83.9
2017-06-15T02:20:54.476Z,84.3
2017-06-15T02:21:53.698Z,84.5
2017-06-15T02:22:52.916Z,84.8
2017-06-15T02:23:52.138Z,84.6
2017-06-15T02:24:51.356Z,84.6
2017-06-15T02:26:49.463Z,84.6
2017-06-15T02:27:48.682Z,84.6
2017-06-15T02:28:47.979Z,84.9
2017-06-15T02:29:47.197Z,84.5
2017-06-15T02:30:46.919Z,84.4
2017-06-15T02:31:46.026Z,84.4
2017-06-15T02:32:45.199Z,84.9
2017-06-15T02:34:43.299Z,84.8
2017-06-15T02:35:42.522Z,84.4
2017-06-15T02:36:41.745Z,85
2017-06-15T02:37:40.983Z,85.2
2017-06-15T02:38:40.205Z,84.6
2017-06-15T02:39:39.502Z,84.6
2017-06-15T02:40:38.599Z,84.6
2017-06-15T02:41:38.092Z,84.5
2017-06-15T02:42:37.318Z,84.6
2017-06-15T02:43:36.695Z,84.5
2017-06-15T02:44:36.375Z,85.1
2017-06-15T02:45:35.209Z,85.2
2017-06-15T02:46:34.324Z,85.5
2017-06-15T02:47:33.557Z,85.8
2017-06-15T02:48:32.858Z,85.5
2017-06-15T02:49:32.094Z,85
2017-06-15T02:50:31.321Z,84.6
2017-06-15T02:51:30.557Z,85.3
2017-06-15T02:52:29.784Z,85
2017-06-15T02:53:28.775Z,84.6
2017-06-15T02:54:28.004Z,84.8
2017-06-15T02:55:27.241Z,85.6
2017-06-15T02:56:26.541Z,85.7
2017-06-15T02:58:25.167Z,85.1
2017-06-15T02:59:24.408Z,85.2
2017-06-15T03:00:23.638Z,85.3
2017-06-15T03:01:22.945Z,85.1
2017-06-15T03:02:22.173Z,84.8
2017-06-15T03:03:21.278Z,85
2017-06-15T03:04:20.514Z,85.1
2017-06-15T03:05:19.853Z,85.2
2017-06-15T03:06:18.672Z,85.4
2017-06-15T03:07:17.901Z,85.4
2017-06-15T03:08:17.136Z,85.6
2017-06-15T03:09:16.360Z,86
2017-06-15T03:10:15.595Z,85.9
2017-06-15T03:11:14.826Z,86.3
2017-06-15T03:12:14.449Z,85.8
2017-06-15T03:13:13.678Z,85.5
2017-06-15T03:14:12.795Z,85.7
2017-06-15T03:15:12.020Z,85.8
2017-06-15T03:16:11.135Z,85.7
2017-06-15T03:17:10.375Z,85.9
2017-06-15T03:18:09.603Z,86.2
2017-06-15T03:19:08.712Z,86.6
2017-06-15T03:20:08.204Z,86.6
2017-06-15T03:21:07.429Z,86.4
2017-06-15T03:22:06.538Z,86
2017-06-15T03:23:05.770Z,86
2017-06-15T03:24:05.004Z,86.2
2017-06-15T03:25:04.121Z,86.2
2017-06-15T03:26:03.359Z,86
2017-06-15T03:27:02.587Z,86.3
2017-06-15T03:29:00.969Z,86.3
2017-06-15T03:30:00.201Z,86
2017-06-15T03:30:59.428Z,86.5
2017-06-15T03:31:58.541Z,86.5
2017-06-15T03:32:57.761Z,85.9
2017-06-15T03:33:56.998Z,86.8
2017-06-15T03:34:56.226Z,86.4
2017-06-15T03:35:55.462Z,86.7
2017-06-15T03:36:54.599Z,86.9
2017-06-15T03:37:54.341Z,86.7
2017-06-15T03:38:53.453Z,86.6
2017-06-15T03:39:52.564Z,86.7
2017-06-15T03:40:51.787Z,86.4
2017-06-15T03:41:51.094Z,86.2
2017-06-15T03:42:50.322Z,86.4
2017-06-15T03:43:49.555Z,86.1
2017-06-15T03:44:48.785Z,86.3
2017-06-15T03:45:48.021Z,86.2
2017-06-15T03:46:47.253Z,86.4
2017-06-15T03:47:46.365Z,86.7
2017-06-15T03:48:45.663Z,86.3
2017-06-15T03:49:44.777Z,86.3
2017-06-15T03:50:43.891Z,86.7
2017-06-15T03:52:42.271Z,86.5
2017-06-15T03:53:41.499Z,86.6
2017-06-15T03:54:40.733Z,86.7
2017-06-15T03:55:39.960Z,87.1
2017-06-15T03:56:39.146Z,86.7
2017-06-15T03:57:38.374Z,86.5
2017-06-15T03:58:37.611Z,86.3
2017-06-15T03:59:36.842Z,86.8
2017-06-15T04:00:36.074Z,86.6
2017-06-15T04:01:35.182Z,86.7
2017-06-15T04:02:34.814Z,87.1
2017-06-15T04:03:34.079Z,87.1
2017-06-15T04:04:33.312Z,87
2017-06-15T04:05:32.427Z,87
2017-06-15T04:06:31.653Z,87
2017-06-15T04:07:30.888Z,87
2017-06-15T04:08:30.116Z,86.8
2017-06-15T04:09:29.345Z,86.9
2017-06-15T04:10:28.656Z,87
2017-06-15T04:11:27.768Z,87.1
2017-06-15T04:12:27.002Z,87
2017-06-15T04:13:26.227Z,87
2017-06-15T04:14:25.454Z,86.9
2017-06-15T04:15:24.681Z,86.6
2017-06-15T04:16:24.020Z,87
2017-06-15T04:17:23.203Z,87
2017-06-15T04:18:22.431Z,87.1
2017-06-15T04:19:21.667Z,86.7
2017-06-15T04:20:20.899Z,86.5
2017-06-15T04:21:20.202Z,86.5
2017-06-15T04:23:18.312Z,86.6
2017-06-15T04:24:17.416Z,86.7
2017-06-15T04:25:16.675Z,86.9
2017-06-15T04:26:15.901Z,86.8
2017-06-15T04:27:15.518Z,86.8
2017-06-15T04:28:14.748Z,86.8
2017-06-15T04:29:13.862Z,86.6
2017-06-15T04:30:13.093Z,86.5
2017-06-15T04:32:11.214Z,86.6
2017-06-15T04:33:10.446Z,86.6
2017-06-15T04:34:09.673Z,86.5
2017-06-15T04:35:08.917Z,86.9
2017-06-15T04:36:08.151Z,86.7
2017-06-15T04:37:07.531Z,86.7
2017-06-15T04:38:06.759Z,86.7
2017-06-15T04:39:05.871Z,87.1
2017-06-15T04:40:05.107Z,87.3
2017-06-15T04:41:04.722Z,87
2017-06-15T04:42:03.449Z,86.9
2017-06-15T04:43:02.686Z,86.7
2017-06-15T04:44:01.919Z,86.8
2017-06-15T04:45:01.157Z,87
2017-06-15T04:46:00.770Z,86.7
2017-06-15T04:46:59.993Z,86.5
2017-06-15T04:47:59.220Z,86.7
2017-06-15T04:48:58.452Z,86.6
2017-06-15T04:49:57.681Z,86.6
2017-06-15T04:50:28.222Z,86.6
2017-06-15T04:50:58.649Z,86.8
2017-06-15T04:51:55.866Z,86.7
2017-06-15T04:52:55.100Z,86.6
2017-06-15T04:54:54.367Z,86
2017-06-15T04:56:51.977Z,86.3
2017-06-15T04:57:51.204Z,86.5
2017-06-15T04:58:50.431Z,86.6
2017-06-15T05:00:48.932Z,86.1
2017-06-15T05:01:48.165Z,86.1
2017-06-15T05:02:47.394Z,85.9
2017-06-15T05:03:46.773Z,85.8
2017-06-15T05:04:46.008Z,85.8
2017-06-15T05:05:45.242Z,85.8
2017-06-15T05:06:44.473Z,85.6
2017-06-15T05:07:43.709Z,85.7
2017-06-15T05:08:42.937Z,85.7
2017-06-15T05:09:42.243Z,85.5
2017-06-15T05:10:41.476Z,85.6
2017-06-15T05:11:40.711Z,85.5
2017-06-15T05:12:39.781Z,85.4
2017-06-15T05:13:39.011Z,85.5
2017-06-15T05:14:38.244Z,85.6
2017-06-15T05:15:37.484Z,85.4
2017-06-15T05:16:36.736Z,86
2017-06-15T05:17:35.974Z,86.1
2017-06-15T05:18:35.207Z,85.8
2017-06-15T05:19:34.436Z,85.8
2017-06-15T05:20:33.672Z,85.2
2017-06-15T05:21:32.895Z,84.9
2017-06-15T05:22:32.127Z,85.2
2017-06-15T05:23:31.355Z,85.3
2017-06-15T05:25:29.973Z,84.8
2017-06-15T05:26:29.241Z,84.7
2017-06-15T05:27:28.468Z,85.2
2017-06-15T05:28:27.694Z,85
2017-06-15T05:29:26.925Z,84.8
2017-06-15T05:31:25.557Z,84.8
2017-06-15T05:32:24.328Z,84.6
2017-06-15T05:33:23.568Z,84.9
2017-06-15T05:34:22.984Z,84.4
2017-06-15T05:35:22.299Z,84
2017-06-15T05:36:21.532Z,83.4
2017-06-15T05:37:20.763Z,83.5
2017-06-15T05:38:19.993Z,83.6
2017-06-15T05:39:19.222Z,83.3
2017-06-15T05:40:18.340Z,83.1
2017-06-15T05:41:17.572Z,83
2017-06-15T05:43:15.964Z,82.6
2017-06-15T05:44:15.340Z,82.7
2017-06-15T05:45:14.722Z,82
2017-06-15T05:46:13.950Z,81.7
2017-06-15T05:47:13.182Z,81.8
2017-06-15T05:49:11.872Z,81.5
2017-06-15T05:50:11.105Z,81.9
2017-06-15T05:51:10.222Z,81.7
2017-06-15T05:52:09.454Z,81.5
2017-06-15T05:53:08.687Z,80.9
2017-06-15T05:54:07.918Z,80.7
2017-06-15T05:55:07.149Z,80.4
2017-06-15T05:56:06.267Z,80.4
2017-06-15T05:57:05.759Z,80.1
2017-06-15T05:58:04.993Z,79.9
2017-06-15T05:59:04.490Z,80
2017-06-15T06:00:03.756Z,80.2
2017-06-15T06:01:02.983Z,80.3
2017-06-15T06:03:01.108Z,79.9
2017-06-15T06:04:00.334Z,80.1
2017-06-15T06:04:59.944Z,79.4
2017-06-15T06:05:59.177Z,79.5
2017-06-15T06:06:58.409Z,79.5
2017-06-15T06:07:57.642Z,79.4
2017-06-15T06:08:56.633Z,79.5
2017-06-15T06:10:55.340Z,78.3
2017-06-15T06:11:54.571Z,78.2
2017-06-15T06:12:54.375Z,78.2
2017-06-15T06:13:52.985Z,78.3
2017-06-15T06:14:52.229Z,78.3
2017-06-15T06:15:51.462Z,78.3
2017-06-15T06:16:50.855Z,78.2
2017-06-15T06:17:50.085Z,78.1
2017-06-15T06:18:49.318Z,77.5
2017-06-15T06:19:48.934Z,77.6
2017-06-15T06:21:47.555Z,77.2
2017-06-15T06:22:46.357Z,76.9
2017-06-15T06:23:46.100Z,76.8
2017-06-15T06:25:44.222Z,76.8
2017-06-15T06:26:43.451Z,77
2017-06-15T06:27:43.063Z,77.3
2017-06-15T06:28:42.165Z,78.3
2017-06-15T06:29:41.275Z,78.3
2017-06-15T06:30:40.766Z,78.6
2017-06-15T06:31:40.003Z,78.5
2017-06-15T06:32:39.230Z,78.4
2017-06-15T06:33:38.462Z,77.5
2017-06-15T06:34:37.703Z,77.6
2017-06-15T06:35:36.932Z,77.4
2017-06-15T06:37:35.585Z,77.4
2017-06-15T06:39:34.090Z,76.8
2017-06-15T06:40:33.321Z,75.6
2017-06-15T06:41:33.054Z,75.9
2017-06-15T06:42:32.295Z,76.2
2017-06-15T06:43:31.522Z,76
2017-06-15T06:44:30.520Z,75.9
2017-06-15T06:45:29.633Z,76.1
2017-06-15T06:46:29.243Z,76.3
2017-06-15T06:47:28.750Z,76.5
2017-06-15T06:48:27.872Z,76.3
2017-06-15T06:49:27.002Z,76.4
2017-06-15T06:50:26.248Z,75.8
2017-06-15T06:51:25.487Z,76
2017-06-15T06:52:25.229Z,76.4
2017-06-15T06:53:24.473Z,75.8
2017-06-15T06:54:23.718Z,75.6
2017-06-15T06:55:22.950Z,76
2017-06-15T06:56:22.182Z,76.1
2017-06-15T06:57:21.418Z,76.5
2017-06-15T06:58:20.644Z,76
2017-06-15T06:59:19.874Z,75.8
2017-06-15T07:00:19.102Z,75
2017-06-15T07:01:18.831Z,73.9
2017-06-15T07:02:18.059Z,74.4
2017-06-15T07:03:17.335Z,74
2017-06-15T07:04:16.564Z,73.8
2017-06-15T07:06:15.264Z,74.3
2017-06-15T07:07:14.256Z,74.2
2017-06-15T07:08:13.478Z,72.6
2017-06-15T07:09:13.096Z,73.4
2017-06-15T07:10:12.214Z,73.7
2017-06-15T07:11:11.448Z,73.5
2017-06-15T07:12:10.679Z,73.5
2017-06-15T07:13:10.410Z,73.2
2017-06-15T07:14:09.642Z,73.6
2017-06-15T07:15:08.758Z,73.7
2017-06-15T07:16:08.380Z,73.9
2017-06-15T07:17:07.608Z,73.8
2017-06-15T07:18:06.715Z,73.9
2017-06-15T07:19:05.716Z,73
2017-06-15T07:20:05.329Z,73.2
2017-06-15T07:21:04.516Z,73.2
2017-06-15T07:22:03.823Z,72.9
2017-06-15T07:23:03.073Z,72.8
2017-06-15T07:24:02.696Z,72.9
2017-06-15T07:25:01.671Z,71.7
2017-06-15T07:26:01.406Z,71.6
2017-06-15T07:27:00.647Z,71.6
2017-06-15T07:28:00.452Z,70.8
2017-06-15T07:28:59.180Z,70.9
2017-06-15T07:29:58.405Z,71.3
2017-06-15T07:30:57.427Z,71.2
2017-06-15T07:31:57.158Z,71.3
2017-06-15T07:32:56.269Z,71.5
2017-06-15T07:33:55.962Z,71.6
2017-06-15T07:35:54.580Z,70.9
2017-06-15T07:36:53.809Z,71
2017-06-15T07:37:53.045Z,69.3
2017-06-15T07:38:52.161Z,70
2017-06-15T07:39:51.912Z,69.6
2017-06-15T07:40:51.024Z,69.5
2017-06-15T07:41:50.260Z,69.2
2017-06-15T07:42:49.495Z,69.2
2017-06-15T07:43:48.730Z,69.2
2017-06-15T07:44:48.465Z,69.3
2017-06-15T07:45:47.576Z,69.2
2017-06-15T07:46:46.804Z,69.6
2017-06-15T07:47:46.032Z,69.3
2017-06-15T07:48:45.643Z,68.9
2017-06-15T07:49:44.881Z,69
2017-06-15T07:50:44.496Z,69.1
2017-06-15T07:51:43.725Z,69.1
2017-06-15T07:52:42.957Z,69.3
2017-06-15T07:53:42.069Z,69.2
2017-06-15T07:54:41.807Z,68.9
2017-06-15T07:55:41.047Z,69.3
2017-06-15T07:56:40.280Z,69.1
2017-06-15T07:57:10.819Z,69.1
2017-06-15T07:57:41.244Z,69.2
2017-06-15T07:58:11.578Z,69.2
2017-06-15T07:59:38.490Z,68.9
2017-06-15T08:00:37.720Z,68.6
2017-06-15T08:01:36.830Z,67.8
2017-06-15T08:02:36.061Z,68.3
2017-06-15T08:03:35.792Z,67.9
2017-06-15T08:04:35.031Z,66.6
2017-06-15T08:05:34.311Z,66.2
2017-06-15T08:06:33.616Z,66.2
2017-06-15T08:07:32.840Z,66.3
2017-06-15T08:08:32.074Z,67.2
2017-06-15T08:09:31.696Z,67.8
2017-06-15T08:10:30.925Z,67.4
2017-06-15T08:11:30.124Z,67.2
2017-06-15T08:12:29.866Z,68
2017-06-15T08:13:28.863Z,67.7
2017-06-15T08:14:28.476Z,67.5
2017-06-15T08:15:27.588Z,67.2
2017-06-15T08:16:26.820Z,66.2
2017-06-15T08:17:26.555Z,66.2
2017-06-15T08:18:25.785Z,66.1
2017-06-15T08:19:25.014Z,66.4
2017-06-15T08:20:24.252Z,66.6
2017-06-15T08:21:23.996Z,66.1
2017-06-15T08:22:23.228Z,65.3
2017-06-15T08:23:22.460Z,65.4
2017-06-15T08:24:21.767Z,65
2017-06-15T08:25:21.082Z,64.7
2017-06-15T08:26:20.699Z,65.2
2017-06-15T08:27:19.813Z,65.3
2017-06-15T08:28:19.321Z,64.4
2017-06-15T08:30:17.949Z,64.2
2017-06-15T08:31:17.100Z,64.2
2017-06-15T08:32:16.844Z,64.2
2017-06-15T08:33:16.095Z,64.3
2017-06-15T08:34:15.331Z,64.7
2017-06-15T08:35:14.945Z,65.5
2017-06-15T08:36:14.172Z,64.6
2017-06-15T08:37:13.666Z,63.9
2017-06-15T08:38:12.900Z,63.3
2017-06-15T08:38:43.440Z,63.3
2017-06-15T08:40:11.359Z,62.6
2017-06-15T08:41:10.976Z,62.7
2017-06-15T08:42:10.105Z,62.4
2017-06-15T08:43:09.717Z,61.7
2017-06-15T08:44:08.959Z,61.5
2017-06-15T08:45:08.457Z,60.9
2017-06-15T08:46:07.959Z,61
2017-06-15T08:47:07.195Z,60.5
2017-06-15T08:48:06.308Z,59.5
2017-06-15T08:49:06.043Z,59.8
2017-06-15T08:50:05.157Z,61.7
2017-06-15T08:51:04.654Z,62.5
2017-06-15T08:52:03.891Z,61.9
2017-06-15T08:53:03.120Z,60.6
2017-06-15T08:54:02.869Z,60.9
2017-06-15T08:55:01.987Z,60.6
2017-06-15T08:56:01.220Z,60.3
2017-06-15T08:57:00.955Z,60
2017-06-15T08:58:00.067Z,60.3
2017-06-15T08:58:59.296Z,59.8
2017-06-15T08:59:59.038Z,58.9
2017-06-15T09:00:58.271Z,59
2017-06-15T09:01:57.391Z,58.2
2017-06-15T09:02:57.195Z,57.8
2017-06-15T09:03:56.421Z,57.6
2017-06-15T09:04:55.722Z,57.2
2017-06-15T09:05:55.546Z,56.6
2017-06-15T09:06:54.777Z,55.8
2017-06-15T09:07:54.003Z,56.3
2017-06-15T09:08:53.245Z,56.8
2017-06-15T09:09:52.477Z,57.1
2017-06-15T09:10:52.213Z,56.6
2017-06-15T09:11:51.438Z,56.9
2017-06-15T09:12:50.940Z,56.8
2017-06-15T09:13:50.333Z,56.9
2017-06-15T09:14:49.641Z,57
2017-06-15T09:15:49.257Z,57
2017-06-15T09:16:48.491Z,57.6
2017-06-15T09:17:47.722Z,57.2
2017-06-15T09:18:47.338Z,56.9
2017-06-15T09:19:46.571Z,56.7
2017-06-15T09:20:45.798Z,56.5
2017-06-15T09:21:45.535Z,56.6
2017-06-15T09:22:44.836Z,56.4
2017-06-15T09:23:43.950Z,56
2017-06-15T09:24:43.688Z,55.7
2017-06-15T09:25:42.918Z,55.1
2017-06-15T09:26:42.030Z,55.6
2017-06-15T09:27:41.647Z,55.3
2017-06-15T09:28:41.380Z,54
2017-06-15T09:29:40.616Z,54.3
2017-06-15T09:30:39.851Z,54.7
2017-06-15T09:31:39.351Z,55.3
2017-06-15T09:32:39.159Z,50.8
2017-06-15T09:33:37.888Z,52.1
2017-06-15T09:34:37.628Z,53.1
2017-06-15T09:35:37.432Z,53.8
2017-06-15T09:36:36.165Z,53.2
2017-06-15T09:37:35.901Z,53.9
2017-06-15T09:38:35.141Z,53.8
2017-06-15T09:40:33.761Z,54
2017-06-15T09:41:33.506Z,54.1
2017-06-15T09:42:32.741Z,54
2017-06-15T09:43:32.367Z,53.5
2017-06-15T09:44:31.599Z,53.2
2017-06-15T09:45:30.715Z,52.9
2017-06-15T09:46:30.339Z,53
2017-06-15T09:47:00.779Z,53
2017-06-15T09:47:31.329Z,53.8
2017-06-15T09:48:01.878Z,53.8
2017-06-15T09:49:28.791Z,54.4
2017-06-15T09:50:27.905Z,54.6
2017-06-15T09:51:27.648Z,54.5
2017-06-15T09:52:26.881Z,55.5
2017-06-15T09:53:26.129Z,55.1
2017-06-15T09:54:25.865Z,53.2
2017-06-15T09:55:25.100Z,53.1
2017-06-15T09:56:24.405Z,52.2
2017-06-15T09:57:24.135Z,52.4
2017-06-15T09:58:23.370Z,53.4
2017-06-15T09:59:22.873Z,53.4
2017-06-15T10:00:21.989Z,52.6
2017-06-15T10:01:21.604Z,52.3
2017-06-15T10:02:20.837Z,51.8
2017-06-15T10:03:20.576Z,52.4
2017-06-15T10:04:19.809Z,49.7
2017-06-15T10:05:19.549Z,50.4
2017-06-15T10:06:18.669Z,51.5
2017-06-15T10:07:18.291Z,52.1
2017-06-15T10:08:17.645Z,50.6
2017-06-15T10:09:16.883Z,49.6
2017-06-15T10:11:16.005Z,50.2
2017-06-15T10:12:15.237Z,51.3
2017-06-15T10:13:14.845Z,51.4
2017-06-15T10:14:13.961Z,52.5
2017-06-15T10:15:13.587Z,50.9
2017-06-15T10:16:13.248Z,49.8
2017-06-15T10:16:43.558Z,49.8
2017-06-15T10:17:14.105Z,50.7
2017-06-15T10:17:44.531Z,50.7
2017-06-15T10:18:15.073Z,51
2017-06-15T10:18:45.604Z,51
2017-06-15T10:20:11.007Z,51.6
2017-06-15T10:21:10.232Z,50.7
2017-06-15T10:22:09.461Z,49.1
2017-06-15T10:23:09.083Z,48.5
2017-06-15T10:24:08.702Z,49.6
2017-06-15T10:25:07.820Z,50.4
2017-06-15T10:26:07.563Z,50.8
2017-06-15T10:27:06.794Z,49.9
2017-06-15T10:28:06.415Z,50.8
2017-06-15T10:29:05.678Z,49.6
2017-06-15T10:30:05.366Z,50.5
2017-06-15T10:31:04.750Z,51.1
2017-06-15T10:32:03.979Z,51.5
2017-06-15T10:33:03.597Z,50.8
2017-06-15T10:34:02.832Z,50.5
2017-06-15T10:35:02.571Z,49.5
2017-06-15T10:36:02.188Z,50.2
2017-06-15T10:37:01.509Z,50.7
2017-06-15T10:38:00.742Z,50.8
2017-06-15T10:39:00.491Z,50.5
2017-06-15T10:39:59.724Z,50.4
2017-06-15T10:40:59.457Z,48.4
2017-06-15T10:41:59.412Z,47.5
2017-06-15T10:42:57.900Z,48
2017-06-15T10:43:57.631Z,47.4
2017-06-15T10:44:56.865Z,47
2017-06-15T10:45:56.602Z,47.3
2017-06-15T10:46:55.834Z,47.1
2017-06-15T10:47:55.571Z,47.6
2017-06-15T10:48:54.799Z,47.9
2017-06-15T10:49:54.420Z,48.3
2017-06-15T10:51:53.422Z,47.3
2017-06-15T10:52:52.919Z,47.1
2017-06-15T10:53:52.105Z,48.4
2017-06-15T10:55:51.228Z,49
2017-06-15T10:56:50.841Z,50.3
2017-06-15T10:58:49.460Z,50.9
2017-06-15T10:59:49.168Z,50.5
2017-06-15T11:00:48.404Z,48.7
2017-06-15T11:01:48.025Z,48.5
2017-06-15T11:02:47.645Z,48.6
2017-06-15T11:03:46.877Z,47.6
2017-06-15T11:04:46.607Z,45.6
2017-06-15T11:05:46.223Z,46.3
2017-06-15T11:06:45.463Z,46.2
2017-06-15T11:07:45.197Z,47.8
2017-06-15T11:08:44.433Z,46.9
2017-06-15T11:09:44.172Z,47.5
2017-06-15T11:10:43.680Z,46.7
2017-06-15T11:11:42.992Z,47.4
2017-06-15T11:12:42.225Z,47
2017-06-15T11:13:41.960Z,46.5
2017-06-15T11:14:41.691Z,47
2017-06-15T11:15:40.916Z,46
2017-06-15T11:16:40.652Z,45.9
2017-06-15T11:17:39.883Z,45.2
2017-06-15T11:18:39.618Z,47
2017-06-15T11:20:38.240Z,45.3
2017-06-15T11:21:38.005Z,45.6
2017-06-15T11:22:37.312Z,45.5
2017-06-15T11:23:37.049Z,46.5
2017-06-15T11:24:36.315Z,47.5
2017-06-15T11:25:36.054Z,46.1
2017-06-15T11:26:35.286Z,43.3
2017-06-15T11:27:34.786Z,45
2017-06-15T11:29:33.910Z,46.3
2017-06-15T11:30:33.641Z,46.3
2017-06-15T11:31:32.870Z,47.4
2017-06-15T11:32:32.607Z,45.4
2017-06-15T11:34:31.614Z,44.6
2017-06-15T11:35:31.227Z,45.3
2017-06-15T11:36:30.459Z,45.5
2017-06-15T11:37:30.202Z,42.8
2017-06-15T11:38:29.702Z,43.6
2017-06-15T11:39:29.436Z,42.5
2017-06-15T11:40:28.670Z,44.4
2017-06-15T11:41:29.000Z,45
2017-06-15T11:42:27.732Z,45.4
2017-06-15T11:43:27.466Z,45.1
2017-06-15T11:44:26.980Z,44.7
2017-06-15T11:45:26.303Z,44.8
2017-06-15T11:46:26.041Z,42.6
2017-06-15T11:48:24.928Z,41.5
2017-06-15T11:49:24.662Z,42
2017-06-15T11:50:23.903Z,41.1
2017-06-15T11:51:23.516Z,40.9
2017-06-15T11:52:23.252Z,41.8
2017-06-15T11:53:22.440Z,41.7
2017-06-15T11:54:22.215Z,42.7
2017-06-15T11:55:21.950Z,41.7
2017-06-15T11:56:21.062Z,40.6
2017-06-15T11:57:20.800Z,40.4
2017-06-15T11:58:20.532Z,41.2
2017-06-15T11:59:20.143Z,41.4
2017-06-15T12:00:19.375Z,39.7
2017-06-15T12:01:19.112Z,40.2
2017-06-15T12:02:18.344Z,41.8
2017-06-15T12:04:18.048Z,41.4
2017-06-15T12:05:17.281Z,41.8
2017-06-15T12:06:17.029Z,39.2
2017-06-15T12:07:16.260Z,41.5
2017-06-15T12:08:15.993Z,39.7
2017-06-15T12:09:15.727Z,39.6
2017-06-15T12:10:14.960Z,39.5
2017-06-15T12:11:14.702Z,40.5
2017-06-15T12:12:14.205Z,38.4
2017-06-15T12:13:13.942Z,39.7
2017-06-15T12:14:13.450Z,39.7
2017-06-15T12:15:12.570Z,39.9
2017-06-15T12:16:12.311Z,39.4
2017-06-15T12:17:11.938Z,39.8
2017-06-15T12:18:11.672Z,40
2017-06-15T12:19:11.173Z,38.8
2017-06-15T12:20:10.910Z,38.2
2017-06-15T12:21:10.016Z,38.1
2017-06-15T12:22:09.763Z,39.6
2017-06-15T12:23:09.374Z,39.1
2017-06-15T12:24:09.131Z,40.9
2017-06-15T12:25:08.513Z,38.8
2017-06-15T12:26:08.016Z,37.8
2017-06-15T12:27:07.705Z,38.2
2017-06-15T12:28:07.439Z,38.6
2017-06-15T12:29:06.663Z,40.6
2017-06-15T12:30:06.396Z,39.6
2017-06-15T12:31:06.021Z,39.9
2017-06-15T12:32:05.759Z,40.1
2017-06-15T12:33:05.374Z,38.8
2017-06-15T12:34:04.609Z,36.3
2017-06-15T12:35:04.228Z,36.1
2017-06-15T12:36:03.968Z,37.2
2017-06-15T12:37:03.705Z,37.3
2017-06-15T12:38:02.932Z,39.9
2017-06-15T12:39:02.695Z,39.4
2017-06-15T12:40:02.433Z,37.4
2017-06-15T12:41:01.815Z,38.9
2017-06-15T12:42:01.552Z,39.6
2017-06-15T12:43:01.313Z,38.7
2017-06-15T12:43:31.632Z,38.7
2017-06-15T12:44:02.052Z,38.5
2017-06-15T12:45:00.284Z,40.7
2017-06-15T12:46:00.024Z,42.5
2017-06-15T12:46:59.263Z,41.2
2017-06-15T12:47:58.962Z,42.5
2017-06-15T12:48:58.698Z,40.4
2017-06-15T12:49:58.435Z,40.4
2017-06-15T12:50:58.055Z,40.7
2017-06-15T12:51:57.286Z,39.8
2017-06-15T12:52:57.021Z,40.4
2017-06-15T12:53:56.670Z,40.4
2017-06-15T12:54:56.406Z,41
2017-06-15T12:55:56.026Z,41.2
2017-06-15T12:56:55.140Z,39
2017-06-15T12:57:54.873Z,38.9
2017-06-15T12:58:54.611Z,36.7
2017-06-15T12:59:53.962Z,35.7
2017-06-15T13:00:53.579Z,36.3
2017-06-15T13:01:53.312Z,37.4
2017-06-15T13:02:52.929Z,38.3
2017-06-15T13:03:52.665Z,38.5
2017-06-15T13:04:51.982Z,39.6
2017-06-15T13:05:51.799Z,39
2017-06-15T13:06:51.538Z,39.5
2017-06-15T13:07:50.778Z,39.4
2017-06-15T13:08:50.518Z,39
2017-06-15T13:09:50.145Z,38.6
2017-06-15T13:10:49.880Z,40.5
2017-06-15T13:11:49.116Z,41.5
2017-06-15T13:12:48.852Z,40
2017-06-15T13:13:48.586Z,40.4
2017-06-15T13:14:48.315Z,39.4
2017-06-15T13:15:47.547Z,38.8
2017-06-15T13:16:47.167Z,42
2017-06-15T13:17:46.668Z,42.5
2017-06-15T13:18:46.788Z,41
2017-06-15T13:19:46.291Z,38.4
2017-06-15T13:20:45.904Z,37.6
2017-06-15T13:21:45.132Z,37.4
2017-06-15T13:22:44.866Z,39.1
2017-06-15T13:23:44.600Z,37.4
2017-06-15T13:25:43.728Z,36.7
2017-06-15T13:26:43.537Z,39
2017-06-15T13:27:42.770Z,38.8
2017-06-15T13:28:42.592Z,37.6
2017-06-15T13:29:42.327Z,36.4
2017-06-15T13:30:41.563Z,38.2
2017-06-15T13:31:41.305Z,40.3
2017-06-15T13:32:41.042Z,38.5
2017-06-15T13:33:40.779Z,37.1
2017-06-15T13:34:40.023Z,37.6
2017-06-15T13:35:39.651Z,38.6
2017-06-15T13:36:39.390Z,34.9
2017-06-15T13:37:39.073Z,35.3
2017-06-15T13:38:38.809Z,37
2017-06-15T13:39:38.037Z,36.9
2017-06-15T13:40:37.772Z,36.5
2017-06-15T13:41:37.504Z,37.9
2017-06-15T13:42:37.127Z,39.2
2017-06-15T13:43:36.437Z,35.4
2017-06-15T13:44:36.178Z,35.2
2017-06-15T13:46:35.305Z,36.5
2017-06-15T13:47:34.920Z,37.8
2017-06-15T13:48:34.538Z,35.8
2017-06-15T13:50:33.939Z,36.4