createdAt,value
2022-12-20T00:00:00.000Z,0.86
2022-12-20T00:15:00.000Z,1.2
2022-12-20T00:30:00.000Z,1.35
2022-12-20T00:45:00.000Z,1.36
2022-12-20T01:00:00.000Z,1.11
2022-12-20T01:15:00.000Z,0.72
2022-12-20T01:30:00.000Z,0.67
2022-12-20T01:45:00.000Z,0.61
2022-12-20T02:00:00.000Z,0.51
2022-12-20T02:15:00.000Z,0.57
2022-12-20T02:30:00.000Z,0.65
2022-12-20T02:45:00.000Z,0.71
2022-12-20T03:00:00.000Z,0.55
2022-12-20T03:15:00.000Z,0.5
2022-12-20T03:30:00.000Z,0.47
2022-12-20T03:45:00.000Z,0.38
2022-12-20T04:00:00.000Z,0.48
2022-12-20T04:15:00.000Z,0.52
2022-12-20T04:30:00.000Z,0.54
2022-12-20T04:45:00.000Z,0.48
2022-12-20T05:00:00.000Z,0.48
2022-12-20T05:15:00.000Z,0.55
2022-12-20T05:30:00.000Z,0.44
2022-12-20T05:45:00.000Z,0.37
2022-12-20T06:00:00.000Z,0.55
2022-12-20T06:15:00.000Z,0.35
2022-12-20T06:30:00.000Z,0.52
2022-12-20T06:45:00.000Z,0.58
2022-12-20T07:00:00.000Z,0.49
2022-12-20T07:15:00.000Z,0.55
2022-12-20T07:30:00.000Z,0.98
2022-12-20T07:45:00.000Z,1.53
2022-12-20T08:00:00.000Z,1.98
2022-12-20T08:15:00.000Z,2.34
2022-12-20T08:30:00.000Z,2.73
2022-12-20T08:45:00.000Z,3.24
2022-12-20T09:00:00.000Z,3.92
2022-12-20T09:15:00.000Z,4.42
2022-12-20T09:30:00.000Z,4.45
2022-12-20T09:45:00.000Z,4.53
2022-12-20T10:00:00.000Z,4.48
2022-12-20T10:15:00.000Z,4.31
2022-12-20T10:30:00.000Z,3.94
2022-12-20T10:45:00.000Z,4.83
2022-12-20T11:00:00.000Z,5.11
2022-12-20T11:15:00.000Z,5.07
2022-12-20T11:30:00.000Z,5.26
2022-12-20T11:45:00.000Z,5.36
2022-12-20T12:00:00.000Z,6.07
2022-12-20T12:15:00.000Z,5.91
2022-12-20T12:30:00.000Z,5.39
2022-12-20T12:45:00.000Z,5.31
2022-12-20T13:00:00.000Z,5.35
2022-12-20T13:15:00.000Z,5
2022-12-20T13:30:00.000Z,4.71
2022-12-20T13:45:00.000Z,4.58
2022-12-20T14:00:00.000Z,4.23
2022-12-20T14:15:00.000Z,3.59
2022-12-20T14:30:00.000Z,3.45
2022-12-20T14:45:00.000Z,3.61
2022-12-20T15:00:00.000Z,3.25
2022-12-20T15:15:00.000Z,3.27
2022-12-20T15:30:00.000Z,3.06
2022-12-20T15:45:00.000Z,2.52
2022-12-20T16:00:00.000Z,2.5
2022-12-20T16:15:00.000Z,2.52
2022-12-20T16:30:00.000Z,2.6
2022-12-20T16:45:00.000Z,2.55
2022-12-20T17:00:00.000Z,2.9
2022-12-20T17:15:00.000Z,2.97
2022-12-20T17:30:00.000Z,3.28
2022-12-20T17:45:00.000Z,3.55
2022-12-20T18:00:00.000Z,3.59
2022-12-20T18:15:00.000Z,3.9
2022-12-20T18:30:00.000Z,3.43
2022-12-20T18:45:00.000Z,3.05
2022-12-20T19:00:00.000Z,2.94
2022-12-20T19:15:00.000Z,2.53
2022-12-20T19:30:00.000Z,2.09
2022-12-20T19:45:00.000Z,1.8
2022-12-20T20:00:00.000Z,1.66
2022-12-20T20:15:00.000Z,1.54
2022-12-20T20:30:00.000Z,1.37
2022-12-20T20:45:00.000Z,1.22
2022-12-20T21:00:00.000Z,1.21
2022-12-20T21:15:00.000Z,1.18
2022-12-20T21:30:00.000Z,1.17
2022-12-20T21:45:00.000Z,1.11
2022-12-20T22:00:00.000Z,1.07
2022-12-20T22:15:00.000Z,0.96
2022-12-20T22:30:00.000Z,0.83
2022-12-20T22:45:00.000Z,0.99
2022-12-20T23:00:00.000Z,1.09
2022-12-20T23:15:00.000Z,1.25
2022-12-20T23:30:00.000Z,1.26
2022-12-20T23:45:00.000Z,1.06
