createdAt,value
2024-03-09T00:00:01.088Z,0
2024-03-09T00:02:27.181Z,0
2024-03-09T00:04:53.290Z,0
2024-03-09T00:07:19.384Z,0
2024-03-09T00:09:45.471Z,0
2024-03-09T00:12:11.579Z,0
2024-03-09T00:14:51.691Z,0
2024-03-09T00:17:03.763Z,0
2024-03-09T00:19:29.859Z,0
2024-03-09T00:21:54.974Z,0
2024-03-09T00:24:21.095Z,0
2024-03-09T00:26:47.179Z,0
2024-03-09T00:29:13.268Z,0
2024-03-09T00:31:39.364Z,0
2024-03-09T00:34:05.454Z,0
2024-03-09T00:36:31.584Z,0
2024-03-09T00:38:57.661Z,0
2024-03-09T00:41:23.760Z,0
2024-03-09T00:43:49.853Z,0
2024-03-09T00:46:15.950Z,0
2024-03-09T00:48:42.055Z,0
2024-03-09T00:51:08.158Z,0
2024-03-09T00:53:33.257Z,0
2024-03-09T00:55:59.353Z,0
2024-03-09T00:58:25.458Z,0
2024-03-09T01:00:51.539Z,0
2024-03-09T01:03:17.647Z,0
2024-03-09T01:05:43.732Z,0
2024-03-09T01:08:09.837Z,0
2024-03-09T01:10:35.917Z,0
2024-03-09T01:13:02.049Z,0
2024-03-09T01:15:28.117Z,0
2024-03-09T01:17:54.215Z,0
2024-03-09T01:20:20.325Z,0
2024-03-09T01:22:46.416Z,0
2024-03-09T01:25:11.525Z,0
2024-03-09T01:27:37.631Z,0
2024-03-09T01:30:03.738Z,0
2024-03-09T01:32:29.824Z,0
2024-03-09T01:34:55.932Z,0
2024-03-09T01:37:22.074Z,0
2024-03-09T01:39:47.136Z,0
2024-03-09T01:42:13.229Z,0
2024-03-09T01:44:39.341Z,0
2024-03-09T01:47:05.435Z,0
2024-03-09T01:49:31.518Z,0
2024-03-09T01:51:57.612Z,0
2024-03-09T01:54:23.707Z,0
2024-03-09T01:56:49.809Z,0
2024-03-09T01:59:15.905Z,0
2024-03-09T02:01:41.994Z,0
2024-03-09T02:04:08.109Z,0
2024-03-09T02:06:34.191Z,0
2024-03-09T02:09:00.294Z,0
2024-03-09T02:11:25.423Z,0
2024-03-09T02:13:51.519Z,0
2024-03-09T02:16:17.598Z,0
2024-03-09T02:18:43.694Z,0
2024-03-09T02:21:09.809Z,0
2024-03-09T02:23:35.886Z,0
2024-03-09T02:26:01.991Z,0
2024-03-09T02:28:28.092Z,0
2024-03-09T02:30:54.225Z,0
2024-03-09T02:33:20.273Z,0
2024-03-09T02:35:46.367Z,0
2024-03-09T02:38:12.459Z,0
2024-03-09T02:40:38.558Z,0
2024-03-09T02:43:03.681Z,0
2024-03-09T02:45:29.778Z,0
2024-03-09T02:47:55.870Z,0
2024-03-09T02:50:21.959Z,0
2024-03-09T02:52:48.062Z,0
2024-03-09T02:55:14.165Z,0
2024-03-09T02:57:40.248Z,0
2024-03-09T03:00:06.376Z,0
2024-03-09T03:02:32.457Z,0
2024-03-09T03:04:58.556Z,0
2024-03-09T03:07:24.645Z,0
2024-03-09T03:09:50.746Z,0
2024-03-09T03:12:16.852Z,0
2024-03-09T03:14:41.956Z,0
2024-03-09T03:17:08.058Z,0
2024-03-09T03:19:34.161Z,0
2024-03-09T03:22:00.253Z,0
2024-03-09T03:24:26.342Z,0
2024-03-09T03:26:52.449Z,0
2024-03-09T03:29:18.549Z,0
2024-03-09T03:31:44.631Z,0
2024-03-09T03:34:10.721Z,0
2024-03-09T03:36:36.832Z,0
2024-03-09T03:39:02.943Z,0
2024-03-09T03:41:29.034Z,0
2024-03-09T03:43:55.111Z,0
2024-03-09T03:46:20.236Z,0
2024-03-09T03:48:46.328Z,0
2024-03-09T03:51:12.420Z,0
2024-03-09T03:53:38.530Z,0
2024-03-09T03:56:04.613Z,0
2024-03-09T03:58:30.718Z,0
2024-03-09T04:00:56.805Z,0
2024-03-09T04:03:22.897Z,0
2024-03-09T04:05:49.009Z,0
2024-03-09T04:08:15.094Z,0
2024-03-09T04:10:41.184Z,0
2024-03-09T04:13:07.301Z,0
2024-03-09T04:15:33.393Z,0
2024-03-09T04:17:58.492Z,0
2024-03-09T04:20:24.595Z,0
2024-03-09T04:22:50.689Z,0
2024-03-09T04:25:16.776Z,0
2024-03-09T04:27:42.909Z,0
2024-03-09T04:30:08.984Z,0
2024-03-09T04:32:35.077Z,0
2024-03-09T04:35:01.172Z,0
2024-03-09T04:37:27.329Z,0
2024-03-09T04:39:53.369Z,0
2024-03-09T04:42:19.447Z,0
2024-03-09T04:47:11.651Z,0
2024-03-09T04:49:37.731Z,0
2024-03-09T04:52:03.853Z,0
2024-03-09T04:54:28.954Z,0
2024-03-09T04:56:55.058Z,0
2024-03-09T04:59:21.138Z,0
2024-03-09T05:01:47.231Z,0
2024-03-09T05:04:13.335Z,0
2024-03-09T05:06:39.454Z,0
2024-03-09T05:09:05.517Z,0
2024-03-09T05:11:31.625Z,0
2024-03-09T05:13:57.746Z,0
2024-03-09T05:16:23.809Z,0
2024-03-09T05:18:49.910Z,0
2024-03-09T05:21:15.995Z,0
2024-03-09T05:23:42.082Z,0
2024-03-09T05:26:07.222Z,4
2024-03-09T05:28:33.308Z,8
2024-03-09T05:30:59.410Z,8
2024-03-09T05:33:25.515Z,12
2024-03-09T05:35:51.597Z,24
2024-03-09T05:38:17.695Z,32
2024-03-09T05:40:43.788Z,48
2024-03-09T05:43:09.885Z,72
2024-03-09T05:45:35.983Z,112
2024-03-09T05:48:02.073Z,156
2024-03-09T05:50:28.183Z,228
2024-03-09T05:52:54.259Z,329
2024-03-09T05:55:20.366Z,445
2024-03-09T05:57:45.470Z,546
2024-03-09T06:00:11.589Z,638
2024-03-09T06:02:37.682Z,714
2024-03-09T06:05:03.769Z,791
2024-03-09T06:07:29.844Z,875
2024-03-09T06:09:55.965Z,967
2024-03-09T06:12:22.053Z,1040
2024-03-09T06:14:48.161Z,1092
2024-03-09T06:17:14.241Z,1116
2024-03-09T06:19:40.358Z,1140
2024-03-09T06:22:06.437Z,1180
2024-03-09T06:24:32.545Z,1184
2024-03-09T06:26:58.621Z,1248
2024-03-09T06:29:23.733Z,1369
2024-03-09T06:31:49.872Z,1521
2024-03-09T06:34:15.932Z,1638
2024-03-09T06:36:42.045Z,1550
2024-03-09T06:39:08.141Z,1666
2024-03-09T06:41:34.230Z,1815
2024-03-09T06:44:00.321Z,2039
2024-03-09T06:46:26.409Z,2220
2024-03-09T06:48:52.539Z,2292
2024-03-09T06:51:18.608Z,2329
2024-03-09T06:53:44.698Z,2361
2024-03-09T06:56:10.797Z,2409
2024-03-09T06:58:36.895Z,2449
2024-03-09T07:01:02.010Z,2493
2024-03-09T07:03:28.102Z,2541
2024-03-09T07:05:54.193Z,2594
2024-03-09T07:08:20.296Z,2626
2024-03-09T07:10:46.391Z,2642
2024-03-09T07:13:12.488Z,2690
2024-03-09T07:15:38.584Z,2726
2024-03-09T07:18:04.693Z,2762
2024-03-09T07:20:30.770Z,2790
2024-03-09T07:22:56.893Z,2819
2024-03-09T07:25:22.978Z,2843
2024-03-09T07:27:49.061Z,2875
2024-03-09T07:30:15.159Z,2903
2024-03-09T07:32:40.279Z,2923
2024-03-09T07:35:06.363Z,2935
2024-03-09T07:37:32.464Z,2947
2024-03-09T07:39:58.559Z,2963
2024-03-09T07:42:24.646Z,2975
2024-03-09T07:44:50.752Z,2999
2024-03-09T07:47:16.846Z,3011
2024-03-09T07:49:42.957Z,3019
2024-03-09T07:52:09.035Z,3031
2024-03-09T07:54:35.170Z,3043
2024-03-09T07:57:01.280Z,3059
2024-03-09T07:59:27.327Z,3067
2024-03-09T08:01:53.434Z,3080
2024-03-09T08:04:18.550Z,3088
2024-03-09T08:06:44.621Z,3100
2024-03-09T08:09:10.748Z,3112
2024-03-09T08:11:36.829Z,3124
2024-03-09T08:14:02.917Z,3140
2024-03-09T08:16:29.033Z,3148
2024-03-09T08:18:55.107Z,3160
2024-03-09T08:21:21.195Z,3168
2024-03-09T08:23:47.301Z,3176
2024-03-09T08:26:13.429Z,3184
2024-03-09T08:28:39.475Z,3196
2024-03-09T08:31:05.629Z,3204
2024-03-09T08:33:31.675Z,3212
2024-03-09T08:35:56.783Z,3220
2024-03-09T08:38:22.886Z,3228
2024-03-09T08:40:48.984Z,3236
2024-03-09T08:43:15.084Z,3244
2024-03-09T08:45:41.179Z,3256
2024-03-09T08:48:07.278Z,3252
2024-03-09T08:50:33.367Z,3260
2024-03-09T08:52:59.448Z,3264
2024-03-09T08:55:25.551Z,3260
2024-03-09T08:57:51.638Z,3268
2024-03-09T09:00:17.744Z,3268
2024-03-09T09:02:43.856Z,3272
2024-03-09T09:05:09.923Z,3276
2024-03-09T09:07:35.027Z,3276
2024-03-09T09:10:01.130Z,3276
2024-03-09T09:12:27.232Z,3280
2024-03-09T09:14:53.318Z,3284
2024-03-09T09:17:19.418Z,3288
2024-03-09T09:19:45.540Z,3296
2024-03-09T09:24:37.704Z,3292
2024-03-09T09:27:03.799Z,3296
2024-03-09T09:29:29.925Z,3300
2024-03-09T09:31:55.979Z,3308
2024-03-09T09:34:22.075Z,3312
2024-03-09T09:36:48.164Z,3324
2024-03-09T09:39:13.287Z,3333
2024-03-09T09:41:39.380Z,3333
2024-03-09T09:44:05.509Z,3341
2024-03-09T09:46:31.557Z,3349
2024-03-09T09:48:56.695Z,3361
2024-03-09T09:51:22.777Z,3369
2024-03-09T09:53:48.884Z,3377
2024-03-09T09:56:14.982Z,3389
2024-03-09T09:58:41.092Z,3401
2024-03-09T10:01:07.166Z,3413
2024-03-09T10:03:33.242Z,3429
2024-03-09T10:05:59.361Z,3453
2024-03-09T10:08:25.512Z,3421
2024-03-09T10:10:51.542Z,3481
2024-03-09T10:13:17.637Z,3505
2024-03-09T10:15:43.721Z,3553
2024-03-09T10:18:09.836Z,3618
2024-03-09T10:20:34.934Z,3678
2024-03-09T10:23:01.037Z,3726
2024-03-09T10:25:27.118Z,3722
2024-03-09T10:27:53.223Z,3581
2024-03-09T10:30:19.334Z,3545
2024-03-09T10:32:45.416Z,3569
2024-03-09T10:35:11.513Z,3602
2024-03-09T10:37:37.616Z,3626
2024-03-09T10:40:03.711Z,3666
2024-03-09T10:42:29.798Z,3722
2024-03-09T10:44:55.905Z,3814
2024-03-09T10:47:21.973Z,3907
2024-03-09T10:49:48.069Z,3887
2024-03-09T10:52:13.197Z,3750
2024-03-09T10:54:39.286Z,3770
2024-03-09T10:57:05.389Z,3806
2024-03-09T10:59:31.470Z,3802
2024-03-09T11:01:57.571Z,3822
2024-03-09T11:04:23.655Z,3867
2024-03-09T11:06:49.753Z,3923
2024-03-09T11:09:15.850Z,3951
2024-03-09T11:11:41.929Z,4079
2024-03-09T11:14:08.057Z,4212
2024-03-09T11:16:34.130Z,4353
2024-03-09T11:19:00.229Z,4577
2024-03-09T11:21:26.314Z,4818
2024-03-09T11:23:51.432Z,4690
2024-03-09T11:26:17.512Z,4802
2024-03-09T11:28:43.634Z,4670
2024-03-09T11:31:09.709Z,4838
2024-03-09T11:33:35.808Z,5272
2024-03-09T11:36:01.907Z,5670
2024-03-09T11:38:27.997Z,6320
2024-03-09T11:40:54.119Z,5983
2024-03-09T11:43:20.208Z,5742
2024-03-09T11:45:46.307Z,5405
2024-03-09T11:48:12.386Z,5364
2024-03-09T11:50:38.460Z,5228
2024-03-09T11:53:04.580Z,5095
2024-03-09T11:55:29.686Z,4987
2024-03-09T11:57:55.860Z,4939
2024-03-09T12:00:21.907Z,4947
2024-03-09T12:02:47.955Z,4951
2024-03-09T12:05:14.132Z,4959
2024-03-09T12:07:40.147Z,4834
2024-03-09T12:10:06.256Z,4939
2024-03-09T12:12:32.346Z,4971
2024-03-09T12:14:58.439Z,4891
2024-03-09T12:17:24.515Z,5015
2024-03-09T12:19:50.648Z,4903
2024-03-09T12:22:16.722Z,5284
2024-03-09T12:24:42.828Z,5461
2024-03-09T12:27:07.929Z,5642
2024-03-09T12:29:34.013Z,5722
2024-03-09T12:32:00.126Z,5858
2024-03-09T12:34:26.227Z,5802
2024-03-09T12:36:52.290Z,5778
2024-03-09T12:39:18.380Z,6091
2024-03-09T12:41:44.488Z,6513
2024-03-09T12:44:10.586Z,7091
2024-03-09T12:46:36.684Z,7557
2024-03-09T12:49:02.773Z,8196
2024-03-09T12:51:28.867Z,8453
2024-03-09T12:53:54.969Z,9051
2024-03-09T12:56:21.049Z,9561
2024-03-09T12:58:46.150Z,10047
2024-03-09T13:01:12.264Z,10741
2024-03-09T13:03:38.360Z,11095
2024-03-09T13:06:04.462Z,11011
2024-03-09T13:08:30.575Z,10464
2024-03-09T13:10:56.642Z,10372
2024-03-09T13:13:22.744Z,10404
2024-03-09T13:15:48.873Z,10231
2024-03-09T13:18:14.926Z,9970
2024-03-09T13:20:41.038Z,9665
2024-03-09T13:23:07.122Z,9725
2024-03-09T13:25:33.227Z,10171
2024-03-09T13:27:59.303Z,10886
2024-03-09T13:30:24.404Z,11749
2024-03-09T13:32:50.495Z,12894
2024-03-09T13:35:16.600Z,14303
2024-03-09T13:37:42.680Z,15195
2024-03-09T13:40:08.794Z,16110
2024-03-09T13:42:34.910Z,16171
2024-03-09T13:45:00.980Z,15926
2024-03-09T13:47:27.126Z,14998
2024-03-09T13:49:53.159Z,13597
2024-03-09T13:52:19.256Z,12183
2024-03-09T13:54:45.350Z,11316
2024-03-09T13:57:11.450Z,10621
2024-03-09T13:59:37.548Z,10272
2024-03-09T14:02:02.646Z,9842
2024-03-09T14:04:28.757Z,9155
2024-03-09T14:06:54.854Z,8665
2024-03-09T14:09:20.940Z,7894
2024-03-09T14:11:47.034Z,7340
2024-03-09T14:14:13.146Z,7412
2024-03-09T14:16:39.223Z,7710
2024-03-09T14:19:05.442Z,7722
2024-03-09T14:21:31.413Z,7983
2024-03-09T14:23:57.507Z,8388
2024-03-09T14:26:23.605Z,8918
2024-03-09T14:28:49.701Z,9276
2024-03-09T14:31:15.772Z,9709
2024-03-09T14:33:41.885Z,10075
2024-03-09T14:36:07.001Z,10195
2024-03-09T14:38:33.102Z,10107
2024-03-09T14:40:59.173Z,9593
2024-03-09T14:43:25.289Z,8942
2024-03-09T14:45:51.398Z,8364
2024-03-09T14:48:17.463Z,8131
2024-03-09T14:50:43.558Z,8003
2024-03-09T14:53:09.708Z,7971
2024-03-09T14:55:35.750Z,8035
2024-03-09T14:58:01.844Z,8200
2024-03-09T15:00:27.923Z,8461
2024-03-09T15:02:54.043Z,8232
2024-03-09T15:05:20.128Z,8103
2024-03-09T15:07:45.239Z,7947
2024-03-09T15:10:11.334Z,7814
2024-03-09T15:12:37.544Z,7509
2024-03-09T15:15:03.499Z,7204
2024-03-09T15:17:29.622Z,6931
2024-03-09T15:19:55.712Z,6621
2024-03-09T15:22:21.808Z,7043
2024-03-09T15:24:47.914Z,8019
2024-03-09T15:27:13.989Z,8244
2024-03-09T15:29:40.078Z,7762
2024-03-09T15:32:06.188Z,7505
2024-03-09T15:34:32.280Z,7629
2024-03-09T15:36:58.353Z,7501
2024-03-09T15:39:23.461Z,7192
2024-03-09T15:41:49.560Z,6682
2024-03-09T15:44:15.662Z,6252
2024-03-09T15:46:41.755Z,5915
2024-03-09T15:49:07.840Z,5589
2024-03-09T15:51:34.023Z,5248
2024-03-09T15:54:00.185Z,5019
2024-03-09T15:56:26.132Z,4983
2024-03-09T15:58:52.229Z,4911
2024-03-09T16:01:18.318Z,4850
2024-03-09T16:03:44.393Z,4935
2024-03-09T16:06:10.497Z,5188
2024-03-09T16:08:36.596Z,5352
2024-03-09T16:11:01.689Z,5188
2024-03-09T16:13:27.792Z,4622
2024-03-09T16:15:53.894Z,3991
2024-03-09T16:18:19.998Z,3533
2024-03-09T16:20:46.070Z,3232
2024-03-09T16:23:12.182Z,3039
2024-03-09T16:25:38.275Z,2947
2024-03-09T16:28:04.345Z,2879
2024-03-09T16:30:30.472Z,2790
2024-03-09T16:32:56.555Z,2654
2024-03-09T16:35:22.640Z,2473
2024-03-09T16:37:48.744Z,2264
2024-03-09T16:40:14.824Z,2068
2024-03-09T16:42:40.926Z,1867
2024-03-09T16:45:07.034Z,1662
2024-03-09T16:47:33.125Z,1473
2024-03-09T16:49:59.213Z,1276
2024-03-09T16:52:24.332Z,1080
2024-03-09T16:54:50.415Z,899
2024-03-09T16:57:16.507Z,754
2024-03-09T16:59:42.586Z,654
2024-03-09T17:02:08.699Z,570
2024-03-09T17:04:34.812Z,477
2024-03-09T17:07:00.940Z,385
2024-03-09T17:09:27.032Z,305
2024-03-09T17:11:53.084Z,240
2024-03-09T17:14:19.180Z,188
2024-03-09T17:16:45.286Z,148
2024-03-09T17:19:11.362Z,120
2024-03-09T17:21:37.451Z,92
2024-03-09T17:24:02.576Z,68
2024-03-09T17:26:28.648Z,52
2024-03-09T17:28:54.774Z,40
2024-03-09T17:31:20.849Z,24
2024-03-09T17:33:46.971Z,20
2024-03-09T17:36:13.032Z,12
2024-03-09T17:38:39.154Z,8
2024-03-09T17:41:05.231Z,4
2024-03-09T17:43:31.309Z,4
2024-03-09T17:45:57.415Z,0
2024-03-09T17:48:23.504Z,0
2024-03-09T17:50:49.609Z,0
2024-03-09T17:53:15.683Z,0
2024-03-09T17:55:40.796Z,0
2024-03-09T17:58:05.942Z,0
2024-03-09T18:00:32.020Z,0
2024-03-09T18:02:58.121Z,0
2024-03-09T18:05:24.205Z,0
2024-03-09T18:07:50.289Z,0
2024-03-09T18:10:16.484Z,0
2024-03-09T18:12:42.490Z,0
2024-03-09T18:15:08.588Z,0
2024-03-09T18:17:34.668Z,0
2024-03-09T18:20:00.764Z,0
2024-03-09T18:22:26.859Z,0
2024-03-09T18:24:52.964Z,0
2024-03-09T18:27:19.056Z,0
2024-03-09T18:29:45.166Z,0
2024-03-09T18:32:11.243Z,0
2024-03-09T18:34:37.343Z,0
2024-03-09T18:37:03.439Z,0
2024-03-09T18:39:29.574Z,0
2024-03-09T18:41:55.668Z,0
2024-03-09T18:44:21.725Z,0
2024-03-09T18:46:46.829Z,0
2024-03-09T18:49:12.920Z,0
2024-03-09T18:51:39.007Z,0
2024-03-09T18:54:05.111Z,0
2024-03-09T18:56:31.219Z,0
2024-03-09T18:58:57.291Z,0
2024-03-09T19:01:23.475Z,0
2024-03-09T19:03:49.512Z,0
2024-03-09T19:06:15.587Z,0
2024-03-09T19:08:41.675Z,0
2024-03-09T19:11:07.805Z,0
2024-03-09T19:13:33.872Z,0
2024-03-09T19:15:59.968Z,0
2024-03-09T19:18:25.098Z,0
2024-03-09T19:20:51.181Z,0
2024-03-09T19:23:17.255Z,0
2024-03-09T19:25:43.373Z,0
2024-03-09T19:28:09.469Z,0
2024-03-09T19:30:35.564Z,0
2024-03-09T19:33:01.672Z,0
2024-03-09T19:35:27.744Z,0
2024-03-09T19:37:53.834Z,0
2024-03-09T19:40:20.026Z,0
2024-03-09T19:42:46.010Z,0
2024-03-09T19:45:12.125Z,0
2024-03-09T19:47:38.223Z,0
2024-03-09T19:50:03.314Z,0
2024-03-09T19:52:29.433Z,0
2024-03-09T19:54:55.527Z,0
2024-03-09T19:57:21.804Z,0
2024-03-09T19:59:47.704Z,0
2024-03-09T20:02:26.890Z,0
2024-03-09T20:04:39.944Z,0
2024-03-09T20:07:06.000Z,0
2024-03-09T20:09:32.098Z,0
2024-03-09T20:11:58.240Z,0
2024-03-09T20:14:24.288Z,0
2024-03-09T20:16:50.400Z,0
2024-03-09T20:19:16.476Z,0
2024-03-09T20:21:41.583Z,0
2024-03-09T20:24:07.685Z,0
2024-03-09T20:26:33.788Z,0
2024-03-09T20:28:59.854Z,0
2024-03-09T20:31:25.946Z,0
2024-03-09T20:33:52.084Z,0
2024-03-09T20:36:18.149Z,0
2024-03-09T20:38:44.260Z,0
2024-03-09T20:41:10.347Z,0
2024-03-09T20:43:36.429Z,0
2024-03-09T20:46:02.532Z,0
2024-03-09T20:48:28.621Z,0
2024-03-09T20:50:54.732Z,0
2024-03-09T20:53:19.831Z,0
2024-03-09T20:55:45.925Z,0
2024-03-09T20:58:12.026Z,0
2024-03-09T21:00:38.217Z,0
2024-03-09T21:03:04.214Z,0
2024-03-09T21:05:30.349Z,0
2024-03-09T21:07:56.414Z,0
2024-03-09T21:10:22.581Z,0
2024-03-09T21:12:48.614Z,0
2024-03-09T21:15:14.695Z,0
2024-03-09T21:17:40.797Z,0
2024-03-09T21:20:06.880Z,0
2024-03-09T21:22:32.964Z,0
2024-03-09T21:24:58.080Z,0
2024-03-09T21:27:24.166Z,0
2024-03-09T21:29:50.278Z,0
2024-03-09T21:32:16.384Z,0
2024-03-09T21:34:42.459Z,0
2024-03-09T21:37:08.542Z,0
2024-03-09T21:39:34.654Z,0
2024-03-09T21:42:00.751Z,0
2024-03-09T21:44:26.837Z,0
2024-03-09T21:46:52.929Z,0
2024-03-09T21:49:19.035Z,0
2024-03-09T21:51:45.114Z,0
2024-03-09T21:54:11.226Z,0
2024-03-09T21:56:36.337Z,0
2024-03-09T21:59:02.469Z,0
2024-03-09T22:01:28.531Z,0
2024-03-09T22:03:54.612Z,0
2024-03-09T22:06:20.719Z,0
2024-03-09T22:08:46.809Z,0
2024-03-09T22:11:12.912Z,0
2024-03-09T22:13:39.016Z,0
2024-03-09T22:16:05.082Z,0
2024-03-09T22:18:31.188Z,0
2024-03-09T22:20:57.295Z,0
2024-03-09T22:23:23.389Z,0
2024-03-09T22:25:49.464Z,0
2024-03-09T22:28:14.571Z,0
2024-03-09T22:30:40.679Z,0
2024-03-09T22:33:06.774Z,0
2024-03-09T22:35:32.865Z,0
2024-03-09T22:37:58.959Z,0
2024-03-09T22:40:25.061Z,0
2024-03-09T22:42:51.170Z,0
2024-03-09T22:45:17.244Z,0
2024-03-09T22:47:43.353Z,0
2024-03-09T22:50:09.436Z,0
2024-03-09T22:52:35.615Z,0
2024-03-09T22:55:01.627Z,0
2024-03-09T22:57:27.743Z,0
2024-03-09T22:59:53.825Z,0
2024-03-09T23:02:19.929Z,0
2024-03-09T23:04:46.016Z,0
2024-03-09T23:07:12.122Z,0
2024-03-09T23:09:37.202Z,0
2024-03-09T23:12:03.336Z,0
2024-03-09T23:16:55.490Z,0
2024-03-09T23:19:21.603Z,0
2024-03-09T23:21:47.784Z,0
2024-03-09T23:24:13.779Z,0
2024-03-09T23:26:39.887Z,0
2024-03-09T23:29:05.973Z,0
2024-03-09T23:31:32.088Z,0
2024-03-09T23:33:58.175Z,0
2024-03-09T23:36:24.258Z,0
2024-03-09T23:38:50.354Z,0
2024-03-09T23:41:15.472Z,0
2024-03-09T23:43:41.621Z,0
2024-03-09T23:46:07.658Z,0
2024-03-09T23:48:33.756Z,0
2024-03-09T23:50:59.844Z,0
2024-03-09T23:53:25.928Z,0
2024-03-09T23:55:52.042Z,0
2024-03-09T23:58:18.221Z,0
