createdAt,value
2022-11-03T00:02:08.909Z,71.76
2022-11-03T00:04:38.702Z,71.96
2022-11-03T00:07:06.995Z,71.98
2022-11-03T00:09:35.377Z,71.04
2022-11-03T00:12:03.758Z,71.19
2022-11-03T00:14:32.828Z,70.47
2022-11-03T00:17:01.173Z,70.04
2022-11-03T00:19:29.383Z,70.57
2022-11-03T00:21:59.568Z,70.54
2022-11-03T00:24:27.887Z,70.64
2022-11-03T00:26:56.245Z,70.72
2022-11-03T00:29:27.328Z,70.85
2022-11-03T00:31:55.611Z,70.14
2022-11-03T00:34:24.893Z,70.55
2022-11-03T00:36:53.288Z,70.58
2022-11-03T00:39:23.008Z,70.16
2022-11-03T00:41:51.264Z,70.13
2022-11-03T00:44:19.504Z,70.38
2022-11-03T00:46:47.818Z,70.50
2022-11-03T00:49:16.137Z,71.27
2022-11-03T00:51:44.382Z,71.35
2022-11-03T00:54:12.616Z,71.53
2022-11-03T00:56:44.420Z,70.58
2022-11-03T00:59:12.758Z,71.28
2022-11-03T01:01:46.814Z,71.59
2022-11-03T01:04:34.617Z,71.06
2022-11-03T01:07:04.348Z,71.73
2022-11-03T01:09:36.593Z,71.37
2022-11-03T01:12:08.428Z,71.49
2022-11-03T01:14:39.682Z,71.79
2022-11-03T01:17:11.204Z,71.84
2022-11-03T01:19:39.552Z,71.88
2022-11-03T01:22:10.841Z,71.99
2022-11-03T01:24:40.536Z,72.38
2022-11-03T01:27:11.268Z,71.58
2022-11-03T01:29:39.574Z,72.54
2022-11-03T01:32:08.510Z,71.59
2022-11-03T01:34:37.209Z,72.34
2022-11-03T01:37:06.980Z,72.10
2022-11-03T01:39:35.448Z,71.70
2022-11-03T01:42:03.770Z,72.56
2022-11-03T01:44:36.070Z,72.58
2022-11-03T01:47:24.325Z,72.73
2022-11-03T01:49:57.405Z,72.59
2022-11-03T01:52:29.261Z,72.57
2022-11-03T01:55:02.388Z,71.67
2022-11-03T01:57:44.425Z,71.64
2022-11-03T02:00:23.832Z,70.55
2022-11-03T02:03:05.249Z,70.76
2022-11-03T02:05:44.679Z,71.34
2022-11-03T02:08:22.292Z,71.52
2022-11-03T02:10:57.338Z,70.95
2022-11-03T02:13:37.021Z,72.35
2022-11-03T02:16:18.960Z,72.35
2022-11-03T02:19:04.447Z,72.40
2022-11-03T02:21:51.851Z,72.80
2022-11-03T02:24:40.062Z,72.56
2022-11-03T02:27:21.913Z,72.70
2022-11-03T02:30:02.165Z,72.80
2022-11-03T02:32:46.556Z,73.80
2022-11-03T02:35:32.421Z,73.79
2022-11-03T02:38:13.758Z,73.88
2022-11-03T02:40:57.319Z,74.11
2022-11-03T02:43:39.093Z,74.66
2022-11-03T02:46:21.444Z,73.91
2022-11-03T02:48:59.416Z,73.68
2022-11-03T02:51:39.754Z,73.45
2022-11-03T02:54:25.085Z,73.49
2022-11-03T02:57:12.358Z,73.44
2022-11-03T03:00:01.192Z,73.57
2022-11-03T03:02:47.443Z,73.41
2022-11-03T03:05:29.555Z,73.55
2022-11-03T03:08:14.465Z,74.21
2022-11-03T03:10:55.076Z,74.73
2022-11-03T03:13:35.038Z,74.75
2022-11-03T03:16:22.736Z,73.89
2022-11-03T03:19:11.781Z,74.04
2022-11-03T03:21:53.082Z,73.66
2022-11-03T03:24:47.497Z,73.48
2022-11-03T03:27:28.693Z,74.18
2022-11-03T03:30:13.844Z,73.96
2022-11-03T03:32:57.991Z,74.61
2022-11-03T03:35:40.758Z,75.16
2022-11-03T03:38:24.946Z,74.94
2022-11-03T03:41:10.378Z,75.80
2022-11-03T03:43:49.227Z,75.88
2022-11-03T03:46:36.584Z,75.96
2022-11-03T03:49:19.385Z,75.99
2022-11-03T03:51:58.836Z,75.55
2022-11-03T03:54:35.752Z,76.22
2022-11-03T03:57:18.692Z,76.06
2022-11-03T03:59:56.512Z,76.19
2022-11-03T04:02:35.362Z,76.35
2022-11-03T04:05:32.084Z,75.84
2022-11-03T04:08:11.169Z,76.40
2022-11-03T04:11:08.299Z,76.36
2022-11-03T04:14:03.927Z,76.51
2022-11-03T04:17:00.618Z,76.92
2022-11-03T04:19:57.101Z,76.77
2022-11-03T04:22:39.974Z,76.76
2022-11-03T04:25:20.725Z,76.95
2022-11-03T04:27:58.856Z,76.95
2022-11-03T04:30:38.280Z,77.03
2022-11-03T04:33:21.348Z,76.79
2022-11-03T04:36:03.532Z,77.04
2022-11-03T04:38:46.077Z,77.00
2022-11-03T04:41:29.468Z,77.09
2022-11-03T04:44:07.267Z,76.84
2022-11-03T04:46:47.343Z,76.91
2022-11-03T04:49:29.465Z,76.73
2022-11-03T04:52:10.939Z,76.60
2022-11-03T04:54:54.600Z,76.43
2022-11-03T04:57:37.258Z,76.76
2022-11-03T05:00:21.188Z,76.97
2022-11-03T05:03:01.791Z,77.68
2022-11-03T05:05:39.855Z,78.25
2022-11-03T05:08:21.015Z,78.45
2022-11-03T05:11:06.703Z,78.09
2022-11-03T05:13:48.408Z,77.95
2022-11-03T05:16:28.161Z,77.73
2022-11-03T05:19:07.435Z,77.64
2022-11-03T05:21:46.181Z,77.57
2022-11-03T05:24:29.971Z,76.83
2022-11-03T05:27:19.084Z,77.21
2022-11-03T05:30:07.429Z,77.12
2022-11-03T05:32:45.535Z,77.15
2022-11-03T05:35:29.525Z,77.28
2022-11-03T05:38:06.391Z,76.81
2022-11-03T05:40:46.820Z,76.87
2022-11-03T05:43:31.281Z,76.95
2022-11-03T05:46:14.017Z,76.82
2022-11-03T05:48:51.838Z,76.53
2022-11-03T05:51:33.706Z,76.53
2022-11-03T05:54:19.665Z,76.38
2022-11-03T05:57:00.144Z,75.97
2022-11-03T05:59:41.053Z,75.57
2022-11-03T06:02:37.767Z,76.05
2022-11-03T06:05:24.124Z,76.12
2022-11-03T06:08:08.547Z,75.96
2022-11-03T06:10:51.680Z,75.99
2022-11-03T06:13:36.224Z,75.78
2022-11-03T06:16:35.799Z,75.61
2022-11-03T06:19:30.421Z,75.70
2022-11-03T06:22:11.934Z,76.35
2022-11-03T06:24:52.574Z,76.05
2022-11-03T06:27:34.521Z,75.80
2022-11-03T06:30:29.975Z,75.62
2022-11-03T06:33:18.725Z,75.22
2022-11-03T06:36:02.168Z,75.45
2022-11-03T06:38:41.696Z,75.57
2022-11-03T06:41:29.010Z,75.68
2022-11-03T06:44:09.243Z,75.68
2022-11-03T06:46:49.697Z,75.19
2022-11-03T06:49:40.812Z,75.33
2022-11-03T06:52:31.410Z,75.03
2022-11-03T06:55:28.273Z,74.80
2022-11-03T06:58:11.547Z,75.85
2022-11-03T07:00:51.569Z,75.52
2022-11-03T07:03:35.456Z,76.17
2022-11-03T07:06:27.314Z,76.55
2022-11-03T07:09:09.668Z,77.38
2022-11-03T07:11:52.599Z,77.33
2022-11-03T07:14:36.488Z,77.54
2022-11-03T07:17:22.692Z,77.30
2022-11-03T07:20:02.164Z,77.78
2022-11-03T07:22:42.894Z,77.58
2022-11-03T07:25:26.232Z,77.90
2022-11-03T07:28:07.951Z,77.82
2022-11-03T07:30:47.417Z,78.07
2022-11-03T07:33:28.772Z,77.78
2022-11-03T07:36:15.393Z,77.87
2022-11-03T07:38:59.545Z,78.02
2022-11-03T07:41:42.121Z,78.00
2022-11-03T07:44:21.683Z,78.67
2022-11-03T07:46:54.492Z,78.80
2022-11-03T07:49:28.603Z,78.79
2022-11-03T07:51:58.771Z,79.84
2022-11-03T07:54:31.747Z,79.80
2022-11-03T07:57:02.593Z,80.55
2022-11-03T07:59:35.173Z,81.28
2022-11-03T08:02:08.035Z,81.51
2022-11-03T08:04:36.845Z,81.71
2022-11-03T08:07:05.073Z,81.88
2022-11-03T08:09:34.852Z,81.89
2022-11-03T08:12:03.157Z,81.75
2022-11-03T08:14:31.784Z,81.38
2022-11-03T08:17:00.016Z,82.01
2022-11-03T08:19:28.376Z,81.94
2022-11-03T08:21:56.629Z,82.29
2022-11-03T08:24:25.619Z,82.44
2022-11-03T08:26:56.359Z,82.22
2022-11-03T08:29:27.243Z,82.47
2022-11-03T08:31:55.476Z,82.87
2022-11-03T08:34:23.633Z,82.86
2022-11-03T08:36:51.894Z,82.88
2022-11-03T08:39:20.232Z,82.50
2022-11-03T08:41:48.595Z,82.05
2022-11-03T08:44:18.256Z,82.05
2022-11-03T08:46:46.721Z,82.54
2022-11-03T08:49:14.950Z,82.88
2022-11-03T08:51:44.539Z,82.35
2022-11-03T08:54:14.470Z,82.77
2022-11-03T08:56:43.874Z,82.73
2022-11-03T08:59:12.084Z,83.42
2022-11-03T09:01:45.965Z,83.60
2022-11-03T09:04:14.384Z,83.79
2022-11-03T09:06:42.682Z,83.93
2022-11-03T09:12:03.902Z,84.03
2022-11-03T09:14:32.465Z,84.32
2022-11-03T09:19:32.086Z,84.66
2022-11-03T09:22:01.145Z,84.87
2022-11-03T09:24:30.540Z,84.37
2022-11-03T09:27:02.124Z,84.85
2022-11-03T09:29:51.572Z,84.74
2022-11-03T09:32:23.569Z,84.96
2022-11-03T09:34:52.181Z,84.55
2022-11-03T09:37:20.493Z,84.26
2022-11-03T09:39:48.972Z,84.67
2022-11-03T09:42:18.723Z,84.66
2022-11-03T09:44:50.589Z,84.93
2022-11-03T09:47:25.664Z,84.68
2022-11-03T09:49:54.075Z,84.58
2022-11-03T09:52:24.560Z,84.01
2022-11-03T09:54:55.390Z,84.26
2022-11-03T09:57:24.697Z,84.88
2022-11-03T09:59:53.202Z,85.46
2022-11-03T10:02:27.344Z,85.09
2022-11-03T10:04:58.413Z,85.45
2022-11-03T10:07:30.163Z,85.95
2022-11-03T10:10:01.186Z,86.24
2022-11-03T10:12:33.739Z,86.27
2022-11-03T10:15:02.171Z,86.46
2022-11-03T10:17:32.337Z,86.62
2022-11-03T10:20:02.593Z,86.20
2022-11-03T10:22:30.923Z,86.47
2022-11-03T10:25:30.184Z,86.19
2022-11-03T10:28:17.357Z,86.62
2022-11-03T10:33:53.133Z,88.06
2022-11-03T10:36:26.401Z,88.93
2022-11-03T10:39:00.143Z,89.14
2022-11-03T10:41:30.436Z,89.01
2022-11-03T10:44:05.527Z,89.01
2022-11-03T10:46:51.545Z,89.11
2022-11-03T10:49:21.940Z,89.44
2022-11-03T10:51:52.812Z,89.25
2022-11-03T10:54:23.843Z,89.08
2022-11-03T10:56:53.612Z,89.03
2022-11-03T10:59:25.601Z,88.75
2022-11-03T11:01:55.435Z,89.23
2022-11-03T11:04:25.310Z,88.86
2022-11-03T11:06:53.704Z,89.10
2022-11-03T11:09:26.694Z,89.10
2022-11-03T11:12:03.687Z,89.06
2022-11-03T11:14:40.525Z,89.34
2022-11-03T11:17:42.092Z,89.25
2022-11-03T11:20:37.110Z,89.67
2022-11-03T11:23:48.250Z,89.83
2022-11-03T11:26:31.055Z,90.09
2022-11-03T11:29:46.578Z,89.59
2022-11-03T11:32:48.795Z,89.85
2022-11-03T11:35:34.504Z,89.40
2022-11-03T11:38:35.724Z,88.29
2022-11-03T11:41:05.511Z,88.71
2022-11-03T11:43:34.779Z,88.12
2022-11-03T11:46:36.548Z,87.86
2022-11-03T11:49:18.584Z,87.47
2022-11-03T11:51:47.869Z,87.41
2022-11-03T11:54:20.526Z,87.39
2022-11-03T11:56:51.321Z,87.59
2022-11-03T11:59:25.072Z,87.13
2022-11-03T12:01:56.231Z,87.28
2022-11-03T12:04:27.987Z,87.03
2022-11-03T12:06:57.731Z,86.61
2022-11-03T12:09:28.366Z,86.09
2022-11-03T12:12:03.542Z,86.18
2022-11-03T12:14:37.902Z,86.17
2022-11-03T12:17:34.640Z,85.81
2022-11-03T12:20:47.187Z,85.84
2022-11-03T12:23:33.798Z,86.16
2022-11-03T12:26:02.324Z,86.68
2022-11-03T12:28:36.130Z,86.07
2022-11-03T12:31:05.241Z,85.77
2022-11-03T12:33:34.481Z,85.94
2022-11-03T12:36:02.756Z,85.79
2022-11-03T12:38:31.012Z,85.58
2022-11-03T12:41:19.368Z,85.51
2022-11-03T12:43:49.873Z,85.64
2022-11-03T12:46:19.043Z,85.09
2022-11-03T12:48:49.174Z,84.74
2022-11-03T12:51:22.278Z,85.07
2022-11-03T12:53:51.546Z,85.39
2022-11-03T12:56:26.600Z,85.43
2022-11-03T12:58:56.413Z,84.93
2022-11-03T13:01:25.260Z,84.75
2022-11-03T13:03:53.737Z,84.68
2022-11-03T13:06:22.323Z,84.64
2022-11-03T13:08:53.166Z,85.01
2022-11-03T13:11:39.188Z,84.73
2022-11-03T13:14:08.853Z,84.41
2022-11-03T13:16:38.312Z,84.52
2022-11-03T13:19:07.238Z,84.46
2022-11-03T13:21:35.654Z,84.27
2022-11-03T13:24:05.283Z,84.22
2022-11-03T13:26:33.444Z,84.12
2022-11-03T13:29:01.837Z,83.84
2022-11-03T13:31:31.453Z,83.86
2022-11-03T13:33:59.819Z,83.94
2022-11-03T13:36:28.085Z,83.60
2022-11-03T13:38:57.551Z,83.70
2022-11-03T13:41:25.816Z,83.50
2022-11-03T13:43:54.171Z,83.65
2022-11-03T13:46:22.496Z,83.61
2022-11-03T13:49:35.809Z,83.31
2022-11-03T13:51:40.487Z,83.30
2022-11-03T13:59:46.209Z,83.51
2022-11-03T14:05:10.393Z,82.98
2022-11-03T14:07:40.003Z,82.58
2022-11-03T14:10:09.275Z,82.69
2022-11-03T14:12:37.642Z,82.52
2022-11-03T14:15:08.140Z,82.38
2022-11-03T14:17:37.245Z,82.23
2022-11-03T14:20:09.616Z,82.23
2022-11-03T14:22:38.075Z,81.75
2022-11-03T14:25:07.939Z,81.92
2022-11-03T14:27:36.403Z,81.64
2022-11-03T14:30:05.233Z,81.47
2022-11-03T14:32:33.513Z,81.49
2022-11-03T14:35:04.461Z,81.58
2022-11-03T14:37:34.248Z,81.66
2022-11-03T14:40:02.495Z,81.90
2022-11-03T14:42:29.785Z,81.53
2022-11-03T14:44:58.060Z,81.96
2022-11-03T14:47:26.629Z,81.93
2022-11-03T14:49:55.901Z,81.67
2022-11-03T14:52:25.130Z,81.69
2022-11-03T14:54:54.884Z,81.78
2022-11-03T14:57:23.244Z,81.47
2022-11-03T14:59:53.607Z,81.31
2022-11-03T15:02:22.293Z,81.27
2022-11-03T15:04:50.704Z,81.33
2022-11-03T15:07:18.976Z,80.98
2022-11-03T15:09:47.218Z,80.92
2022-11-03T15:12:16.952Z,81.11
2022-11-03T15:14:46.235Z,81.16
2022-11-03T15:17:17.734Z,80.75
2022-11-03T15:19:46.190Z,80.45
2022-11-03T15:22:14.784Z,80.37
2022-11-03T15:27:34.196Z,80.13
2022-11-03T15:30:02.596Z,79.75
2022-11-03T15:32:36.155Z,79.37
2022-11-03T15:35:05.074Z,79.71
2022-11-03T15:37:33.401Z,79.42
2022-11-03T15:40:01.670Z,79.56
2022-11-03T15:42:29.900Z,79.64
2022-11-03T15:44:59.597Z,79.58
2022-11-03T15:47:27.949Z,79.33
2022-11-03T15:49:56.333Z,79.32
2022-11-03T15:52:24.618Z,79.53
2022-11-03T15:54:52.945Z,79.46
2022-11-03T15:57:21.241Z,79.41
2022-11-03T15:59:51.573Z,79.39
2022-11-03T16:05:12.042Z,79.74
2022-11-03T16:07:40.263Z,79.66
2022-11-03T16:10:14.422Z,79.31
2022-11-03T16:12:44.101Z,79.23
2022-11-03T16:15:12.943Z,79.50
2022-11-03T16:17:45.490Z,79.27
2022-11-03T16:20:14.712Z,79.51
2022-11-03T16:22:43.366Z,79.48
2022-11-03T16:25:13.437Z,79.31
2022-11-03T16:27:44.291Z,79.19
2022-11-03T16:30:13.782Z,79.23
2022-11-03T16:32:43.974Z,79.36
2022-11-03T16:35:12.395Z,79.47
2022-11-03T16:37:40.627Z,79.26
2022-11-03T16:40:14.799Z,79.41
2022-11-03T16:42:46.172Z,79.07
2022-11-03T16:45:18.832Z,79.41
2022-11-03T16:47:49.473Z,79.16
2022-11-03T16:50:18.610Z,79.16
2022-11-03T16:52:47.946Z,79.25
2022-11-03T16:55:17.190Z,79.22
2022-11-03T16:57:45.878Z,78.93
2022-11-03T17:00:16.318Z,78.89
2022-11-03T17:02:45.130Z,79.06
2022-11-03T17:05:16.722Z,78.50
2022-11-03T17:07:48.752Z,78.75
2022-11-03T17:10:21.432Z,79.30
2022-11-03T17:12:49.822Z,79.34
2022-11-03T17:15:18.372Z,79.33
2022-11-03T17:17:46.690Z,78.86
2022-11-03T17:20:16.392Z,79.16
2022-11-03T17:22:44.753Z,79.22
2022-11-03T17:25:13.514Z,78.69
2022-11-03T17:27:46.175Z,78.49
2022-11-03T17:30:20.096Z,78.40
2022-11-03T17:32:50.555Z,78.35
2022-11-03T17:35:22.464Z,78.50
2022-11-03T17:37:51.327Z,78.54
2022-11-03T17:40:21.576Z,78.44
2022-11-03T17:42:49.954Z,78.36
2022-11-03T17:45:20.198Z,78.38
2022-11-03T17:47:49.693Z,78.24
2022-11-03T17:50:20.810Z,77.52
2022-11-03T17:52:51.300Z,78.01
2022-11-03T17:55:23.742Z,77.98
2022-11-03T17:57:52.121Z,78.72
2022-11-03T18:00:22.462Z,79.29
2022-11-03T18:02:52.669Z,79.43
2022-11-03T18:05:28.679Z,79.23
2022-11-03T18:07:57.987Z,79.75
2022-11-03T18:10:29.671Z,79.79
2022-11-03T18:13:18.943Z,79.62
2022-11-03T18:15:49.407Z,80.18
2022-11-03T18:18:26.501Z,80.06
2022-11-03T18:20:56.642Z,80.39
2022-11-03T18:23:28.186Z,80.35
2022-11-03T18:25:56.597Z,80.74
2022-11-03T18:28:27.193Z,80.75
2022-11-03T18:30:57.501Z,81.14
2022-11-03T18:33:28.710Z,81.25
2022-11-03T18:35:59.450Z,81.05
2022-11-03T18:38:28.959Z,81.39
2022-11-03T18:40:58.140Z,81.17
2022-11-03T18:43:27.637Z,81.10
2022-11-03T18:45:56.045Z,80.84
2022-11-03T18:48:25.639Z,80.66
2022-11-03T18:50:56.989Z,79.29
2022-11-03T18:53:27.791Z,78.15
2022-11-03T18:56:01.166Z,76.80
2022-11-03T18:58:30.128Z,75.15
2022-11-03T19:00:59.310Z,72.54
2022-11-03T19:03:31.116Z,70.02
2022-11-03T19:06:00.719Z,67.92
2022-11-03T19:08:35.205Z,65.96
2022-11-03T19:11:05.511Z,63.62
2022-11-03T19:13:38.347Z,62.02
2022-11-03T19:16:16.803Z,61.13
2022-11-03T19:18:46.499Z,59.69
2022-11-03T19:21:17.954Z,59.57
2022-11-03T19:23:52.941Z,59.07
2022-11-03T19:26:33.705Z,59.28
2022-11-03T19:29:10.440Z,58.08
2022-11-03T19:31:41.304Z,57.87
2022-11-03T19:34:16.347Z,55.26
2022-11-03T19:36:45.789Z,55.68
2022-11-03T19:39:22.094Z,55.58
2022-11-03T19:42:10.103Z,56.88
2022-11-03T19:44:39.873Z,57.61
2022-11-03T19:47:15.451Z,57.81
2022-11-03T19:49:44.062Z,58.23
2022-11-03T19:52:15.185Z,57.76
2022-11-03T19:54:47.250Z,57.67
2022-11-03T19:57:18.871Z,58.75
2022-11-03T19:59:47.573Z,59.89
2022-11-03T20:02:15.957Z,61.21
2022-11-03T20:04:47.411Z,62.56
2022-11-03T20:07:17.552Z,63.38
2022-11-03T20:09:47.522Z,64.21
2022-11-03T20:12:19.074Z,65.13
2022-11-03T20:14:47.463Z,66.41
2022-11-03T20:17:17.872Z,67.01
2022-11-03T20:19:46.280Z,67.26
2022-11-03T20:22:17.885Z,67.55
2022-11-03T20:24:50.439Z,68.30
2022-11-03T20:27:21.902Z,68.72
2022-11-03T20:29:50.417Z,68.49
2022-11-03T20:32:18.670Z,68.17
2022-11-03T20:34:48.118Z,68.12
2022-11-03T20:37:19.275Z,66.96
2022-11-03T20:39:49.751Z,66.09
2022-11-03T20:42:22.497Z,65.06
2022-11-03T20:44:51.553Z,63.84
2022-11-03T20:47:21.737Z,63.13
2022-11-03T20:49:50.979Z,62.23
2022-11-03T20:52:19.896Z,61.66
2022-11-03T20:54:51.315Z,61.77
2022-11-03T20:59:07.396Z,61.62
2022-11-03T21:00:52.015Z,61.54
2022-11-03T21:03:58.294Z,61.37
2022-11-03T21:06:15.271Z,61.50
2022-11-03T21:08:45.003Z,61.24
2022-11-03T21:11:25.876Z,61.66
2022-11-03T21:14:01.615Z,61.79
2022-11-03T21:16:50.757Z,62.26
2022-11-03T21:19:41.476Z,62.58
2022-11-03T21:22:50.732Z,62.66
2022-11-03T21:25:05.577Z,62.33
2022-11-03T21:27:39.330Z,62.32
2022-11-03T21:30:14.178Z,62.28
2022-11-03T21:32:44.032Z,62.30
2022-11-03T21:35:16.477Z,62.28
2022-11-03T21:37:45.179Z,62.79
2022-11-03T21:40:15.215Z,62.16
2022-11-03T21:43:04.762Z,61.99
2022-11-03T21:45:33.686Z,62.00
2022-11-03T21:48:20.205Z,61.62
2022-11-03T21:50:49.116Z,60.36
2022-11-03T21:53:17.563Z,59.62
2022-11-03T21:55:48.611Z,59.51
2022-11-03T21:58:18.405Z,59.03
2022-11-03T22:00:47.433Z,58.97
2022-11-03T22:03:16.003Z,59.10
2022-11-03T22:05:44.576Z,59.01
2022-11-03T22:08:13.360Z,58.65
2022-11-03T22:10:44.286Z,59.31
2022-11-03T22:13:17.704Z,58.82
2022-11-03T22:16:07.287Z,59.68
2022-11-03T22:18:40.701Z,59.60
2022-11-03T22:21:31.544Z,59.13
2022-11-03T22:24:16.293Z,58.77
2022-11-03T22:26:58.691Z,58.90
2022-11-03T22:29:46.004Z,59.74
2022-11-03T22:32:17.188Z,59.55
2022-11-03T22:35:08.384Z,58.82
2022-11-03T22:40:29.156Z,58.59
2022-11-03T22:43:27.045Z,58.78
2022-11-03T22:45:57.995Z,58.94
2022-11-03T22:48:28.977Z,58.42
2022-11-03T22:51:02.505Z,58.14
2022-11-03T22:53:49.529Z,57.94
2022-11-03T22:56:19.033Z,58.33
2022-11-03T22:58:49.031Z,59.08
2022-11-03T23:01:25.863Z,59.66
2022-11-03T23:04:01.205Z,60.50
2022-11-03T23:06:35.869Z,61.16
2022-11-03T23:09:05.544Z,61.50
2022-11-03T23:11:35.401Z,61.84
2022-11-03T23:14:06.402Z,61.65
2022-11-03T23:16:36.403Z,61.46
2022-11-03T23:19:24.661Z,62.82
2022-11-03T23:21:54.769Z,63.34
2022-11-03T23:24:45.064Z,63.12
2022-11-03T23:27:14.810Z,63.09
2022-11-03T23:29:45.508Z,63.53
2022-11-03T23:32:14.801Z,63.63
2022-11-03T23:34:45.468Z,64.39
2022-11-03T23:37:14.521Z,64.49
2022-11-03T23:39:42.922Z,65.65
2022-11-03T23:42:12.781Z,66.25
2022-11-03T23:44:58.978Z,66.23
2022-11-03T23:47:44.933Z,66.29
2022-11-03T23:50:15.403Z,66.52
2022-11-03T23:52:43.964Z,66.45
2022-11-03T23:55:12.310Z,66.65
2022-11-03T23:57:58.456Z,67.23
