createdAt,value
2023-05-21T00:04:08.852Z,16.36
2023-05-21T00:09:30.176Z,16.30
2023-05-21T00:14:51.375Z,16.25
2023-05-21T00:20:14.045Z,16.24
2023-05-21T00:25:35.386Z,16.17
2023-05-21T00:30:56.646Z,16.21
2023-05-21T00:36:17.910Z,16.17
2023-05-21T00:41:40.465Z,16.08
2023-05-21T00:47:02.763Z,16.03
2023-05-21T00:52:27.182Z,15.96
2023-05-21T00:57:49.749Z,15.92
2023-05-21T01:03:12.772Z,15.88
2023-05-21T01:08:36.374Z,15.86
2023-05-21T01:13:57.693Z,15.82
2023-05-21T01:19:24.651Z,15.72
2023-05-21T01:24:47.810Z,15.70
2023-05-21T01:30:09.342Z,15.64
2023-05-21T01:35:41.966Z,15.63
2023-05-21T01:41:08.145Z,15.60
2023-05-21T01:46:33.475Z,15.54
2023-05-21T01:51:55.506Z,15.49
2023-05-21T01:57:17.366Z,15.42
2023-05-21T02:02:38.266Z,15.34
2023-05-21T02:08:00.200Z,15.29
2023-05-21T02:13:25.165Z,15.28
2023-05-21T02:18:48.479Z,15.28
2023-05-21T02:24:09.502Z,15.28
2023-05-21T02:29:30.445Z,15.24
2023-05-21T02:34:51.966Z,15.23
2023-05-21T02:40:13.649Z,15.20
2023-05-21T02:45:35.763Z,15.19
2023-05-21T02:50:57.468Z,15.17
2023-05-21T02:56:18.752Z,15.16
2023-05-21T03:01:41.528Z,15.16
2023-05-21T03:07:03.665Z,15.12
2023-05-21T03:12:25.306Z,15.11
2023-05-21T03:17:46.159Z,15.08
2023-05-21T03:23:06.828Z,15.11
2023-05-21T03:28:27.645Z,15.08
2023-05-21T03:33:48.452Z,15.08
2023-05-21T03:39:17.631Z,15.10
2023-05-21T03:44:38.886Z,15.11
2023-05-21T03:50:37.873Z,15.16
2023-05-21T03:55:59.564Z,15.18
2023-05-21T04:01:20.951Z,15.25
2023-05-21T04:06:44.443Z,15.45
2023-05-21T04:12:07.985Z,15.63
2023-05-21T04:17:30.965Z,15.76
2023-05-21T04:22:52.195Z,16.08
2023-05-21T04:28:13.047Z,16.55
2023-05-21T04:33:35.904Z,17.05
2023-05-21T04:38:56.936Z,17.56
2023-05-21T04:44:18.460Z,17.83
2023-05-21T04:49:41.291Z,18.12
2023-05-21T04:55:03.021Z,18.39
2023-05-21T05:00:26.232Z,18.64
2023-05-21T05:05:48.038Z,18.90
2023-05-21T05:11:09.249Z,19.12
2023-05-21T05:16:30.315Z,19.33
2023-05-21T05:21:51.550Z,19.79
2023-05-21T05:27:12.798Z,20.01
2023-05-21T05:32:33.685Z,20.06
2023-05-21T05:37:55.339Z,20.42
2023-05-21T05:43:16.677Z,20.71
2023-05-21T05:48:38.253Z,20.29
2023-05-21T05:54:00.376Z,20.08
2023-05-21T05:59:21.386Z,20.27
2023-05-21T06:04:44.617Z,20.29
2023-05-21T06:10:09.345Z,20.23
2023-05-21T06:15:30.498Z,20.38
2023-05-21T06:20:52.055Z,20.71
2023-05-21T06:26:14.786Z,20.85
2023-05-21T06:31:36.071Z,21.10
2023-05-21T06:36:57.535Z,21.04
2023-05-21T06:42:18.914Z,21.41
2023-05-21T06:48:20.635Z,21.46
2023-05-21T06:53:43.065Z,21.46
2023-05-21T06:59:04.073Z,21.77
2023-05-21T07:04:25.074Z,22.05
2023-05-21T07:09:45.964Z,22.22
2023-05-21T07:15:08.071Z,22.29
2023-05-21T07:20:29.937Z,22.49
2023-05-21T07:25:55.208Z,22.62
2023-05-21T07:31:16.895Z,22.56
2023-05-21T07:36:41.740Z,22.47
2023-05-21T07:42:03.343Z,22.70
2023-05-21T07:47:24.391Z,22.59
2023-05-21T07:52:46.764Z,22.78
2023-05-21T07:58:08.093Z,23.01
2023-05-21T08:03:31.094Z,23.05
2023-05-21T08:08:52.444Z,23.09
2023-05-21T08:14:14.020Z,23.25
2023-05-21T08:19:35.732Z,23.23
2023-05-21T08:24:56.808Z,23.34
2023-05-21T08:30:18.491Z,23.37
2023-05-21T08:35:39.950Z,23.19
2023-05-21T08:41:12.379Z,23.11
2023-05-21T08:46:34.965Z,23.35
2023-05-21T08:51:56.590Z,23.40
2023-05-21T08:57:20.182Z,23.28
2023-05-21T09:02:44.033Z,23.35
2023-05-21T09:08:18.221Z,23.35
2023-05-21T09:13:51.877Z,23.40
2023-05-21T09:19:23.150Z,23.29
2023-05-21T09:24:45.009Z,23.35
2023-05-21T09:30:11.776Z,23.47
2023-05-21T09:35:34.516Z,23.41
2023-05-21T09:40:57.290Z,23.17
2023-05-21T09:46:21.843Z,22.99
2023-05-21T09:51:44.053Z,23.13
2023-05-21T09:57:05.023Z,23.30
2023-05-21T10:02:29.005Z,23.48
2023-05-21T10:07:51.682Z,23.50
2023-05-21T10:13:14.929Z,23.73
2023-05-21T10:18:38.002Z,23.90
2023-05-21T10:23:59.737Z,24.03
2023-05-21T10:29:23.211Z,23.96
2023-05-21T10:34:44.441Z,23.79
2023-05-21T10:40:06.273Z,23.60
2023-05-21T10:45:43.055Z,23.75
2023-05-21T10:51:25.203Z,23.89
2023-05-21T10:56:57.131Z,23.95
2023-05-21T11:02:22.605Z,24.03
2023-05-21T11:08:01.159Z,23.99
2023-05-21T11:13:25.349Z,24.07
2023-05-21T11:18:46.389Z,24.05
2023-05-21T11:24:08.837Z,24.15
2023-05-21T11:29:40.703Z,24.01
2023-05-21T11:35:02.456Z,24.03
2023-05-21T11:40:30.204Z,24.11
2023-05-21T11:45:53.408Z,24.12
2023-05-21T11:51:14.357Z,24.14
2023-05-21T11:56:36.864Z,24.18
2023-05-21T12:01:59.354Z,24.20
2023-05-21T12:07:21.064Z,24.07
2023-05-21T12:12:54.063Z,24.13
2023-05-21T12:18:16.867Z,24.01
2023-05-21T12:23:37.927Z,24.04
2023-05-21T12:28:59.060Z,24.04
2023-05-21T12:34:39.131Z,24.11
2023-05-21T12:40:01.516Z,24.22
2023-05-21T12:45:22.850Z,24.18
2023-05-21T12:50:44.133Z,24.19
2023-05-21T12:56:10.330Z,24.26
2023-05-21T13:01:31.456Z,24.33
2023-05-21T13:06:52.871Z,24.38
2023-05-21T13:12:14.413Z,24.47
2023-05-21T13:17:35.659Z,24.61
2023-05-21T13:22:56.884Z,24.67
2023-05-21T13:28:18.008Z,24.69
2023-05-21T13:33:38.992Z,24.80
2023-05-21T13:39:00.175Z,24.79
2023-05-21T13:44:21.179Z,24.76
2023-05-21T13:49:42.917Z,24.75
2023-05-21T13:55:04.774Z,24.66
2023-05-21T14:00:25.658Z,24.62
2023-05-21T14:05:48.456Z,24.54
2023-05-21T14:11:09.630Z,24.49
2023-05-21T14:16:30.756Z,24.55
2023-05-21T14:21:52.900Z,24.56
2023-05-21T14:27:15.407Z,24.60
2023-05-21T14:32:36.414Z,24.66
2023-05-21T14:37:57.261Z,24.59
2023-05-21T14:43:18.017Z,24.56
2023-05-21T14:48:39.916Z,24.48
2023-05-21T14:54:00.968Z,24.44
2023-05-21T14:59:21.714Z,24.47
2023-05-21T15:04:42.525Z,24.53
2023-05-21T15:10:03.166Z,24.51
2023-05-21T15:15:24.056Z,24.45
2023-05-21T15:20:45.091Z,24.39
2023-05-21T15:26:06.270Z,24.32
2023-05-21T15:31:26.840Z,24.31
2023-05-21T15:36:47.660Z,24.29
2023-05-21T15:42:11.785Z,24.28
2023-05-21T15:47:33.202Z,24.31
2023-05-21T15:52:54.442Z,24.28
2023-05-21T15:58:15.185Z,24.26
2023-05-21T16:03:35.979Z,24.24
2023-05-21T16:08:56.656Z,24.18
2023-05-21T16:14:17.475Z,24.09
2023-05-21T16:19:38.959Z,23.95
2023-05-21T16:25:00.184Z,23.86
2023-05-21T16:30:21.217Z,23.78
2023-05-21T16:35:42.070Z,23.72
2023-05-21T16:41:05.588Z,23.67
2023-05-21T16:46:26.626Z,23.65
2023-05-21T16:51:47.978Z,23.59
2023-05-21T16:57:09.099Z,23.51
2023-05-21T17:02:30.766Z,23.43
2023-05-21T17:07:51.987Z,23.39
2023-05-21T17:13:21.613Z,23.29
2023-05-21T17:18:43.840Z,23.28
2023-05-21T17:24:05.223Z,23.17
2023-05-21T17:29:26.230Z,23.14
2023-05-21T17:34:47.374Z,23.01
2023-05-21T17:40:08.945Z,22.71
2023-05-21T17:45:30.497Z,22.44
2023-05-21T17:50:51.502Z,22.26
2023-05-21T17:56:12.594Z,22.17
2023-05-21T18:01:35.474Z,22.05
2023-05-21T18:06:56.633Z,21.93
2023-05-21T18:12:17.782Z,21.81
2023-05-21T18:17:39.384Z,21.69
2023-05-21T18:23:00.847Z,21.57
2023-05-21T18:28:21.845Z,21.46
2023-05-21T18:33:42.898Z,21.34
2023-05-21T18:39:04.923Z,21.21
2023-05-21T18:44:26.313Z,21.10
2023-05-21T18:49:47.294Z,20.96
2023-05-21T18:55:08.730Z,20.85
2023-05-21T19:00:29.698Z,20.80
2023-05-21T19:05:50.744Z,20.77
2023-05-21T19:11:12.292Z,20.68
2023-05-21T19:16:33.793Z,20.59
2023-05-21T19:21:54.863Z,20.48
2023-05-21T19:27:16.471Z,20.44
2023-05-21T19:32:37.633Z,20.39
2023-05-21T19:38:03.290Z,20.28
2023-05-21T19:43:25.877Z,20.12
2023-05-21T19:48:46.813Z,20.09
2023-05-21T19:54:07.994Z,20.00
2023-05-21T19:59:29.218Z,19.93
2023-05-21T20:04:50.818Z,19.84
2023-05-21T20:10:11.863Z,19.80
2023-05-21T20:15:32.976Z,19.69
2023-05-21T20:20:55.090Z,19.67
2023-05-21T20:26:16.784Z,19.65
2023-05-21T20:31:37.941Z,19.60
2023-05-21T20:36:59.156Z,19.49
2023-05-21T20:42:21.376Z,19.48
2023-05-21T20:47:43.619Z,19.43
2023-05-21T20:53:04.472Z,19.46
2023-05-21T20:58:25.719Z,19.57
2023-05-21T21:03:48.292Z,19.65
2023-05-21T21:09:09.285Z,19.61
2023-05-21T21:14:31.499Z,19.58
2023-05-21T21:19:52.943Z,19.44
2023-05-21T21:25:14.048Z,19.41
2023-05-21T21:30:35.217Z,19.37
2023-05-21T21:35:56.611Z,19.31
2023-05-21T21:41:17.930Z,19.37
2023-05-21T21:46:39.170Z,19.34
2023-05-21T21:51:59.960Z,19.35
2023-05-21T21:57:21.670Z,19.31
2023-05-21T22:02:48.619Z,19.29
2023-05-21T22:08:09.837Z,19.20
2023-05-21T22:13:30.499Z,19.07
2023-05-21T22:18:51.355Z,19.04
2023-05-21T22:24:30.351Z,19.04
2023-05-21T22:29:51.436Z,18.99
2023-05-21T22:35:12.677Z,18.80
2023-05-21T22:40:33.411Z,18.80
2023-05-21T22:45:54.408Z,18.86
2023-05-21T22:51:15.431Z,18.72
2023-05-21T22:56:37.016Z,18.68
2023-05-21T23:01:58.280Z,18.70
2023-05-21T23:07:19.597Z,18.73
2023-05-21T23:12:41.579Z,18.54
2023-05-21T23:18:04.055Z,18.35
2023-05-21T23:23:25.200Z,18.27
2023-05-21T23:28:46.128Z,18.21
2023-05-21T23:34:07.159Z,18.25
2023-05-21T23:39:31.049Z,18.21
2023-05-21T23:44:52.079Z,18.15
2023-05-21T23:50:13.465Z,18.12
2023-05-21T23:55:34.097Z,18.11
