createdAt,value
2023-02-23T00:08:13.020Z,72.50
2023-02-23T00:18:18.617Z,72.77
2023-02-23T00:28:24.266Z,72.86
2023-02-23T00:38:35.016Z,73.10
2023-02-23T00:48:40.628Z,73.37
2023-02-23T00:58:46.356Z,74.06
2023-02-23T01:08:56.870Z,74.26
2023-02-23T01:19:05.075Z,75.09
2023-02-23T01:29:12.920Z,75.39
2023-02-23T01:39:20.891Z,75.83
2023-02-23T01:49:30.506Z,76.37
2023-02-23T01:59:40.252Z,76.53
2023-02-23T02:10:08.437Z,76.98
2023-02-23T02:20:38.843Z,76.97
2023-02-23T02:31:25.402Z,77.18
2023-02-23T02:41:42.480Z,77.26
2023-02-23T02:51:55.406Z,77.22
2023-02-23T03:02:18.892Z,77.38
2023-02-23T03:12:52.361Z,77.34
2023-02-23T03:23:22.086Z,77.57
2023-02-23T03:33:53.860Z,77.84
2023-02-23T03:44:20.844Z,78.04
2023-02-23T03:54:51.810Z,78.24
2023-02-23T04:05:17.321Z,78.56
2023-02-23T04:15:28.126Z,78.66
2023-02-23T04:25:33.956Z,79.12
2023-02-23T04:35:40.274Z,79.12
2023-02-23T04:45:46.766Z,79.58
2023-02-23T04:55:52.435Z,79.84
2023-02-23T05:05:56.585Z,80.13
2023-02-23T05:16:02.507Z,80.20
2023-02-23T05:26:10.578Z,80.74
2023-02-23T05:36:18.522Z,81.22
2023-02-23T05:46:26.236Z,81.16
2023-02-23T05:56:31.900Z,81.38
2023-02-23T06:06:37.877Z,81.53
2023-02-23T06:16:45.376Z,81.30
2023-02-23T06:26:51.205Z,81.10
2023-02-23T06:36:56.843Z,80.56
2023-02-23T06:47:02.426Z,79.65
2023-02-23T06:57:08.246Z,78.72
2023-02-23T07:07:14.189Z,78.05
2023-02-23T07:17:19.910Z,76.98
2023-02-23T07:27:27.729Z,75.02
2023-02-23T07:44:40.941Z,73.26
2023-02-23T07:54:46.628Z,71.58
2023-02-23T08:04:54.099Z,71.27
2023-02-23T08:14:59.786Z,70.00
2023-02-23T08:25:06.212Z,68.93
2023-02-23T08:35:12.937Z,67.88
2023-02-23T08:45:19.704Z,64.46
2023-02-23T08:55:25.361Z,61.11
2023-02-23T09:05:31.022Z,59.48
2023-02-23T09:15:36.992Z,56.28
2023-02-23T09:25:44.331Z,55.09
2023-02-23T09:35:50.399Z,53.56
2023-02-23T09:46:03.841Z,54.72
2023-02-23T09:56:14.535Z,57.24
2023-02-23T10:06:21.905Z,58.87
2023-02-23T10:16:37.485Z,59.79
2023-02-23T10:26:48.429Z,60.55
2023-02-23T10:36:59.628Z,61.08
2023-02-23T10:47:12.366Z,61.95
2023-02-23T10:57:26.616Z,62.11
2023-02-23T11:07:33.999Z,62.25
2023-02-23T11:17:40.850Z,62.46
2023-02-23T11:27:51.593Z,62.85
2023-02-23T11:37:58.157Z,62.90
2023-02-23T11:48:06.157Z,63.10
2023-02-23T11:58:24.239Z,63.49
2023-02-23T12:08:40.771Z,63.24
2023-02-23T12:18:55.210Z,62.52
2023-02-23T12:29:06.816Z,62.34
2023-02-23T12:39:22.649Z,62.01
2023-02-23T12:49:37.361Z,61.69
2023-02-23T13:00:24.812Z,61.76
2023-02-23T13:10:33.616Z,61.71
2023-02-23T13:20:45.153Z,61.61
2023-02-23T13:30:51.109Z,61.82
2023-02-23T13:41:06.625Z,61.90
2023-02-23T13:51:21.579Z,62.25
2023-02-23T14:01:31.053Z,62.46
2023-02-23T14:11:47.388Z,62.69
2023-02-23T14:22:00.010Z,63.12
2023-02-23T14:32:21.278Z,63.26
2023-02-23T14:42:30.790Z,63.54
2023-02-23T14:52:41.975Z,64.03
2023-02-23T15:02:59.904Z,64.34
2023-02-23T15:13:13.198Z,64.65
2023-02-23T15:23:21.613Z,65.17
2023-02-23T15:33:30.413Z,65.67
2023-02-23T15:43:36.761Z,66.24
2023-02-23T15:53:43.242Z,66.66
2023-02-23T16:04:00.274Z,67.30
2023-02-23T16:14:15.529Z,67.97
2023-02-23T16:24:23.698Z,68.60
2023-02-23T16:34:34.269Z,69.46
2023-02-23T16:44:43.798Z,70.02
2023-02-23T16:54:54.482Z,70.62
2023-02-23T17:05:01.271Z,71.13
2023-02-23T17:15:12.338Z,71.65
2023-02-23T17:25:18.323Z,72.18
2023-02-23T17:35:24.724Z,72.67
2023-02-23T17:45:32.105Z,73.11
2023-02-23T17:55:37.741Z,73.91
2023-02-23T18:05:43.508Z,74.63
2023-02-23T18:15:54.146Z,75.03
2023-02-23T18:26:07.682Z,75.74
2023-02-23T18:36:22.633Z,76.02
2023-02-23T18:46:28.798Z,76.25
2023-02-23T18:56:34.793Z,76.62
2023-02-23T19:06:42.549Z,76.92
2023-02-23T19:16:49.144Z,77.25
2023-02-23T19:26:54.748Z,77.60
2023-02-23T19:37:00.352Z,78.19
2023-02-23T19:47:06.124Z,78.68
2023-02-23T19:57:11.766Z,78.98
2023-02-23T20:07:17.997Z,79.51
2023-02-23T20:17:23.818Z,80.01
2023-02-23T20:27:30.155Z,80.69
2023-02-23T20:37:44.589Z,81.14
2023-02-23T20:47:53.373Z,81.65
2023-02-23T20:58:02.363Z,82.20
2023-02-23T21:08:10.138Z,82.51
2023-02-23T21:18:16.253Z,82.94
2023-02-23T21:28:22.082Z,83.61
2023-02-23T21:38:28.232Z,83.62
2023-02-23T21:48:34.180Z,83.31
2023-02-23T21:58:40.895Z,83.62
2023-02-23T22:08:48.163Z,83.78
2023-02-23T22:18:53.970Z,83.69
2023-02-23T22:28:59.895Z,83.84
2023-02-23T22:39:09.966Z,84.06
2023-02-23T22:49:16.392Z,84.30
2023-02-23T22:59:22.070Z,84.87
2023-02-23T23:09:28.248Z,85.22
2023-02-23T23:19:39.077Z,85.63
2023-02-23T23:29:46.833Z,85.68
2023-02-23T23:39:59.349Z,85.81
2023-02-23T23:50:10.810Z,86.69
