createdAt,value
2023-02-19T00:01:09.883Z,35.90
2023-02-19T00:03:37.324Z,33.88
2023-02-19T00:06:05.194Z,29.10
2023-02-19T00:08:32.979Z,26.25
2023-02-19T00:11:00.813Z,28.73
2023-02-19T00:13:27.670Z,28.05
2023-02-19T00:15:56.505Z,32.55
2023-02-19T00:18:23.873Z,29.98
2023-02-19T00:20:50.584Z,25.90
2023-02-19T00:23:17.364Z,24.80
2023-02-19T00:25:44.188Z,23.77
2023-02-19T00:28:10.916Z,28.27
2023-02-19T00:30:37.731Z,27.95
2023-02-19T00:33:05.046Z,30.73
2023-02-19T00:35:34.084Z,36.67
2023-02-19T00:38:00.855Z,30.20
2023-02-19T00:40:27.540Z,31.40
2023-02-19T00:42:54.269Z,32.60
2023-02-19T00:45:21.081Z,31.25
2023-02-19T00:47:47.935Z,28.08
2023-02-19T00:50:14.833Z,31.98
2023-02-19T00:52:41.652Z,30.40
2023-02-19T00:55:08.486Z,30.70
2023-02-19T00:57:35.455Z,29.45
2023-02-19T01:00:03.151Z,37.33
2023-02-19T01:02:30.841Z,27.70
2023-02-19T01:04:57.643Z,41.05
2023-02-19T01:07:24.940Z,29.48
2023-02-19T01:09:51.783Z,30.25
2023-02-19T01:12:18.528Z,35.45
2023-02-19T01:14:46.016Z,33.92
2023-02-19T01:17:13.398Z,40.70
2023-02-19T01:19:40.025Z,42.65
2023-02-19T01:22:06.794Z,35.78
2023-02-19T01:24:33.480Z,34.40
2023-02-19T01:27:00.293Z,30.77
2023-02-19T01:29:27.204Z,41.63
2023-02-19T01:31:54.400Z,33.15
2023-02-19T01:34:21.226Z,41.67
2023-02-19T01:36:47.952Z,40.97
2023-02-19T01:39:14.777Z,57.13
2023-02-19T01:41:42.154Z,51.45
2023-02-19T01:44:12.223Z,51.45
2023-02-19T01:46:40.011Z,54.42
2023-02-19T01:49:09.745Z,59.90
2023-02-19T01:51:38.252Z,70.88
2023-02-19T01:54:06.865Z,67.78
2023-02-19T01:56:34.705Z,73.22
2023-02-19T01:59:02.131Z,69.43
2023-02-19T02:01:29.272Z,73.32
2023-02-19T02:03:56.581Z,72.80
2023-02-19T02:06:29.707Z,62.42
2023-02-19T02:09:16.348Z,74.88
2023-02-19T02:11:46.171Z,62.83
2023-02-19T02:14:13.171Z,67.80
2023-02-19T02:17:00.725Z,73.85
2023-02-19T02:19:39.591Z,67.22
2023-02-19T02:22:15.143Z,65.10
2023-02-19T02:24:50.219Z,60.80
2023-02-19T02:27:35.816Z,59.95
2023-02-19T02:30:21.511Z,52.67
2023-02-19T02:32:53.425Z,55.92
2023-02-19T02:35:27.502Z,53.78
2023-02-19T02:37:56.939Z,54.38
2023-02-19T02:40:24.104Z,55.22
2023-02-19T02:42:50.779Z,55.80
2023-02-19T02:45:37.706Z,49.40
2023-02-19T02:48:30.010Z,49.83
2023-02-19T02:51:00.122Z,47.28
2023-02-19T02:53:48.804Z,46.13
2023-02-19T02:56:17.191Z,42.15
2023-02-19T02:58:44.695Z,38.20
2023-02-19T03:01:50.899Z,42.75
2023-02-19T03:04:27.706Z,37.20
2023-02-19T03:06:55.444Z,43.05
2023-02-19T03:09:40.782Z,38.70
2023-02-19T03:12:33.098Z,40.70
2023-02-19T03:15:21.653Z,38.00
2023-02-19T03:18:10.173Z,40.17
2023-02-19T03:20:39.107Z,38.38
2023-02-19T03:23:07.210Z,35.38
2023-02-19T03:25:53.925Z,34.20
2023-02-19T03:28:50.414Z,35.63
2023-02-19T03:31:19.590Z,36.92
2023-02-19T03:33:48.595Z,52.38
2023-02-19T03:36:16.189Z,42.25
2023-02-19T03:38:47.934Z,40.38
2023-02-19T03:41:17.971Z,38.25
2023-02-19T03:43:45.386Z,40.30
2023-02-19T03:46:15.576Z,45.13
2023-02-19T03:48:57.325Z,34.22
2023-02-19T03:51:27.350Z,33.25
2023-02-19T03:53:54.642Z,27.17
2023-02-19T03:56:40.080Z,27.42
2023-02-19T03:59:16.916Z,53.00
2023-02-19T04:01:55.191Z,26.48
2023-02-19T04:04:22.173Z,26.20
2023-02-19T04:06:52.769Z,23.08
2023-02-19T04:09:20.937Z,22.52
2023-02-19T04:11:56.119Z,25.75
2023-02-19T04:14:32.800Z,33.05
2023-02-19T04:17:01.697Z,27.08
2023-02-19T04:19:30.808Z,33.10
2023-02-19T04:21:58.997Z,28.67
2023-02-19T04:24:32.043Z,23.80
2023-02-19T04:26:58.920Z,19.43
2023-02-19T04:29:25.695Z,27.50
2023-02-19T04:31:52.549Z,29.20
2023-02-19T04:34:19.404Z,21.27
2023-02-19T04:36:46.282Z,45.63
2023-02-19T04:39:13.028Z,15.27
2023-02-19T04:41:40.099Z,76.95
2023-02-19T04:44:07.557Z,71.43
2023-02-19T04:46:34.268Z,107.97
2023-02-19T04:49:01.098Z,37.17
2023-02-19T04:51:27.911Z,122.47
2023-02-19T04:53:56.409Z,53.35
2023-02-19T04:56:25.071Z,12.77
2023-02-19T04:58:56.677Z,15.43
2023-02-19T05:01:25.062Z,13.65
2023-02-19T05:03:53.545Z,11.45
2023-02-19T05:06:20.296Z,11.98
2023-02-19T05:08:49.238Z,15.05
2023-02-19T05:11:18.313Z,15.32
2023-02-19T05:13:45.423Z,15.40
2023-02-19T05:16:17.136Z,17.92
2023-02-19T05:18:45.181Z,19.00
2023-02-19T05:21:12.990Z,26.02
2023-02-19T05:23:40.100Z,27.98
2023-02-19T05:26:07.622Z,72.55
2023-02-19T05:28:34.674Z,48.33
2023-02-19T05:31:04.884Z,82.85
2023-02-19T05:33:32.639Z,64.95
2023-02-19T05:36:00.565Z,29.17
2023-02-19T05:38:27.870Z,19.23
2023-02-19T05:40:55.982Z,187.75
2023-02-19T05:43:22.809Z,110.60
2023-02-19T05:45:50.319Z,57.47
2023-02-19T05:48:17.033Z,86.75
2023-02-19T05:50:43.760Z,31.90
2023-02-19T05:53:13.197Z,47.53
2023-02-19T05:55:39.957Z,74.68
2023-02-19T05:58:08.032Z,20.08
2023-02-19T06:00:36.141Z,20.75
2023-02-19T06:03:03.559Z,16.77
2023-02-19T06:05:32.604Z,19.38
2023-02-19T06:07:59.398Z,23.33
2023-02-19T06:10:28.350Z,22.65
2023-02-19T06:12:55.583Z,20.60
2023-02-19T06:15:22.637Z,22.55
2023-02-19T06:17:49.486Z,29.00
2023-02-19T06:20:18.726Z,29.55
2023-02-19T06:22:45.730Z,40.20
2023-02-19T06:25:12.856Z,30.17
2023-02-19T06:27:39.997Z,26.48
2023-02-19T06:30:07.259Z,29.42
2023-02-19T06:32:38.579Z,27.08
2023-02-19T06:35:09.213Z,27.55
2023-02-19T06:37:35.911Z,25.65
2023-02-19T06:40:02.702Z,31.90
2023-02-19T06:42:31.844Z,30.42
2023-02-19T06:44:59.294Z,22.42
2023-02-19T06:47:26.098Z,25.42
2023-02-19T06:49:53.059Z,34.25
2023-02-19T06:52:20.854Z,27.20
2023-02-19T06:54:47.685Z,31.05
2023-02-19T06:57:14.440Z,32.65
2023-02-19T06:59:41.166Z,25.23
2023-02-19T07:02:10.783Z,34.60
2023-02-19T07:04:37.670Z,36.40
2023-02-19T07:07:06.056Z,33.95
2023-02-19T07:09:33.021Z,48.33
2023-02-19T07:12:01.429Z,31.63
2023-02-19T07:14:29.848Z,37.47
2023-02-19T07:16:57.027Z,56.35
2023-02-19T07:19:23.828Z,47.15
2023-02-19T07:21:50.551Z,42.10
2023-02-19T07:24:17.506Z,41.50
2023-02-19T07:26:44.177Z,35.53
2023-02-19T07:29:10.920Z,47.15
2023-02-19T07:31:37.811Z,27.67
2023-02-19T07:34:04.622Z,25.45
2023-02-19T07:36:31.728Z,23.95
2023-02-19T07:38:59.249Z,26.65
2023-02-19T07:41:27.127Z,24.70
2023-02-19T07:43:57.090Z,22.02
2023-02-19T07:46:24.295Z,23.92
2023-02-19T07:48:51.295Z,34.20
2023-02-19T07:51:19.626Z,28.60
2023-02-19T07:54:16.119Z,19.80
2023-02-19T07:56:43.381Z,21.08
2023-02-19T07:59:16.257Z,19.73
2023-02-19T08:02:18.532Z,22.33
2023-02-19T08:04:52.148Z,26.40
2023-02-19T08:07:19.133Z,23.52
2023-02-19T08:10:09.650Z,21.95
2023-02-19T08:13:00.225Z,24.50
2023-02-19T08:15:36.786Z,19.42
2023-02-19T08:18:03.807Z,19.65
2023-02-19T08:20:30.603Z,18.70
2023-02-19T08:22:59.724Z,21.70
2023-02-19T08:25:26.629Z,26.80
2023-02-19T08:27:56.677Z,17.67
2023-02-19T08:30:23.964Z,21.85
2023-02-19T08:32:51.344Z,20.27
2023-02-19T08:35:18.176Z,27.17
2023-02-19T08:37:46.197Z,23.70
2023-02-19T08:40:14.713Z,18.10
2023-02-19T08:42:41.610Z,20.17
2023-02-19T08:45:08.796Z,21.42
2023-02-19T08:47:36.116Z,23.20
2023-02-19T08:50:05.064Z,35.90
2023-02-19T08:52:32.053Z,22.25
2023-02-19T08:55:02.326Z,23.02
2023-02-19T08:57:40.057Z,26.27
2023-02-19T09:00:15.408Z,31.35
2023-02-19T09:02:42.436Z,28.65
2023-02-19T09:05:11.052Z,19.98
2023-02-19T09:07:38.079Z,28.92
2023-02-19T09:10:08.574Z,28.48
2023-02-19T09:12:35.675Z,23.75
2023-02-19T09:15:02.845Z,22.70
2023-02-19T09:17:29.830Z,29.98
2023-02-19T09:19:56.919Z,28.98
2023-02-19T09:22:24.284Z,28.33
2023-02-19T09:24:51.351Z,29.85
2023-02-19T09:27:19.099Z,23.10
2023-02-19T09:29:46.503Z,23.98
2023-02-19T09:32:13.796Z,21.52
2023-02-19T09:34:40.971Z,26.63
2023-02-19T09:37:07.953Z,24.15
2023-02-19T09:39:35.221Z,28.20
2023-02-19T09:42:15.625Z,22.33
2023-02-19T09:44:44.213Z,21.85
2023-02-19T09:47:19.562Z,22.27
2023-02-19T09:49:52.572Z,30.45
2023-02-19T09:52:31.819Z,27.38
2023-02-19T09:55:01.552Z,21.15
2023-02-19T09:57:29.714Z,23.85
2023-02-19T10:00:10.382Z,27.38
2023-02-19T10:02:38.925Z,27.13
2023-02-19T10:05:12.716Z,26.67
2023-02-19T10:10:13.179Z,28.77
2023-02-19T10:15:12.554Z,33.95
2023-02-19T10:17:40.277Z,25.40
2023-02-19T10:20:07.657Z,30.42
2023-02-19T10:22:36.577Z,29.65
2023-02-19T10:25:03.820Z,33.78
2023-02-19T10:27:31.385Z,28.80
2023-02-19T10:29:59.880Z,28.13
2023-02-19T10:32:29.759Z,32.95
2023-02-19T10:38:07.063Z,31.40
2023-02-19T10:40:36.493Z,26.08
2023-02-19T10:43:05.123Z,29.13
2023-02-19T10:53:25.588Z,38.13
2023-02-19T10:56:13.676Z,30.58
2023-02-19T10:58:42.490Z,28.15
2023-02-19T11:01:30.796Z,35.05
2023-02-19T11:04:17.893Z,35.63
2023-02-19T11:06:48.152Z,33.42
2023-02-19T11:09:27.418Z,35.50
2023-02-19T11:11:59.804Z,37.88
2023-02-19T11:14:29.241Z,31.10
2023-02-19T11:16:57.481Z,35.50
2023-02-19T11:19:36.982Z,29.83
2023-02-19T11:22:24.217Z,29.55
2023-02-19T11:24:57.845Z,30.27
2023-02-19T11:27:26.728Z,31.52
2023-02-19T11:30:23.665Z,30.80
2023-02-19T11:32:50.960Z,32.65
2023-02-19T11:35:26.594Z,38.92
2023-02-19T11:38:08.767Z,39.95
2023-02-19T11:40:42.851Z,31.65
2023-02-19T11:43:31.921Z,32.25
2023-02-19T11:46:04.672Z,28.67
2023-02-19T11:48:45.302Z,28.23
2023-02-19T11:51:14.975Z,30.98
2023-02-19T11:53:49.684Z,31.23
2023-02-19T11:56:17.588Z,32.53
2023-02-19T11:58:47.949Z,32.80
2023-02-19T12:01:18.624Z,28.15
2023-02-19T12:03:48.979Z,32.78
2023-02-19T12:06:17.259Z,36.67
2023-02-19T12:09:02.796Z,28.88
2023-02-19T12:11:42.551Z,30.15
2023-02-19T12:14:22.105Z,27.77
2023-02-19T12:17:42.222Z,38.10
2023-02-19T12:20:23.061Z,32.75
2023-02-19T12:23:11.635Z,30.50
2023-02-19T12:25:57.416Z,28.60
2023-02-19T12:28:27.270Z,29.20
2023-02-19T12:31:04.561Z,29.33
2023-02-19T12:33:49.895Z,27.50
2023-02-19T12:37:07.914Z,26.25
2023-02-19T12:39:35.085Z,27.88
2023-02-19T12:43:01.115Z,34.90
2023-02-19T12:45:59.323Z,26.90
2023-02-19T12:49:42.326Z,30.50
2023-02-19T12:52:18.442Z,26.80
2023-02-19T12:58:32.957Z,23.13
2023-02-19T13:01:00.626Z,21.45
2023-02-19T13:03:30.865Z,21.55
2023-02-19T13:06:01.903Z,22.77
2023-02-19T13:09:03.579Z,18.88
2023-02-19T13:11:36.624Z,23.25
2023-02-19T13:14:07.008Z,21.33
2023-02-19T13:16:37.379Z,21.35
2023-02-19T13:19:04.657Z,18.80
2023-02-19T13:21:51.715Z,20.75
2023-02-19T13:24:24.747Z,17.67
2023-02-19T13:26:54.485Z,17.73
2023-02-19T13:29:24.578Z,20.25
2023-02-19T13:31:54.827Z,25.05
2023-02-19T13:34:40.715Z,21.38
2023-02-19T13:37:08.071Z,21.50
2023-02-19T13:39:35.292Z,24.65
2023-02-19T13:42:02.402Z,22.63
2023-02-19T13:44:33.271Z,23.40
2023-02-19T13:47:00.859Z,21.77
2023-02-19T13:49:27.865Z,25.70
2023-02-19T13:51:56.305Z,25.98
2023-02-19T13:54:28.158Z,21.42
2023-02-19T13:57:13.722Z,23.50
2023-02-19T13:59:41.060Z,25.20
2023-02-19T14:02:12.921Z,21.60
2023-02-19T14:05:18.254Z,30.52
2023-02-19T14:07:53.214Z,23.02
2023-02-19T14:10:47.043Z,22.05
2023-02-19T14:14:14.883Z,23.73
2023-02-19T14:16:42.344Z,29.27
2023-02-19T14:19:29.676Z,26.02
2023-02-19T14:21:56.898Z,26.73
2023-02-19T14:24:25.730Z,30.55
2023-02-19T14:26:52.750Z,23.75
2023-02-19T14:29:20.013Z,27.20
2023-02-19T14:31:47.145Z,31.50
2023-02-19T14:34:19.646Z,30.13
2023-02-19T14:36:54.046Z,40.00
2023-02-19T14:39:35.263Z,27.70
2023-02-19T14:42:04.834Z,30.85
2023-02-19T14:44:37.344Z,38.60
2023-02-19T14:47:09.555Z,40.45
2023-02-19T14:49:43.073Z,32.63
2023-02-19T14:52:15.910Z,34.28
2023-02-19T14:54:46.119Z,28.55
2023-02-19T14:57:23.677Z,31.45
2023-02-19T14:59:54.361Z,26.98
2023-02-19T15:02:22.031Z,28.05
2023-02-19T15:04:49.254Z,29.02
2023-02-19T15:07:19.401Z,30.00
2023-02-19T15:09:57.115Z,29.42
2023-02-19T15:12:25.957Z,31.15
2023-02-19T15:14:57.437Z,32.08
2023-02-19T15:17:28.701Z,28.63
2023-02-19T15:19:57.336Z,32.00
2023-02-19T15:22:25.072Z,30.45
2023-02-19T15:24:52.456Z,33.42
2023-02-19T15:27:23.748Z,31.35
2023-02-19T15:29:53.569Z,30.73
2023-02-19T15:32:22.808Z,30.05
2023-02-19T15:34:55.716Z,28.20
2023-02-19T15:37:23.406Z,31.13
2023-02-19T15:39:51.429Z,29.95
2023-02-19T15:42:20.186Z,29.75
2023-02-19T15:44:53.503Z,28.67
2023-02-19T15:47:29.686Z,30.98
2023-02-19T15:50:23.354Z,34.95
2023-02-19T15:52:59.316Z,28.83
2023-02-19T15:55:33.936Z,28.20
2023-02-19T15:58:08.677Z,35.17
2023-02-19T16:00:39.341Z,30.88
2023-02-19T16:03:06.756Z,32.92
2023-02-19T16:05:40.055Z,45.33
2023-02-19T16:08:06.985Z,38.15
2023-02-19T16:10:34.634Z,31.90
2023-02-19T16:13:02.489Z,31.83
2023-02-19T16:16:06.084Z,30.98
2023-02-19T16:18:33.485Z,46.95
2023-02-19T16:21:01.187Z,31.95
2023-02-19T16:23:28.333Z,32.45
2023-02-19T16:26:02.375Z,40.22
2023-02-19T16:28:34.046Z,36.53
2023-02-19T16:31:02.171Z,36.67
2023-02-19T16:33:36.202Z,36.67
2023-02-19T16:36:21.656Z,35.88
2023-02-19T16:39:06.962Z,33.33
2023-02-19T16:41:40.131Z,33.35
2023-02-19T16:44:25.379Z,35.58
2023-02-19T16:46:53.686Z,43.63
2023-02-19T16:49:21.646Z,36.45
2023-02-19T16:51:48.736Z,40.33
2023-02-19T16:54:15.700Z,44.72
2023-02-19T16:56:42.614Z,41.25
2023-02-19T16:59:09.593Z,36.85
2023-02-19T17:01:37.343Z,39.78
2023-02-19T17:04:06.606Z,44.85
2023-02-19T17:06:34.863Z,49.15
2023-02-19T17:09:02.211Z,45.78
2023-02-19T17:11:29.407Z,66.82
2023-02-19T17:13:56.510Z,49.60
2023-02-19T17:16:26.339Z,46.20
2023-02-19T17:18:54.315Z,49.05
2023-02-19T17:21:23.104Z,48.03
2023-02-19T17:23:50.217Z,46.83
2023-02-19T17:26:21.718Z,56.30
2023-02-19T17:28:48.719Z,57.22
2023-02-19T17:31:16.179Z,86.85
2023-02-19T17:33:43.892Z,63.08
2023-02-19T17:36:22.150Z,53.30
2023-02-19T17:38:49.191Z,61.97
2023-02-19T17:41:16.056Z,59.33
2023-02-19T17:43:43.034Z,59.63
2023-02-19T17:46:16.952Z,64.50
2023-02-19T17:48:44.339Z,54.97
2023-02-19T17:51:11.665Z,64.43
2023-02-19T17:53:38.929Z,52.22
2023-02-19T17:56:06.175Z,52.38
2023-02-19T17:58:33.191Z,72.07
2023-02-19T18:01:00.044Z,64.65
2023-02-19T18:03:27.016Z,62.08
2023-02-19T18:05:54.220Z,65.43
2023-02-19T18:08:21.311Z,55.75
2023-02-19T18:10:49.800Z,58.08
2023-02-19T18:13:16.624Z,60.28
2023-02-19T18:15:43.578Z,55.30
2023-02-19T18:18:10.407Z,51.00
2023-02-19T18:20:37.528Z,50.88
2023-02-19T18:23:04.571Z,52.13
2023-02-19T18:25:31.481Z,59.33
2023-02-19T18:27:58.965Z,52.67
2023-02-19T18:30:26.311Z,128.02
2023-02-19T18:32:53.266Z,50.95
2023-02-19T18:35:20.475Z,54.65
2023-02-19T18:37:54.158Z,59.60
2023-02-19T18:40:22.105Z,59.55
2023-02-19T18:42:49.556Z,58.97
2023-02-19T18:45:16.892Z,63.33
2023-02-19T18:47:46.379Z,55.50
2023-02-19T18:50:13.792Z,60.75
2023-02-19T18:52:40.648Z,56.83
2023-02-19T18:55:07.832Z,66.20
2023-02-19T18:57:34.697Z,53.60
2023-02-19T19:00:01.599Z,50.83
2023-02-19T19:02:36.424Z,55.38
2023-02-19T19:05:10.092Z,54.75
2023-02-19T19:07:36.950Z,55.55
2023-02-19T19:10:04.210Z,52.38
2023-02-19T19:12:31.391Z,61.85
2023-02-19T19:14:58.420Z,65.18
2023-02-19T19:17:25.521Z,55.10
2023-02-19T19:19:52.376Z,58.60
2023-02-19T19:22:22.787Z,62.30
2023-02-19T19:24:49.634Z,56.90
2023-02-19T19:27:18.293Z,55.65
2023-02-19T19:29:47.338Z,58.65
2023-02-19T19:32:14.555Z,57.15
2023-02-19T19:34:42.880Z,64.05
2023-02-19T19:37:09.948Z,58.83
2023-02-19T19:39:37.175Z,60.00
2023-02-19T19:42:04.549Z,50.92
2023-02-19T19:44:31.480Z,59.90
2023-02-19T19:46:58.530Z,60.50
2023-02-19T19:49:25.564Z,57.67
2023-02-19T19:51:52.561Z,57.97
2023-02-19T19:54:19.864Z,63.60
2023-02-19T19:56:47.209Z,73.55
2023-02-19T19:59:14.869Z,65.13
2023-02-19T20:02:08.068Z,67.40
2023-02-19T20:04:35.057Z,75.97
2023-02-19T20:07:02.384Z,73.93
2023-02-19T20:09:29.786Z,79.95
2023-02-19T20:11:56.889Z,87.45
2023-02-19T20:14:25.296Z,98.40
2023-02-19T20:16:55.556Z,110.65
2023-02-19T20:19:24.079Z,113.78
2023-02-19T20:21:52.770Z,117.50
2023-02-19T20:24:24.097Z,114.18
2023-02-19T20:26:51.729Z,121.00
2023-02-19T20:29:18.573Z,132.45
2023-02-19T20:31:49.565Z,129.30
2023-02-19T20:34:16.952Z,137.38
2023-02-19T20:36:44.180Z,143.82
2023-02-19T20:39:12.521Z,149.07
2023-02-19T20:41:39.493Z,168.35
2023-02-19T20:44:07.364Z,166.80
2023-02-19T20:46:40.021Z,178.15
2023-02-19T20:49:06.740Z,177.25
2023-02-19T20:51:33.501Z,179.80
2023-02-19T20:54:01.446Z,182.15
2023-02-19T20:56:29.810Z,191.80
2023-02-19T20:58:56.643Z,185.93
2023-02-19T21:01:27.475Z,174.40
2023-02-19T21:04:01.768Z,188.48
2023-02-19T21:06:28.518Z,192.52
2023-02-19T21:08:55.340Z,192.10
2023-02-19T21:11:22.134Z,194.70
2023-02-19T21:13:49.990Z,199.40
2023-02-19T21:16:18.659Z,187.80
2023-02-19T21:18:46.212Z,192.93
2023-02-19T21:21:17.366Z,217.48
2023-02-19T21:23:45.682Z,222.55
2023-02-19T21:26:13.016Z,206.07
2023-02-19T21:28:41.075Z,227.25
2023-02-19T21:31:08.109Z,217.93
2023-02-19T21:33:34.881Z,224.43
2023-02-19T21:36:02.371Z,219.13
2023-02-19T21:38:29.154Z,228.07
2023-02-19T21:40:57.262Z,244.85
2023-02-19T21:43:24.045Z,235.30
2023-02-19T21:45:50.802Z,238.90
2023-02-19T21:48:17.627Z,217.43
2023-02-19T21:50:45.688Z,229.57
2023-02-19T21:53:15.515Z,226.32
2023-02-19T21:55:57.451Z,232.98
2023-02-19T21:58:26.330Z,233.30
2023-02-19T22:00:54.308Z,235.82
2023-02-19T22:03:21.323Z,241.85
2023-02-19T22:05:48.036Z,239.88
2023-02-19T22:08:17.392Z,246.57
2023-02-19T22:10:44.520Z,226.85
2023-02-19T22:13:12.504Z,232.43
2023-02-19T22:15:39.569Z,235.18
2023-02-19T22:18:06.542Z,222.95
2023-02-19T22:20:35.236Z,238.73
2023-02-19T22:23:02.052Z,245.13
2023-02-19T22:25:28.932Z,251.88
2023-02-19T22:27:56.134Z,262.73
2023-02-19T22:30:22.957Z,248.70
2023-02-19T22:32:49.734Z,238.93
2023-02-19T22:35:16.497Z,244.60
2023-02-19T22:37:43.246Z,233.43
2023-02-19T22:40:10.928Z,231.43
2023-02-19T22:42:38.232Z,228.88
2023-02-19T22:45:05.506Z,227.90
2023-02-19T22:47:32.251Z,238.60
2023-02-19T22:49:58.989Z,231.88
2023-02-19T22:52:28.121Z,234.52
2023-02-19T22:54:55.434Z,251.30
2023-02-19T22:57:23.574Z,261.15
2023-02-19T22:59:51.664Z,267.92
2023-02-19T23:02:18.663Z,261.88
2023-02-19T23:04:45.540Z,289.20
2023-02-19T23:07:13.363Z,282.77
2023-02-19T23:09:40.205Z,276.92
2023-02-19T23:12:08.503Z,278.13
2023-02-19T23:14:35.263Z,269.73
2023-02-19T23:17:02.387Z,284.00
2023-02-19T23:19:29.125Z,301.80
2023-02-19T23:21:55.945Z,297.08
2023-02-19T23:24:22.836Z,286.38
2023-02-19T23:26:50.552Z,310.20
2023-02-19T23:29:19.982Z,301.83
2023-02-19T23:31:46.807Z,307.48
2023-02-19T23:34:14.215Z,294.98
2023-02-19T23:36:46.473Z,298.10
2023-02-19T23:39:14.621Z,287.75
2023-02-19T23:41:54.634Z,276.40
2023-02-19T23:44:22.342Z,284.77
2023-02-19T23:46:49.653Z,291.80
2023-02-19T23:49:16.424Z,295.60
2023-02-19T23:51:43.503Z,275.52
2023-02-19T23:54:10.540Z,265.55
2023-02-19T23:56:37.325Z,256.20
2023-02-19T23:59:04.264Z,253.45
