createdAt,value
2017-12-30T00:01:35.883Z,99732.82
2017-12-30T00:04:06.187Z,99735.12
2017-12-30T00:06:35.793Z,99733.87
2017-12-30T00:09:06.484Z,99743.13
2017-12-30T00:11:37.142Z,99746.37
2017-12-30T00:14:07.102Z,99764.93
2017-12-30T00:16:36.342Z,99765.83
2017-12-30T00:19:05.971Z,99776.17
2017-12-30T00:21:35.695Z,99777.53
2017-12-30T00:24:06.393Z,99784.59
2017-12-30T00:26:35.603Z,99789.14
2017-12-30T00:29:05.251Z,99792.20
2017-12-30T00:31:34.749Z,99786.55
2017-12-30T00:34:04.753Z,99786.75
2017-12-30T00:36:34.540Z,99795.60
2017-12-30T00:39:04.646Z,99797.86
2017-12-30T00:41:33.887Z,99806.78
2017-12-30T00:44:05.259Z,99812.35
2017-12-30T00:46:35.023Z,99802.52
2017-12-30T00:49:04.572Z,99801.65
2017-12-30T00:51:33.799Z,99810.45
2017-12-30T00:54:04.375Z,99806.94
2017-12-30T00:56:33.938Z,99810.33
2017-12-30T00:59:03.263Z,99813.05
2017-12-30T01:01:32.467Z,99813.13
2017-12-30T01:04:03.610Z,99819.67
2017-12-30T01:06:32.887Z,99829.64
2017-12-30T01:09:02.505Z,99831.78
2017-12-30T01:11:32.797Z,99831.30
2017-12-30T01:14:03.638Z,99828.59
2017-12-30T01:16:33.217Z,99834.56
2017-12-30T01:19:03.016Z,99837.05
2017-12-30T01:21:33.635Z,99838.20
2017-12-30T01:24:04.970Z,99833.54
2017-12-30T01:26:34.290Z,99847.33
2017-12-30T01:29:03.946Z,99849.83
2017-12-30T01:31:33.268Z,99844.09
2017-12-30T01:34:04.467Z,99849.28
2017-12-30T01:36:34.245Z,99851.02
2017-12-30T01:39:04.042Z,99855.40
2017-12-30T01:41:33.462Z,99856.70
2017-12-30T01:44:04.106Z,99848.73
2017-12-30T01:46:33.342Z,99844.37
2017-12-30T01:49:05.528Z,99847.00
2017-12-30T01:51:35.037Z,99843.66
2017-12-30T01:54:06.038Z,99834.16
2017-12-30T01:56:35.257Z,99831.82
2017-12-30T01:59:04.743Z,99831.99
2017-12-30T02:01:34.022Z,99832.53
2017-12-30T02:04:04.339Z,99837.41
2017-12-30T02:06:33.563Z,99834.58
2017-12-30T02:09:02.873Z,99836.16
2017-12-30T02:11:32.394Z,99835.75
2017-12-30T02:14:02.826Z,99839.48
2017-12-30T02:16:32.038Z,99846.45
2017-12-30T02:19:02.157Z,99833.84
2017-12-30T02:21:31.375Z,99838.75
2017-12-30T02:24:00.581Z,99832.61
2017-12-30T02:26:29.861Z,99834.84
2017-12-30T02:28:59.114Z,99829.88
2017-12-30T02:31:28.626Z,99827.07
2017-12-30T02:33:57.819Z,99826.66
2017-12-30T02:36:27.030Z,99815.94
2017-12-30T02:38:56.973Z,99810.58
2017-12-30T02:41:26.195Z,99794.13
2017-12-30T02:43:55.475Z,99790.88
2017-12-30T02:46:25.121Z,99791.52
2017-12-30T02:48:54.339Z,99773.95
2017-12-30T02:51:23.677Z,99769.87
2017-12-30T02:53:53.344Z,99761.38
2017-12-30T02:56:22.556Z,99771.90
2017-12-30T02:58:51.860Z,99768.84
2017-12-30T03:01:21.382Z,99766.11
2017-12-30T03:03:50.663Z,99761.88
2017-12-30T03:06:19.913Z,99769.99
2017-12-30T03:08:49.432Z,99766.81
2017-12-30T03:11:18.666Z,99752.15
2017-12-30T03:13:47.895Z,99748.50
2017-12-30T03:16:17.447Z,99742.17
2017-12-30T03:18:46.664Z,99749.12
2017-12-30T03:21:16.169Z,99744.36
2017-12-30T03:23:45.679Z,99735.84
2017-12-30T03:26:14.894Z,99725.24
2017-12-30T03:28:44.148Z,99724.39
2017-12-30T03:31:13.649Z,99716.12
2017-12-30T03:33:42.830Z,99719.25
2017-12-30T03:36:12.085Z,99718.32
2017-12-30T03:38:42.474Z,99712.88
2017-12-30T03:41:11.797Z,99713.16
2017-12-30T03:43:41.285Z,99714.09
2017-12-30T03:46:10.572Z,99713.73
2017-12-30T03:48:39.766Z,99720.05
2017-12-30T03:51:09.270Z,99716.30
2017-12-30T03:53:38.540Z,99712.61
2017-12-30T03:56:07.757Z,99712.47
2017-12-30T03:58:37.274Z,99702.06
2017-12-30T04:01:06.475Z,99702.82
2017-12-30T04:03:35.828Z,99705.57
2017-12-30T04:06:07.901Z,99702.42
2017-12-30T04:08:37.102Z,99692.00
2017-12-30T04:11:07.630Z,99692.42
2017-12-30T04:13:36.794Z,99687.80
2017-12-30T04:16:06.975Z,99691.47
2017-12-30T04:18:36.463Z,99691.20
2017-12-30T04:21:05.663Z,99685.81
2017-12-30T04:23:34.878Z,99689.72
2017-12-30T04:26:05.665Z,99685.47
2017-12-30T04:28:34.878Z,99693.98
2017-12-30T04:31:04.212Z,99689.20
2017-12-30T04:33:33.749Z,99689.64
2017-12-30T04:36:03.696Z,99691.39
2017-12-30T04:41:17.626Z,99665.93
2017-12-30T04:43:46.818Z,99664.20
2017-12-30T04:46:16.360Z,99655.00
2017-12-30T04:48:45.563Z,99646.29
2017-12-30T04:51:14.782Z,99649.64
2017-12-30T04:53:44.329Z,99657.14
2017-12-30T04:57:16.152Z,99649.83
2017-12-30T04:59:45.375Z,99641.70
2017-12-30T05:02:14.629Z,99643.73
2017-12-30T05:04:44.130Z,99643.87
2017-12-30T05:07:13.501Z,99649.27
2017-12-30T05:09:42.702Z,99644.08
2017-12-30T05:12:12.359Z,99650.20
2017-12-30T05:14:42.055Z,99648.80
2017-12-30T05:17:11.340Z,99655.43
2017-12-30T05:19:40.837Z,99643.59
2017-12-30T05:22:10.172Z,99643.81
2017-12-30T05:24:39.351Z,99639.90
2017-12-30T05:27:09.849Z,99637.61
2017-12-30T05:29:39.157Z,99640.55
2017-12-30T05:32:08.583Z,99632.39
2017-12-30T05:34:37.804Z,99622.75
2017-12-30T05:37:07.000Z,99623.84
2017-12-30T05:39:36.219Z,99620.27
2017-12-30T05:42:06.579Z,99620.89
2017-12-30T05:44:35.812Z,99615.23
2017-12-30T05:47:05.384Z,99606.11
2017-12-30T05:49:34.879Z,99608.29
2017-12-30T05:52:05.246Z,99605.02
2017-12-30T05:54:34.431Z,99604.90
2017-12-30T05:57:04.072Z,99616.72
2017-12-30T05:59:33.293Z,99603.63
2017-12-30T06:02:03.297Z,99619.00
2017-12-30T06:04:32.821Z,99608.89
2017-12-30T06:07:02.106Z,99605.42
2017-12-30T06:09:31.322Z,99594.23
2017-12-30T06:12:00.545Z,99599.03
2017-12-30T06:14:29.757Z,99600.03
2017-12-30T06:16:59.518Z,99611.06
2017-12-30T06:19:28.716Z,99606.24
2017-12-30T06:21:57.896Z,99601.23
2017-12-30T06:24:27.449Z,99600.36
2017-12-30T06:26:56.668Z,99602.31
2017-12-30T06:29:25.901Z,99599.88
2017-12-30T06:31:55.424Z,99597.46
2017-12-30T06:34:25.294Z,99600.23
2017-12-30T06:36:54.502Z,99605.80
2017-12-30T06:39:23.997Z,99610.01
2017-12-30T06:41:53.229Z,99614.50
2017-12-30T06:44:22.514Z,99592.83
2017-12-30T06:46:52.057Z,99592.64
2017-12-30T06:49:21.256Z,99581.91
2017-12-30T06:51:50.501Z,99586.16
2017-12-30T06:54:20.015Z,99567.82
2017-12-30T06:56:49.237Z,99574.84
2017-12-30T06:59:18.413Z,99573.33
2017-12-30T07:01:47.922Z,99568.03
2017-12-30T07:04:17.418Z,99548.70
2017-12-30T07:07:17.325Z,99534.58
2017-12-30T07:09:46.559Z,99524.67
2017-12-30T07:12:15.961Z,99517.02
2017-12-30T07:14:45.180Z,99508.95
2017-12-30T07:17:14.544Z,99497.34
2017-12-30T07:19:44.046Z,99502.87
2017-12-30T07:22:13.395Z,99504.75
2017-12-30T07:24:42.627Z,99483.34
2017-12-30T07:27:12.183Z,99478.27
2017-12-30T07:29:41.387Z,99476.83
2017-12-30T07:32:10.692Z,99484.11
2017-12-30T07:34:41.251Z,99489.52
2017-12-30T07:37:10.525Z,99493.11
2017-12-30T07:39:39.775Z,99485.20
2017-12-30T07:43:11.625Z,99468.08
2017-12-30T07:45:40.933Z,99455.16
2017-12-30T07:48:10.588Z,99447.86
2017-12-30T07:50:39.890Z,99442.63
2017-12-30T07:53:09.147Z,99447.41
2017-12-30T07:55:38.630Z,99451.20
2017-12-30T07:58:07.823Z,99457.75
2017-12-30T08:00:37.079Z,99455.46
2017-12-30T08:03:06.639Z,99437.21
2017-12-30T08:05:35.829Z,99448.72
2017-12-30T08:08:06.658Z,99431.66
2017-12-30T08:10:35.850Z,99432.77
2017-12-30T08:13:05.420Z,99426.70
2017-12-30T08:15:34.938Z,99432.02
2017-12-30T08:18:05.123Z,99424.84
2017-12-30T08:20:34.299Z,99417.48
2017-12-30T08:23:04.143Z,99425.58
2017-12-30T08:26:35.968Z,99425.72
2017-12-30T08:29:05.490Z,99409.53
2017-12-30T08:31:34.686Z,99397.27
2017-12-30T08:34:05.107Z,99392.62
2017-12-30T08:36:34.384Z,99389.62
2017-12-30T08:39:04.195Z,99380.48
2017-12-30T08:41:33.700Z,99387.23
2017-12-30T08:44:05.237Z,99377.92
2017-12-30T08:47:04.848Z,99378.84
2017-12-30T08:49:35.204Z,99378.11
2017-12-30T08:52:05.637Z,99378.55
2017-12-30T08:54:34.993Z,99374.19
2017-12-30T08:57:04.582Z,99373.23
2017-12-30T08:59:33.770Z,99376.05
2017-12-30T09:02:04.280Z,99350.61
2017-12-30T09:04:33.585Z,99348.25
2017-12-30T09:07:03.157Z,99350.25
2017-12-30T09:09:32.930Z,99353.20
2017-12-30T09:12:03.091Z,99363.63
2017-12-30T09:14:32.401Z,99367.55
2017-12-30T09:17:03.246Z,99346.28
2017-12-30T09:19:32.446Z,99338.30
2017-12-30T09:22:03.839Z,99341.03
2017-12-30T09:24:33.356Z,99347.89
2017-12-30T09:27:02.812Z,99346.94
2017-12-30T09:29:32.037Z,99346.70
2017-12-30T09:32:02.432Z,99325.86
2017-12-30T09:34:31.680Z,99327.38
2017-12-30T09:37:01.029Z,99316.38
2017-12-30T09:39:31.501Z,99309.34
2017-12-30T09:42:00.887Z,99301.27
2017-12-30T09:44:30.467Z,99323.34
2017-12-30T09:46:59.965Z,99310.39
2017-12-30T09:49:29.187Z,99316.86
2017-12-30T09:51:58.679Z,99294.20
2017-12-30T09:54:28.845Z,99292.92
2017-12-30T09:56:58.139Z,99279.52
2017-12-30T09:59:29.244Z,99282.08
2017-12-30T10:01:58.674Z,99258.57
2017-12-30T10:04:28.240Z,99254.83
2017-12-30T10:06:57.487Z,99256.16
2017-12-30T10:09:28.621Z,99246.58
2017-12-30T10:11:58.318Z,99244.38
2017-12-30T10:14:27.593Z,99250.88
2017-12-30T10:16:57.390Z,99242.95
2017-12-30T10:19:26.875Z,99235.00
2017-12-30T10:21:56.086Z,99232.75
2017-12-30T10:24:25.610Z,99228.73
2017-12-30T10:26:55.114Z,99229.41
2017-12-30T10:29:24.523Z,99226.73
2017-12-30T10:31:54.081Z,99201.03
2017-12-30T10:34:24.282Z,99230.37
2017-12-30T10:36:53.494Z,99217.45
2017-12-30T10:39:23.043Z,99206.23
2017-12-30T10:41:52.368Z,99232.53
2017-12-30T10:44:21.608Z,99222.75
2017-12-30T10:46:51.288Z,99229.83
2017-12-30T10:49:21.399Z,99241.41
2017-12-30T10:51:50.899Z,99240.17
2017-12-30T10:54:20.722Z,99257.94
2017-12-30T10:56:50.004Z,99250.09
2017-12-30T10:59:21.101Z,99239.91
2017-12-30T11:01:50.795Z,99242.64
2017-12-30T11:04:20.018Z,99230.22
2017-12-30T11:06:50.930Z,99227.66
2017-12-30T11:09:20.126Z,99230.33
2017-12-30T11:11:49.381Z,99221.66
2017-12-30T11:14:18.911Z,99215.95
2017-12-30T11:16:48.169Z,99205.36
2017-12-30T11:19:17.402Z,99201.34
2017-12-30T11:21:46.909Z,99202.27
2017-12-30T11:24:16.116Z,99215.67
2017-12-30T11:26:45.331Z,99198.11
2017-12-30T11:29:14.558Z,99205.10
2017-12-30T11:31:43.809Z,99202.17
2017-12-30T11:34:14.423Z,99196.30
2017-12-30T11:36:43.709Z,99180.41
2017-12-30T11:39:13.333Z,99181.56
2017-12-30T11:41:43.179Z,99185.41
2017-12-30T11:44:12.591Z,99191.03
2017-12-30T11:46:41.818Z,99179.58
2017-12-30T11:49:11.508Z,99180.36
2017-12-30T11:51:40.868Z,99180.33
2017-12-30T11:54:10.310Z,99189.12
2017-12-30T11:56:41.035Z,99204.58
2017-12-30T12:00:39.505Z,99203.58
2017-12-30T12:03:09.038Z,99210.30
2017-12-30T12:05:38.269Z,99213.61
2017-12-30T12:08:07.854Z,99212.19
2017-12-30T12:10:37.384Z,99203.83
2017-12-30T12:13:06.609Z,99210.84
2017-12-30T12:15:36.858Z,99221.39
2017-12-30T12:18:07.590Z,99222.66
2017-12-30T12:20:36.813Z,99212.19
2017-12-30T12:23:06.066Z,99219.52
2017-12-30T12:25:35.582Z,99215.30
2017-12-30T12:28:06.986Z,99225.86
2017-12-30T12:30:36.224Z,99243.45
2017-12-30T12:33:05.464Z,99233.20
2017-12-30T12:35:34.680Z,99245.09
2017-12-30T12:38:05.351Z,99245.66
2017-12-30T12:40:34.550Z,99260.05
2017-12-30T12:43:04.204Z,99257.16
2017-12-30T12:45:33.711Z,99248.66
2017-12-30T12:48:04.574Z,99251.39
2017-12-30T12:50:33.832Z,99247.78
2017-12-30T12:53:04.023Z,99236.77
2017-12-30T12:55:33.212Z,99240.39
2017-12-30T12:58:03.403Z,99247.88
2017-12-30T13:00:32.989Z,99241.84
2017-12-30T13:03:02.474Z,99262.95
2017-12-30T13:05:31.717Z,99272.30
2017-12-30T13:08:02.746Z,99271.34
2017-12-30T13:10:32.902Z,99257.47
2017-12-30T13:13:02.512Z,99259.13
2017-12-30T13:15:31.693Z,99252.81
2017-12-30T13:18:01.256Z,99260.14
2017-12-30T13:20:30.805Z,99254.86
2017-12-30T13:23:00.084Z,99244.22
2017-12-30T13:25:29.588Z,99266.70
2017-12-30T13:27:59.145Z,99272.10
2017-12-30T13:30:28.423Z,99270.08
2017-12-30T13:32:57.714Z,99268.95
2017-12-30T13:35:27.868Z,99275.53
2017-12-30T13:37:57.379Z,99261.50
2017-12-30T13:40:28.057Z,99258.09
2017-12-30T13:42:57.301Z,99269.23
2017-12-30T13:45:26.597Z,99264.68
2017-12-30T13:47:56.111Z,99278.00
2017-12-30T13:50:25.887Z,99271.31
2017-12-30T13:52:55.134Z,99287.22
2017-12-30T13:55:24.655Z,99283.36
2017-12-30T13:57:53.898Z,99294.64
2017-12-30T14:00:23.136Z,99305.25
2017-12-30T14:02:52.320Z,99312.98
2017-12-30T14:05:22.631Z,99305.72
2017-12-30T14:07:52.121Z,99312.89
2017-12-30T14:10:21.355Z,99325.39
2017-12-30T14:12:50.606Z,99322.36
2017-12-30T14:15:20.117Z,99325.66
2017-12-30T14:17:49.391Z,99320.93
2017-12-30T14:20:18.704Z,99327.34
2017-12-30T14:22:48.262Z,99340.97
2017-12-30T14:25:17.475Z,99335.78
2017-12-30T14:27:46.725Z,99345.19
2017-12-30T14:30:15.974Z,99360.03
2017-12-30T14:32:45.256Z,99360.87
2017-12-30T14:35:15.407Z,99357.09
2017-12-30T14:37:44.659Z,99366.36
2017-12-30T14:40:15.509Z,99376.68
2017-12-30T14:42:45.483Z,99382.36
2017-12-30T14:45:14.874Z,99391.80
2017-12-30T14:47:44.271Z,99394.14
2017-12-30T14:50:15.256Z,99380.07
2017-12-30T14:52:44.625Z,99364.33
2017-12-30T14:55:15.333Z,99348.36
2017-12-30T14:57:44.843Z,99362.84
2017-12-30T15:00:14.160Z,99372.66
2017-12-30T15:02:43.569Z,99367.70
2017-12-30T15:05:12.987Z,99374.89
2017-12-30T15:07:42.197Z,99380.97
2017-12-30T15:10:12.151Z,99377.57
2017-12-30T15:12:41.459Z,99387.80
2017-12-30T15:15:10.745Z,99404.53
2017-12-30T15:17:40.274Z,99405.90
2017-12-30T15:20:09.693Z,99402.36
2017-12-30T15:22:39.087Z,99430.57
2017-12-30T15:25:08.594Z,99431.13
2017-12-30T15:27:37.787Z,99424.78
2017-12-30T15:30:07.012Z,99434.48
2017-12-30T15:32:36.206Z,99424.84
2017-12-30T15:35:05.570Z,99444.29
2017-12-30T15:37:35.076Z,99431.17
2017-12-30T15:40:05.610Z,99435.89
2017-12-30T15:42:34.858Z,99440.56
2017-12-30T15:45:34.817Z,99460.30
2017-12-30T15:48:05.591Z,99444.64
2017-12-30T15:50:34.887Z,99450.28
2017-12-30T15:53:04.831Z,99446.67
2017-12-30T15:55:34.324Z,99457.53
2017-12-30T15:58:05.685Z,99445.19
2017-12-30T16:00:34.937Z,99456.21
2017-12-30T16:03:04.742Z,99467.06
2017-12-30T16:05:34.053Z,99472.30
2017-12-30T16:08:04.291Z,99467.95
2017-12-30T16:10:33.876Z,99466.59
2017-12-30T16:13:04.029Z,99463.69
2017-12-30T16:15:33.321Z,99456.91
2017-12-30T16:18:04.015Z,99453.69
2017-12-30T16:20:34.440Z,99460.39
2017-12-30T16:23:04.863Z,99465.38
2017-12-30T16:25:36.178Z,99471.21
2017-12-30T16:28:06.902Z,99470.19
2017-12-30T16:30:36.319Z,99481.80
2017-12-30T16:33:06.071Z,99488.45
2017-12-30T16:35:35.502Z,99485.77
2017-12-30T16:38:05.888Z,99503.56
2017-12-30T16:40:35.204Z,99511.44
2017-12-30T16:43:05.133Z,99513.83
2017-12-30T16:45:34.394Z,99517.12
2017-12-30T16:48:05.059Z,99519.70
2017-12-30T16:50:34.667Z,99524.76
2017-12-30T16:53:04.019Z,99521.75
2017-12-30T16:56:04.386Z,99522.05
2017-12-30T16:58:33.941Z,99536.14
2017-12-30T17:01:03.374Z,99532.00
2017-12-30T17:03:32.588Z,99518.57
2017-12-30T17:06:03.280Z,99518.45
2017-12-30T17:08:32.542Z,99518.20
2017-12-30T17:11:02.187Z,99534.20
2017-12-30T17:13:31.690Z,99554.42
2017-12-30T17:16:02.715Z,99549.02
2017-12-30T17:18:32.427Z,99559.59
2017-12-30T17:21:02.367Z,99566.82
2017-12-30T17:23:33.822Z,99561.18
2017-12-30T17:26:04.957Z,99573.48
2017-12-30T17:28:34.444Z,99570.80
2017-12-30T17:31:04.463Z,99581.98
2017-12-30T17:33:34.013Z,99584.69
2017-12-30T17:36:04.577Z,99590.34
2017-12-30T17:38:33.824Z,99597.11
2017-12-30T17:41:04.163Z,99609.22
2017-12-30T17:43:34.183Z,99606.22
2017-12-30T17:46:04.554Z,99602.26
2017-12-30T17:48:33.842Z,99604.59
2017-12-30T17:51:03.724Z,99607.13
2017-12-30T17:53:34.403Z,99602.32
2017-12-30T17:56:04.862Z,99610.80
2017-12-30T17:58:34.099Z,99607.47
2017-12-30T18:01:04.418Z,99608.79
2017-12-30T18:03:34.173Z,99614.43
2017-12-30T18:06:04.652Z,99604.53
2017-12-30T18:08:35.194Z,99608.97
2017-12-30T18:11:05.634Z,99604.63
2017-12-30T18:13:36.627Z,99605.31
2017-12-30T18:16:07.252Z,99612.87
2017-12-30T18:18:36.606Z,99615.08
2017-12-30T18:21:06.264Z,99624.09
2017-12-30T18:23:35.536Z,99611.84
2017-12-30T18:26:07.148Z,99620.36
2017-12-30T18:28:38.584Z,99616.89
2017-12-30T18:31:07.932Z,99625.95
2017-12-30T18:33:37.456Z,99611.58
2017-12-30T18:36:07.153Z,99605.32
2017-12-30T18:38:36.423Z,99601.48
2017-12-30T18:41:06.064Z,99605.45
2017-12-30T18:43:35.649Z,99604.42
2017-12-30T18:46:06.034Z,99615.95
2017-12-30T18:48:35.667Z,99614.22
2017-12-30T18:51:05.730Z,99618.40
2017-12-30T18:53:35.253Z,99614.33
2017-12-30T18:56:05.730Z,99615.16
2017-12-30T18:58:35.956Z,99624.91
2017-12-30T19:01:05.905Z,99627.50
2017-12-30T19:03:35.806Z,99608.84
2017-12-30T19:06:13.526Z,99617.61
2017-12-30T19:08:43.600Z,99622.08
2017-12-30T19:11:13.458Z,99627.27
2017-12-30T19:13:43.783Z,99626.58
2017-12-30T19:16:14.397Z,99623.48
2017-12-30T19:18:44.388Z,99622.38
2017-12-30T19:21:14.627Z,99629.69
2017-12-30T19:23:44.746Z,99641.42
2017-12-30T19:26:14.499Z,99636.53
2017-12-30T19:28:44.259Z,99657.19
2017-12-30T19:31:14.531Z,99659.82
2017-12-30T19:33:44.112Z,99654.42
2017-12-30T19:36:14.665Z,99664.38
2017-12-30T19:38:44.744Z,99668.71
2017-12-30T19:41:15.045Z,99672.20
2017-12-30T19:43:44.457Z,99658.55
2017-12-30T19:46:13.766Z,99656.86
2017-12-30T19:48:43.446Z,99669.91
2017-12-30T19:51:13.206Z,99680.10
2017-12-30T19:53:42.614Z,99692.63
2017-12-30T19:56:12.287Z,99672.56
2017-12-30T19:58:42.056Z,99675.11
2017-12-30T20:01:11.764Z,99687.44
2017-12-30T20:03:41.128Z,99687.77
2017-12-30T20:06:10.777Z,99687.54
2017-12-30T20:08:40.187Z,99681.70
2017-12-30T20:11:09.618Z,99679.02
2017-12-30T20:13:38.976Z,99684.55
2017-12-30T20:16:08.224Z,99685.95
2017-12-30T20:18:37.748Z,99679.88
2017-12-30T20:21:07.173Z,99675.66
2017-12-30T20:23:36.539Z,99662.02
2017-12-30T20:26:07.136Z,99664.32
2017-12-30T20:28:40.608Z,99669.41
2017-12-30T20:31:26.221Z,99669.05
2017-12-30T20:33:55.783Z,99651.13
2017-12-30T20:36:25.047Z,99671.52
2017-12-30T20:38:54.252Z,99681.11
2017-12-30T20:41:25.622Z,99671.05
2017-12-30T20:43:54.933Z,99683.19
2017-12-30T20:46:24.196Z,99683.84
2017-12-30T20:51:22.663Z,99695.30
2017-12-30T20:53:52.223Z,99697.77
2017-12-30T20:56:22.174Z,99685.80
2017-12-30T20:58:51.620Z,99695.70
2017-12-30T21:01:21.870Z,99708.83
2017-12-30T21:03:51.825Z,99691.12
2017-12-30T21:06:21.452Z,99708.75
2017-12-30T21:08:51.640Z,99702.16
2017-12-30T21:11:21.880Z,99713.59
2017-12-30T21:13:51.928Z,99710.19
2017-12-30T21:16:23.294Z,99710.35
2017-12-30T21:18:53.253Z,99719.38
2017-12-30T21:21:22.476Z,99716.48
2017-12-30T21:23:51.732Z,99729.72
2017-12-30T21:26:21.392Z,99726.16
2017-12-30T21:28:50.664Z,99725.35
2017-12-30T21:31:20.154Z,99734.53
2017-12-30T21:33:49.894Z,99742.16
2017-12-30T21:36:19.297Z,99742.48
2017-12-30T21:38:48.996Z,99753.36
2017-12-30T21:41:18.608Z,99759.94
2017-12-30T21:43:48.309Z,99770.05
2017-12-30T21:46:17.657Z,99781.00
2017-12-30T21:48:47.271Z,99784.22
2017-12-30T21:51:16.504Z,99801.84
2017-12-30T21:53:45.781Z,99809.47
2017-12-30T21:56:15.607Z,99815.05
2017-12-30T21:58:44.820Z,99804.28
2017-12-30T22:01:14.870Z,99803.90
2017-12-30T22:03:56.379Z,99792.59
2017-12-30T22:06:37.454Z,99789.39
2017-12-30T22:09:07.692Z,99783.12
2017-12-30T22:11:38.020Z,99786.45
2017-12-30T22:14:07.864Z,99785.36
2017-12-30T22:16:38.253Z,99785.86
2017-12-30T22:19:07.960Z,99786.60
2017-12-30T22:21:37.638Z,99794.80
2017-12-30T22:24:08.721Z,99802.82
2017-12-30T22:30:09.476Z,99824.30
2017-12-30T22:32:38.709Z,99827.48
2017-12-30T22:35:08.271Z,99835.88
2017-12-30T22:37:37.514Z,99833.09
2017-12-30T22:40:06.742Z,99835.06
2017-12-30T22:42:36.530Z,99832.93
2017-12-30T22:45:06.130Z,99838.23
2017-12-30T22:47:35.352Z,99842.92
2017-12-30T22:50:07.040Z,99838.98
2017-12-30T22:52:36.350Z,99847.03
2017-12-30T22:55:05.961Z,99849.39
2017-12-30T22:57:35.181Z,99856.05
2017-12-30T23:00:05.961Z,99856.63
2017-12-30T23:02:35.477Z,99859.08
2017-12-30T23:07:43.766Z,99860.04
2017-12-30T23:10:13.585Z,99859.46
2017-12-30T23:12:43.436Z,99862.63
2017-12-30T23:15:13.716Z,99856.05
2017-12-30T23:17:43.126Z,99863.98
2017-12-30T23:20:12.466Z,99869.98
2017-12-30T23:22:42.319Z,99867.91
2017-12-30T23:25:11.889Z,99873.63
2017-12-30T23:27:41.511Z,99870.34
2017-12-30T23:30:11.361Z,99873.36
2017-12-30T23:32:40.906Z,99874.06
2017-12-30T23:35:10.915Z,99880.95
2017-12-30T23:37:40.259Z,99872.83
2017-12-30T23:40:09.726Z,99881.23
2017-12-30T23:42:39.123Z,99879.56
2017-12-30T23:45:08.878Z,99886.11
2017-12-30T23:47:38.496Z,99877.00
2017-12-30T23:50:07.732Z,99881.27
2017-12-30T23:55:14.228Z,99879.22
2017-12-30T23:57:43.526Z,99880.64
