createdAt,value
2017-10-15T00:01:11.665Z,18.83
2017-10-15T00:03:39.235Z,20.65
2017-10-15T00:06:06.142Z,16.87
2017-10-15T00:08:32.743Z,22.35
2017-10-15T00:10:59.789Z,21.00
2017-10-15T00:13:27.725Z,23.50
2017-10-15T00:15:55.876Z,18.87
2017-10-15T00:18:22.342Z,15.95
2017-10-15T00:20:49.439Z,25.10
2017-10-15T00:23:15.948Z,19.00
2017-10-15T00:25:42.322Z,20.73
2017-10-15T00:28:08.661Z,19.15
2017-10-15T00:30:36.447Z,17.42
2017-10-15T00:33:02.777Z,19.25
2017-10-15T00:35:30.386Z,21.40
2017-10-15T00:37:58.562Z,16.65
2017-10-15T00:40:26.445Z,19.70
2017-10-15T00:42:52.947Z,25.70
2017-10-15T00:45:19.286Z,17.65
2017-10-15T00:47:45.595Z,22.15
2017-10-15T00:50:11.928Z,18.10
2017-10-15T00:52:38.387Z,25.10
2017-10-15T00:55:04.916Z,18.50
2017-10-15T00:57:32.623Z,22.58
2017-10-15T00:59:59.156Z,22.15
2017-10-15T01:02:25.933Z,35.00
2017-10-15T01:04:53.324Z,23.83
2017-10-15T01:07:20.561Z,27.35
2017-10-15T01:09:46.867Z,21.10
2017-10-15T01:12:13.215Z,22.10
2017-10-15T01:14:41.149Z,22.87
2017-10-15T01:17:08.353Z,22.83
2017-10-15T01:19:34.697Z,35.17
2017-10-15T01:22:01.426Z,24.80
2017-10-15T01:24:27.848Z,21.58
2017-10-15T01:26:54.292Z,23.85
2017-10-15T01:29:20.632Z,22.90
2017-10-15T01:31:47.880Z,25.88
2017-10-15T01:34:14.221Z,19.00
2017-10-15T01:36:40.540Z,19.35
2017-10-15T01:39:08.484Z,20.45
2017-10-15T01:41:35.034Z,16.05
2017-10-15T01:44:02.258Z,23.40
2017-10-15T01:46:28.730Z,18.02
2017-10-15T01:48:56.573Z,23.15
2017-10-15T01:51:24.425Z,18.20
2017-10-15T01:53:51.420Z,21.17
2017-10-15T01:56:17.762Z,20.58
2017-10-15T01:58:44.052Z,25.60
2017-10-15T02:01:10.462Z,23.75
2017-10-15T02:03:38.288Z,17.17
2017-10-15T02:06:04.951Z,20.83
2017-10-15T02:08:31.255Z,18.58
2017-10-15T02:10:57.600Z,18.55
2017-10-15T02:13:25.204Z,22.58
2017-10-15T02:15:52.946Z,19.98
2017-10-15T02:18:19.585Z,18.37
2017-10-15T02:20:47.569Z,24.08
2017-10-15T02:23:14.402Z,21.25
2017-10-15T02:25:40.830Z,22.37
2017-10-15T02:28:07.883Z,22.45
2017-10-15T02:30:35.854Z,20.17
2017-10-15T02:33:02.293Z,20.35
2017-10-15T02:35:29.385Z,19.05
2017-10-15T02:37:57.240Z,15.00
2017-10-15T02:40:25.347Z,21.77
2017-10-15T02:42:51.820Z,18.40
2017-10-15T02:45:18.153Z,23.08
2017-10-15T02:47:44.483Z,21.25
2017-10-15T02:50:10.800Z,20.23
2017-10-15T02:52:38.736Z,17.95
2017-10-15T02:55:05.242Z,18.33
2017-10-15T02:57:33.127Z,23.30
2017-10-15T02:59:59.587Z,19.40
2017-10-15T03:02:34.220Z,14.32
2017-10-15T03:05:00.505Z,23.15
2017-10-15T03:07:26.800Z,17.40
2017-10-15T03:09:53.111Z,18.00
2017-10-15T03:12:20.217Z,23.20
2017-10-15T03:14:46.539Z,17.58
2017-10-15T03:17:12.862Z,19.65
2017-10-15T03:19:40.318Z,16.87
2017-10-15T03:22:06.615Z,15.43
2017-10-15T03:24:35.932Z,22.23
2017-10-15T03:27:03.277Z,23.70
2017-10-15T03:29:30.676Z,16.17
2017-10-15T03:31:59.055Z,16.85
2017-10-15T03:34:25.580Z,18.55
2017-10-15T03:36:52.727Z,18.08
2017-10-15T03:42:13.141Z,18.77
2017-10-15T03:44:39.428Z,20.75
2017-10-15T03:47:07.186Z,20.75
2017-10-15T03:49:33.623Z,17.55
2017-10-15T03:52:01.112Z,15.27
2017-10-15T03:54:27.863Z,22.27
2017-10-15T03:56:54.171Z,16.05
2017-10-15T03:59:21.555Z,14.20
2017-10-15T04:01:48.104Z,13.98
2017-10-15T04:04:15.562Z,21.30
2017-10-15T04:06:44.269Z,16.08
2017-10-15T04:09:11.970Z,16.48
2017-10-15T04:11:39.871Z,13.15
2017-10-15T04:14:06.373Z,13.30
2017-10-15T04:16:33.402Z,17.15
2017-10-15T04:19:00.964Z,15.68
2017-10-15T04:21:27.797Z,28.40
2017-10-15T04:23:54.375Z,14.38
2017-10-15T04:26:20.755Z,14.52
2017-10-15T04:28:47.049Z,18.55
2017-10-15T04:31:13.354Z,16.08
2017-10-15T04:33:41.140Z,18.27
2017-10-15T04:36:07.610Z,20.48
2017-10-15T04:38:35.114Z,15.38
2017-10-15T04:41:01.593Z,16.77
2017-10-15T04:43:29.161Z,15.65
2017-10-15T04:45:55.616Z,17.77
2017-10-15T04:48:22.637Z,14.57
2017-10-15T04:50:48.941Z,15.13
2017-10-15T04:53:15.228Z,13.80
2017-10-15T04:55:43.559Z,19.87
2017-10-15T04:58:11.518Z,21.80
2017-10-15T05:00:38.399Z,12.75
2017-10-15T05:03:05.426Z,16.35
2017-10-15T05:05:31.755Z,15.15
2017-10-15T05:07:59.404Z,18.05
2017-10-15T05:10:27.394Z,14.32
2017-10-15T05:12:55.100Z,12.23
2017-10-15T05:15:21.601Z,14.52
2017-10-15T05:17:48.613Z,27.42
2017-10-15T05:20:16.036Z,11.15
2017-10-15T05:22:43.250Z,16.25
2017-10-15T05:25:12.087Z,16.77
2017-10-15T05:27:39.964Z,17.37
2017-10-15T05:30:06.372Z,17.90
2017-10-15T05:32:35.850Z,9.63
2017-10-15T05:35:02.304Z,17.17
2017-10-15T05:37:28.647Z,14.65
2017-10-15T05:39:54.970Z,11.73
2017-10-15T05:42:21.335Z,20.45
2017-10-15T05:44:49.788Z,22.73
2017-10-15T05:47:17.313Z,10.52
2017-10-15T05:49:44.198Z,12.93
2017-10-15T05:52:10.537Z,12.43
2017-10-15T05:54:37.920Z,11.40
2017-10-15T05:57:05.467Z,13.23
2017-10-15T05:59:31.954Z,14.98
2017-10-15T06:01:59.176Z,10.30
2017-10-15T06:07:25.665Z,11.12
2017-10-15T06:09:52.020Z,10.77
2017-10-15T06:12:18.369Z,9.55
2017-10-15T06:14:44.716Z,14.07
2017-10-15T06:17:11.107Z,12.85
2017-10-15T06:19:38.439Z,16.62
2017-10-15T06:22:04.738Z,16.05
2017-10-15T06:24:30.998Z,13.60
2017-10-15T06:26:57.335Z,10.50
2017-10-15T06:29:23.650Z,13.55
2017-10-15T06:31:50.055Z,21.55
2017-10-15T06:34:16.469Z,14.57
2017-10-15T06:36:42.781Z,13.40
2017-10-15T06:39:09.895Z,16.30
2017-10-15T06:41:36.763Z,17.12
2017-10-15T06:44:03.801Z,22.25
2017-10-15T06:46:30.261Z,12.85
2017-10-15T06:48:56.643Z,17.05
2017-10-15T06:51:23.083Z,14.68
2017-10-15T06:53:49.469Z,14.70
2017-10-15T06:56:15.775Z,15.98
2017-10-15T06:58:42.116Z,19.30
2017-10-15T07:01:08.476Z,12.50
2017-10-15T07:03:34.806Z,16.75
2017-10-15T07:06:01.113Z,17.80
2017-10-15T07:08:27.435Z,15.68
2017-10-15T07:10:53.764Z,15.20
2017-10-15T07:13:20.076Z,12.52
2017-10-15T07:15:46.395Z,13.10
2017-10-15T07:18:13.485Z,14.77
2017-10-15T07:20:39.770Z,11.25
2017-10-15T07:23:06.784Z,15.10
2017-10-15T07:25:33.084Z,14.65
2017-10-15T07:27:59.418Z,11.90
2017-10-15T07:30:25.719Z,20.58
2017-10-15T07:32:52.038Z,27.52
2017-10-15T07:35:18.337Z,15.77
2017-10-15T07:40:18.445Z,12.33
2017-10-15T07:42:44.785Z,14.90
2017-10-15T07:45:11.090Z,16.35
2017-10-15T07:47:37.402Z,14.73
2017-10-15T07:50:03.771Z,14.27
2017-10-15T07:52:30.108Z,12.00
2017-10-15T07:54:56.473Z,9.93
2017-10-15T07:57:22.767Z,12.43
2017-10-15T07:59:49.091Z,10.87
2017-10-15T08:02:15.423Z,9.97
2017-10-15T08:04:41.720Z,7.87
2017-10-15T08:07:08.024Z,7.90
2017-10-15T08:09:35.064Z,9.40
2017-10-15T08:12:01.391Z,9.23
2017-10-15T08:14:27.679Z,12.37
2017-10-15T08:16:53.984Z,12.40
2017-10-15T08:19:20.308Z,19.67
2017-10-15T08:21:46.613Z,10.93
2017-10-15T08:24:12.941Z,14.43
2017-10-15T08:26:39.240Z,13.73
2017-10-15T08:29:06.291Z,12.50
2017-10-15T08:31:32.562Z,17.40
2017-10-15T08:33:58.805Z,9.77
2017-10-15T08:36:25.086Z,6.73
2017-10-15T08:38:51.454Z,8.27
2017-10-15T08:41:17.757Z,10.80
2017-10-15T08:43:44.059Z,10.90
2017-10-15T08:46:10.676Z,8.60
2017-10-15T08:48:36.947Z,12.70
2017-10-15T08:51:03.248Z,8.23
2017-10-15T08:53:30.313Z,18.23
2017-10-15T08:55:56.615Z,12.93
2017-10-15T08:58:22.928Z,21.60
2017-10-15T09:00:49.287Z,6.80
2017-10-15T09:03:16.726Z,9.10
2017-10-15T09:05:43.054Z,12.60
2017-10-15T09:08:09.416Z,13.50
2017-10-15T09:10:35.730Z,10.60
2017-10-15T09:13:02.808Z,17.20
2017-10-15T09:15:29.074Z,11.83
2017-10-15T09:17:55.373Z,8.90
2017-10-15T09:20:21.635Z,7.93
2017-10-15T09:22:48.730Z,11.17
2017-10-15T09:25:15.007Z,10.17
2017-10-15T09:27:42.063Z,9.40
2017-10-15T09:30:08.354Z,12.13
2017-10-15T09:32:34.701Z,8.80
2017-10-15T09:35:01.031Z,7.47
2017-10-15T09:37:27.327Z,14.33
2017-10-15T09:39:53.632Z,13.83
2017-10-15T09:42:19.966Z,19.70
2017-10-15T09:44:46.370Z,34.77
2017-10-15T09:47:12.682Z,6.30
2017-10-15T09:49:38.984Z,11.20
2017-10-15T09:52:05.283Z,17.97
2017-10-15T09:54:31.558Z,8.67
2017-10-15T09:56:57.856Z,9.40
2017-10-15T09:59:24.198Z,41.07
2017-10-15T10:01:50.506Z,7.70
2017-10-15T10:04:17.709Z,5.87
2017-10-15T10:06:44.051Z,8.03
2017-10-15T10:09:11.066Z,9.17
2017-10-15T10:11:37.381Z,7.00
2017-10-15T10:14:03.666Z,9.57
2017-10-15T10:16:29.971Z,6.27
2017-10-15T10:18:57.071Z,10.80
2017-10-15T10:21:23.511Z,6.57
2017-10-15T10:23:49.848Z,5.33
2017-10-15T10:26:16.161Z,6.17
2017-10-15T10:28:42.434Z,11.30
2017-10-15T10:31:08.741Z,7.10
2017-10-15T10:33:35.039Z,4.60
2017-10-15T10:36:01.386Z,12.53
2017-10-15T10:38:27.709Z,11.40
2017-10-15T10:40:54.010Z,4.90
2017-10-15T10:43:20.351Z,7.83
2017-10-15T10:45:46.666Z,4.80
2017-10-15T10:48:12.999Z,9.43
2017-10-15T10:50:39.298Z,5.10
2017-10-15T10:53:06.333Z,10.27
2017-10-15T10:55:36.099Z,6.53
2017-10-15T10:58:02.395Z,5.53
2017-10-15T11:00:29.514Z,5.20
2017-10-15T11:02:55.816Z,5.43
2017-10-15T11:05:22.173Z,4.97
2017-10-15T11:07:54.850Z,4.47
2017-10-15T11:10:21.225Z,4.23
2017-10-15T11:12:47.530Z,3.53
2017-10-15T11:15:14.256Z,2.77
2017-10-15T11:17:41.237Z,4.00
2017-10-15T11:20:09.524Z,3.70
2017-10-15T11:22:37.617Z,8.00
2017-10-15T11:25:03.928Z,9.70
2017-10-15T11:27:30.232Z,4.50
2017-10-15T11:29:56.539Z,3.50
2017-10-15T11:32:23.551Z,3.93
2017-10-15T11:34:49.872Z,4.20
2017-10-15T11:37:16.172Z,11.23
2017-10-15T11:39:42.505Z,2.97
2017-10-15T11:42:08.795Z,2.63
2017-10-15T11:44:35.848Z,5.50
2017-10-15T11:47:02.881Z,2.40
2017-10-15T11:49:29.966Z,4.80
2017-10-15T11:51:56.971Z,3.50
2017-10-15T11:54:24.004Z,4.57
2017-10-15T11:56:50.293Z,10.60
2017-10-15T11:59:16.564Z,4.77
2017-10-15T12:01:42.840Z,3.70
2017-10-15T12:04:09.114Z,3.10
2017-10-15T12:06:35.683Z,5.97
2017-10-15T12:09:02.005Z,8.33
2017-10-15T12:11:29.019Z,4.73
2017-10-15T12:13:55.412Z,4.00
2017-10-15T12:16:21.733Z,5.43
2017-10-15T12:18:48.121Z,12.73
2017-10-15T12:21:14.410Z,7.67
2017-10-15T12:23:40.680Z,3.90
2017-10-15T12:26:06.968Z,6.13
2017-10-15T12:28:33.576Z,5.30
2017-10-15T12:30:59.879Z,13.40
2017-10-15T12:33:26.913Z,5.70
2017-10-15T12:35:53.240Z,11.30
2017-10-15T12:38:19.530Z,7.70
2017-10-15T12:40:45.833Z,5.10
2017-10-15T12:43:12.101Z,8.20
2017-10-15T12:45:38.387Z,3.20
2017-10-15T12:48:04.700Z,4.03
2017-10-15T12:50:31.767Z,3.90
2017-10-15T12:52:58.061Z,4.27
2017-10-15T12:55:25.106Z,6.63
2017-10-15T12:57:51.432Z,4.80
2017-10-15T13:00:17.717Z,6.97
2017-10-15T13:02:44.035Z,6.67
2017-10-15T13:05:10.337Z,5.03
2017-10-15T13:07:37.714Z,7.73
2017-10-15T13:10:03.981Z,9.73
2017-10-15T13:12:30.268Z,8.60
2017-10-15T13:14:57.327Z,7.13
2017-10-15T13:17:23.604Z,7.07
2017-10-15T13:19:49.984Z,13.07
2017-10-15T13:22:16.275Z,3.60
2017-10-15T13:24:43.322Z,5.47
2017-10-15T13:27:10.402Z,7.80
2017-10-15T13:29:36.664Z,6.73
2017-10-15T13:32:03.061Z,5.07
2017-10-15T13:34:29.337Z,4.37
2017-10-15T13:36:55.637Z,5.70
2017-10-15T13:39:21.996Z,2.90
2017-10-15T13:41:48.970Z,5.53
2017-10-15T13:44:15.291Z,3.40
2017-10-15T13:46:41.606Z,9.73
2017-10-15T13:49:07.900Z,3.40
2017-10-15T13:51:34.197Z,3.57
2017-10-15T13:54:00.520Z,5.70
2017-10-15T13:56:26.860Z,7.10
2017-10-15T13:58:53.142Z,4.03
2017-10-15T14:01:20.129Z,4.50
2017-10-15T14:03:46.417Z,3.13
2017-10-15T14:06:13.491Z,4.00
2017-10-15T14:08:39.884Z,2.77
2017-10-15T14:11:06.145Z,5.07
2017-10-15T14:13:32.428Z,3.80
2017-10-15T14:15:58.761Z,4.43
2017-10-15T14:18:25.047Z,8.23
2017-10-15T14:20:51.411Z,3.37
2017-10-15T14:23:17.711Z,2.50
2017-10-15T14:25:44.009Z,3.80
2017-10-15T14:28:10.415Z,10.03
2017-10-15T14:30:37.447Z,5.40
2017-10-15T14:33:03.780Z,3.30
2017-10-15T14:35:30.066Z,5.90
2017-10-15T14:37:56.375Z,5.70
2017-10-15T14:40:22.745Z,2.80
2017-10-15T14:42:49.069Z,13.43
2017-10-15T14:45:15.425Z,5.33
2017-10-15T14:47:41.709Z,5.07
2017-10-15T14:50:08.334Z,6.10
2017-10-15T14:52:34.683Z,2.90
2017-10-15T14:55:00.971Z,3.57
2017-10-15T14:57:27.301Z,6.10
2017-10-15T14:59:53.559Z,7.63
2017-10-15T15:02:19.850Z,6.60
2017-10-15T15:04:46.930Z,8.83
2017-10-15T15:07:13.508Z,4.17
2017-10-15T15:09:39.800Z,4.43
2017-10-15T15:12:06.156Z,3.87
2017-10-15T15:14:32.872Z,4.57
2017-10-15T15:16:59.168Z,3.07
2017-10-15T15:19:25.520Z,2.87
2017-10-15T15:21:51.849Z,14.97
2017-10-15T15:24:18.284Z,6.77
2017-10-15T15:26:44.677Z,7.00
2017-10-15T15:29:10.996Z,6.93
2017-10-15T15:31:38.142Z,5.87
2017-10-15T15:34:04.577Z,4.83
2017-10-15T15:36:31.607Z,4.10
2017-10-15T15:38:57.913Z,3.60
2017-10-15T15:41:24.201Z,5.67
2017-10-15T15:43:50.488Z,5.97
2017-10-15T15:46:16.779Z,7.33
2017-10-15T15:48:43.091Z,6.53
2017-10-15T15:51:09.385Z,4.43
2017-10-15T15:53:36.441Z,9.23
2017-10-15T15:56:03.471Z,5.70
2017-10-15T15:58:29.768Z,8.50
2017-10-15T16:00:56.087Z,10.30
2017-10-15T16:03:22.395Z,6.37
2017-10-15T16:05:49.031Z,6.97
2017-10-15T16:08:15.315Z,8.30
2017-10-15T16:10:41.581Z,9.83
2017-10-15T16:13:07.868Z,10.40
2017-10-15T16:15:34.181Z,8.10
2017-10-15T16:18:00.506Z,7.10
2017-10-15T16:20:27.566Z,11.43
2017-10-15T16:22:54.892Z,12.73
2017-10-15T16:25:21.193Z,12.90
2017-10-15T16:27:47.508Z,6.63
2017-10-15T16:30:13.841Z,23.13
2017-10-15T16:32:40.182Z,12.10
2017-10-15T16:35:06.499Z,8.77
2017-10-15T16:37:32.779Z,10.40
2017-10-15T16:39:59.103Z,12.60
2017-10-15T16:42:26.182Z,10.80
2017-10-15T16:44:52.483Z,6.97
2017-10-15T16:47:18.820Z,11.73
2017-10-15T16:49:45.123Z,14.43
2017-10-15T16:52:11.456Z,11.87
2017-10-15T16:54:39.715Z,4.40
2017-10-15T16:57:06.393Z,6.30
2017-10-15T16:59:32.713Z,7.40
2017-10-15T17:01:59.078Z,6.27
2017-10-15T17:04:25.462Z,5.33
2017-10-15T17:06:51.825Z,15.43
2017-10-15T17:09:18.958Z,12.57
2017-10-15T17:11:46.096Z,10.27
2017-10-15T17:14:12.498Z,9.83
2017-10-15T17:16:38.845Z,8.43
2017-10-15T17:19:05.309Z,9.30
2017-10-15T17:21:32.425Z,8.80
2017-10-15T17:23:58.784Z,12.57
2017-10-15T17:26:25.936Z,6.10
2017-10-15T17:28:53.028Z,13.17
2017-10-15T17:31:19.410Z,8.40
2017-10-15T17:33:46.468Z,17.13
2017-10-15T17:36:12.907Z,23.50
2017-10-15T17:38:39.285Z,28.43
2017-10-15T17:41:05.684Z,59.50
2017-10-15T17:43:32.079Z,33.77
2017-10-15T17:45:59.207Z,34.17
2017-10-15T17:48:25.534Z,35.90
2017-10-15T17:50:51.969Z,45.90
2017-10-15T17:53:18.326Z,41.03
2017-10-15T17:55:45.417Z,46.70
2017-10-15T17:58:11.857Z,40.50
2017-10-15T18:00:38.294Z,52.33
2017-10-15T18:03:04.651Z,34.93
2017-10-15T18:05:31.738Z,37.50
2017-10-15T18:07:58.379Z,23.20
2017-10-15T18:10:24.661Z,25.47
2017-10-15T18:12:51.737Z,20.70
2017-10-15T18:15:18.187Z,27.30
2017-10-15T18:17:44.515Z,18.60
2017-10-15T18:20:11.016Z,20.93
2017-10-15T18:22:37.522Z,12.77
2017-10-15T18:25:03.925Z,17.20
2017-10-15T18:27:30.430Z,14.13
2017-10-15T18:29:56.832Z,15.70
2017-10-15T18:32:23.333Z,18.37
2017-10-15T18:34:49.700Z,18.13
2017-10-15T18:37:16.137Z,17.97
2017-10-15T18:39:42.566Z,26.63
2017-10-15T18:42:08.995Z,21.67
2017-10-15T18:44:35.495Z,23.80
2017-10-15T18:47:01.946Z,21.33
2017-10-15T18:49:29.128Z,20.50
2017-10-15T18:51:56.550Z,14.47
2017-10-15T18:54:23.728Z,12.30
2017-10-15T18:56:50.148Z,16.63
2017-10-15T18:59:16.621Z,20.10
2017-10-15T19:01:43.060Z,17.67
2017-10-15T19:04:09.520Z,17.07
2017-10-15T19:06:36.668Z,10.73
2017-10-15T19:09:03.899Z,17.23
2017-10-15T19:11:30.547Z,15.63
2017-10-15T19:13:56.991Z,16.00
2017-10-15T19:16:23.401Z,18.90
2017-10-15T19:18:49.982Z,22.97
2017-10-15T19:21:16.416Z,15.33
2017-10-15T19:23:43.184Z,22.47
2017-10-15T19:26:09.594Z,17.07
2017-10-15T19:28:36.001Z,19.87
2017-10-15T19:31:02.444Z,23.23
2017-10-15T19:33:28.873Z,19.97
2017-10-15T19:35:55.310Z,17.73
2017-10-15T19:38:21.694Z,18.20
2017-10-15T19:40:48.988Z,19.30
2017-10-15T19:43:15.394Z,23.90
2017-10-15T19:45:42.564Z,21.23
2017-10-15T19:48:08.988Z,14.73
2017-10-15T19:50:35.413Z,14.10
2017-10-15T19:53:03.509Z,15.13
2017-10-15T19:55:29.917Z,17.03
2017-10-15T19:57:57.099Z,18.10
2017-10-15T20:00:23.577Z,17.20
2017-10-15T20:02:50.955Z,25.47
2017-10-15T20:05:17.367Z,18.17
2017-10-15T20:07:44.437Z,23.23
2017-10-15T20:10:11.681Z,23.90
2017-10-15T20:12:37.992Z,23.60
2017-10-15T20:15:05.149Z,18.87
2017-10-15T20:17:32.310Z,18.93
2017-10-15T20:19:59.435Z,19.17
2017-10-15T20:22:25.849Z,17.00
2017-10-15T20:24:52.213Z,16.30
2017-10-15T20:27:18.612Z,18.87
2017-10-15T20:29:45.014Z,15.53
2017-10-15T20:32:11.367Z,23.93
2017-10-15T20:34:37.779Z,19.20
2017-10-15T20:37:04.154Z,20.63
2017-10-15T20:39:31.266Z,19.10
2017-10-15T20:41:57.632Z,16.27
2017-10-15T20:44:24.809Z,16.30
2017-10-15T20:46:51.136Z,19.73
2017-10-15T20:49:17.510Z,28.10
2017-10-15T20:51:43.842Z,17.27
2017-10-15T20:54:10.178Z,16.70
2017-10-15T20:56:36.596Z,14.13
2017-10-15T20:59:02.935Z,18.17
2017-10-15T21:01:29.315Z,22.43
2017-10-15T21:03:55.624Z,25.33
2017-10-15T21:06:22.274Z,21.50
2017-10-15T21:08:48.619Z,20.97
2017-10-15T21:11:14.934Z,18.37
2017-10-15T21:13:41.260Z,20.43
2017-10-15T21:16:07.524Z,17.73
2017-10-15T21:18:33.874Z,21.13
2017-10-15T21:21:00.929Z,14.87
2017-10-15T21:23:27.186Z,17.10
2017-10-15T21:25:53.530Z,17.97
2017-10-15T21:28:19.857Z,18.70
2017-10-15T21:30:46.152Z,18.50
2017-10-15T21:33:13.245Z,12.18
2017-10-15T21:35:39.557Z,16.00
2017-10-15T21:38:05.893Z,17.65
2017-10-15T21:40:32.218Z,20.60
2017-10-15T21:42:58.601Z,21.47
2017-10-15T21:45:24.944Z,19.30
2017-10-15T21:47:52.018Z,19.87
2017-10-15T21:50:18.323Z,17.50
2017-10-15T21:52:45.708Z,21.90
2017-10-15T21:55:12.045Z,27.33
2017-10-15T21:57:39.158Z,23.67
2017-10-15T22:00:06.262Z,18.23
2017-10-15T22:02:32.566Z,18.42
2017-10-15T22:04:58.899Z,19.25
2017-10-15T22:07:25.225Z,22.60
2017-10-15T22:09:51.553Z,19.37
2017-10-15T22:12:17.908Z,27.65
2017-10-15T22:14:44.243Z,21.35
2017-10-15T22:17:10.536Z,23.58
2017-10-15T22:19:36.905Z,17.58
2017-10-15T22:22:09.238Z,18.23
2017-10-15T22:24:35.620Z,17.17
2017-10-15T22:27:02.701Z,15.70
2017-10-15T22:29:29.043Z,14.68
2017-10-15T22:31:55.318Z,16.62
2017-10-15T22:34:21.596Z,15.48
2017-10-15T22:36:47.907Z,17.15
2017-10-15T22:39:14.257Z,29.52
2017-10-15T22:41:40.578Z,17.45
2017-10-15T22:44:06.906Z,12.73
2017-10-15T22:46:33.228Z,21.02
2017-10-15T22:49:00.286Z,17.62
2017-10-15T22:51:27.337Z,16.73
2017-10-15T22:53:53.646Z,16.62
2017-10-15T22:56:19.874Z,21.95
2017-10-15T22:58:46.178Z,18.08
2017-10-15T23:01:12.542Z,16.40
2017-10-15T23:03:38.910Z,17.17
2017-10-15T23:06:05.231Z,17.95
2017-10-15T23:08:31.559Z,13.57
2017-10-15T23:10:57.849Z,13.90
2017-10-15T23:13:24.152Z,15.75
2017-10-15T23:15:50.457Z,21.10
2017-10-15T23:18:17.626Z,16.62
2017-10-15T23:20:43.942Z,20.40
2017-10-15T23:23:10.231Z,20.58
2017-10-15T23:25:36.532Z,13.27
2017-10-15T23:28:02.841Z,12.52
2017-10-15T23:30:29.171Z,16.40
2017-10-15T23:32:56.235Z,18.77
2017-10-15T23:35:22.529Z,18.92
2017-10-15T23:37:48.861Z,17.08
2017-10-15T23:40:15.147Z,16.58
2017-10-15T23:42:41.465Z,13.20
2017-10-15T23:45:07.830Z,11.63
2017-10-15T23:47:34.102Z,11.80
2017-10-15T23:50:00.387Z,15.52
2017-10-15T23:52:26.706Z,14.55
2017-10-15T23:54:53.031Z,14.55
2017-10-15T23:57:19.369Z,12.57
2017-10-15T23:59:45.667Z,10.90
