createdAt,value
2023-02-11T00:01:01.253Z,41.37
2023-02-11T00:03:29.464Z,39.70
2023-02-11T00:06:00.305Z,47.00
2023-02-11T00:08:28.142Z,40.80
2023-02-11T00:10:56.367Z,38.73
2023-02-11T00:13:24.399Z,53.77
2023-02-11T00:15:52.735Z,42.87
2023-02-11T00:18:21.058Z,39.80
2023-02-11T00:20:49.073Z,44.93
2023-02-11T00:23:17.195Z,38.00
2023-02-11T00:25:45.119Z,46.73
2023-02-11T00:28:13.085Z,41.53
2023-02-11T00:30:41.033Z,45.47
2023-02-11T00:33:09.286Z,47.67
2023-02-11T00:35:38.743Z,47.20
2023-02-11T00:38:06.946Z,45.53
2023-02-11T00:40:35.090Z,42.83
2023-02-11T00:43:03.406Z,41.03
2023-02-11T00:45:31.582Z,42.87
2023-02-11T00:47:59.150Z,40.47
2023-02-11T00:50:27.019Z,45.33
2023-02-11T00:52:55.170Z,41.07
2023-02-11T00:55:23.546Z,43.03
2023-02-11T00:57:51.229Z,44.83
2023-02-11T01:00:20.126Z,41.30
2023-02-11T01:03:06.116Z,36.30
2023-02-11T01:06:10.573Z,42.37
2023-02-11T01:08:38.793Z,41.27
2023-02-11T01:11:13.020Z,42.83
2023-02-11T01:13:40.580Z,37.00
2023-02-11T01:16:08.496Z,40.20
2023-02-11T01:18:55.161Z,48.90
2023-02-11T01:21:23.300Z,41.43
2023-02-11T01:23:51.562Z,41.60
2023-02-11T01:26:19.678Z,41.33
2023-02-11T01:28:47.805Z,34.90
2023-02-11T01:31:15.237Z,39.53
2023-02-11T01:33:42.933Z,41.03
2023-02-11T01:36:12.092Z,42.13
2023-02-11T01:38:41.140Z,49.00
2023-02-11T01:41:10.351Z,38.93
2023-02-11T01:43:40.137Z,44.70
2023-02-11T01:46:31.692Z,45.30
2023-02-11T01:49:11.917Z,57.30
2023-02-11T01:51:45.084Z,46.40
2023-02-11T01:54:32.144Z,45.93
2023-02-11T01:57:17.731Z,29.20
2023-02-11T02:00:08.242Z,38.47
2023-02-11T02:02:43.842Z,40.03
2023-02-11T02:05:40.908Z,42.77
2023-02-11T02:08:22.249Z,44.57
2023-02-11T02:10:53.305Z,38.87
2023-02-11T02:13:21.865Z,47.33
2023-02-11T02:16:15.171Z,41.80
2023-02-11T02:19:00.678Z,45.53
2023-02-11T02:22:20.570Z,47.90
2023-02-11T02:25:13.899Z,37.20
2023-02-11T02:27:50.167Z,38.60
2023-02-11T02:30:23.619Z,38.35
2023-02-11T02:32:50.231Z,41.13
2023-02-11T02:35:37.874Z,39.93
2023-02-11T02:38:31.152Z,45.50
2023-02-11T02:41:19.560Z,39.97
2023-02-11T02:43:49.936Z,41.70
2023-02-11T02:46:24.194Z,36.43
2023-02-11T02:48:52.839Z,47.33
2023-02-11T02:51:25.725Z,44.70
2023-02-11T02:54:14.159Z,34.93
2023-02-11T02:57:08.846Z,34.73
2023-02-11T02:59:45.403Z,41.83
2023-02-11T03:02:32.372Z,38.08
2023-02-11T03:05:24.654Z,37.83
2023-02-11T03:07:58.853Z,43.50
2023-02-11T03:10:53.703Z,48.33
2023-02-11T03:13:24.777Z,41.63
2023-02-11T03:15:53.360Z,42.07
2023-02-11T03:18:22.955Z,42.27
2023-02-11T03:20:53.400Z,41.60
2023-02-11T03:23:39.158Z,45.87
2023-02-11T03:26:22.306Z,42.50
2023-02-11T03:29:03.411Z,39.93
2023-02-11T03:32:08.062Z,46.40
2023-02-11T03:34:57.990Z,41.33
2023-02-11T03:37:33.112Z,45.90
2023-02-11T03:40:04.509Z,42.80
2023-02-11T03:42:59.035Z,41.47
2023-02-11T03:45:26.768Z,37.50
2023-02-11T03:48:01.877Z,40.73
2023-02-11T03:50:29.057Z,39.87
2023-02-11T03:52:56.964Z,44.60
2023-02-11T03:55:26.021Z,41.97
2023-02-11T03:57:53.847Z,43.23
2023-02-11T04:00:21.020Z,42.77
2023-02-11T04:02:48.598Z,41.60
2023-02-11T04:05:16.684Z,37.20
2023-02-11T04:07:44.954Z,52.33
2023-02-11T04:10:12.828Z,39.80
2023-02-11T04:12:40.947Z,38.33
2023-02-11T04:15:10.782Z,37.50
2023-02-11T04:17:38.520Z,38.83
2023-02-11T04:20:07.832Z,35.13
2023-02-11T04:22:35.892Z,39.90
2023-02-11T04:25:04.163Z,47.83
2023-02-11T04:27:32.170Z,42.13
2023-02-11T04:30:00.380Z,34.17
2023-02-11T04:32:27.958Z,39.60
2023-02-11T04:34:55.722Z,41.83
2023-02-11T04:37:23.780Z,43.77
2023-02-11T04:39:54.512Z,34.73
2023-02-11T04:42:22.388Z,36.30
2023-02-11T04:44:50.094Z,37.50
2023-02-11T04:47:17.705Z,41.07
2023-02-11T04:49:45.430Z,37.50
2023-02-11T04:52:12.610Z,36.73
2023-02-11T04:54:40.745Z,40.20
2023-02-11T04:57:08.823Z,37.83
2023-02-11T04:59:36.897Z,36.30
2023-02-11T05:02:04.518Z,36.57
2023-02-11T05:04:32.540Z,37.80
2023-02-11T05:07:00.797Z,39.57
2023-02-11T05:09:28.997Z,38.00
2023-02-11T05:11:56.610Z,36.03
2023-02-11T05:14:24.608Z,39.73
2023-02-11T05:16:53.390Z,39.07
2023-02-11T05:19:20.919Z,41.43
2023-02-11T05:22:01.813Z,40.97
2023-02-11T05:24:33.965Z,44.13
2023-02-11T05:27:02.486Z,36.97
2023-02-11T05:29:30.703Z,45.00
2023-02-11T05:31:59.998Z,40.60
2023-02-11T05:34:28.108Z,41.90
2023-02-11T05:36:56.168Z,39.53
2023-02-11T05:39:24.194Z,40.23
2023-02-11T05:41:52.656Z,40.17
2023-02-11T05:44:20.625Z,42.70
2023-02-11T05:46:49.263Z,42.90
2023-02-11T05:49:18.151Z,39.03
2023-02-11T05:51:45.605Z,41.13
2023-02-11T05:54:13.445Z,42.23
2023-02-11T05:56:43.795Z,39.83
2023-02-11T05:59:13.716Z,38.73
2023-02-11T06:01:41.430Z,39.27
2023-02-11T06:04:09.108Z,39.80
2023-02-11T06:06:36.746Z,36.60
2023-02-11T06:09:05.120Z,39.43
2023-02-11T06:11:32.840Z,44.70
2023-02-11T06:14:01.564Z,37.07
2023-02-11T06:16:30.030Z,41.10
2023-02-11T06:18:57.915Z,39.33
2023-02-11T06:21:36.341Z,39.97
2023-02-11T06:24:10.724Z,42.50
2023-02-11T06:26:39.376Z,35.70
2023-02-11T06:29:07.043Z,44.90
2023-02-11T06:31:34.970Z,49.30
2023-02-11T06:34:05.415Z,44.93
2023-02-11T06:36:33.444Z,43.33
2023-02-11T06:39:01.622Z,42.10
2023-02-11T06:41:29.382Z,45.43
2023-02-11T06:43:57.932Z,42.60
2023-02-11T06:46:26.634Z,47.53
2023-02-11T06:48:54.800Z,46.07
2023-02-11T06:51:22.369Z,42.63
2023-02-11T06:53:50.369Z,39.77
2023-02-11T06:56:19.479Z,43.10
2023-02-11T06:58:47.438Z,46.37
2023-02-11T07:01:16.190Z,47.13
2023-02-11T07:03:45.494Z,42.27
2023-02-11T07:06:15.452Z,44.73
2023-02-11T07:08:43.501Z,42.23
2023-02-11T07:11:12.552Z,43.27
2023-02-11T07:13:40.615Z,46.03
2023-02-11T07:16:09.937Z,47.90
2023-02-11T07:18:39.914Z,40.50
2023-02-11T07:21:09.557Z,44.67
2023-02-11T07:23:37.752Z,39.17
2023-02-11T07:26:09.428Z,39.17
2023-02-11T07:28:37.403Z,33.70
2023-02-11T07:31:15.117Z,45.37
2023-02-11T07:33:42.383Z,41.77
2023-02-11T07:36:10.533Z,39.03
2023-02-11T07:38:38.240Z,43.60
2023-02-11T07:41:29.184Z,42.27
2023-02-11T07:43:56.787Z,43.83
2023-02-11T07:46:26.197Z,49.97
2023-02-11T07:48:53.134Z,52.00
2023-02-11T07:51:23.084Z,44.70
2023-02-11T07:53:52.025Z,45.00
2023-02-11T07:56:20.010Z,48.03
2023-02-11T07:58:48.140Z,51.27
2023-02-11T08:01:22.480Z,50.57
2023-02-11T08:03:50.711Z,47.87
2023-02-11T08:06:20.377Z,41.93
2023-02-11T08:08:47.580Z,43.40
2023-02-11T08:11:15.086Z,44.70
2023-02-11T08:13:41.922Z,42.83
2023-02-11T08:16:10.065Z,47.33
2023-02-11T08:18:38.158Z,52.53
2023-02-11T08:21:08.878Z,47.13
2023-02-11T08:23:39.999Z,54.37
2023-02-11T08:26:16.855Z,41.97
2023-02-11T08:28:45.645Z,45.17
2023-02-11T08:31:34.319Z,47.73
2023-02-11T08:34:02.496Z,50.33
2023-02-11T08:36:55.305Z,50.97
2023-02-11T08:39:22.809Z,42.47
2023-02-11T08:41:53.476Z,46.20
2023-02-11T08:44:21.427Z,47.93
2023-02-11T08:46:49.506Z,40.63
2023-02-11T08:49:17.033Z,46.17
2023-02-11T08:51:44.916Z,42.03
2023-02-11T08:54:12.918Z,42.87
2023-02-11T08:56:40.124Z,50.27
2023-02-11T08:59:09.463Z,38.33
2023-02-11T09:01:37.593Z,43.30
2023-02-11T09:04:05.671Z,39.80
2023-02-11T09:06:34.029Z,40.37
2023-02-11T09:09:01.714Z,38.50
2023-02-11T09:11:30.942Z,49.00
2023-02-11T09:13:59.485Z,44.30
2023-02-11T09:16:29.314Z,47.10
2023-02-11T09:19:01.332Z,53.87
2023-02-11T09:21:28.313Z,39.90
2023-02-11T09:23:55.511Z,43.13
2023-02-11T09:26:24.655Z,47.80
2023-02-11T09:28:52.514Z,49.07
2023-02-11T09:31:22.815Z,51.10
2023-02-11T09:33:51.968Z,47.33
2023-02-11T09:36:24.741Z,44.20
2023-02-11T09:38:52.020Z,43.63
2023-02-11T09:41:25.053Z,41.27
2023-02-11T09:43:56.854Z,38.63
2023-02-11T09:46:24.331Z,47.07
2023-02-11T09:48:52.954Z,44.13
2023-02-11T09:51:23.908Z,42.97
2023-02-11T09:53:52.011Z,43.93
2023-02-11T09:56:20.310Z,45.40
2023-02-11T09:58:48.356Z,48.47
2023-02-11T10:01:56.603Z,50.53
2023-02-11T10:04:55.994Z,50.53
2023-02-11T10:07:38.532Z,56.97
2023-02-11T10:10:08.622Z,52.13
2023-02-11T10:12:41.643Z,50.47
2023-02-11T10:15:44.171Z,47.63
2023-02-11T10:18:47.541Z,50.97
2023-02-11T10:21:47.938Z,48.23
2023-02-11T10:24:15.385Z,50.03
2023-02-11T10:26:48.199Z,55.10
2023-02-11T10:29:54.534Z,53.83
2023-02-11T10:32:28.822Z,51.53
2023-02-11T10:34:57.119Z,52.33
2023-02-11T10:37:25.425Z,58.43
2023-02-11T10:39:53.199Z,58.27
2023-02-11T10:42:20.789Z,50.30
2023-02-11T10:44:58.481Z,47.03
2023-02-11T10:47:31.447Z,46.83
2023-02-11T10:50:03.626Z,54.63
2023-02-11T10:52:30.800Z,43.63
2023-02-11T10:55:23.300Z,45.83
2023-02-11T10:58:01.422Z,42.83
2023-02-11T11:00:36.221Z,41.23
2023-02-11T11:03:05.438Z,39.20
2023-02-11T11:05:35.396Z,38.17
2023-02-11T11:08:04.886Z,37.20
2023-02-11T11:10:43.732Z,37.03
2023-02-11T11:13:30.978Z,40.00
2023-02-11T11:16:13.403Z,34.28
2023-02-11T11:18:42.025Z,37.87
2023-02-11T11:21:23.834Z,36.53
2023-02-11T11:24:22.899Z,40.47
2023-02-11T11:26:52.029Z,38.17
2023-02-11T11:29:23.598Z,32.10
2023-02-11T11:32:01.404Z,41.93
2023-02-11T11:34:38.769Z,35.37
2023-02-11T11:37:41.383Z,34.57
2023-02-11T11:40:49.433Z,29.30
2023-02-11T11:43:23.127Z,30.02
2023-02-11T11:45:58.537Z,33.00
2023-02-11T11:48:32.038Z,29.70
2023-02-11T11:51:00.854Z,32.63
2023-02-11T11:53:34.418Z,28.43
2023-02-11T11:56:13.316Z,28.90
2023-02-11T11:58:41.889Z,28.17
2023-02-11T12:01:36.735Z,28.70
2023-02-11T12:04:31.843Z,27.17
2023-02-11T12:07:27.726Z,26.43
2023-02-11T12:10:30.726Z,27.27
2023-02-11T12:13:00.780Z,27.80
2023-02-11T12:15:49.314Z,27.57
2023-02-11T12:18:38.765Z,27.10
2023-02-11T12:21:22.878Z,28.37
2023-02-11T12:23:55.635Z,27.97
2023-02-11T12:26:48.445Z,30.57
2023-02-11T12:29:27.665Z,26.63
2023-02-11T12:32:00.683Z,26.87
2023-02-11T12:34:57.368Z,29.90
2023-02-11T12:38:12.398Z,25.40
2023-02-11T12:41:03.217Z,28.73
2023-02-11T12:43:42.697Z,24.33
2023-02-11T12:46:21.090Z,27.90
2023-02-11T12:49:18.876Z,31.47
2023-02-11T12:54:32.933Z,35.97
2023-02-11T12:57:07.460Z,26.43
2023-02-11T12:59:34.283Z,25.27
2023-02-11T13:02:04.752Z,24.27
2023-02-11T13:04:53.204Z,22.43
2023-02-11T13:07:31.678Z,22.97
2023-02-11T13:10:02.349Z,24.43
2023-02-11T13:12:49.181Z,22.60
2023-02-11T13:15:16.204Z,22.13
2023-02-11T13:18:20.060Z,23.20
2023-02-11T13:20:46.730Z,25.17
2023-02-11T13:23:43.427Z,20.80
2023-02-11T13:26:13.586Z,19.70
2023-02-11T13:28:55.164Z,24.27
2023-02-11T13:31:27.053Z,22.53
2023-02-11T13:33:55.187Z,22.33
2023-02-11T13:36:28.680Z,20.87
2023-02-11T13:39:28.045Z,22.13
2023-02-11T13:42:04.043Z,22.93
2023-02-11T13:44:32.856Z,25.83
2023-02-11T13:47:05.821Z,26.47
2023-02-11T13:49:38.047Z,23.03
2023-02-11T13:52:06.037Z,23.27
2023-02-11T13:54:38.096Z,26.30
2023-02-11T13:57:20.492Z,23.80
2023-02-11T14:00:21.773Z,26.17
2023-02-11T14:03:18.138Z,24.27
2023-02-11T14:06:27.718Z,23.37
2023-02-11T14:09:09.840Z,21.20
2023-02-11T14:11:48.406Z,27.57
2023-02-11T14:14:24.697Z,21.53
2023-02-11T14:17:00.654Z,24.50
2023-02-11T14:19:38.477Z,24.20
2023-02-11T14:22:08.556Z,20.57
2023-02-11T14:24:35.318Z,24.67
2023-02-11T14:27:12.369Z,23.87
2023-02-11T14:32:27.406Z,24.53
2023-02-11T14:35:01.652Z,25.47
2023-02-11T14:37:50.971Z,25.83
2023-02-11T14:40:28.827Z,32.03
2023-02-11T14:42:56.577Z,29.73
2023-02-11T14:45:28.136Z,29.33
2023-02-11T14:48:08.797Z,25.63
2023-02-11T14:51:34.094Z,29.30
2023-02-11T14:54:11.410Z,25.50
2023-02-11T14:56:43.603Z,26.80
2023-02-11T14:59:21.801Z,27.57
2023-02-11T15:01:54.705Z,29.33
2023-02-11T15:04:27.321Z,28.23
2023-02-11T15:06:55.559Z,30.10
2023-02-11T15:09:53.799Z,28.23
2023-02-11T15:14:53.695Z,29.00
2023-02-11T15:17:22.872Z,28.13
2023-02-11T15:19:53.376Z,27.27
2023-02-11T15:22:23.306Z,27.03
2023-02-11T15:25:10.898Z,29.10
2023-02-11T15:27:59.713Z,26.50
2023-02-11T15:30:34.510Z,24.90
2023-02-11T15:33:06.518Z,26.60
2023-02-11T15:35:40.143Z,24.10
2023-02-11T15:38:08.136Z,27.00
2023-02-11T15:40:37.178Z,27.17
2023-02-11T15:43:05.008Z,27.40
2023-02-11T15:45:53.826Z,24.83
2023-02-11T15:48:35.162Z,22.03
2023-02-11T15:51:13.507Z,28.43
2023-02-11T15:53:43.510Z,25.50
2023-02-11T15:56:15.955Z,26.03
2023-02-11T15:58:45.773Z,38.60
2023-02-11T16:01:12.928Z,25.70
2023-02-11T16:03:40.698Z,26.57
2023-02-11T16:06:47.557Z,27.40
2023-02-11T16:09:14.541Z,26.87
2023-02-11T16:11:47.387Z,27.87
2023-02-11T16:14:23.291Z,27.90
2023-02-11T16:16:51.312Z,27.20
2023-02-11T16:19:25.658Z,37.30
2023-02-11T16:21:53.912Z,33.73
2023-02-11T16:24:40.779Z,30.90
2023-02-11T16:27:29.819Z,27.48
2023-02-11T16:29:57.825Z,30.90
2023-02-11T16:32:29.696Z,29.87
2023-02-11T16:35:00.004Z,31.03
2023-02-11T16:37:27.894Z,30.27
2023-02-11T16:39:56.631Z,30.60
2023-02-11T16:42:24.708Z,30.53
2023-02-11T16:44:52.840Z,32.33
2023-02-11T16:47:49.062Z,33.17
2023-02-11T16:50:21.318Z,35.53
2023-02-11T16:52:48.469Z,35.43
2023-02-11T16:55:19.123Z,34.73
2023-02-11T16:57:47.210Z,34.23
2023-02-11T17:00:19.306Z,36.53
2023-02-11T17:02:47.288Z,37.53
2023-02-11T17:05:20.140Z,37.87
2023-02-11T17:07:48.289Z,31.90
2023-02-11T17:10:18.239Z,39.33
2023-02-11T17:12:46.323Z,48.10
2023-02-11T17:15:14.509Z,40.23
2023-02-11T17:17:42.600Z,33.77
2023-02-11T17:20:32.151Z,36.27
2023-02-11T17:23:00.112Z,33.77
2023-02-11T17:25:27.893Z,33.97
2023-02-11T17:27:56.337Z,35.47
2023-02-11T17:30:25.191Z,30.93
2023-02-11T17:32:53.990Z,36.20
2023-02-11T17:35:22.041Z,37.53
2023-02-11T17:37:49.802Z,39.80
2023-02-11T17:40:18.574Z,39.10
2023-02-11T17:42:47.011Z,32.20
2023-02-11T17:45:15.379Z,33.47
2023-02-11T17:47:43.356Z,34.43
2023-02-11T17:50:12.176Z,30.83
2023-02-11T17:52:40.024Z,34.80
2023-02-11T17:55:12.081Z,33.27
2023-02-11T17:57:39.478Z,36.50
2023-02-11T18:00:07.824Z,35.50
2023-02-11T18:02:35.688Z,40.63
2023-02-11T18:05:04.427Z,38.50
2023-02-11T18:07:32.179Z,34.93
2023-02-11T18:10:00.237Z,37.50
2023-02-11T18:12:28.291Z,39.27
2023-02-11T18:14:57.984Z,35.30
2023-02-11T18:17:25.456Z,39.57
2023-02-11T18:19:56.294Z,34.87
2023-02-11T18:22:24.580Z,40.63
2023-02-11T18:24:55.166Z,35.97
2023-02-11T18:27:22.984Z,34.53
2023-02-11T18:29:50.832Z,44.03
2023-02-11T18:32:18.979Z,37.67
2023-02-11T18:34:46.554Z,43.57
2023-02-11T18:37:14.420Z,34.43
2023-02-11T18:39:42.398Z,33.47
2023-02-11T18:42:10.314Z,39.20
2023-02-11T18:44:38.988Z,37.70
2023-02-11T18:47:06.856Z,46.17
2023-02-11T18:49:36.260Z,40.97
2023-02-11T18:52:04.484Z,40.70
2023-02-11T18:54:32.441Z,45.87
2023-02-11T18:57:00.320Z,42.40
2023-02-11T18:59:27.818Z,49.17
2023-02-11T19:01:55.467Z,39.87
2023-02-11T19:04:23.433Z,48.30
2023-02-11T19:06:51.321Z,39.73
2023-02-11T19:09:19.687Z,41.37
2023-02-11T19:11:47.460Z,42.97
2023-02-11T19:14:15.954Z,41.80
2023-02-11T19:16:46.906Z,40.60
2023-02-11T19:19:14.789Z,40.80
2023-02-11T19:21:43.676Z,38.90
2023-02-11T19:24:11.402Z,36.53
2023-02-11T19:26:38.604Z,41.93
2023-02-11T19:29:06.339Z,43.70
2023-02-11T19:31:34.060Z,36.93
2023-02-11T19:34:01.768Z,40.77
2023-02-11T19:36:29.547Z,46.93
2023-02-11T19:38:59.351Z,44.20
2023-02-11T19:41:27.307Z,38.53
2023-02-11T19:43:56.797Z,45.83
2023-02-11T19:46:25.466Z,43.20
2023-02-11T19:48:53.723Z,42.73
2023-02-11T19:51:21.882Z,44.57
2023-02-11T19:53:51.541Z,46.87
2023-02-11T19:56:20.889Z,40.83
2023-02-11T19:58:48.734Z,45.77
2023-02-11T20:01:20.754Z,49.20
2023-02-11T20:03:52.654Z,46.03
2023-02-11T20:06:23.566Z,44.50
2023-02-11T20:08:58.576Z,47.67
2023-02-11T20:11:26.965Z,47.23
2023-02-11T20:13:55.524Z,43.60
2023-02-11T20:16:36.849Z,45.70
2023-02-11T20:19:16.916Z,45.43
2023-02-11T20:21:46.912Z,41.97
2023-02-11T20:24:16.292Z,43.77
2023-02-11T20:26:45.317Z,45.83
2023-02-11T20:29:13.379Z,46.60
2023-02-11T20:31:41.717Z,46.77
2023-02-11T20:34:10.612Z,52.13
2023-02-11T20:36:39.331Z,52.40
2023-02-11T20:39:06.876Z,59.37
2023-02-11T20:41:35.496Z,66.83
2023-02-11T20:44:04.820Z,57.10
2023-02-11T20:46:33.165Z,53.50
2023-02-11T20:49:01.031Z,46.30
2023-02-11T20:51:29.784Z,40.57
2023-02-11T20:53:57.550Z,49.17
2023-02-11T20:56:27.549Z,50.87
2023-02-11T20:58:55.923Z,61.50
2023-02-11T21:01:25.483Z,57.43
2023-02-11T21:03:57.980Z,61.87
2023-02-11T21:06:27.121Z,59.20
2023-02-11T21:08:54.987Z,54.37
2023-02-11T21:11:22.573Z,47.67
2023-02-11T21:13:51.143Z,42.67
2023-02-11T21:16:20.643Z,48.93
2023-02-11T21:18:49.512Z,47.07
2023-02-11T21:21:18.220Z,48.17
2023-02-11T21:23:45.640Z,60.60
2023-02-11T21:26:13.734Z,51.10
2023-02-11T21:28:41.869Z,52.03
2023-02-11T21:31:10.238Z,52.90
2023-02-11T21:33:38.075Z,57.27
2023-02-11T21:36:08.078Z,55.87
2023-02-11T21:38:36.031Z,55.50
2023-02-11T21:41:07.090Z,55.90
2023-02-11T21:43:38.995Z,51.97
2023-02-11T21:46:10.616Z,56.50
2023-02-11T21:48:38.973Z,49.17
2023-02-11T21:51:22.506Z,48.33
2023-02-11T21:53:54.513Z,49.90
2023-02-11T21:56:22.219Z,48.27
2023-02-11T21:58:53.698Z,57.67
2023-02-11T22:01:24.197Z,67.33
2023-02-11T22:03:52.341Z,63.40
2023-02-11T22:06:47.423Z,57.83
2023-02-11T22:09:15.106Z,56.77
2023-02-11T22:11:42.754Z,57.37
2023-02-11T22:14:10.737Z,69.87
2023-02-11T22:16:38.803Z,68.63
2023-02-11T22:19:07.649Z,86.57
2023-02-11T22:21:38.511Z,69.37
2023-02-11T22:24:07.289Z,62.90
2023-02-11T22:26:34.964Z,61.53
2023-02-11T22:29:03.081Z,56.40
2023-02-11T22:31:32.232Z,56.83
2023-02-11T22:34:00.330Z,52.67
2023-02-11T22:36:33.595Z,52.90
2023-02-11T22:39:02.235Z,55.60
2023-02-11T22:41:29.416Z,59.10
2023-02-11T22:43:57.878Z,60.10
2023-02-11T22:46:26.116Z,53.80
2023-02-11T22:48:54.508Z,58.10
2023-02-11T22:51:25.773Z,56.93
2023-02-11T22:53:58.226Z,60.33
2023-02-11T22:56:26.517Z,73.20
2023-02-11T22:58:56.577Z,65.07
2023-02-11T23:01:24.234Z,58.40
2023-02-11T23:03:52.271Z,58.90
2023-02-11T23:06:19.420Z,74.03
2023-02-11T23:08:46.582Z,75.20
2023-02-11T23:11:32.006Z,64.33
2023-02-11T23:13:59.896Z,65.43
2023-02-11T23:16:31.919Z,61.90
2023-02-11T23:19:01.057Z,59.83
2023-02-11T23:21:30.553Z,59.83
2023-02-11T23:24:03.829Z,52.67
2023-02-11T23:26:32.118Z,58.63
2023-02-11T23:29:00.568Z,58.10
2023-02-11T23:31:35.542Z,55.73
2023-02-11T23:34:09.424Z,59.23
2023-02-11T23:36:37.705Z,57.73
2023-02-11T23:39:05.360Z,58.63
2023-02-11T23:41:33.536Z,57.37
2023-02-11T23:44:01.221Z,54.37
2023-02-11T23:46:30.365Z,58.60
2023-02-11T23:48:57.684Z,60.17
2023-02-11T23:51:25.830Z,52.77
2023-02-11T23:53:52.898Z,56.73
2023-02-11T23:56:25.381Z,53.83
2023-02-11T23:58:53.686Z,57.73
