createdAt,value
2019-01-02T00:00:44.906Z,75.41
2019-01-02T00:03:15.867Z,75.46
2019-01-02T00:05:46.602Z,74.25
2019-01-02T00:08:16.926Z,74.53
2019-01-02T00:10:47.327Z,74.45
2019-01-02T00:13:17.714Z,74.97
2019-01-02T00:15:48.038Z,74.38
2019-01-02T00:18:18.907Z,74.28
2019-01-02T00:20:49.340Z,73.06
2019-01-02T00:23:20.187Z,74.03
2019-01-02T00:25:50.531Z,73.90
2019-01-02T00:28:21.725Z,73.06
2019-01-02T00:30:52.106Z,73.73
2019-01-02T00:33:22.791Z,73.21
2019-01-02T00:35:53.235Z,73.14
2019-01-02T00:38:23.691Z,72.67
2019-01-02T00:40:54.359Z,72.89
2019-01-02T00:43:24.723Z,72.33
2019-01-02T00:45:55.399Z,72.69
2019-01-02T00:48:25.698Z,72.35
2019-01-02T00:50:56.418Z,72.64
2019-01-02T00:53:28.660Z,72.50
2019-01-02T00:55:59.224Z,72.05
2019-01-02T00:58:29.587Z,72.10
2019-01-02T01:01:00.269Z,72.16
2019-01-02T01:03:31.162Z,72.25
2019-01-02T01:06:03.161Z,72.35
2019-01-02T01:08:33.525Z,72.03
2019-01-02T01:11:04.183Z,71.85
2019-01-02T01:13:34.583Z,72.09
2019-01-02T01:16:06.766Z,71.88
2019-01-02T01:18:37.163Z,72.47
2019-01-02T01:21:07.609Z,71.96
2019-01-02T01:23:37.969Z,71.49
2019-01-02T01:26:08.258Z,71.92
2019-01-02T01:28:39.371Z,71.95
2019-01-02T01:31:10.171Z,71.62
2019-01-02T01:33:40.596Z,71.98
2019-01-02T01:36:11.452Z,72.08
2019-01-02T01:38:41.833Z,72.35
2019-01-02T01:41:12.540Z,72.91
2019-01-02T01:43:43.212Z,72.53
2019-01-02T01:46:13.631Z,72.70
2019-01-02T01:48:44.241Z,72.77
2019-01-02T01:51:15.164Z,73.01
2019-01-02T01:53:45.963Z,72.73
2019-01-02T01:56:17.256Z,72.35
2019-01-02T01:58:47.589Z,72.46
2019-01-02T02:01:18.071Z,72.50
2019-01-02T02:03:48.800Z,72.78
2019-01-02T02:06:19.612Z,72.61
2019-01-02T02:08:50.480Z,72.59
2019-01-02T02:11:20.869Z,72.82
2019-01-02T02:13:51.333Z,73.14
2019-01-02T02:16:22.052Z,73.45
2019-01-02T02:18:59.953Z,73.33
2019-01-02T02:21:30.262Z,73.21
2019-01-02T02:24:01.582Z,73.20
2019-01-02T02:26:31.880Z,72.83
2019-01-02T02:29:02.260Z,72.89
2019-01-02T02:31:32.946Z,73.33
2019-01-02T02:34:03.670Z,73.02
2019-01-02T02:36:34.825Z,72.99
2019-01-02T02:39:07.766Z,73.61
2019-01-02T02:41:38.562Z,73.24
2019-01-02T02:44:09.176Z,73.29
2019-01-02T02:46:40.360Z,73.56
2019-01-02T02:49:10.691Z,73.50
2019-01-02T02:51:41.366Z,73.85
2019-01-02T02:54:12.110Z,73.82
2019-01-02T02:56:43.603Z,73.91
2019-01-02T02:59:14.394Z,73.72
2019-01-02T03:01:45.806Z,73.63
2019-01-02T03:04:16.514Z,73.88
2019-01-02T03:06:47.171Z,74.18
2019-01-02T03:09:19.368Z,74.11
2019-01-02T03:11:49.754Z,74.21
2019-01-02T03:14:20.025Z,73.68
2019-01-02T03:16:50.781Z,74.09
2019-01-02T03:19:21.461Z,73.54
2019-01-02T03:21:52.617Z,73.71
2019-01-02T03:24:23.276Z,73.72
2019-01-02T03:26:53.660Z,73.62
2019-01-02T03:29:23.970Z,74.06
2019-01-02T03:31:54.564Z,74.20
2019-01-02T03:34:25.494Z,74.26
2019-01-02T03:36:57.475Z,73.93
2019-01-02T03:39:27.871Z,73.60
2019-01-02T03:41:58.267Z,73.58
2019-01-02T03:44:28.640Z,73.41
2019-01-02T03:46:58.912Z,73.40
2019-01-02T03:49:29.338Z,73.61
2019-01-02T03:51:59.797Z,73.88
2019-01-02T03:54:30.193Z,73.67
2019-01-02T03:57:00.565Z,73.86
2019-01-02T03:59:30.915Z,74.11
2019-01-02T04:02:01.267Z,73.83
2019-01-02T04:04:31.671Z,73.77
2019-01-02T04:07:02.068Z,73.54
2019-01-02T04:09:32.363Z,73.64
2019-01-02T04:12:02.804Z,73.31
2019-01-02T04:14:33.209Z,73.34
2019-01-02T04:17:03.500Z,73.27
2019-01-02T04:19:34.428Z,73.44
2019-01-02T04:22:04.933Z,73.08
2019-01-02T04:24:35.280Z,72.98
2019-01-02T04:27:05.655Z,72.80
2019-01-02T04:29:36.019Z,72.93
2019-01-02T04:32:06.481Z,72.86
2019-01-02T04:34:36.800Z,73.01
2019-01-02T04:37:07.186Z,73.09
2019-01-02T04:39:37.999Z,73.53
2019-01-02T04:42:08.401Z,73.06
2019-01-02T04:44:39.309Z,73.10
2019-01-02T04:47:09.801Z,73.02
2019-01-02T04:49:40.093Z,73.03
2019-01-02T04:52:55.797Z,72.42
2019-01-02T04:55:27.871Z,72.74
2019-01-02T04:57:58.754Z,72.62
2019-01-02T05:00:29.057Z,72.64
2019-01-02T05:02:59.364Z,72.66
2019-01-02T05:05:29.740Z,72.41
2019-01-02T05:08:00.011Z,72.53
2019-01-02T05:10:30.409Z,72.20
2019-01-02T05:13:01.321Z,72.41
2019-01-02T05:15:31.930Z,72.36
2019-01-02T05:18:02.365Z,72.35
2019-01-02T05:20:32.752Z,72.07
2019-01-02T05:23:03.062Z,72.41
2019-01-02T05:25:33.394Z,72.20
2019-01-02T05:28:04.270Z,71.54
2019-01-02T05:30:34.544Z,71.52
2019-01-02T05:33:04.934Z,71.50
2019-01-02T05:35:35.602Z,71.29
2019-01-02T05:38:06.010Z,71.18
2019-01-02T05:40:36.522Z,70.57
2019-01-02T05:43:07.042Z,70.70
2019-01-02T05:45:39.187Z,70.68
2019-01-02T05:48:12.147Z,70.41
2019-01-02T05:50:44.013Z,70.02
2019-01-02T05:53:14.778Z,70.10
2019-01-02T05:55:45.226Z,69.91
2019-01-02T05:58:16.108Z,69.85
2019-01-02T06:00:46.528Z,69.40
2019-01-02T06:03:16.882Z,68.63
2019-01-02T06:05:47.881Z,69.03
2019-01-02T06:08:18.294Z,68.57
2019-01-02T06:10:48.753Z,69.19
2019-01-02T06:13:19.590Z,68.89
2019-01-02T06:15:49.949Z,68.96
2019-01-02T06:18:20.690Z,69.06
2019-01-02T06:20:51.592Z,69.19
2019-01-02T06:23:22.373Z,68.95
2019-01-02T06:25:53.270Z,69.43
2019-01-02T06:28:23.654Z,69.46
2019-01-02T06:30:53.969Z,69.47
2019-01-02T06:33:24.639Z,69.15
2019-01-02T06:35:55.398Z,68.93
2019-01-02T06:38:25.871Z,68.86
2019-01-02T06:40:56.258Z,68.50
2019-01-02T06:43:26.688Z,68.38
2019-01-02T06:45:57.192Z,68.28
2019-01-02T06:48:27.589Z,67.08
2019-01-02T06:50:59.940Z,67.35
2019-01-02T06:53:30.366Z,66.70
2019-01-02T06:56:00.664Z,66.86
2019-01-02T06:58:31.137Z,66.29
2019-01-02T07:01:02.287Z,65.97
2019-01-02T07:03:32.641Z,65.74
2019-01-02T07:06:03.619Z,64.78
2019-01-02T07:08:33.924Z,64.58
2019-01-02T07:11:04.280Z,65.33
2019-01-02T07:13:34.689Z,65.55
2019-01-02T07:16:05.846Z,65.38
2019-01-02T07:18:36.247Z,65.71
2019-01-02T07:21:06.696Z,65.55
2019-01-02T07:23:37.501Z,65.52
2019-01-02T07:26:12.020Z,65.75
2019-01-02T07:28:42.351Z,66.02
2019-01-02T07:31:12.745Z,65.87
2019-01-02T07:33:54.128Z,65.70
2019-01-02T07:36:58.509Z,65.81
2019-01-02T07:40:12.826Z,65.65
2019-01-02T07:43:25.678Z,66.26
2019-01-02T07:46:48.430Z,65.93
2019-01-02T07:49:42.976Z,65.95
2019-01-02T07:52:37.651Z,65.75
2019-01-02T07:56:00.486Z,65.81
2019-01-02T07:59:08.210Z,65.24
2019-01-02T08:02:25.605Z,66.04
2019-01-02T08:05:31.113Z,66.30
2019-01-02T08:08:47.996Z,65.68
2019-01-02T08:11:33.906Z,65.84
2019-01-02T08:14:31.017Z,65.47
2019-01-02T08:17:47.665Z,65.31
2019-01-02T08:21:07.604Z,64.72
2019-01-02T08:24:13.152Z,64.51
2019-01-02T08:27:18.227Z,64.55
2019-01-02T08:30:05.327Z,63.88
2019-01-02T08:33:26.283Z,63.99
2019-01-02T08:36:34.083Z,63.84
2019-01-02T08:39:52.213Z,63.88
2019-01-02T08:46:50.603Z,63.11
2019-01-02T08:50:12.804Z,63.15
2019-01-02T08:53:18.589Z,63.60
2019-01-02T08:56:33.306Z,63.52
2019-01-02T08:59:45.794Z,63.07
2019-01-02T09:02:46.379Z,64.06
2019-01-02T09:05:33.006Z,64.01
2019-01-02T09:08:42.358Z,64.81
2019-01-02T09:11:59.612Z,68.37
2019-01-02T09:14:52.722Z,65.91
2019-01-02T09:18:01.579Z,64.27
2019-01-02T09:21:14.003Z,62.73
2019-01-02T09:24:18.251Z,61.82
2019-01-02T09:27:17.902Z,60.55
2019-01-02T09:30:34.917Z,59.52
2019-01-02T09:33:28.703Z,60.75
2019-01-02T09:36:33.902Z,74.33
2019-01-02T09:39:26.738Z,76.65
2019-01-02T09:42:15.970Z,76.44
2019-01-02T09:45:18.911Z,74.87
2019-01-02T09:48:32.539Z,75.55
2019-01-02T09:51:51.221Z,75.09
2019-01-02T09:55:01.367Z,73.52
2019-01-02T09:58:20.552Z,71.68
2019-01-02T10:01:37.662Z,68.77
2019-01-02T10:04:27.443Z,67.98
2019-01-02T10:07:33.759Z,67.04
2019-01-02T10:10:34.449Z,67.93
2019-01-02T10:13:31.165Z,66.31
2019-01-02T10:16:37.761Z,66.11
2019-01-02T10:19:51.077Z,65.17
2019-01-02T10:23:03.462Z,65.45
2019-01-02T10:26:00.862Z,65.17
2019-01-02T10:28:57.937Z,65.72
2019-01-02T10:32:05.592Z,65.19
2019-01-02T10:35:17.550Z,64.72
2019-01-02T10:38:04.806Z,64.59
2019-01-02T10:41:31.496Z,64.90
2019-01-02T10:44:56.047Z,63.39
2019-01-02T10:47:56.363Z,63.19
2019-01-02T10:50:34.498Z,62.21
2019-01-02T10:53:46.245Z,62.10
2019-01-02T10:56:32.575Z,61.76
2019-01-02T10:59:32.775Z,61.70
2019-01-02T11:02:24.801Z,61.50
2019-01-02T11:05:33.052Z,61.24
2019-01-02T11:08:25.307Z,60.78
2019-01-02T11:11:40.504Z,60.84
2019-01-02T11:14:41.108Z,61.27
2019-01-02T11:17:49.691Z,60.96
2019-01-02T11:21:08.186Z,61.23
2019-01-02T11:24:13.108Z,60.94
2019-01-02T11:27:42.422Z,61.47
2019-01-02T11:31:02.227Z,60.80
2019-01-02T11:34:27.590Z,61.09
2019-01-02T11:37:37.778Z,61.19
2019-01-02T11:41:12.594Z,60.72
2019-01-02T11:44:41.036Z,61.26
2019-01-02T11:47:11.503Z,60.68
2019-01-02T11:49:41.862Z,60.10
2019-01-02T11:52:12.473Z,58.91
2019-01-02T11:54:44.912Z,58.68
2019-01-02T11:57:16.974Z,58.34
2019-01-02T11:59:47.534Z,58.04
2019-01-02T12:02:18.371Z,58.12
2019-01-02T12:04:48.743Z,57.65
2019-01-02T12:07:19.220Z,56.72
2019-01-02T12:09:49.644Z,56.66
2019-01-02T12:12:20.003Z,56.86
2019-01-02T12:14:51.333Z,56.02
2019-01-02T12:17:21.730Z,55.05
2019-01-02T12:19:52.032Z,54.39
2019-01-02T12:22:22.436Z,53.45
2019-01-02T12:24:52.847Z,53.27
2019-01-02T12:27:23.329Z,52.42
2019-01-02T12:29:53.708Z,51.62
2019-01-02T12:32:24.185Z,51.59
2019-01-02T12:34:54.534Z,50.87
2019-01-02T12:37:24.874Z,49.88
2019-01-02T12:39:55.782Z,49.87
2019-01-02T12:42:26.173Z,50.06
2019-01-02T12:44:56.521Z,49.91
2019-01-02T12:47:27.042Z,49.33
2019-01-02T12:49:57.340Z,48.84
2019-01-02T12:52:27.687Z,49.24
2019-01-02T12:54:58.056Z,48.58
2019-01-02T12:57:28.428Z,49.36
2019-01-02T12:59:58.813Z,49.13
2019-01-02T13:03:06.885Z,47.70
2019-01-02T13:06:04.735Z,47.42
2019-01-02T13:09:17.825Z,47.01
2019-01-02T13:12:05.344Z,47.20
2019-01-02T13:15:16.399Z,46.70
2019-01-02T13:18:45.173Z,47.08
2019-01-02T13:22:00.128Z,47.38
2019-01-02T13:24:47.168Z,47.70
2019-01-02T13:27:51.901Z,47.45
2019-01-02T13:30:44.338Z,47.33
2019-01-02T13:34:04.139Z,47.39
2019-01-02T13:37:13.935Z,46.00
2019-01-02T13:40:41.003Z,46.47
2019-01-02T13:43:29.329Z,45.81
2019-01-02T13:46:23.249Z,46.68
2019-01-02T13:49:13.060Z,46.89
2019-01-02T13:51:49.219Z,46.76
2019-01-02T13:54:20.234Z,47.56
2019-01-02T13:56:50.765Z,47.69
2019-01-02T13:59:21.107Z,47.62
2019-01-02T14:01:51.762Z,46.45
2019-01-02T14:04:22.826Z,46.24
2019-01-02T14:06:53.158Z,46.79
2019-01-02T14:09:24.421Z,47.15
2019-01-02T14:11:54.758Z,47.20
2019-01-02T14:14:25.144Z,45.72
2019-01-02T14:16:55.478Z,45.34
2019-01-02T14:19:25.812Z,45.80
2019-01-02T14:21:56.880Z,44.97
2019-01-02T14:24:27.292Z,44.40
2019-01-02T14:26:57.605Z,44.90
2019-01-02T14:29:28.028Z,45.11
2019-01-02T14:31:58.448Z,45.16
2019-01-02T14:34:28.916Z,45.99
2019-01-02T14:36:59.262Z,46.30
2019-01-02T14:39:29.662Z,46.81
2019-01-02T14:42:00.125Z,46.48
2019-01-02T14:44:30.434Z,46.69
2019-01-02T14:47:00.834Z,47.19
2019-01-02T14:49:31.214Z,46.83
2019-01-02T14:52:01.691Z,47.46
2019-01-02T14:54:31.993Z,47.44
2019-01-02T14:57:02.449Z,47.66
2019-01-02T14:59:32.952Z,47.80
2019-01-02T15:02:03.962Z,47.63
2019-01-02T15:04:34.746Z,48.74
2019-01-02T15:07:14.135Z,48.32
2019-01-02T15:09:44.521Z,50.23
2019-01-02T15:12:14.926Z,52.40
2019-01-02T15:14:45.309Z,55.52
2019-01-02T15:17:16.222Z,57.87
2019-01-02T15:19:47.412Z,58.94
2019-01-02T15:22:17.837Z,60.35
2019-01-02T15:24:49.502Z,61.02
2019-01-02T15:27:20.974Z,61.54
2019-01-02T15:29:51.346Z,62.16
2019-01-02T15:32:21.681Z,62.84
2019-01-02T15:34:52.054Z,63.25
2019-01-02T15:37:22.693Z,63.60
2019-01-02T15:39:53.125Z,63.51
2019-01-02T15:42:23.552Z,63.14
2019-01-02T15:44:54.446Z,62.31
2019-01-02T15:47:24.745Z,64.89
2019-01-02T15:49:55.121Z,64.17
2019-01-02T15:52:25.996Z,63.23
2019-01-02T15:54:56.979Z,62.29
2019-01-02T15:57:27.379Z,63.47
2019-01-02T15:59:57.823Z,65.15
2019-01-02T16:02:28.282Z,66.39
2019-01-02T16:04:58.860Z,68.61
2019-01-02T16:07:29.559Z,70.51
2019-01-02T16:10:00.446Z,71.27
2019-01-02T16:12:30.835Z,69.71
2019-01-02T16:15:01.130Z,67.41
2019-01-02T16:17:31.453Z,66.08
2019-01-02T16:20:01.852Z,65.34
2019-01-02T16:22:32.218Z,65.68
2019-01-02T16:25:03.230Z,66.54
2019-01-02T16:27:34.587Z,67.06
2019-01-02T16:30:06.577Z,67.36
2019-01-02T16:32:37.507Z,67.39
2019-01-02T16:35:10.166Z,67.88
2019-01-02T16:37:42.334Z,68.15
2019-01-02T16:40:13.866Z,67.95
2019-01-02T16:42:46.256Z,67.91
2019-01-02T16:45:16.586Z,67.83
2019-01-02T16:47:47.383Z,67.42
2019-01-02T16:50:17.775Z,67.06
2019-01-02T16:52:48.665Z,66.86
2019-01-02T16:55:20.924Z,68.00
2019-01-02T16:57:51.466Z,68.50
2019-01-02T17:00:22.506Z,68.63
2019-01-02T17:02:52.952Z,68.69
2019-01-02T17:05:23.297Z,68.13
2019-01-02T17:07:53.688Z,66.99
2019-01-02T17:10:24.035Z,64.90
2019-01-02T17:12:55.003Z,63.57
2019-01-02T17:15:25.441Z,62.06
2019-01-02T17:17:56.339Z,60.47
2019-01-02T17:20:27.532Z,58.13
2019-01-02T17:22:57.880Z,56.15
2019-01-02T17:25:28.250Z,54.91
2019-01-02T17:27:58.716Z,53.82
2019-01-02T17:30:29.108Z,53.75
2019-01-02T17:32:59.931Z,53.40
2019-01-02T17:35:30.305Z,52.94
2019-01-02T17:38:00.608Z,52.38
2019-01-02T17:40:54.116Z,52.67
2019-01-02T17:43:24.462Z,53.12
2019-01-02T17:45:55.451Z,53.23
2019-01-02T17:48:27.020Z,53.23
2019-01-02T17:50:59.684Z,52.92
2019-01-02T17:53:30.045Z,52.29
2019-01-02T17:56:00.477Z,51.73
2019-01-02T17:58:31.166Z,51.40
2019-01-02T18:01:02.165Z,49.53
2019-01-02T18:03:33.178Z,48.65
2019-01-02T18:06:03.549Z,48.90
2019-01-02T18:08:34.510Z,49.43
2019-01-02T18:11:04.855Z,49.52
2019-01-02T18:13:35.287Z,49.52
2019-01-02T18:16:06.498Z,49.44
2019-01-02T18:18:36.895Z,49.75
2019-01-02T18:21:07.724Z,50.11
2019-01-02T18:23:38.449Z,50.87
2019-01-02T18:26:08.808Z,50.71
2019-01-02T18:28:39.255Z,51.12
2019-01-02T18:31:10.228Z,51.66
2019-01-02T18:33:40.674Z,52.49
2019-01-02T18:36:11.005Z,52.97
2019-01-02T18:38:41.343Z,52.48
2019-01-02T18:41:12.057Z,51.56
2019-01-02T18:43:42.395Z,51.76
2019-01-02T18:46:12.801Z,51.79
2019-01-02T18:48:43.146Z,51.51
2019-01-02T18:51:13.454Z,51.57
2019-01-02T18:53:43.911Z,51.46
2019-01-02T18:56:14.327Z,50.99
2019-01-02T18:58:47.237Z,51.30
2019-01-02T19:01:17.739Z,50.19
2019-01-02T19:03:49.609Z,50.69
2019-01-02T19:06:19.999Z,50.39
2019-01-02T19:08:50.999Z,50.61
2019-01-02T19:11:21.890Z,50.29
2019-01-02T19:13:52.381Z,50.96
2019-01-02T19:16:22.890Z,51.47
2019-01-02T19:18:53.291Z,52.26
2019-01-02T19:21:24.467Z,52.14
2019-01-02T19:23:54.788Z,51.54
2019-01-02T19:26:25.144Z,51.73
2019-01-02T19:28:55.521Z,52.30
2019-01-02T19:31:25.925Z,52.32
2019-01-02T19:33:56.265Z,52.28
2019-01-02T19:36:26.650Z,51.95
2019-01-02T19:38:56.974Z,52.36
2019-01-02T19:41:27.393Z,52.22
2019-01-02T19:43:57.718Z,51.98
2019-01-02T19:46:28.162Z,51.83
2019-01-02T19:48:58.464Z,50.95
2019-01-02T19:51:39.541Z,51.09
2019-01-02T19:54:10.324Z,51.76
2019-01-02T19:56:41.146Z,51.69
2019-01-02T19:59:13.387Z,51.62
2019-01-02T20:01:43.714Z,51.87
2019-01-02T20:04:15.496Z,52.51
2019-01-02T20:06:46.325Z,52.96
2019-01-02T20:09:16.706Z,53.21
2019-01-02T20:11:47.121Z,53.84
2019-01-02T20:14:36.285Z,54.18
2019-01-02T20:17:06.710Z,54.83
2019-01-02T20:19:37.090Z,55.36
2019-01-02T20:22:07.411Z,55.98
2019-01-02T20:24:37.793Z,56.34
2019-01-02T20:27:08.257Z,56.88
2019-01-02T20:29:38.676Z,56.95
2019-01-02T20:32:09.220Z,57.19
2019-01-02T20:34:45.470Z,57.48
2019-01-02T20:37:25.113Z,57.79
2019-01-02T20:40:03.818Z,58.06
2019-01-02T20:42:42.032Z,58.44
2019-01-02T20:45:27.062Z,58.87
2019-01-02T20:48:02.159Z,59.24
2019-01-02T20:50:40.440Z,59.25
2019-01-02T20:53:14.757Z,59.79
2019-01-02T20:55:51.223Z,59.74
2019-01-02T20:58:25.592Z,59.90
2019-01-02T21:00:57.318Z,60.13
2019-01-02T21:03:28.212Z,60.33
2019-01-02T21:06:00.788Z,60.24
2019-01-02T21:08:31.840Z,60.27
2019-01-02T21:11:02.185Z,60.50
2019-01-02T21:13:32.557Z,60.49
2019-01-02T21:16:03.440Z,60.58
2019-01-02T21:18:34.301Z,60.91
2019-01-02T21:21:04.698Z,61.16
2019-01-02T21:23:35.233Z,61.39
2019-01-02T21:26:08.404Z,61.15
2019-01-02T21:28:38.850Z,61.49
2019-01-02T21:31:25.753Z,61.54
2019-01-02T21:33:56.679Z,61.83
2019-01-02T21:36:27.632Z,62.18
2019-01-02T21:38:58.160Z,62.07
2019-01-02T21:41:28.526Z,62.11
2019-01-02T21:43:58.986Z,62.16
2019-01-02T21:46:29.370Z,62.83
2019-01-02T21:49:00.133Z,63.04
2019-01-02T21:51:30.606Z,63.19
2019-01-02T21:54:00.961Z,63.68
2019-01-02T21:56:32.819Z,63.96
2019-01-02T21:59:03.207Z,64.15
2019-01-02T22:01:35.590Z,64.62
2019-01-02T22:04:06.520Z,65.16
2019-01-02T22:06:37.596Z,65.31
2019-01-02T22:09:08.926Z,65.31
2019-01-02T22:11:41.806Z,65.73
2019-01-02T22:14:12.362Z,65.88
2019-01-02T22:16:42.650Z,65.94
2019-01-02T22:19:13.031Z,66.03
2019-01-02T22:21:45.213Z,66.10
2019-01-02T22:24:15.739Z,66.14
2019-01-02T22:26:46.126Z,66.05
2019-01-02T22:29:16.485Z,66.39
2019-01-02T22:31:46.844Z,66.71
2019-01-02T22:34:17.199Z,66.87
2019-01-02T22:36:49.851Z,67.02
2019-01-02T22:39:21.607Z,66.95
2019-01-02T22:41:51.976Z,66.94
2019-01-02T22:44:23.375Z,66.75
2019-01-02T22:46:55.784Z,66.84
2019-01-02T22:49:28.574Z,66.78
2019-01-02T22:52:02.041Z,66.84
2019-01-02T22:54:32.912Z,66.93
2019-01-02T22:57:03.252Z,66.96
2019-01-02T22:59:33.620Z,66.78
2019-01-02T23:02:22.923Z,66.92
2019-01-02T23:05:12.056Z,66.92
2019-01-02T23:08:00.001Z,67.22
2019-01-02T23:10:48.264Z,67.48
2019-01-02T23:13:42.525Z,67.43
2019-01-02T23:16:42.245Z,67.66
2019-01-02T23:19:30.063Z,67.66
2019-01-02T23:22:19.437Z,67.86
2019-01-02T23:25:06.973Z,68.15
2019-01-02T23:28:15.679Z,68.23
2019-01-02T23:31:23.763Z,68.23
2019-01-02T23:34:14.974Z,68.47
2019-01-02T23:37:10.886Z,68.61
2019-01-02T23:39:56.051Z,68.76
2019-01-02T23:42:46.848Z,68.74
2019-01-02T23:45:45.785Z,68.76
2019-01-02T23:48:49.942Z,68.77
2019-01-02T23:51:53.800Z,69.03
2019-01-02T23:54:41.343Z,69.11
2019-01-02T23:57:42.461Z,69.22
