createdAt,value
2022-11-02T00:01:45.615Z,99.90
2022-11-02T00:04:12.553Z,99.90
2022-11-02T00:06:41.283Z,99.90
2022-11-02T00:09:08.439Z,99.90
2022-11-02T00:11:37.306Z,99.90
2022-11-02T00:14:05.390Z,99.90
2022-11-02T00:16:33.459Z,99.90
2022-11-02T00:19:01.475Z,99.90
2022-11-02T00:21:28.683Z,99.90
2022-11-02T00:23:57.885Z,99.90
2022-11-02T00:26:26.123Z,99.90
2022-11-02T00:28:53.726Z,99.90
2022-11-02T00:31:20.799Z,99.90
2022-11-02T00:33:47.610Z,99.90
2022-11-02T00:36:14.575Z,99.90
2022-11-02T00:38:41.393Z,99.90
2022-11-02T00:41:08.244Z,99.90
2022-11-02T00:43:35.177Z,99.90
2022-11-02T00:46:02.018Z,99.90
2022-11-02T00:48:28.842Z,99.90
2022-11-02T00:50:56.009Z,99.90
2022-11-02T00:53:22.808Z,99.90
2022-11-02T00:55:49.620Z,99.90
2022-11-02T00:58:16.414Z,99.90
2022-11-02T01:00:43.198Z,99.90
2022-11-02T01:03:09.998Z,99.90
2022-11-02T01:05:37.851Z,99.90
2022-11-02T01:08:05.535Z,99.90
2022-11-02T01:10:32.537Z,99.90
2022-11-02T01:13:00.604Z,99.90
2022-11-02T01:15:27.531Z,99.90
2022-11-02T01:17:54.301Z,99.90
2022-11-02T01:20:21.112Z,99.90
2022-11-02T01:22:47.926Z,99.90
2022-11-02T01:25:14.813Z,99.90
2022-11-02T01:27:41.598Z,99.90
2022-11-02T01:30:08.853Z,99.90
2022-11-02T01:32:35.678Z,99.90
2022-11-02T01:35:02.955Z,99.90
2022-11-02T01:37:29.825Z,99.90
2022-11-02T01:39:56.714Z,99.90
2022-11-02T01:42:26.249Z,99.90
2022-11-02T01:44:53.084Z,99.90
2022-11-02T01:47:26.103Z,99.90
2022-11-02T01:50:04.742Z,99.90
2022-11-02T01:52:41.440Z,99.90
2022-11-02T01:55:08.501Z,99.90
2022-11-02T01:57:37.376Z,99.90
2022-11-02T02:00:11.548Z,99.90
2022-11-02T02:03:01.806Z,99.90
2022-11-02T02:05:31.021Z,99.90
2022-11-02T02:07:58.618Z,99.90
2022-11-02T02:10:25.464Z,99.90
2022-11-02T02:12:52.362Z,99.90
2022-11-02T02:15:25.220Z,99.90
2022-11-02T02:18:01.279Z,99.90
2022-11-02T02:20:52.537Z,99.90
2022-11-02T02:23:44.167Z,99.90
2022-11-02T02:26:58.601Z,99.90
2022-11-02T02:29:54.590Z,99.90
2022-11-02T02:32:36.461Z,99.90
2022-11-02T02:35:21.254Z,99.90
2022-11-02T02:38:02.159Z,99.90
2022-11-02T02:40:29.262Z,99.90
2022-11-02T02:43:20.619Z,99.90
2022-11-02T02:46:05.817Z,99.90
2022-11-02T02:48:36.124Z,99.90
2022-11-02T02:51:08.186Z,99.90
2022-11-02T02:53:40.695Z,99.90
2022-11-02T02:56:09.560Z,99.90
2022-11-02T02:58:45.420Z,99.90
2022-11-02T03:01:14.944Z,99.90
2022-11-02T03:03:43.401Z,99.90
2022-11-02T03:06:10.184Z,99.90
2022-11-02T03:08:39.488Z,99.90
2022-11-02T03:11:14.917Z,99.90
2022-11-02T03:13:47.527Z,99.90
2022-11-02T03:16:56.020Z,99.90
2022-11-02T03:19:44.320Z,99.90
2022-11-02T03:22:33.050Z,99.90
2022-11-02T03:25:12.094Z,99.90
2022-11-02T03:27:48.974Z,99.90
2022-11-02T03:30:19.623Z,99.90
2022-11-02T03:33:00.771Z,99.90
2022-11-02T03:36:19.443Z,99.90
2022-11-02T03:38:58.105Z,99.90
2022-11-02T03:41:27.061Z,99.90
2022-11-02T03:44:00.037Z,99.90
2022-11-02T03:46:27.649Z,99.90
2022-11-02T03:48:56.099Z,99.90
2022-11-02T03:51:25.734Z,99.90
2022-11-02T03:53:59.203Z,99.90
2022-11-02T03:56:32.181Z,99.90
2022-11-02T03:58:59.175Z,99.90
2022-11-02T04:01:27.291Z,99.90
2022-11-02T04:03:54.256Z,99.90
2022-11-02T04:06:21.392Z,99.90
2022-11-02T04:08:49.587Z,99.90
2022-11-02T04:11:35.261Z,99.90
2022-11-02T04:14:20.645Z,99.90
2022-11-02T04:16:47.446Z,99.90
2022-11-02T04:19:29.237Z,99.90
2022-11-02T04:22:15.222Z,99.90
2022-11-02T04:25:00.989Z,99.90
2022-11-02T04:27:27.814Z,99.90
2022-11-02T04:29:54.607Z,99.90
2022-11-02T04:32:39.870Z,99.90
2022-11-02T04:35:07.345Z,99.90
2022-11-02T04:38:02.970Z,99.90
2022-11-02T04:40:30.033Z,99.90
2022-11-02T04:42:56.910Z,99.90
2022-11-02T04:45:23.728Z,99.90
2022-11-02T04:47:50.708Z,99.90
2022-11-02T04:50:17.714Z,99.90
2022-11-02T04:52:44.516Z,99.90
2022-11-02T04:55:11.781Z,99.90
2022-11-02T04:57:38.788Z,99.90
2022-11-02T05:00:07.788Z,99.90
2022-11-02T05:02:34.712Z,99.90
2022-11-02T05:05:01.734Z,99.90
2022-11-02T05:07:28.552Z,99.90
2022-11-02T05:09:55.402Z,99.90
2022-11-02T05:12:26.595Z,99.90
2022-11-02T05:14:55.747Z,99.90
2022-11-02T05:17:22.619Z,99.90
2022-11-02T05:19:49.422Z,99.90
2022-11-02T05:22:16.246Z,99.90
2022-11-02T05:24:43.046Z,99.90
2022-11-02T05:27:10.412Z,99.90
2022-11-02T05:29:37.194Z,99.90
2022-11-02T05:32:04.326Z,99.90
2022-11-02T05:34:31.159Z,99.90
2022-11-02T05:36:58.847Z,99.90
2022-11-02T05:39:25.660Z,99.90
2022-11-02T05:41:52.479Z,99.90
2022-11-02T05:44:19.283Z,99.90
2022-11-02T05:46:46.082Z,99.90
2022-11-02T05:49:12.889Z,99.90
2022-11-02T05:51:39.870Z,99.90
2022-11-02T05:54:06.746Z,99.90
2022-11-02T05:56:33.735Z,99.90
2022-11-02T05:59:00.536Z,99.90
2022-11-02T06:01:27.440Z,99.90
2022-11-02T06:03:54.628Z,99.90
2022-11-02T06:06:21.689Z,99.90
2022-11-02T06:08:48.526Z,99.90
2022-11-02T06:11:15.980Z,99.90
2022-11-02T06:13:43.627Z,99.90
2022-11-02T06:16:12.273Z,99.90
2022-11-02T06:18:39.260Z,99.90
2022-11-02T06:21:06.555Z,99.90
2022-11-02T06:23:33.818Z,99.90
2022-11-02T06:26:01.122Z,99.90
2022-11-02T06:28:28.891Z,99.90
2022-11-02T06:30:55.785Z,99.90
2022-11-02T06:33:23.124Z,99.90
2022-11-02T06:35:52.307Z,99.90
2022-11-02T06:38:19.719Z,99.90
2022-11-02T06:41:00.269Z,99.90
2022-11-02T06:43:27.103Z,99.90
2022-11-02T06:45:58.317Z,99.90
2022-11-02T06:48:33.079Z,99.90
2022-11-02T06:51:01.550Z,99.90
2022-11-02T06:53:28.485Z,99.90
2022-11-02T06:55:56.469Z,99.90
2022-11-02T06:58:24.681Z,99.90
2022-11-02T07:00:58.035Z,99.90
2022-11-02T07:03:25.033Z,99.90
2022-11-02T07:05:52.828Z,99.90
2022-11-02T07:08:20.443Z,99.90
2022-11-02T07:10:47.313Z,99.90
2022-11-02T07:13:14.552Z,99.90
2022-11-02T07:15:41.575Z,99.90
2022-11-02T07:18:08.679Z,99.90
2022-11-02T07:20:36.150Z,99.90
2022-11-02T07:23:04.668Z,99.90
2022-11-02T07:25:33.462Z,99.90
2022-11-02T07:28:01.771Z,99.90
2022-11-02T07:30:30.433Z,99.90
2022-11-02T07:32:57.332Z,99.90
2022-11-02T07:35:24.390Z,99.90
2022-11-02T07:38:02.623Z,99.90
2022-11-02T07:40:31.109Z,99.90
2022-11-02T07:42:58.401Z,99.90
2022-11-02T07:45:26.062Z,99.90
2022-11-02T07:47:53.083Z,99.90
2022-11-02T07:50:22.190Z,97.70
2022-11-02T07:52:54.034Z,94.70
2022-11-02T07:55:26.321Z,92.60
2022-11-02T07:58:01.355Z,91.60
2022-11-02T08:00:31.345Z,90.70
2022-11-02T08:03:00.006Z,90.50
2022-11-02T08:05:27.960Z,92.80
2022-11-02T08:07:58.575Z,95.30
2022-11-02T08:10:26.400Z,97.20
2022-11-02T08:12:53.584Z,97.70
2022-11-02T08:15:20.372Z,99.40
2022-11-02T08:17:47.421Z,99.90
2022-11-02T08:20:14.343Z,99.90
2022-11-02T08:22:41.402Z,99.90
2022-11-02T08:25:08.747Z,99.90
2022-11-02T08:27:35.732Z,98.60
2022-11-02T08:30:02.847Z,95.70
2022-11-02T08:32:29.769Z,94.40
2022-11-02T08:34:56.606Z,91.90
2022-11-02T08:37:23.410Z,88.20
2022-11-02T08:39:50.376Z,86.20
2022-11-02T08:42:17.208Z,86.50
2022-11-02T08:44:44.048Z,86.70
2022-11-02T08:47:10.913Z,89.30
2022-11-02T08:49:37.740Z,91.40
2022-11-02T08:52:04.651Z,93.30
2022-11-02T08:54:31.537Z,94.90
2022-11-02T08:56:58.420Z,95.10
2022-11-02T08:59:25.841Z,96.40
2022-11-02T09:01:52.714Z,97.30
2022-11-02T09:04:19.691Z,96.00
2022-11-02T09:06:46.570Z,92.80
2022-11-02T09:09:13.448Z,90.90
2022-11-02T09:11:40.275Z,88.50
2022-11-02T09:14:07.974Z,87.90
2022-11-02T09:16:40.177Z,89.70
2022-11-02T09:19:08.241Z,90.40
2022-11-02T09:21:35.090Z,89.10
2022-11-02T09:24:01.914Z,90.30
2022-11-02T09:26:28.862Z,91.50
2022-11-02T09:28:55.683Z,92.70
2022-11-02T09:31:22.540Z,91.50
2022-11-02T09:33:49.378Z,90.70
2022-11-02T09:36:16.215Z,88.30
2022-11-02T09:38:43.060Z,84.10
2022-11-02T09:41:25.904Z,82.30
2022-11-02T09:44:07.653Z,84.60
2022-11-02T09:46:40.275Z,86.90
2022-11-02T09:49:23.636Z,88.80
2022-11-02T09:51:59.808Z,90.30
2022-11-02T09:54:29.519Z,91.10
2022-11-02T09:57:02.485Z,92.30
2022-11-02T09:59:29.447Z,93.30
2022-11-02T10:02:27.341Z,94.50
2022-11-02T10:05:03.073Z,95.80
2022-11-02T10:07:56.966Z,96.60
2022-11-02T10:10:45.600Z,96.10
2022-11-02T10:13:24.490Z,96.20
2022-11-02T10:16:07.373Z,96.20
2022-11-02T10:18:36.715Z,96.10
2022-11-02T10:21:26.107Z,95.50
2022-11-02T10:23:57.744Z,95.00
2022-11-02T10:26:32.145Z,94.80
2022-11-02T10:29:23.278Z,94.30
2022-11-02T10:31:50.127Z,94.20
2022-11-02T10:34:30.138Z,94.10
2022-11-02T10:37:02.669Z,94.30
2022-11-02T10:40:07.735Z,94.30
2022-11-02T10:42:53.196Z,93.10
2022-11-02T10:45:48.157Z,91.00
2022-11-02T10:48:37.626Z,90.00
2022-11-02T10:51:15.682Z,90.30
2022-11-02T10:53:45.619Z,90.50
2022-11-02T10:56:21.706Z,90.70
2022-11-02T10:59:09.940Z,90.60
2022-11-02T11:01:36.979Z,90.20
2022-11-02T11:04:26.459Z,89.60
2022-11-02T11:06:54.584Z,90.50
2022-11-02T11:09:30.757Z,90.20
2022-11-02T11:12:04.558Z,90.10
2022-11-02T11:20:33.594Z,90.50
2022-11-02T11:23:16.747Z,91.40
2022-11-02T11:25:53.182Z,92.00
2022-11-02T11:28:42.444Z,92.60
2022-11-02T11:31:13.308Z,93.10
2022-11-02T11:34:00.341Z,93.70
2022-11-02T11:36:35.787Z,94.30
2022-11-02T11:39:21.285Z,95.00
2022-11-02T11:41:48.348Z,95.50
2022-11-02T11:44:16.039Z,95.60
2022-11-02T11:46:44.065Z,95.80
2022-11-02T11:49:55.420Z,96.40
2022-11-02T11:52:32.051Z,96.20
2022-11-02T11:55:01.633Z,96.30
2022-11-02T11:57:35.066Z,96.70
2022-11-02T12:00:22.666Z,97.30
2022-11-02T12:03:11.063Z,97.70
2022-11-02T12:06:14.018Z,98.00
2022-11-02T12:08:46.429Z,97.20
2022-11-02T12:11:23.015Z,97.10
2022-11-02T12:14:00.403Z,97.30
2022-11-02T12:16:52.719Z,97.50
2022-11-02T12:19:33.878Z,97.60
2022-11-02T12:22:33.745Z,97.00
2022-11-02T12:25:20.644Z,97.20
2022-11-02T12:28:29.240Z,97.50
2022-11-02T12:31:22.941Z,97.40
2022-11-02T12:34:11.098Z,97.20
2022-11-02T12:40:14.616Z,97.40
2022-11-02T12:42:49.883Z,98.10
2022-11-02T12:45:42.379Z,98.70
2022-11-02T12:48:12.080Z,98.60
2022-11-02T12:50:50.936Z,98.70
2022-11-02T12:53:50.524Z,99.00
2022-11-02T12:56:32.015Z,99.20
2022-11-02T12:59:00.376Z,98.80
2022-11-02T13:01:37.882Z,98.70
2022-11-02T13:04:12.852Z,98.60
2022-11-02T13:06:45.803Z,98.80
2022-11-02T13:09:15.334Z,98.50
2022-11-02T13:11:46.075Z,98.10
2022-11-02T13:14:24.543Z,97.70
2022-11-02T13:17:18.036Z,97.30
2022-11-02T13:20:16.979Z,97.00
2022-11-02T13:22:47.715Z,97.20
2022-11-02T13:25:28.300Z,97.00
2022-11-02T13:28:09.288Z,97.40
2022-11-02T13:30:36.559Z,97.60
2022-11-02T13:33:12.111Z,97.90
2022-11-02T13:35:43.281Z,97.90
2022-11-02T13:38:13.240Z,97.80
2022-11-02T13:40:59.947Z,98.00
2022-11-02T13:44:02.148Z,98.20
2022-11-02T13:47:02.176Z,98.50
2022-11-02T13:49:48.866Z,99.20
2022-11-02T13:52:23.152Z,99.10
2022-11-02T13:57:37.580Z,98.90
2022-11-02T14:00:26.576Z,99.20
2022-11-02T14:03:03.477Z,99.20
2022-11-02T14:05:35.696Z,99.50
2022-11-02T14:08:07.167Z,99.70
2022-11-02T14:10:38.331Z,99.90
2022-11-02T14:13:05.727Z,99.70
2022-11-02T14:15:32.712Z,99.90
2022-11-02T14:18:14.348Z,99.90
2022-11-02T14:20:47.831Z,99.90
2022-11-02T14:23:14.682Z,99.90
2022-11-02T14:25:52.831Z,99.90
2022-11-02T14:28:34.999Z,99.90
2022-11-02T14:31:04.827Z,99.90
2022-11-02T14:33:52.875Z,99.90
2022-11-02T14:36:42.441Z,99.90
2022-11-02T14:39:46.084Z,99.90
2022-11-02T14:42:32.401Z,99.90
2022-11-02T14:45:23.515Z,99.90
2022-11-02T14:47:57.438Z,99.90
2022-11-02T14:50:24.984Z,99.90
2022-11-02T14:53:00.316Z,99.90
2022-11-02T14:55:32.047Z,99.50
2022-11-02T14:58:15.479Z,98.70
2022-11-02T15:00:48.440Z,98.10
2022-11-02T15:03:24.685Z,97.40
2022-11-02T15:06:14.653Z,97.00
2022-11-02T15:09:01.512Z,97.10
2022-11-02T15:11:47.094Z,97.30
2022-11-02T15:14:35.808Z,97.40
2022-11-02T15:17:22.528Z,97.50
2022-11-02T15:19:56.858Z,97.50
2022-11-02T15:22:32.860Z,98.20
2022-11-02T15:25:08.876Z,99.40
2022-11-02T15:27:38.801Z,99.90
2022-11-02T15:30:07.667Z,99.90
2022-11-02T15:32:40.977Z,99.90
2022-11-02T15:35:21.882Z,99.90
2022-11-02T15:38:16.020Z,99.90
2022-11-02T15:40:47.431Z,99.90
2022-11-02T15:43:39.092Z,99.90
2022-11-02T15:46:09.280Z,99.90
2022-11-02T15:48:42.267Z,99.90
2022-11-02T15:51:15.181Z,99.90
2022-11-02T15:53:55.535Z,99.90
2022-11-02T15:56:31.239Z,99.90
2022-11-02T15:59:19.909Z,99.90
2022-11-02T16:01:48.435Z,99.90
2022-11-02T16:04:22.153Z,99.90
2022-11-02T16:06:49.683Z,99.90
2022-11-02T16:09:34.679Z,99.90
2022-11-02T16:12:20.550Z,99.90
2022-11-02T16:15:13.316Z,99.90
2022-11-02T16:17:40.211Z,99.90
2022-11-02T16:20:12.288Z,99.90
2022-11-02T16:22:41.218Z,99.90
2022-11-02T16:25:17.262Z,99.90
2022-11-02T16:27:44.103Z,99.90
2022-11-02T16:30:21.909Z,99.90
2022-11-02T16:32:54.140Z,99.90
2022-11-02T16:35:21.504Z,99.90
2022-11-02T16:37:50.125Z,99.90
2022-11-02T16:40:19.717Z,99.90
2022-11-02T16:42:48.456Z,99.90
2022-11-02T16:45:30.510Z,99.90
2022-11-02T16:47:57.415Z,99.90
2022-11-02T16:50:26.552Z,99.90
2022-11-02T16:52:59.113Z,99.90
2022-11-02T16:55:36.475Z,99.90
2022-11-02T16:58:05.099Z,99.90
2022-11-02T17:00:32.098Z,99.90
2022-11-02T17:03:07.642Z,99.90
2022-11-02T17:05:34.828Z,99.90
2022-11-02T17:08:06.040Z,99.90
2022-11-02T17:10:35.256Z,99.90
2022-11-02T17:13:04.399Z,99.90
2022-11-02T17:15:34.736Z,99.90
2022-11-02T17:18:28.608Z,99.90
2022-11-02T17:21:13.855Z,99.90
2022-11-02T17:23:45.579Z,99.90
2022-11-02T17:26:24.962Z,99.90
2022-11-02T17:28:57.950Z,99.90
2022-11-02T17:31:34.676Z,99.90
2022-11-02T17:34:08.249Z,99.90
2022-11-02T17:36:42.359Z,99.90
2022-11-02T17:39:14.679Z,99.90
2022-11-02T17:42:02.102Z,99.90
2022-11-02T17:44:28.913Z,99.90
2022-11-02T17:46:55.855Z,99.90
2022-11-02T17:49:22.696Z,99.90
2022-11-02T17:51:49.553Z,99.90
2022-11-02T17:54:16.429Z,99.90
2022-11-02T17:56:43.377Z,99.90
2022-11-02T17:59:10.567Z,99.90
2022-11-02T18:01:37.474Z,99.90
2022-11-02T18:04:04.508Z,99.90
2022-11-02T18:06:31.397Z,99.90
2022-11-02T18:09:18.982Z,99.90
2022-11-02T18:11:46.572Z,99.90
2022-11-02T18:14:16.662Z,99.90
2022-11-02T18:16:44.470Z,99.90
2022-11-02T18:19:11.742Z,99.90
2022-11-02T18:21:38.587Z,99.90
2022-11-02T18:24:06.681Z,99.90
2022-11-02T18:26:35.589Z,99.90
2022-11-02T18:29:04.361Z,99.90
2022-11-02T18:31:32.504Z,99.90
2022-11-02T18:33:59.384Z,99.90
2022-11-02T18:36:26.234Z,99.90
2022-11-02T18:38:53.203Z,99.90
2022-11-02T18:41:34.765Z,99.90
2022-11-02T18:44:07.809Z,99.90
2022-11-02T18:46:36.352Z,99.90
2022-11-02T18:49:03.210Z,99.90
2022-11-02T18:51:30.024Z,99.90
2022-11-02T18:53:58.873Z,99.90
2022-11-02T18:56:26.332Z,99.90
2022-11-02T18:58:54.460Z,99.90
2022-11-02T19:01:23.231Z,99.90
2022-11-02T19:03:58.247Z,99.90
2022-11-02T19:06:45.997Z,99.90
2022-11-02T19:09:20.797Z,99.90
2022-11-02T19:11:54.297Z,99.90
2022-11-02T19:14:22.933Z,99.90
2022-11-02T19:16:50.162Z,99.90
2022-11-02T19:19:17.077Z,99.90
2022-11-02T19:21:44.036Z,99.90
2022-11-02T19:24:11.245Z,99.90
2022-11-02T19:26:38.759Z,99.90
2022-11-02T19:29:06.720Z,99.90
2022-11-02T19:31:34.879Z,99.90
2022-11-02T19:34:01.906Z,99.90
2022-11-02T19:36:28.759Z,99.90
2022-11-02T19:38:55.768Z,99.90
2022-11-02T19:41:23.917Z,99.90
2022-11-02T19:43:51.050Z,99.90
2022-11-02T19:46:22.423Z,99.90
2022-11-02T19:48:50.407Z,99.90
2022-11-02T19:51:20.610Z,99.90
2022-11-02T19:53:53.492Z,99.90
2022-11-02T19:56:21.369Z,99.90
2022-11-02T19:58:50.360Z,99.90
2022-11-02T20:01:28.416Z,99.90
2022-11-02T20:03:56.427Z,99.90
2022-11-02T20:06:32.481Z,99.90
2022-11-02T20:09:01.787Z,99.90
2022-11-02T20:11:29.060Z,99.90
2022-11-02T20:14:01.020Z,99.90
2022-11-02T20:16:28.695Z,99.90
2022-11-02T20:18:56.043Z,99.90
2022-11-02T20:21:31.028Z,99.90
2022-11-02T20:24:00.558Z,99.90
2022-11-02T20:26:33.586Z,99.90
2022-11-02T20:29:01.885Z,99.90
2022-11-02T20:31:31.683Z,99.90
2022-11-02T20:34:02.401Z,99.90
2022-11-02T20:36:29.256Z,99.90
2022-11-02T20:38:56.413Z,99.90
2022-11-02T20:41:24.501Z,99.90
2022-11-02T20:43:53.136Z,99.90
2022-11-02T20:46:42.150Z,99.90
2022-11-02T20:49:21.184Z,99.90
2022-11-02T20:51:50.977Z,99.90
2022-11-02T20:54:19.492Z,99.90
2022-11-02T20:56:47.472Z,99.90
2022-11-02T20:59:14.681Z,99.90
2022-11-02T21:01:41.852Z,99.90
2022-11-02T21:04:08.890Z,99.90
2022-11-02T21:06:35.763Z,99.90
2022-11-02T21:09:09.100Z,99.90
2022-11-02T21:11:57.512Z,99.90
2022-11-02T21:14:24.585Z,99.90
2022-11-02T21:16:51.430Z,99.90
2022-11-02T21:19:18.354Z,99.90
2022-11-02T21:21:45.306Z,99.90
2022-11-02T21:24:12.434Z,99.90
2022-11-02T21:26:39.260Z,99.90
2022-11-02T21:29:06.255Z,99.90
2022-11-02T21:31:33.093Z,99.90
2022-11-02T21:33:59.972Z,99.90
2022-11-02T21:36:26.853Z,99.90
2022-11-02T21:38:53.896Z,99.90
2022-11-02T21:41:25.841Z,99.90
2022-11-02T21:43:52.642Z,99.90
2022-11-02T21:46:20.020Z,99.90
2022-11-02T21:48:47.049Z,99.90
2022-11-02T21:51:16.130Z,99.90
2022-11-02T21:53:44.304Z,99.90
2022-11-02T21:56:13.657Z,99.90
2022-11-02T21:58:44.775Z,99.90
2022-11-02T22:01:36.168Z,99.90
2022-11-02T22:04:03.941Z,99.90
2022-11-02T22:06:31.968Z,99.90
2022-11-02T22:09:02.322Z,99.90
2022-11-02T22:11:29.338Z,99.90
2022-11-02T22:14:00.529Z,99.90
2022-11-02T22:16:39.106Z,99.90
2022-11-02T22:19:11.176Z,99.90
2022-11-02T22:21:42.018Z,99.90
2022-11-02T22:24:09.727Z,99.90
2022-11-02T22:26:37.727Z,99.90
2022-11-02T22:29:05.279Z,99.90
2022-11-02T22:31:34.441Z,99.90
2022-11-02T22:34:02.676Z,99.90
2022-11-02T22:36:32.368Z,99.90
2022-11-02T22:39:00.632Z,99.90
2022-11-02T22:41:30.802Z,99.90
2022-11-02T22:44:00.187Z,99.90
2022-11-02T22:46:28.236Z,99.90
2022-11-02T22:48:56.874Z,99.90
2022-11-02T22:51:26.424Z,99.90
2022-11-02T22:53:53.944Z,99.90
2022-11-02T22:56:22.745Z,99.90
2022-11-02T22:58:50.539Z,99.90
2022-11-02T23:01:19.701Z,99.90
2022-11-02T23:03:47.716Z,99.90
2022-11-02T23:06:15.431Z,99.90
2022-11-02T23:08:46.663Z,99.90
2022-11-02T23:11:23.805Z,99.90
2022-11-02T23:13:50.611Z,99.90
2022-11-02T23:16:22.151Z,99.90
2022-11-02T23:19:28.244Z,99.90
2022-11-02T23:22:20.019Z,99.90
2022-11-02T23:25:14.054Z,99.90
2022-11-02T23:28:13.440Z,99.90
2022-11-02T23:30:59.258Z,99.90
2022-11-02T23:33:30.783Z,99.90
2022-11-02T23:36:13.114Z,99.90
2022-11-02T23:39:03.662Z,99.90
2022-11-02T23:41:32.111Z,99.90
2022-11-02T23:44:12.037Z,99.90
2022-11-02T23:46:41.476Z,99.90
2022-11-02T23:49:08.586Z,99.90
2022-11-02T23:51:53.832Z,99.90
2022-11-02T23:54:39.136Z,99.90
2022-11-02T23:57:06.142Z,99.90
2022-11-02T23:59:33.202Z,99.90
