createdAt,value
2023-05-22T00:00:25.701Z,21.89
2023-05-22T00:01:25.646Z,21.89
2023-05-22T00:02:25.643Z,21.88
2023-05-22T00:03:25.692Z,21.88
2023-05-22T00:04:25.648Z,21.89
2023-05-22T00:05:25.707Z,21.88
2023-05-22T00:06:25.668Z,21.88
2023-05-22T00:07:25.669Z,21.88
2023-05-22T00:08:27.388Z,21.88
2023-05-22T00:09:25.679Z,21.89
2023-05-22T00:10:25.661Z,21.88
2023-05-22T00:11:25.649Z,21.89
2023-05-22T00:12:25.652Z,21.89
2023-05-22T00:13:25.623Z,21.89
2023-05-22T00:14:25.626Z,21.88
2023-05-22T00:15:25.646Z,21.88
2023-05-22T00:16:25.638Z,21.89
2023-05-22T00:17:25.692Z,21.88
2023-05-22T00:18:25.633Z,21.89
2023-05-22T00:19:25.703Z,21.89
2023-05-22T00:20:25.626Z,21.89
2023-05-22T00:21:25.615Z,21.89
2023-05-22T00:22:25.590Z,21.86
2023-05-22T00:23:25.610Z,21.88
2023-05-22T00:24:25.598Z,21.88
2023-05-22T00:25:25.549Z,21.88
2023-05-22T00:26:25.576Z,21.88
2023-05-22T00:27:25.570Z,21.88
2023-05-22T00:28:25.545Z,21.89
2023-05-22T00:29:25.540Z,21.88
2023-05-22T00:30:25.543Z,21.86
2023-05-22T00:31:25.545Z,21.86
2023-05-22T00:32:25.612Z,21.86
2023-05-22T00:33:25.532Z,21.86
2023-05-22T00:34:25.534Z,21.86
2023-05-22T00:35:25.527Z,21.86
2023-05-22T00:36:25.510Z,21.86
2023-05-22T00:37:25.497Z,21.89
2023-05-22T00:38:25.477Z,21.86
2023-05-22T00:39:25.502Z,21.88
2023-05-22T00:40:25.460Z,21.88
2023-05-22T00:41:25.465Z,21.88
2023-05-22T00:42:25.470Z,21.88
2023-05-22T00:43:25.461Z,21.86
2023-05-22T00:44:25.443Z,21.86
2023-05-22T00:45:26.309Z,21.88
2023-05-22T00:46:25.443Z,21.89
2023-05-22T00:47:25.442Z,21.88
2023-05-22T00:48:25.423Z,21.88
2023-05-22T00:49:25.409Z,21.88
2023-05-22T00:50:25.427Z,21.88
2023-05-22T00:51:25.386Z,21.86
2023-05-22T00:52:25.382Z,21.86
2023-05-22T00:53:25.393Z,21.85
2023-05-22T00:54:25.387Z,21.86
2023-05-22T00:55:25.392Z,21.85
2023-05-22T00:56:25.370Z,21.86
2023-05-22T00:57:25.373Z,21.86
2023-05-22T00:58:25.328Z,21.86
2023-05-22T00:59:25.320Z,21.85
2023-05-22T01:00:25.321Z,21.86
2023-05-22T01:01:25.370Z,21.86
2023-05-22T01:02:25.335Z,21.86
2023-05-22T01:03:25.386Z,21.86
2023-05-22T01:04:25.303Z,21.86
2023-05-22T01:05:25.280Z,21.85
2023-05-22T01:06:25.310Z,21.88
2023-05-22T01:07:25.269Z,21.86
2023-05-22T01:08:25.272Z,21.86
2023-05-22T01:09:25.279Z,21.88
2023-05-22T01:10:25.283Z,21.86
2023-05-22T01:11:25.293Z,21.86
2023-05-22T01:12:25.235Z,21.86
2023-05-22T01:13:25.254Z,21.89
2023-05-22T01:14:25.239Z,21.86
2023-05-22T01:15:25.229Z,21.88
2023-05-22T01:16:25.316Z,21.89
2023-05-22T01:17:25.228Z,21.86
2023-05-22T01:18:25.236Z,21.86
2023-05-22T01:19:25.253Z,21.88
2023-05-22T01:20:25.218Z,21.86
2023-05-22T01:21:25.182Z,21.86
2023-05-22T01:22:25.181Z,21.86
2023-05-22T01:23:25.168Z,21.85
2023-05-22T01:24:25.201Z,21.86
2023-05-22T01:25:25.140Z,21.85
2023-05-22T01:26:25.156Z,21.88
2023-05-22T01:27:25.148Z,21.85
2023-05-22T01:28:25.128Z,21.85
2023-05-22T01:29:25.132Z,21.86
2023-05-22T01:30:25.109Z,21.86
2023-05-22T01:31:25.122Z,21.86
2023-05-22T01:32:25.229Z,21.88
2023-05-22T01:33:25.182Z,21.86
2023-05-22T01:34:25.085Z,21.88
2023-05-22T01:35:25.080Z,21.86
2023-05-22T01:36:25.195Z,21.86
2023-05-22T01:37:25.056Z,21.86
2023-05-22T01:38:25.070Z,21.86
2023-05-22T01:39:25.059Z,21.86
2023-05-22T01:40:25.079Z,21.84
2023-05-22T01:41:25.056Z,21.85
2023-05-22T01:42:25.048Z,21.86
2023-05-22T01:43:25.060Z,21.86
2023-05-22T01:44:25.027Z,21.85
2023-05-22T01:45:25.000Z,21.85
2023-05-22T01:46:25.713Z,21.85
2023-05-22T01:47:25.047Z,21.85
2023-05-22T01:48:25.023Z,21.85
2023-05-22T01:49:24.974Z,21.88
2023-05-22T01:50:24.986Z,21.84
2023-05-22T01:51:24.981Z,21.86
2023-05-22T01:52:24.982Z,21.85
2023-05-22T01:53:24.963Z,21.86
2023-05-22T01:54:24.958Z,21.86
2023-05-22T01:55:24.945Z,21.88
2023-05-22T01:56:24.950Z,21.86
2023-05-22T01:57:24.963Z,21.82
2023-05-22T01:58:24.919Z,21.85
2023-05-22T01:59:24.912Z,21.86
2023-05-22T02:00:24.944Z,21.85
2023-05-22T02:01:24.957Z,21.85
2023-05-22T02:02:24.982Z,21.84
2023-05-22T02:03:25.037Z,21.84
2023-05-22T02:04:24.905Z,21.84
2023-05-22T02:05:24.856Z,21.82
2023-05-22T02:06:24.909Z,21.86
2023-05-22T02:07:24.888Z,21.84
2023-05-22T02:08:24.861Z,21.85
2023-05-22T02:09:24.847Z,21.85
2023-05-22T02:10:24.878Z,21.85
2023-05-22T02:11:24.869Z,21.85
2023-05-22T02:12:24.865Z,21.84
2023-05-22T02:13:24.823Z,21.85
2023-05-22T02:14:24.841Z,21.85
2023-05-22T02:15:24.850Z,21.84
2023-05-22T02:16:24.873Z,21.85
2023-05-22T02:17:24.814Z,21.85
2023-05-22T02:18:24.799Z,21.85
2023-05-22T02:19:24.884Z,21.85
2023-05-22T02:20:24.799Z,21.82
2023-05-22T02:21:24.752Z,21.85
2023-05-22T02:22:24.761Z,21.85
2023-05-22T02:23:24.773Z,21.85
2023-05-22T02:24:24.822Z,21.84
2023-05-22T02:25:24.764Z,21.84
2023-05-22T02:26:24.729Z,21.84
2023-05-22T02:27:24.751Z,21.85
2023-05-22T02:28:24.751Z,21.84
2023-05-22T02:29:24.725Z,21.82
2023-05-22T02:30:24.720Z,21.82
2023-05-22T02:31:24.724Z,21.85
2023-05-22T02:32:24.725Z,21.85
2023-05-22T02:33:24.720Z,21.84
2023-05-22T02:34:24.698Z,21.84
2023-05-22T02:35:24.651Z,21.84
2023-05-22T02:36:24.699Z,21.85
2023-05-22T02:37:24.668Z,21.82
2023-05-22T02:38:24.650Z,21.85
2023-05-22T02:39:24.674Z,21.84
2023-05-22T02:40:24.644Z,21.82
2023-05-22T02:41:24.630Z,21.84
2023-05-22T02:42:24.637Z,21.84
2023-05-22T02:43:24.610Z,21.82
2023-05-22T02:44:24.641Z,21.85
2023-05-22T02:45:24.637Z,21.85
2023-05-22T02:46:24.712Z,21.81
2023-05-22T02:47:24.642Z,21.81
2023-05-22T02:48:24.648Z,21.84
2023-05-22T02:49:24.645Z,21.84
2023-05-22T02:50:24.665Z,21.82
2023-05-22T02:51:24.651Z,21.82
2023-05-22T02:52:24.676Z,21.82
2023-05-22T02:53:24.678Z,21.84
2023-05-22T02:54:24.689Z,21.84
2023-05-22T02:55:24.672Z,21.84
2023-05-22T02:56:24.706Z,21.82
2023-05-22T02:57:24.701Z,21.84
2023-05-22T02:58:24.738Z,21.82
2023-05-22T02:59:24.710Z,21.84
2023-05-22T03:00:24.721Z,21.84
2023-05-22T03:01:24.786Z,21.84
2023-05-22T03:02:24.802Z,21.81
2023-05-22T03:03:24.972Z,21.82
2023-05-22T03:04:24.785Z,21.84
2023-05-22T03:05:24.793Z,21.82
2023-05-22T03:06:24.802Z,21.84
2023-05-22T03:07:24.784Z,21.82
2023-05-22T03:08:24.817Z,21.84
2023-05-22T03:09:24.782Z,21.82
2023-05-22T03:10:24.809Z,21.82
2023-05-22T03:11:24.807Z,21.82
2023-05-22T03:12:24.819Z,21.84
2023-05-22T03:13:24.838Z,21.84
2023-05-22T03:14:24.828Z,21.84
2023-05-22T03:15:24.846Z,21.82
2023-05-22T03:16:24.862Z,21.82
2023-05-22T03:17:24.931Z,21.82
2023-05-22T03:18:27.262Z,21.84
2023-05-22T03:19:25.170Z,21.84
2023-05-22T03:20:25.052Z,21.81
2023-05-22T03:21:25.066Z,21.84
2023-05-22T03:22:25.079Z,21.82
2023-05-22T03:23:25.066Z,21.82
2023-05-22T03:24:25.104Z,21.82
2023-05-22T03:25:25.073Z,21.84
2023-05-22T03:26:25.094Z,21.81
2023-05-22T03:27:25.116Z,21.81
2023-05-22T03:28:25.199Z,21.82
2023-05-22T03:29:25.099Z,21.81
2023-05-22T03:30:25.124Z,21.82
2023-05-22T03:31:25.150Z,21.81
2023-05-22T03:32:25.187Z,21.79
2023-05-22T03:33:25.214Z,21.82
2023-05-22T03:34:25.180Z,21.78
2023-05-22T03:35:25.187Z,21.82
2023-05-22T03:36:25.225Z,21.84
2023-05-22T03:37:25.228Z,21.81
2023-05-22T03:38:25.230Z,21.81
2023-05-22T03:39:25.222Z,21.82
2023-05-22T03:40:25.235Z,21.84
2023-05-22T03:41:25.262Z,21.84
2023-05-22T03:42:25.260Z,21.84
2023-05-22T03:43:25.266Z,21.82
2023-05-22T03:44:25.289Z,21.82
2023-05-22T03:45:25.309Z,21.81
2023-05-22T03:46:25.495Z,21.81
2023-05-22T03:47:25.380Z,21.81
2023-05-22T03:48:26.922Z,21.82
2023-05-22T03:49:25.354Z,21.81
2023-05-22T03:50:25.376Z,21.79
2023-05-22T03:51:25.379Z,21.81
2023-05-22T03:52:25.419Z,21.79
2023-05-22T03:53:25.399Z,21.82
2023-05-22T03:54:25.394Z,21.82
2023-05-22T03:55:25.382Z,21.81
2023-05-22T03:56:25.404Z,21.84
2023-05-22T03:57:25.429Z,21.81
2023-05-22T03:58:25.476Z,21.82
2023-05-22T03:59:25.447Z,21.81
2023-05-22T04:00:27.004Z,21.79
2023-05-22T04:01:25.484Z,21.82
2023-05-22T04:02:25.596Z,21.84
2023-05-22T04:03:25.610Z,21.84
2023-05-22T04:04:25.487Z,21.81
2023-05-22T04:05:25.575Z,21.84
2023-05-22T04:06:25.554Z,21.81
2023-05-22T04:07:25.538Z,21.81
2023-05-22T04:08:25.576Z,21.84
2023-05-22T04:09:25.553Z,21.82
2023-05-22T04:10:25.561Z,21.81
2023-05-22T04:11:25.580Z,21.82
2023-05-22T04:12:25.639Z,21.81
2023-05-22T04:13:25.643Z,21.81
2023-05-22T04:14:25.631Z,21.82
2023-05-22T04:15:25.634Z,21.81
2023-05-22T04:16:25.711Z,21.84
2023-05-22T04:17:25.675Z,21.82
2023-05-22T04:18:25.688Z,21.82
2023-05-22T04:19:25.715Z,21.84
2023-05-22T04:20:25.688Z,21.82
2023-05-22T04:21:25.706Z,21.79
2023-05-22T04:22:25.739Z,21.81
2023-05-22T04:23:25.747Z,21.82
2023-05-22T04:24:25.755Z,21.81
2023-05-22T04:25:25.737Z,21.79
2023-05-22T04:26:25.749Z,21.82
2023-05-22T04:27:25.764Z,21.82
2023-05-22T04:28:25.794Z,21.82
2023-05-22T04:29:25.767Z,21.81
2023-05-22T04:30:25.781Z,21.81
2023-05-22T04:31:25.854Z,21.81
2023-05-22T04:32:25.836Z,21.81
2023-05-22T04:33:25.835Z,21.82
2023-05-22T04:34:25.822Z,21.82
2023-05-22T04:35:25.836Z,21.82
2023-05-22T04:36:25.837Z,21.82
2023-05-22T04:37:25.875Z,21.81
2023-05-22T04:38:25.880Z,21.79
2023-05-22T04:39:25.888Z,21.82
2023-05-22T04:40:25.896Z,21.84
2023-05-22T04:41:25.882Z,21.81
2023-05-22T04:42:25.929Z,21.82
2023-05-22T04:43:25.907Z,21.82
2023-05-22T04:44:25.936Z,21.82
2023-05-22T04:45:25.937Z,21.81
2023-05-22T04:46:26.013Z,21.82
2023-05-22T04:47:25.986Z,21.82
2023-05-22T04:48:25.964Z,21.82
2023-05-22T04:49:25.962Z,21.82
2023-05-22T04:50:26.004Z,21.82
2023-05-22T04:51:25.986Z,21.79
2023-05-22T04:52:26.005Z,21.82
2023-05-22T04:53:25.994Z,21.81
2023-05-22T04:54:26.009Z,21.82
2023-05-22T04:55:26.021Z,21.81
2023-05-22T04:56:35.482Z,21.81
2023-05-22T04:57:27.075Z,21.81
2023-05-22T04:58:26.050Z,21.84
2023-05-22T04:59:26.042Z,21.81
2023-05-22T05:00:26.041Z,21.82
2023-05-22T05:01:26.055Z,21.81
2023-05-22T05:02:26.150Z,21.84
2023-05-22T05:03:26.061Z,21.81
2023-05-22T05:04:26.018Z,21.84
2023-05-22T05:05:26.019Z,21.82
2023-05-22T05:06:25.989Z,21.82
2023-05-22T05:07:25.991Z,21.82
2023-05-22T05:08:25.988Z,21.84
2023-05-22T05:09:25.953Z,21.82
2023-05-22T05:10:25.978Z,21.82
2023-05-22T05:11:25.974Z,21.84
2023-05-22T05:12:26.018Z,21.81
2023-05-22T05:13:25.926Z,21.79
2023-05-22T05:14:25.916Z,21.82
2023-05-22T05:15:25.957Z,21.82
2023-05-22T05:16:25.940Z,21.82
2023-05-22T05:17:25.935Z,21.81
2023-05-22T05:18:25.994Z,21.84
2023-05-22T05:19:25.918Z,21.81
2023-05-22T05:20:25.892Z,21.81
2023-05-22T05:21:25.884Z,21.82
2023-05-22T05:22:25.880Z,21.84
2023-05-22T05:23:25.860Z,21.82
2023-05-22T05:24:25.875Z,21.81
2023-05-22T05:25:25.842Z,21.84
2023-05-22T05:26:25.874Z,21.84
2023-05-22T05:27:25.834Z,21.82
2023-05-22T05:28:25.888Z,21.84
2023-05-22T05:29:25.860Z,21.84
2023-05-22T05:30:25.823Z,21.82
2023-05-22T05:31:25.805Z,21.85
2023-05-22T05:32:25.862Z,21.82
2023-05-22T05:33:25.777Z,21.85
2023-05-22T05:34:25.821Z,21.82
2023-05-22T05:35:25.800Z,21.81
2023-05-22T05:36:25.876Z,21.85
2023-05-22T05:37:25.825Z,21.82
2023-05-22T05:38:25.829Z,21.84
2023-05-22T05:39:25.839Z,21.85
2023-05-22T05:40:25.852Z,21.84
2023-05-22T05:41:25.870Z,21.84
2023-05-22T05:42:25.872Z,21.82
2023-05-22T05:43:25.892Z,21.85
2023-05-22T05:44:25.894Z,21.82
2023-05-22T05:45:25.908Z,21.85
2023-05-22T05:46:25.923Z,21.82
2023-05-22T05:47:25.948Z,21.84
2023-05-22T05:48:25.910Z,21.85
2023-05-22T05:49:25.881Z,21.82
2023-05-22T05:50:26.874Z,21.86
2023-05-22T05:51:25.942Z,21.84
2023-05-22T05:52:26.049Z,21.82
2023-05-22T05:53:25.924Z,21.82
2023-05-22T05:54:25.946Z,21.82
2023-05-22T05:55:25.953Z,21.86
2023-05-22T05:56:25.934Z,21.85
2023-05-22T05:57:25.981Z,21.82
2023-05-22T05:58:25.950Z,21.85
2023-05-22T05:59:25.975Z,21.85
2023-05-22T06:00:26.016Z,21.85
2023-05-22T06:01:25.982Z,21.85
2023-05-22T06:02:26.128Z,21.84
2023-05-22T06:03:26.285Z,21.84
2023-05-22T06:04:26.008Z,21.84
2023-05-22T06:05:26.100Z,21.85
2023-05-22T06:06:26.065Z,21.84
2023-05-22T06:07:26.046Z,21.84
2023-05-22T06:08:26.061Z,21.84
2023-05-22T06:09:26.058Z,21.86
2023-05-22T06:10:26.085Z,21.84
2023-05-22T06:11:26.065Z,21.85
2023-05-22T06:12:26.149Z,21.85
2023-05-22T06:13:26.090Z,21.85
2023-05-22T06:14:26.139Z,21.86
2023-05-22T06:15:26.130Z,21.84
2023-05-22T06:16:26.185Z,21.85
2023-05-22T06:17:26.153Z,21.84
2023-05-22T06:18:26.185Z,21.86
2023-05-22T06:19:26.233Z,21.84
2023-05-22T06:20:26.168Z,21.86
2023-05-22T06:21:26.226Z,21.86
2023-05-22T06:22:26.210Z,21.86
2023-05-22T06:23:26.213Z,21.86
2023-05-22T06:24:26.230Z,21.85
2023-05-22T06:25:26.259Z,21.84
2023-05-22T06:26:26.269Z,21.85
2023-05-22T06:27:26.298Z,21.86
2023-05-22T06:28:26.315Z,21.88
2023-05-22T06:29:26.304Z,21.85
2023-05-22T06:30:39.068Z,21.85
2023-05-22T06:31:27.309Z,21.85
2023-05-22T06:32:26.377Z,21.85
2023-05-22T06:33:26.337Z,21.86
2023-05-22T06:34:26.376Z,21.88
2023-05-22T06:35:26.303Z,21.88
2023-05-22T06:36:26.295Z,21.86
2023-05-22T06:37:26.286Z,21.88
2023-05-22T06:38:26.225Z,21.85
2023-05-22T06:39:26.224Z,21.84
2023-05-22T06:40:26.217Z,21.84
2023-05-22T06:41:26.247Z,21.86
2023-05-22T06:42:26.237Z,21.86
2023-05-22T06:43:26.217Z,21.85
2023-05-22T06:44:26.220Z,21.85
2023-05-22T06:45:26.215Z,21.85
2023-05-22T06:46:26.341Z,21.85
2023-05-22T06:47:26.242Z,21.82
2023-05-22T06:48:26.168Z,21.84
2023-05-22T06:49:26.213Z,21.85
2023-05-22T06:50:26.179Z,21.82
2023-05-22T06:51:27.965Z,21.86
2023-05-22T06:52:26.170Z,21.85
2023-05-22T06:53:26.145Z,21.85
2023-05-22T06:54:26.594Z,21.85
2023-05-22T06:55:26.122Z,21.86
2023-05-22T06:56:26.254Z,21.86
2023-05-22T06:57:26.111Z,21.86
2023-05-22T06:58:26.135Z,21.85
2023-05-22T06:59:26.125Z,21.86
2023-05-22T07:00:26.115Z,21.85
2023-05-22T07:01:26.149Z,21.86
2023-05-22T07:02:26.101Z,21.88
2023-05-22T07:03:26.082Z,21.86
2023-05-22T07:04:26.071Z,21.86
2023-05-22T07:05:26.176Z,21.88
2023-05-22T07:06:26.108Z,21.86
2023-05-22T07:07:26.115Z,21.86
2023-05-22T07:08:27.748Z,21.86
2023-05-22T07:09:26.327Z,21.88
2023-05-22T07:10:26.116Z,21.88
2023-05-22T07:11:26.134Z,21.88
2023-05-22T07:12:27.854Z,21.88
2023-05-22T07:13:26.090Z,21.85
2023-05-22T07:14:26.062Z,21.86
2023-05-22T07:15:26.239Z,21.88
2023-05-22T07:16:26.076Z,21.91
2023-05-22T07:17:26.085Z,21.88
2023-05-22T07:18:26.037Z,21.91
2023-05-22T07:19:26.152Z,21.89
2023-05-22T07:20:26.024Z,21.89
2023-05-22T07:21:26.019Z,21.89
2023-05-22T07:22:26.008Z,21.89
2023-05-22T07:23:26.478Z,21.89
2023-05-22T07:24:26.038Z,21.91
2023-05-22T07:25:25.985Z,21.92
2023-05-22T07:26:26.018Z,21.89
2023-05-22T07:27:25.989Z,21.91
2023-05-22T07:28:26.182Z,21.91
2023-05-22T07:29:26.017Z,21.92
2023-05-22T07:30:25.977Z,21.92
2023-05-22T07:31:26.024Z,21.92
2023-05-22T07:32:25.991Z,21.92
2023-05-22T07:33:25.981Z,21.95
2023-05-22T07:34:26.888Z,21.95
2023-05-22T07:35:25.941Z,21.97
2023-05-22T07:36:25.931Z,21.97
2023-05-22T07:37:25.932Z,21.97
2023-05-22T07:38:25.941Z,22.00
2023-05-22T07:39:25.911Z,21.99
2023-05-22T07:40:26.630Z,22.02
2023-05-22T07:41:25.909Z,21.97
2023-05-22T07:42:25.867Z,22.00
2023-05-22T07:43:25.912Z,21.99
2023-05-22T07:44:25.927Z,22.02
2023-05-22T07:45:25.874Z,22.03
2023-05-22T07:46:25.934Z,21.99
2023-05-22T07:47:25.922Z,22.02
2023-05-22T07:48:25.864Z,22.02
2023-05-22T07:49:25.810Z,22.05
2023-05-22T07:50:25.901Z,22.06
2023-05-22T07:51:25.837Z,22.10
2023-05-22T07:52:27.446Z,22.12
2023-05-22T07:53:25.800Z,22.13
2023-05-22T07:54:25.860Z,22.17
2023-05-22T07:55:25.818Z,22.21
2023-05-22T07:56:25.802Z,22.26
2023-05-22T07:57:25.906Z,22.32
2023-05-22T07:58:25.924Z,22.35
2023-05-22T07:59:25.994Z,22.40
2023-05-22T08:00:26.200Z,22.43
2023-05-22T08:01:26.081Z,22.47
2023-05-22T08:02:26.187Z,22.48
2023-05-22T08:03:26.261Z,22.53
2023-05-22T08:04:26.416Z,22.53
2023-05-22T08:05:26.257Z,22.56
2023-05-22T08:06:26.365Z,22.60
2023-05-22T08:07:26.350Z,22.63
2023-05-22T08:08:26.389Z,22.63
2023-05-22T08:09:26.424Z,22.64
2023-05-22T08:10:28.010Z,22.64
2023-05-22T08:11:26.465Z,22.64
2023-05-22T08:12:26.462Z,22.67
2023-05-22T08:13:26.429Z,22.67
2023-05-22T08:14:26.446Z,22.70
2023-05-22T08:15:26.425Z,22.68
2023-05-22T08:16:26.583Z,22.71
2023-05-22T08:17:26.764Z,22.72
2023-05-22T08:18:26.404Z,22.77
2023-05-22T08:19:26.555Z,22.74
2023-05-22T08:20:26.547Z,22.75
2023-05-22T08:21:26.380Z,22.78
2023-05-22T08:22:26.389Z,22.81
2023-05-22T08:23:26.404Z,22.84
2023-05-22T08:24:26.366Z,22.87
2023-05-22T08:25:26.492Z,22.86
2023-05-22T08:26:26.370Z,22.88
2023-05-22T08:27:26.983Z,22.90
2023-05-22T08:28:26.434Z,22.91
2023-05-22T08:29:26.402Z,22.93
2023-05-22T08:30:26.335Z,22.91
2023-05-22T08:31:26.389Z,22.93
2023-05-22T08:32:27.292Z,22.94
2023-05-22T08:33:26.320Z,22.93
2023-05-22T08:34:26.334Z,22.95
2023-05-22T08:35:26.321Z,22.95
2023-05-22T08:36:26.267Z,22.94
2023-05-22T08:37:26.307Z,22.95
2023-05-22T08:38:26.258Z,22.95
2023-05-22T08:39:26.326Z,22.97
2023-05-22T08:40:26.254Z,22.98
2023-05-22T08:41:26.270Z,22.97
2023-05-22T08:42:26.264Z,22.97
2023-05-22T08:43:26.301Z,22.98
2023-05-22T08:44:26.249Z,22.99
2023-05-22T08:45:26.301Z,22.97
2023-05-22T08:46:26.404Z,22.94
2023-05-22T08:47:26.246Z,22.94
2023-05-22T08:48:26.612Z,22.93
2023-05-22T08:49:26.193Z,22.93
2023-05-22T08:50:26.219Z,22.90
2023-05-22T08:51:26.162Z,22.88
2023-05-22T08:52:26.194Z,22.86
2023-05-22T08:53:26.144Z,22.87
2023-05-22T08:54:26.147Z,22.88
2023-05-22T08:55:26.178Z,22.90
2023-05-22T08:56:27.844Z,22.88
2023-05-22T08:57:26.133Z,22.90
2023-05-22T08:58:26.160Z,22.93
2023-05-22T08:59:26.118Z,22.91
2023-05-22T09:00:26.168Z,22.94
2023-05-22T09:01:26.194Z,22.91
2023-05-22T09:02:26.165Z,22.91
2023-05-22T09:03:26.271Z,22.94
2023-05-22T09:04:26.178Z,22.94
2023-05-22T09:05:26.101Z,22.95
2023-05-22T09:06:26.106Z,22.98
2023-05-22T09:07:26.070Z,22.97
2023-05-22T09:08:26.082Z,23.01
2023-05-22T09:09:26.082Z,23.01
2023-05-22T09:10:26.052Z,23.01
2023-05-22T09:11:26.090Z,23.01
2023-05-22T09:12:26.048Z,23.01
2023-05-22T09:13:26.073Z,23.02
2023-05-22T09:14:26.034Z,23.02
2023-05-22T09:15:26.022Z,23.08
2023-05-22T09:16:26.028Z,23.05
2023-05-22T09:17:26.041Z,23.07
2023-05-22T09:18:26.012Z,23.07
2023-05-22T09:19:26.134Z,23.07
2023-05-22T09:20:26.374Z,23.08
2023-05-22T09:21:30.231Z,23.08
2023-05-22T09:22:26.024Z,23.08
2023-05-22T09:23:26.008Z,23.11
2023-05-22T09:24:25.982Z,23.12
2023-05-22T09:25:25.966Z,23.11
2023-05-22T09:26:25.967Z,23.12
2023-05-22T09:27:25.991Z,23.12
2023-05-22T09:28:25.961Z,23.12
2023-05-22T09:29:26.089Z,23.09
2023-05-22T09:30:25.972Z,23.15
2023-05-22T09:31:26.009Z,23.12
2023-05-22T09:32:25.989Z,23.15
2023-05-22T09:33:25.966Z,23.14
2023-05-22T09:34:25.940Z,23.15
2023-05-22T09:35:25.925Z,23.14
2023-05-22T09:36:26.226Z,23.09
2023-05-22T09:37:25.918Z,23.12
2023-05-22T09:38:25.928Z,23.07
2023-05-22T09:39:25.888Z,23.12
2023-05-22T09:40:25.917Z,23.12
2023-05-22T09:41:25.871Z,23.11
2023-05-22T09:42:25.927Z,23.14
2023-05-22T09:43:26.022Z,23.14
2023-05-22T09:44:25.854Z,23.17
2023-05-22T09:45:25.862Z,23.15
2023-05-22T09:46:25.853Z,23.15
2023-05-22T09:47:25.869Z,23.14
2023-05-22T09:48:25.869Z,23.12
2023-05-22T09:49:25.819Z,23.14
2023-05-22T09:50:25.837Z,23.15
2023-05-22T09:51:25.796Z,23.14
2023-05-22T09:52:25.859Z,23.18
2023-05-22T09:53:25.846Z,23.19
2023-05-22T09:54:25.793Z,23.21
2023-05-22T09:55:25.817Z,23.21
2023-05-22T09:56:37.738Z,23.22
2023-05-22T09:57:26.876Z,23.21
2023-05-22T09:58:25.780Z,23.22
2023-05-22T09:59:25.790Z,23.22
2023-05-22T10:00:25.792Z,23.21
2023-05-22T10:01:25.775Z,23.22
2023-05-22T10:02:25.780Z,23.21
2023-05-22T10:03:25.733Z,23.22
2023-05-22T10:04:25.846Z,23.21
2023-05-22T10:05:25.736Z,23.19
2023-05-22T10:06:25.741Z,23.19
2023-05-22T10:07:25.748Z,23.14
2023-05-22T10:08:25.858Z,23.12
2023-05-22T10:09:25.720Z,23.12
2023-05-22T10:10:25.922Z,23.09
2023-05-22T10:11:25.684Z,23.09
2023-05-22T10:12:25.674Z,23.05
2023-05-22T10:13:25.671Z,23.04
2023-05-22T10:14:25.716Z,23.02
2023-05-22T10:15:25.662Z,23.01
2023-05-22T10:16:25.670Z,22.99
2023-05-22T10:17:25.684Z,22.98
2023-05-22T10:18:25.875Z,22.98
2023-05-22T10:19:25.664Z,22.93
2023-05-22T10:20:25.690Z,22.91
2023-05-22T10:21:25.680Z,22.93
2023-05-22T10:22:25.708Z,22.91
2023-05-22T10:23:25.769Z,22.91
2023-05-22T10:24:25.861Z,22.88
2023-05-22T10:25:25.796Z,22.84
2023-05-22T10:26:25.798Z,22.84
2023-05-22T10:27:25.835Z,22.84
2023-05-22T10:28:25.854Z,22.84
2023-05-22T10:29:25.896Z,22.83
2023-05-22T10:30:25.906Z,22.87
2023-05-22T10:31:25.908Z,22.86
2023-05-22T10:32:25.950Z,22.90
2023-05-22T10:33:25.966Z,22.90
2023-05-22T10:34:26.069Z,22.91
2023-05-22T10:35:25.911Z,22.94
2023-05-22T10:36:25.940Z,22.95
2023-05-22T10:37:25.920Z,22.98
2023-05-22T10:38:25.929Z,22.95
2023-05-22T10:39:25.916Z,22.99
2023-05-22T10:40:26.106Z,23.01
2023-05-22T10:41:25.952Z,23.05
2023-05-22T10:42:25.908Z,23.04
2023-05-22T10:43:25.911Z,23.08
2023-05-22T10:44:25.914Z,23.14
2023-05-22T10:45:25.912Z,23.14
2023-05-22T10:46:25.951Z,23.17
2023-05-22T10:47:25.920Z,23.21
2023-05-22T10:48:25.961Z,23.22
2023-05-22T10:49:25.979Z,23.26
2023-05-22T10:50:25.976Z,23.26
2023-05-22T10:51:26.025Z,23.26
2023-05-22T10:52:26.054Z,23.30
2023-05-22T10:53:26.116Z,23.30
2023-05-22T10:54:26.117Z,23.33
2023-05-22T10:55:26.115Z,23.32
2023-05-22T10:56:26.305Z,23.38
2023-05-22T10:57:26.198Z,23.37
2023-05-22T10:58:26.244Z,23.39
2023-05-22T10:59:26.296Z,23.39
2023-05-22T11:00:26.320Z,23.44
2023-05-22T11:01:26.429Z,23.45
2023-05-22T11:02:26.556Z,23.46
2023-05-22T11:03:26.479Z,23.48
2023-05-22T11:04:26.516Z,23.48
2023-05-22T11:05:26.545Z,23.49
2023-05-22T11:06:26.622Z,23.49
2023-05-22T11:07:26.670Z,23.50
2023-05-22T11:08:26.743Z,23.52
2023-05-22T11:09:26.783Z,23.52
2023-05-22T11:10:26.864Z,23.45
2023-05-22T11:11:26.878Z,23.50
2023-05-22T11:12:27.048Z,23.48
2023-05-22T11:13:28.982Z,23.52
2023-05-22T11:14:27.097Z,23.52
2023-05-22T11:15:27.166Z,23.56
2023-05-22T11:16:27.303Z,23.58
2023-05-22T11:17:27.338Z,23.58
2023-05-22T11:18:27.350Z,23.53
2023-05-22T11:19:27.433Z,23.60
2023-05-22T11:20:27.463Z,23.56
2023-05-22T11:21:27.554Z,23.63
2023-05-22T11:22:27.589Z,23.63
2023-05-22T11:23:27.655Z,23.65
2023-05-22T11:24:27.738Z,23.65
2023-05-22T11:25:27.782Z,23.69
2023-05-22T11:26:28.227Z,23.66
2023-05-22T11:27:27.898Z,23.65
2023-05-22T11:28:28.020Z,23.68
2023-05-22T11:29:27.989Z,23.70
2023-05-22T11:30:28.098Z,23.72
2023-05-22T11:31:28.187Z,23.72
2023-05-22T11:32:28.187Z,23.72
2023-05-22T11:33:28.292Z,23.72
2023-05-22T11:34:28.338Z,23.70
2023-05-22T11:35:28.396Z,23.70
2023-05-22T11:36:28.395Z,23.69
2023-05-22T11:37:28.436Z,23.68
2023-05-22T11:38:28.498Z,23.65
2023-05-22T11:39:28.528Z,23.65
2023-05-22T11:40:28.549Z,23.63
2023-05-22T11:41:28.976Z,23.62
2023-05-22T11:42:28.586Z,23.63
2023-05-22T11:43:28.627Z,23.63
2023-05-22T11:44:28.811Z,23.60
2023-05-22T11:45:28.638Z,23.60
2023-05-22T11:46:28.747Z,23.59
2023-05-22T11:47:28.644Z,23.58
2023-05-22T11:48:28.638Z,23.56
2023-05-22T11:49:28.611Z,23.56
2023-05-22T11:50:41.571Z,23.53
2023-05-22T11:51:29.641Z,23.55
2023-05-22T11:52:28.603Z,23.53
2023-05-22T11:53:28.630Z,23.50
2023-05-22T11:54:28.630Z,23.49
2023-05-22T11:55:28.605Z,23.49
2023-05-22T11:56:28.589Z,23.49
2023-05-22T11:57:28.588Z,23.48
2023-05-22T11:58:28.573Z,23.45
2023-05-22T11:59:28.579Z,23.45
2023-05-22T12:00:28.667Z,23.45
2023-05-22T12:01:28.571Z,23.45
2023-05-22T12:02:28.645Z,23.41
2023-05-22T12:03:28.631Z,23.42
2023-05-22T12:04:28.537Z,23.39
2023-05-22T12:05:28.560Z,23.38
2023-05-22T12:06:28.649Z,23.37
2023-05-22T12:07:28.507Z,23.38
2023-05-22T12:08:28.525Z,23.39
2023-05-22T12:09:28.510Z,23.41
2023-05-22T12:10:28.539Z,23.39
2023-05-22T12:11:28.530Z,23.38
2023-05-22T12:12:28.485Z,23.38
2023-05-22T12:13:28.504Z,23.39
2023-05-22T12:14:28.468Z,23.37
2023-05-22T12:15:28.485Z,23.38
2023-05-22T12:16:28.637Z,23.37
2023-05-22T12:17:28.620Z,23.37
2023-05-22T12:18:28.553Z,23.38
2023-05-22T12:19:28.678Z,23.37
2023-05-22T12:20:28.588Z,23.33
2023-05-22T12:21:28.547Z,23.37
2023-05-22T12:22:28.546Z,23.33
2023-05-22T12:23:28.555Z,23.35
2023-05-22T12:24:28.549Z,23.33
2023-05-22T12:25:28.571Z,23.33
2023-05-22T12:26:28.597Z,23.33
2023-05-22T12:27:29.272Z,23.33
2023-05-22T12:28:28.576Z,23.33
2023-05-22T12:29:28.618Z,23.33
2023-05-22T12:30:28.623Z,23.32
2023-05-22T12:31:28.643Z,23.33
2023-05-22T12:32:28.842Z,23.33
2023-05-22T12:33:28.615Z,23.35
2023-05-22T12:34:28.626Z,23.33
2023-05-22T12:35:28.656Z,23.33
2023-05-22T12:36:28.670Z,23.33
2023-05-22T12:37:28.700Z,23.37
2023-05-22T12:38:28.678Z,23.33
2023-05-22T12:39:28.725Z,23.33
2023-05-22T12:40:28.761Z,23.33
2023-05-22T12:41:28.750Z,23.35
2023-05-22T12:42:28.754Z,23.33
2023-05-22T12:43:28.982Z,23.33
2023-05-22T12:44:28.882Z,23.35
2023-05-22T12:45:28.828Z,23.37
2023-05-22T12:46:28.842Z,23.33
2023-05-22T12:47:28.822Z,23.37
2023-05-22T12:48:28.869Z,23.39
2023-05-22T12:49:28.806Z,23.38
2023-05-22T12:50:28.798Z,23.41
2023-05-22T12:51:28.807Z,23.41
2023-05-22T12:52:28.814Z,23.41