createdAt,value
2023-01-01T00:00:33.082Z,9.9
2023-01-01T00:01:43.113Z,9.9
2023-01-01T00:02:51.449Z,9.9
2023-01-01T00:13:52.909Z,9.9
2023-01-01T00:15:00.113Z,9.8
2023-01-01T00:16:07.575Z,9.9
2023-01-01T00:17:14.566Z,9.9
2023-01-01T00:18:22.446Z,10
2023-01-01T01:52:15.147Z,10
2023-01-01T01:53:25.001Z,11.4
2023-01-01T01:54:36.588Z,11.5
2023-01-01T01:55:44.676Z,11.5
2023-01-01T01:56:54.931Z,11.4
2023-01-01T02:00:41.807Z,11.3
2023-01-01T02:01:48.931Z,11.2
2023-01-01T02:02:56.579Z,11.2
2023-01-01T02:04:04.156Z,11.3
2023-01-01T07:27:39.631Z,10.6
2023-01-01T07:28:48.348Z,10.6
2023-01-01T07:29:55.319Z,10.5
2023-01-01T07:31:03.086Z,10.6
2023-01-01T07:32:09.984Z,10.6
2023-01-01T07:33:40.236Z,10.6
2023-01-01T07:34:50.763Z,10.6
2023-01-01T07:35:56.596Z,10.7
2023-01-01T07:37:05.381Z,10.7
2023-01-01T07:38:13.853Z,10.7
2023-01-01T07:39:21.180Z,10.6
2023-01-01T07:40:30.280Z,10.6
2023-01-01T07:41:39.034Z,10.5
2023-01-01T07:42:46.175Z,10.6
2023-01-01T07:43:54.692Z,10.6
2023-01-01T07:45:02.823Z,10.7
2023-01-01T07:46:10.601Z,10.7
2023-01-01T07:47:18.468Z,10.6
2023-01-01T07:48:25.411Z,10.7
2023-01-01T07:49:52.301Z,10.7
2023-01-01T07:51:00.432Z,10.8
2023-01-01T07:52:08.725Z,10.8
2023-01-01T07:53:17.087Z,10.8
2023-01-01T07:54:27.885Z,10.8
2023-01-01T07:55:39.783Z,10.8
2023-01-01T07:56:47.732Z,10.8
2023-01-01T07:57:57.434Z,10.9
2023-01-01T07:59:05.338Z,10.9
2023-01-01T08:00:13.455Z,10.9
2023-01-01T08:01:21.967Z,10.9
2023-01-01T08:02:30.359Z,11
2023-01-01T08:03:37.808Z,10.9
2023-01-01T08:04:45.517Z,10.9
2023-01-01T08:05:52.822Z,10.9
2023-01-01T08:07:01.442Z,11
2023-01-01T08:08:11.090Z,11.2
2023-01-01T08:09:18.359Z,11.1
2023-01-01T08:10:26.508Z,11.1
2023-01-01T08:11:33.616Z,11.1
2023-01-01T08:12:41.019Z,11.1
2023-01-01T08:13:50.570Z,11.2
2023-01-01T08:14:57.502Z,11.1
2023-01-01T08:16:06.697Z,11
2023-01-01T08:17:14.543Z,11
2023-01-01T08:18:21.396Z,11.1
2023-01-01T08:19:29.582Z,11.1
2023-01-01T08:20:36.899Z,11.1
2023-01-01T08:21:45.412Z,11.1
2023-01-01T08:22:53.172Z,11
2023-01-01T08:24:00.970Z,11
2023-01-01T08:25:08.257Z,11
2023-01-01T08:26:16.336Z,11.1
2023-01-01T08:27:24.696Z,11
2023-01-01T08:28:33.431Z,11.1
2023-01-01T08:29:41.582Z,11.1
2023-01-01T08:30:49.000Z,11.1
2023-01-01T08:31:57.449Z,11.1
2023-01-01T08:33:06.879Z,11
2023-01-01T08:34:13.919Z,11.2
2023-01-01T08:35:21.417Z,11.1
2023-01-01T08:36:28.762Z,11.1
2023-01-01T08:37:35.955Z,11.1
2023-01-01T08:38:43.059Z,11.1
2023-01-01T08:39:50.099Z,11.1
2023-01-01T08:40:58.079Z,11.2
2023-01-01T08:42:11.952Z,11.2
2023-01-01T08:43:15.431Z,11.2
2023-01-01T08:44:22.746Z,11.2
2023-01-01T08:45:30.468Z,11.2
2023-01-01T08:46:38.425Z,11.3
2023-01-01T08:47:46.458Z,11.3
2023-01-01T08:48:53.610Z,11.2
2023-01-01T08:50:02.461Z,11.3
2023-01-01T08:51:10.083Z,11.3
2023-01-01T08:52:17.408Z,11.3
2023-01-01T08:53:26.072Z,11.3
2023-01-01T08:54:34.043Z,11.3
2023-01-01T08:55:42.474Z,11.4
2023-01-01T08:56:50.452Z,11.4
2023-01-01T08:57:57.604Z,11.4
2023-01-01T08:59:05.064Z,11.4
2023-01-01T09:00:13.639Z,11.6
2023-01-01T09:01:22.090Z,11.6
2023-01-01T09:02:29.973Z,11.6
2023-01-01T09:03:36.991Z,11.6
2023-01-01T09:04:44.873Z,11.6
2023-01-01T09:05:54.103Z,11.7
2023-01-01T09:07:01.308Z,11.8
2023-01-01T09:08:08.487Z,11.8
2023-01-01T09:09:18.679Z,12
2023-01-01T09:10:24.686Z,11.9
2023-01-01T09:11:31.682Z,12
2023-01-01T09:12:39.127Z,12
2023-01-01T09:13:46.544Z,12
2023-01-01T09:14:54.662Z,11.9
2023-01-01T09:16:03.850Z,11.9
2023-01-01T09:17:11.757Z,11.9
2023-01-01T09:18:19.737Z,12
2023-01-01T09:19:27.713Z,11.9
2023-01-01T09:20:36.914Z,11.9
2023-01-01T09:21:46.108Z,12
2023-01-01T09:22:58.629Z,12
2023-01-01T09:24:03.635Z,12
2023-01-01T09:25:12.351Z,11.9
2023-01-01T09:26:20.616Z,12
2023-01-01T09:27:27.987Z,12
2023-01-01T09:28:37.011Z,12.1
2023-01-01T09:29:44.169Z,12.2
2023-01-01T09:30:52.163Z,12.1
2023-01-01T09:32:01.540Z,12.2
2023-01-01T09:33:10.720Z,12.3
2023-01-01T09:34:18.732Z,12.4
2023-01-01T09:35:26.018Z,12.3
2023-01-01T09:36:34.806Z,12.4
2023-01-01T09:37:42.119Z,12.4
2023-01-01T09:38:51.727Z,12.4
2023-01-01T09:40:02.143Z,12.5
2023-01-01T09:41:10.288Z,12.4
2023-01-01T09:42:21.662Z,12.4
2023-01-01T09:43:34.470Z,12.7
2023-01-01T09:44:45.239Z,12.8
2023-01-01T09:46:03.040Z,12.9
2023-01-01T09:47:11.640Z,12.9
2023-01-01T09:48:30.409Z,13
2023-01-01T09:49:37.824Z,13
2023-01-01T09:50:46.243Z,13
2023-01-01T09:51:57.809Z,13.2
2023-01-01T09:53:02.608Z,13.3
2023-01-01T09:54:16.174Z,13.4
2023-01-01T09:55:34.368Z,13.4
2023-01-01T09:56:52.579Z,13.5
2023-01-01T09:58:01.502Z,13.6
2023-01-01T09:59:08.770Z,13.6
2023-01-01T10:00:17.687Z,13.5
2023-01-01T10:01:25.578Z,13.6
2023-01-01T10:02:39.034Z,13.6
2023-01-01T10:03:52.269Z,13.5
2023-01-01T10:05:04.779Z,13.6
2023-01-01T10:06:24.168Z,13.6
2023-01-01T10:07:31.468Z,13.6
2023-01-01T10:08:39.923Z,13.6
2023-01-01T10:09:58.778Z,13.7
2023-01-01T10:11:17.008Z,13.8
2023-01-01T10:12:24.011Z,13.8
2023-01-01T10:13:35.675Z,13.7
2023-01-01T10:14:44.242Z,13.6
2023-01-01T10:15:55.456Z,13.7
2023-01-01T10:17:04.083Z,13.8
2023-01-01T10:18:19.914Z,13.8
2023-01-01T10:19:27.668Z,13.7
2023-01-01T10:20:43.111Z,13.7
2023-01-01T10:21:51.313Z,13.6
2023-01-01T10:22:58.714Z,13.6
2023-01-01T10:24:12.135Z,13.6
2023-01-01T10:25:30.230Z,13.6
2023-01-01T10:26:37.406Z,13.7
2023-01-01T10:27:45.830Z,13.7
2023-01-01T10:29:02.590Z,13.8
2023-01-01T10:30:14.166Z,13.6
2023-01-01T10:31:21.639Z,13.7
2023-01-01T10:32:48.981Z,13.8
2023-01-01T10:33:56.298Z,14.1
2023-01-01T10:35:04.133Z,14.2
2023-01-01T10:36:14.617Z,14.3
2023-01-01T10:37:21.763Z,14.2
2023-01-01T10:45:12.007Z,14.2
2023-01-01T10:46:19.169Z,14.2
2023-01-01T10:47:28.059Z,14.1
2023-01-01T10:48:35.003Z,14.2
2023-01-01T10:50:51.562Z,14.2
2023-01-01T10:52:07.071Z,14.3
2023-01-01T10:53:14.557Z,14.3
2023-01-01T10:54:31.428Z,14.3
2023-01-01T10:55:40.168Z,14.2
2023-01-01T11:03:07.161Z,14.3
2023-01-01T11:04:22.154Z,14
2023-01-01T11:05:29.293Z,14
2023-01-01T11:06:36.513Z,14
2023-01-01T11:07:44.734Z,13.9
2023-01-01T11:32:57.431Z,13.9
2023-01-01T11:34:05.637Z,14.8
2023-01-01T11:35:24.244Z,14.7
2023-01-01T11:36:32.589Z,14.8
2023-01-01T11:37:41.178Z,14.8
2023-01-01T13:58:52.129Z,14.3
2023-01-01T14:00:10.517Z,13.1
2023-01-01T14:01:23.180Z,13.1
2023-01-01T14:02:38.327Z,13.1
2023-01-01T14:06:41.147Z,12.9
2023-01-01T14:07:52.558Z,12.9
2023-01-01T14:08:56.021Z,12.8
2023-01-01T14:10:09.856Z,12.8
2023-01-01T14:11:23.947Z,12.8
2023-01-01T14:12:32.185Z,12.7
2023-01-01T14:13:40.383Z,12.8
2023-01-01T14:14:48.545Z,12.8
2023-01-01T14:15:56.279Z,12.8
2023-01-01T14:17:07.203Z,12.7
2023-01-01T14:18:14.329Z,12.7
2023-01-01T14:19:21.659Z,12.8
2023-01-01T14:20:29.573Z,12.8
2023-01-01T14:21:44.972Z,12.6
2023-01-01T14:22:53.056Z,12.6
2023-01-01T14:24:01.080Z,12.6
2023-01-01T14:25:09.558Z,12.6
2023-01-01T14:26:23.107Z,12.5
2023-01-01T14:27:31.277Z,12.6
2023-01-01T14:28:38.545Z,12.6
2023-01-01T14:29:45.526Z,12.5
2023-01-01T14:30:52.743Z,12.5
2023-01-01T14:32:00.060Z,12.5
2023-01-01T14:33:15.040Z,12.5
2023-01-01T14:34:25.580Z,12.5
2023-01-01T14:35:36.755Z,12.4
2023-01-01T14:36:44.741Z,12.5
2023-01-01T14:37:54.744Z,12.4
2023-01-01T14:39:02.587Z,12.4
2023-01-01T14:40:09.339Z,12.4
2023-01-01T14:41:22.947Z,12.3
2023-01-01T14:42:37.894Z,12.4
2023-01-01T14:43:45.744Z,12.4
2023-01-01T14:44:52.712Z,12.3
2023-01-01T14:46:02.535Z,12.3
2023-01-01T14:47:08.388Z,12.3
2023-01-01T14:48:26.120Z,12.4
2023-01-01T14:49:33.316Z,12.4
2023-01-01T14:50:40.422Z,12.4
2023-01-01T14:51:47.568Z,12.3
2023-01-01T14:52:54.653Z,12.3
2023-01-01T14:54:04.848Z,12.3
2023-01-01T14:55:12.552Z,12.1
2023-01-01T14:56:19.564Z,12.2
2023-01-01T14:57:30.728Z,12.2
2023-01-01T14:58:38.323Z,12.2
2023-01-01T14:59:46.744Z,12.2
2023-01-01T15:00:54.016Z,12.1
2023-01-01T15:02:01.634Z,12.1
2023-01-01T15:03:16.633Z,12
2023-01-01T15:04:24.025Z,12.1
2023-01-01T15:05:35.298Z,12.1
2023-01-01T15:06:40.102Z,12.1
2023-01-01T15:07:48.821Z,12
2023-01-01T15:08:58.621Z,12
2023-01-01T15:10:07.607Z,12
2023-01-01T15:11:15.388Z,12.1
2023-01-01T15:12:22.799Z,12.1
2023-01-01T15:13:30.955Z,12
2023-01-01T15:14:39.082Z,12
2023-01-01T15:15:46.228Z,12
2023-01-01T15:16:57.270Z,12
2023-01-01T15:18:13.369Z,11.8
2023-01-01T15:19:32.131Z,12
2023-01-01T15:20:40.428Z,11.9
2023-01-01T15:21:48.314Z,11.9
2023-01-01T15:22:56.800Z,11.9
2023-01-01T15:24:03.706Z,11.8
2023-01-01T15:25:13.930Z,11.8
2023-01-01T15:26:22.010Z,11.7
2023-01-01T15:27:33.293Z,11.7
2023-01-01T15:28:41.508Z,11.7
2023-01-01T15:29:48.466Z,11.7
2023-01-01T15:30:56.840Z,11.7
2023-01-01T15:32:05.702Z,11.7
2023-01-01T15:33:13.094Z,11.7
2023-01-01T15:34:24.012Z,11.7
2023-01-01T15:35:37.577Z,11.6
2023-01-01T15:36:44.701Z,11.6
2023-01-01T15:37:51.823Z,11.6
2023-01-01T15:39:00.855Z,11.6
2023-01-01T15:40:07.873Z,11.6
2023-01-01T15:41:17.965Z,11.7
2023-01-01T15:42:27.693Z,11.5
2023-01-01T15:43:40.021Z,11.5
2023-01-01T15:44:48.260Z,11.5
2023-01-01T15:45:56.521Z,11.4
2023-01-01T15:47:03.829Z,11.4
2023-01-01T15:48:17.507Z,11.4
2023-01-01T15:49:30.590Z,11.4
2023-01-01T15:50:37.753Z,11.4
2023-01-01T15:51:45.364Z,11.3
2023-01-01T15:52:55.791Z,11.4
2023-01-01T15:54:01.845Z,11.4
2023-01-01T15:55:10.232Z,11.3
2023-01-01T15:56:18.054Z,11.4
2023-01-01T15:57:25.605Z,11.4
2023-01-01T15:58:33.737Z,11.3
2023-01-01T15:59:47.653Z,11.3
2023-01-01T16:00:55.134Z,11.3
2023-01-01T16:02:03.082Z,11.3
2023-01-01T16:03:18.725Z,11.3
2023-01-01T16:04:28.612Z,11.2
2023-01-01T16:05:33.128Z,11.3
2023-01-01T16:06:41.155Z,11.2
2023-01-01T16:07:51.111Z,11.2
2023-01-01T16:09:03.842Z,11.2
2023-01-01T16:10:11.634Z,11.2
2023-01-01T16:11:19.450Z,11.1
2023-01-01T16:12:27.580Z,11.2
2023-01-01T16:13:35.759Z,11.2
2023-01-01T16:14:43.280Z,11.1
2023-01-01T16:15:52.393Z,11.1
2023-01-01T16:17:00.780Z,11.1
2023-01-01T16:18:07.191Z,11.1
2023-01-01T16:19:15.466Z,11.1
2023-01-01T16:20:25.183Z,11
2023-01-01T16:21:32.737Z,11.1
2023-01-01T16:22:40.758Z,11.1
2023-01-01T16:23:47.920Z,11
2023-01-01T16:24:55.226Z,11.1
2023-01-01T16:26:03.107Z,11.1
2023-01-01T16:27:11.345Z,11
2023-01-01T16:28:19.286Z,11
2023-01-01T16:29:26.770Z,11
2023-01-01T16:30:34.225Z,11
2023-01-01T16:31:41.332Z,11
2023-01-01T16:32:48.492Z,11
2023-01-01T16:33:56.588Z,11
2023-01-01T16:35:08.251Z,11
2023-01-01T16:36:11.360Z,11
2023-01-01T16:37:19.504Z,11.1
2023-01-01T16:38:27.539Z,11
2023-01-01T16:39:36.040Z,11
2023-01-01T16:40:44.086Z,11.2
2023-01-01T16:41:52.039Z,11
2023-01-01T16:43:00.819Z,11.1
2023-01-01T16:44:08.058Z,11.2
2023-01-01T16:45:16.619Z,11
2023-01-01T16:46:24.717Z,11
2023-01-01T16:47:32.770Z,11
2023-01-01T16:48:39.772Z,11
2023-01-01T16:49:47.334Z,11
2023-01-01T16:50:55.579Z,11
2023-01-01T16:52:03.623Z,10.9
2023-01-01T16:53:11.165Z,10.9
2023-01-01T16:54:18.286Z,10.9
2023-01-01T16:55:25.511Z,11
2023-01-01T16:56:32.442Z,11
2023-01-01T16:57:39.577Z,10.9
2023-01-01T16:58:49.936Z,10.8
2023-01-01T16:59:55.093Z,10.8
2023-01-01T17:01:02.671Z,10.8
2023-01-01T17:02:10.152Z,10.8
2023-01-01T17:03:18.519Z,10.7
2023-01-01T17:04:26.439Z,10.9
2023-01-01T17:05:36.503Z,10.8
2023-01-01T17:06:42.958Z,10.7
2023-01-01T17:07:50.593Z,10.8
2023-01-01T17:08:57.631Z,10.8
2023-01-01T17:10:04.989Z,10.9
2023-01-01T17:11:14.613Z,10.8
2023-01-01T17:12:21.821Z,10.7
2023-01-01T17:13:29.425Z,10.7
2023-01-01T17:14:36.331Z,10.7
2023-01-01T17:15:43.502Z,10.7
2023-01-01T17:16:50.535Z,10.7
2023-01-01T17:17:59.294Z,10.7
2023-01-01T17:19:15.419Z,10.8
2023-01-01T17:20:14.024Z,10.7
2023-01-01T17:21:22.170Z,10.7
2023-01-01T17:22:34.334Z,10.6
2023-01-01T17:23:38.588Z,10.7
2023-01-01T17:24:46.514Z,10.7
2023-01-01T17:25:53.705Z,10.6
2023-01-01T17:27:01.052Z,10.6
2023-01-01T17:28:08.019Z,10.7
2023-01-01T17:29:15.205Z,10.7
2023-01-01T17:30:25.007Z,10.6
2023-01-01T17:31:32.075Z,10.5
2023-01-01T17:32:39.192Z,10.5
2023-01-01T17:33:46.169Z,10.7
2023-01-01T17:34:55.237Z,10.6
2023-01-01T17:36:02.826Z,10.6
2023-01-01T17:37:10.490Z,10.6
2023-01-01T17:38:18.856Z,10.5
2023-01-01T17:39:25.977Z,10.6
2023-01-01T17:40:36.768Z,10.6
2023-01-01T17:41:41.420Z,10.5
2023-01-01T17:42:49.869Z,10.5
2023-01-01T17:43:57.588Z,10.4
2023-01-01T17:45:04.875Z,10.4
2023-01-01T17:46:12.520Z,10.4
2023-01-01T17:47:30.825Z,10.5
2023-01-01T17:48:32.686Z,10.4
2023-01-01T17:49:39.788Z,10.4
2023-01-01T17:50:47.073Z,10.4
2023-01-01T17:51:54.115Z,10.3
2023-01-01T17:53:01.209Z,10.5
2023-01-01T17:54:09.532Z,10.4
2023-01-01T17:55:16.506Z,10.3
2023-01-01T17:56:23.665Z,10.3
2023-01-01T17:57:30.881Z,10.3
2023-01-01T17:58:39.805Z,10.4
2023-01-01T17:59:47.317Z,10.3
2023-01-01T18:00:54.947Z,10.3
2023-01-01T18:02:09.878Z,10.3
2023-01-01T18:03:16.609Z,10.4
2023-01-01T18:04:24.537Z,10.3
2023-01-01T18:05:31.613Z,10.3
2023-01-01T18:06:41.848Z,10.3
2023-01-01T18:07:46.176Z,10.3
2023-01-01T18:08:53.381Z,10.3
2023-01-01T18:10:00.397Z,10.2
2023-01-01T18:11:07.541Z,10.2
2023-01-01T18:12:14.792Z,10.2
2023-01-01T18:13:22.769Z,10.2
2023-01-01T18:14:29.967Z,10.3
2023-01-01T18:15:37.904Z,10.2
2023-01-01T18:16:46.278Z,10.3
2023-01-01T18:17:54.740Z,10.2
2023-01-01T18:19:03.185Z,10.2
2023-01-01T18:20:10.225Z,10.3
2023-01-01T18:21:17.233Z,10.2
2023-01-01T18:22:27.035Z,10.2
2023-01-01T18:23:34.389Z,10.2
2023-01-01T18:24:41.325Z,10.2
2023-01-01T18:25:48.365Z,10.3
2023-01-01T18:26:56.397Z,10.3
2023-01-01T18:28:03.843Z,10.3
2023-01-01T18:29:11.141Z,10.3
2023-01-01T18:30:19.105Z,10.3
2023-01-01T18:31:27.364Z,10.3
2023-01-01T18:32:34.446Z,10.3
2023-01-01T18:33:42.384Z,10.3
2023-01-01T18:34:53.105Z,10.2
2023-01-01T18:36:00.427Z,10.2
2023-01-01T18:37:10.441Z,10.3
2023-01-01T18:38:17.591Z,10.4
2023-01-01T18:39:24.792Z,10.2
2023-01-01T18:40:32.100Z,10.2
2023-01-01T18:41:39.439Z,10.2
2023-01-01T18:42:51.960Z,10.2
2023-01-01T18:44:02.085Z,10.3
2023-01-01T18:45:09.378Z,10.3
2023-01-01T18:46:22.629Z,10.3
2023-01-01T18:47:29.372Z,10.3
2023-01-01T18:48:37.377Z,10.3
2023-01-01T18:49:45.484Z,10.2
2023-01-01T18:50:56.093Z,10.3
2023-01-01T18:52:03.621Z,10.3
2023-01-01T18:53:10.789Z,10.4
2023-01-01T18:54:19.621Z,10.2
2023-01-01T18:55:28.401Z,10.2
2023-01-01T18:56:35.756Z,10.2
2023-01-01T18:57:42.668Z,10.3
2023-01-01T18:58:49.964Z,10.2
2023-01-01T18:59:57.132Z,10.2
2023-01-01T19:01:14.839Z,10.2
2023-01-01T19:02:22.432Z,10.2
2023-01-01T19:03:41.144Z,10.2
2023-01-01T19:04:46.316Z,10.2
2023-01-01T19:05:53.498Z,10.3
2023-01-01T19:07:00.757Z,10.4
2023-01-01T19:08:07.896Z,10.3
2023-01-01T19:09:18.204Z,10.3
2023-01-01T19:10:28.643Z,10.3
2023-01-01T19:11:38.870Z,10.3
2023-01-01T19:12:46.736Z,10.3
2023-01-01T19:13:53.577Z,10.3
2023-01-01T19:15:03.321Z,10.2
2023-01-01T19:16:22.503Z,10.2
2023-01-01T19:17:32.873Z,10.1
2023-01-01T19:18:40.122Z,10.2
2023-01-01T19:19:49.242Z,10.1
2023-01-01T19:20:56.722Z,10.2
2023-01-01T19:22:14.096Z,10.1
2023-01-01T19:23:26.301Z,10.2
2023-01-01T19:24:34.469Z,10.1
2023-01-01T19:25:41.798Z,10.2
2023-01-01T19:26:50.022Z,10.2
2023-01-01T19:28:04.173Z,10.2
2023-01-01T19:29:22.765Z,10.2
2023-01-01T19:30:30.949Z,10.3
2023-01-01T19:31:38.668Z,10.3
2023-01-01T19:32:46.007Z,10.4
2023-01-01T19:33:53.381Z,10.3
2023-01-01T19:35:02.391Z,10.4
2023-01-01T19:36:10.194Z,10.4
2023-01-01T19:37:17.540Z,10.4
2023-01-01T19:38:25.029Z,10.4
2023-01-01T19:39:32.329Z,10.3
2023-01-01T19:40:39.644Z,10.4
2023-01-01T19:41:46.625Z,10.4
2023-01-01T19:42:53.802Z,10.4
2023-01-01T19:44:01.218Z,10.3
2023-01-01T19:45:09.079Z,10.3
2023-01-01T19:46:17.905Z,10.2
2023-01-01T19:47:24.981Z,10.1
2023-01-01T19:48:32.005Z,10.2
2023-01-01T19:49:38.956Z,10.2
2023-01-01T19:50:46.340Z,10.1
2023-01-01T19:51:54.841Z,10
2023-01-01T19:53:02.796Z,10
2023-01-01T19:54:10.170Z,10.1
2023-01-01T19:55:18.158Z,10.1
2023-01-01T19:56:25.402Z,10.1
2023-01-01T19:57:33.470Z,10.1
2023-01-01T19:58:40.980Z,10.2
2023-01-01T19:59:47.771Z,10.1
2023-01-01T20:00:57.107Z,10.2
2023-01-01T20:02:44.527Z,9.7
2023-01-01T20:03:51.935Z,9.8
2023-01-01T20:04:21.487Z,9.8
2023-01-01T20:05:34.921Z,9.9
2023-01-01T20:06:38.059Z,9.9
2023-01-01T20:07:46.613Z,9.9
2023-01-01T20:08:54.377Z,9.8
2023-01-01T20:10:01.160Z,9.8
2023-01-01T20:11:10.687Z,9.7
2023-01-01T20:12:18.005Z,9.7
2023-01-01T20:13:25.989Z,9.6
2023-01-01T20:14:33.280Z,9.5
2023-01-01T20:15:46.436Z,9.6
2023-01-01T20:16:50.095Z,9.5
2023-01-01T20:17:58.129Z,9.5
2023-01-01T20:19:05.496Z,9.5
2023-01-01T20:20:12.628Z,9.4
2023-01-01T20:21:26.277Z,9.4
2023-01-01T20:22:36.305Z,9.4
2023-01-01T20:23:43.695Z,9.4
2023-01-01T20:24:50.783Z,9.4
2023-01-01T20:25:58.482Z,9.4
2023-01-01T20:27:06.464Z,9.4
2023-01-01T20:28:13.723Z,9.4
2023-01-01T20:29:26.137Z,9.4
2023-01-01T20:30:34.524Z,9.4
2023-01-01T20:31:41.854Z,9.4
2023-01-01T20:32:49.672Z,9.3
2023-01-01T20:33:57.544Z,9.4
2023-01-01T20:35:04.659Z,9.4
2023-01-01T20:36:11.791Z,9.3
2023-01-01T20:37:24.289Z,9.5
2023-01-01T20:38:40.306Z,9.5
2023-01-01T20:39:44.309Z,9.4
2023-01-01T20:40:52.425Z,9.4
2023-01-01T20:41:59.568Z,9.4
2023-01-01T20:43:06.725Z,9.4
2023-01-01T20:44:14.916Z,9.5
2023-01-01T20:45:22.162Z,9.4
2023-01-01T20:46:29.301Z,9.4
2023-01-01T20:47:37.673Z,9.5
2023-01-01T20:48:44.824Z,9.5
2023-01-01T20:49:52.988Z,9.4
2023-01-01T20:51:01.505Z,9.4
2023-01-01T20:52:08.840Z,9.4
2023-01-01T20:53:16.984Z,9.3
2023-01-01T20:54:24.152Z,9.3
2023-01-01T20:55:32.553Z,9.3
2023-01-01T20:56:40.061Z,9.4
2023-01-01T20:57:47.069Z,9.3
2023-01-01T20:58:59.196Z,9.3
2023-01-01T21:00:01.360Z,9.3
2023-01-01T21:01:09.407Z,9.3
2023-01-01T21:02:17.818Z,9.2
2023-01-01T21:03:25.751Z,9.3
2023-01-01T21:04:32.998Z,9.2
2023-01-01T21:05:43.133Z,9.3
2023-01-01T21:06:50.567Z,9.2
2023-01-01T21:07:58.146Z,9.3
2023-01-01T21:09:05.854Z,9.2
2023-01-01T21:10:12.728Z,9.2
2023-01-01T21:11:20.906Z,9.2
2023-01-01T21:12:28.349Z,9.2
2023-01-01T21:13:35.166Z,9.2
2023-01-01T21:14:42.933Z,9.2
2023-01-01T21:15:49.989Z,9.3
2023-01-01T21:16:57.097Z,9.3
2023-01-01T21:18:04.603Z,9.3
2023-01-01T21:19:11.962Z,9.2
2023-01-01T21:20:18.954Z,9.2
2023-01-01T21:21:26.207Z,9.3
2023-01-01T21:22:33.593Z,9.3
2023-01-01T21:23:40.645Z,9.3
2023-01-01T21:24:53.511Z,9.2
2023-01-01T21:25:54.944Z,9.2
2023-01-01T21:27:01.873Z,9.2
2023-01-01T21:28:10.062Z,9.2
2023-01-01T21:29:18.078Z,9.2
2023-01-01T21:30:25.339Z,9.2
2023-01-01T21:31:33.984Z,9.2
2023-01-01T21:32:41.191Z,9.3
2023-01-01T21:33:49.139Z,9.3
2023-01-01T21:34:56.867Z,9.3
2023-01-01T21:36:04.298Z,9.4
2023-01-01T21:37:22.943Z,9.3
2023-01-01T21:38:35.233Z,9.3
2023-01-01T21:39:42.387Z,9.3
2023-01-01T21:40:49.467Z,9.4
2023-01-01T21:41:59.801Z,9.4
2023-01-01T21:43:18.378Z,9.4
2023-01-01T21:44:36.962Z,9.4
2023-01-01T21:45:44.449Z,9.3
2023-01-01T21:46:54.351Z,9.3
2023-01-01T21:47:58.656Z,9.3
2023-01-01T21:49:10.983Z,9.4
2023-01-01T21:50:17.980Z,9.3
2023-01-01T21:51:26.317Z,9.4
2023-01-01T21:52:47.319Z,9.4
2023-01-01T21:53:49.588Z,9.3
2023-01-01T21:54:57.098Z,9.4
2023-01-01T21:56:04.622Z,9.3
2023-01-01T21:57:22.199Z,9.2
2023-01-01T21:58:30.119Z,9.2
2023-01-01T21:59:42.862Z,9.2
2023-01-01T22:00:50.563Z,9.1
2023-01-01T22:01:58.120Z,9.2
2023-01-01T22:03:08.147Z,9.1
2023-01-01T22:04:19.233Z,9.2
2023-01-01T22:05:29.523Z,9.1
2023-01-01T22:06:33.759Z,9.2
2023-01-01T22:07:57.364Z,9.1
2023-01-01T22:08:53.938Z,9.1
2023-01-01T22:10:01.569Z,9
2023-01-01T22:11:13.929Z,9
2023-01-01T22:12:27.158Z,9.1
2023-01-01T22:13:34.066Z,9.1
2023-01-01T22:14:41.257Z,9
2023-01-01T22:15:48.623Z,9
2023-01-01T22:16:57.011Z,9
2023-01-01T22:18:04.237Z,9.1
2023-01-01T22:19:19.356Z,9
2023-01-01T22:20:26.577Z,9
2023-01-01T22:21:34.084Z,8.9
2023-01-01T22:22:41.511Z,8.9
2023-01-01T22:23:48.568Z,9.1
2023-01-01T22:24:55.954Z,8.9
2023-01-01T22:26:04.863Z,9
2023-01-01T22:27:19.500Z,9
2023-01-01T22:28:30.697Z,8.9
2023-01-01T22:29:37.878Z,8.9
2023-01-01T22:30:48.876Z,8.9
2023-01-01T22:31:56.167Z,9
2023-01-01T22:33:03.369Z,9
2023-01-01T22:34:18.728Z,9
2023-01-01T22:35:26.244Z,9
2023-01-01T22:36:37.646Z,9
2023-01-01T22:37:45.390Z,9.1
2023-01-01T22:38:52.347Z,9
2023-01-01T22:40:01.784Z,9
2023-01-01T22:41:09.825Z,9
2023-01-01T22:42:17.126Z,9.1
2023-01-01T22:43:24.360Z,9.1
2023-01-01T22:44:35.759Z,9.2
2023-01-01T22:45:43.421Z,9.2
2023-01-01T22:46:51.074Z,9.2
2023-01-01T22:47:58.518Z,9.2
2023-01-01T22:49:05.763Z,9.2
2023-01-01T22:50:24.338Z,9.2
2023-01-01T22:51:32.386Z,9
2023-01-01T22:52:40.822Z,9.1
2023-01-01T22:53:48.069Z,9.1
2023-01-01T22:54:54.937Z,9.1
2023-01-01T22:56:02.874Z,9.1
2023-01-01T22:57:11.154Z,9.1
2023-01-01T22:58:20.137Z,9.2
2023-01-01T22:59:27.129Z,9.1
2023-01-01T23:00:34.240Z,9.2
2023-01-01T23:01:41.689Z,9.1
2023-01-01T23:02:48.489Z,9.2
2023-01-01T23:03:55.798Z,9.2
2023-01-01T23:05:02.689Z,9.2
2023-01-01T23:06:10.338Z,9.2
2023-01-01T23:07:17.649Z,9
2023-01-01T23:08:25.761Z,9.1
2023-01-01T23:09:33.240Z,9.1
2023-01-01T23:10:41.338Z,9.1
2023-01-01T23:11:48.586Z,9
2023-01-01T23:12:59.219Z,9.1
2023-01-01T23:14:07.650Z,9.1
2023-01-01T23:15:20.194Z,9.2
2023-01-01T23:16:32.966Z,9
2023-01-01T23:17:40.058Z,9
2023-01-01T23:18:47.569Z,9
2023-01-01T23:19:55.006Z,9
2023-01-01T23:21:02.854Z,9.1
2023-01-01T23:22:10.189Z,9
2023-01-01T23:23:17.669Z,8.9
2023-01-01T23:24:25.362Z,8.9
2023-01-01T23:25:32.869Z,8.9
2023-01-01T23:26:41.540Z,8.8
2023-01-01T23:27:48.939Z,8.9
2023-01-01T23:28:55.953Z,8.8
2023-01-01T23:30:05.024Z,8.8
2023-01-01T23:31:12.264Z,8.8
2023-01-01T23:32:19.489Z,8.8
2023-01-01T23:33:27.367Z,8.8
2023-01-01T23:34:34.969Z,8.8
2023-01-01T23:35:42.243Z,8.8
2023-01-01T23:36:49.356Z,8.9
2023-01-01T23:37:57.475Z,8.8
2023-01-01T23:39:04.820Z,8.8
2023-01-01T23:40:13.665Z,8.7
2023-01-01T23:41:21.859Z,8.8
2023-01-01T23:42:29.142Z,8.8
2023-01-01T23:43:41.143Z,8.8
2023-01-01T23:44:43.411Z,8.6
2023-01-01T23:45:50.971Z,8.6
2023-01-01T23:46:59.636Z,8.7
2023-01-01T23:48:07.020Z,8.7
2023-01-01T23:49:14.212Z,8.6
2023-01-01T23:50:21.316Z,8.6
2023-01-01T23:51:28.184Z,8.6
2023-01-01T23:52:35.564Z,8.6
2023-01-01T23:53:43.285Z,8.5
2023-01-01T23:54:50.730Z,8.5
2023-01-01T23:55:58.227Z,8.5
2023-01-01T23:57:07.026Z,8.5
2023-01-01T23:58:14.062Z,8.6
2023-01-01T23:59:21.168Z,8.5
