createdAt,value
2019-03-15T00:00:26.342Z,95909.78
2019-03-15T00:02:58.555Z,95915.71
2019-03-15T00:05:30.235Z,95923.42
2019-03-15T00:08:02.094Z,95924.91
2019-03-15T00:10:33.827Z,95923.05
2019-03-15T00:13:04.825Z,95923.84
2019-03-15T00:15:36.427Z,95925.53
2019-03-15T00:18:07.385Z,95925.73
2019-03-15T00:20:39.016Z,95925.00
2019-03-15T00:23:10.517Z,95928.24
2019-03-15T00:25:42.916Z,95937.50
2019-03-15T00:28:14.595Z,95937.05
2019-03-15T00:30:45.848Z,95946.84
2019-03-15T00:33:17.518Z,95955.11
2019-03-15T00:35:48.556Z,95948.95
2019-03-15T00:38:20.704Z,95950.83
2019-03-15T00:40:52.060Z,95942.84
2019-03-15T00:43:23.936Z,95946.77
2019-03-15T00:45:55.140Z,95948.25
2019-03-15T00:48:26.962Z,95951.77
2019-03-15T00:50:58.628Z,95952.94
2019-03-15T00:53:31.120Z,95959.04
2019-03-15T00:56:02.113Z,95961.95
2019-03-15T00:58:33.083Z,95964.53
2019-03-15T01:01:05.316Z,95962.11
2019-03-15T01:03:39.713Z,95965.47
2019-03-15T01:06:11.148Z,95953.55
2019-03-15T01:08:42.201Z,95964.16
2019-03-15T01:11:13.362Z,95963.63
2019-03-15T01:13:44.435Z,95964.69
2019-03-15T01:16:15.463Z,95964.24
2019-03-15T01:18:46.780Z,95962.07
2019-03-15T01:21:18.103Z,95965.39
2019-03-15T01:23:50.216Z,95964.36
2019-03-15T01:26:21.970Z,95959.62
2019-03-15T01:28:52.921Z,95962.03
2019-03-15T01:31:25.169Z,95972.15
2019-03-15T01:33:56.291Z,95966.42
2019-03-15T01:36:27.771Z,95968.50
2019-03-15T01:38:59.153Z,95957.84
2019-03-15T01:41:30.787Z,95967.23
2019-03-15T01:44:01.750Z,95970.55
2019-03-15T01:46:33.622Z,95978.25
2019-03-15T01:49:05.343Z,95979.16
2019-03-15T01:51:36.888Z,95982.63
2019-03-15T01:54:08.378Z,95975.41
2019-03-15T01:56:39.657Z,95987.47
2019-03-15T01:59:11.234Z,95981.98
2019-03-15T02:01:42.573Z,95978.16
2019-03-15T02:04:13.828Z,95983.08
2019-03-15T02:06:45.046Z,95976.39
2019-03-15T02:09:16.149Z,95984.52
2019-03-15T02:11:47.567Z,95975.45
2019-03-15T02:14:18.644Z,95976.31
2019-03-15T02:16:50.079Z,95980.94
2019-03-15T02:19:21.294Z,95974.73
2019-03-15T02:21:52.801Z,95980.99
2019-03-15T02:24:24.452Z,95976.26
2019-03-15T02:26:55.506Z,95974.87
2019-03-15T02:29:26.820Z,95969.75
2019-03-15T02:31:57.830Z,95968.76
2019-03-15T02:34:28.805Z,95972.66
2019-03-15T02:37:00.731Z,95968.55
2019-03-15T02:39:32.427Z,95966.45
2019-03-15T02:42:03.649Z,95967.00
2019-03-15T02:44:34.719Z,95961.91
2019-03-15T02:47:06.964Z,95961.70
2019-03-15T02:49:37.947Z,95958.72
2019-03-15T02:52:08.920Z,95960.58
2019-03-15T02:54:40.322Z,95953.97
2019-03-15T02:57:11.914Z,95952.89
2019-03-15T02:59:42.967Z,95952.94
2019-03-15T03:02:14.052Z,95949.34
2019-03-15T03:04:45.121Z,95954.86
2019-03-15T03:07:16.453Z,95953.52
2019-03-15T03:09:47.689Z,95953.91
2019-03-15T03:12:18.939Z,95957.25
2019-03-15T03:14:50.830Z,95968.45
2019-03-15T03:17:22.428Z,95974.80
2019-03-15T03:19:54.368Z,95982.53
2019-03-15T03:22:25.941Z,95979.95
2019-03-15T03:24:57.399Z,96006.27
2019-03-15T03:27:28.646Z,96010.53
2019-03-15T03:30:00.666Z,95997.18
2019-03-15T03:32:32.707Z,95999.95
2019-03-15T03:35:04.015Z,96001.70
2019-03-15T03:37:35.189Z,96008.02
2019-03-15T03:40:06.586Z,96005.69
2019-03-15T03:42:37.712Z,96013.26
2019-03-15T03:45:08.833Z,96009.00
2019-03-15T03:47:40.272Z,96005.31
2019-03-15T03:50:11.926Z,96009.83
2019-03-15T03:52:43.231Z,96007.37
2019-03-15T03:55:14.700Z,96001.30
2019-03-15T03:57:45.824Z,95998.98
2019-03-15T04:00:17.559Z,95989.19
2019-03-15T04:02:49.488Z,95977.34
2019-03-15T04:05:21.043Z,95973.45
2019-03-15T04:07:52.981Z,95973.09
2019-03-15T04:10:25.298Z,95973.12
2019-03-15T04:12:56.597Z,95978.95
2019-03-15T04:15:27.857Z,95982.39
2019-03-15T04:17:59.194Z,95983.49
2019-03-15T04:20:31.195Z,95979.03
2019-03-15T04:23:02.505Z,95976.08
2019-03-15T04:25:33.974Z,95977.52
2019-03-15T04:28:05.032Z,95974.73
2019-03-15T04:30:36.344Z,95981.16
2019-03-15T04:33:07.558Z,95981.41
2019-03-15T04:35:39.134Z,95980.42
2019-03-15T04:38:10.372Z,95976.25
2019-03-15T04:40:41.415Z,95980.27
2019-03-15T04:43:13.243Z,95979.27
2019-03-15T04:45:44.272Z,95983.66
2019-03-15T04:48:16.818Z,95992.02
2019-03-15T04:50:48.154Z,95988.70
2019-03-15T04:53:19.817Z,95996.27
2019-03-15T04:55:51.415Z,95992.55
2019-03-15T04:58:22.931Z,95995.00
2019-03-15T05:00:54.153Z,95990.66
2019-03-15T05:03:25.719Z,95993.20
2019-03-15T05:06:03.139Z,95990.25
2019-03-15T05:08:31.390Z,95992.67
2019-03-15T05:11:02.719Z,95994.36
2019-03-15T05:13:34.190Z,95992.20
2019-03-15T05:16:05.310Z,95988.73
2019-03-15T05:18:36.570Z,95991.97
2019-03-15T05:21:08.034Z,95983.08
2019-03-15T05:23:39.121Z,95975.08
2019-03-15T05:26:10.343Z,95974.31
2019-03-15T05:28:41.843Z,95978.66
2019-03-15T05:31:12.938Z,95979.14
2019-03-15T05:33:44.570Z,95976.55
2019-03-15T05:36:15.573Z,95980.06
2019-03-15T05:38:47.059Z,95976.34
2019-03-15T05:41:18.306Z,95980.86
2019-03-15T05:43:53.045Z,95970.01
2019-03-15T05:46:22.605Z,95976.72
2019-03-15T05:48:53.866Z,95976.80
2019-03-15T05:51:24.850Z,95981.16
2019-03-15T05:53:56.150Z,95981.47
2019-03-15T05:56:27.158Z,95981.69
2019-03-15T05:58:58.173Z,95979.52
2019-03-15T06:01:29.511Z,95985.58
2019-03-15T06:04:01.871Z,95974.59
2019-03-15T06:06:33.249Z,95970.13
2019-03-15T06:09:06.197Z,95974.02
2019-03-15T06:11:38.788Z,95970.07
2019-03-15T06:14:10.238Z,95974.73
2019-03-15T06:16:41.395Z,95979.14
2019-03-15T06:19:12.606Z,95973.77
2019-03-15T06:21:43.809Z,95981.98
2019-03-15T06:24:15.302Z,95985.09
2019-03-15T06:26:46.593Z,95987.47
2019-03-15T06:29:18.222Z,95988.57
2019-03-15T06:31:50.010Z,95984.09
2019-03-15T06:34:21.196Z,95988.32
2019-03-15T06:36:52.173Z,95987.59
2019-03-15T06:39:23.140Z,95983.65
2019-03-15T06:41:54.125Z,95985.34
2019-03-15T06:44:29.127Z,95988.86
2019-03-15T06:47:01.746Z,95990.46
2019-03-15T06:49:33.330Z,95991.23
2019-03-15T06:52:04.344Z,95979.23
2019-03-15T06:54:35.338Z,95976.94
2019-03-15T06:57:06.640Z,95982.02
2019-03-15T06:59:37.727Z,95977.59
2019-03-15T07:02:08.747Z,95982.51
2019-03-15T07:04:40.017Z,95977.27
2019-03-15T07:07:11.043Z,95978.29
2019-03-15T07:09:42.355Z,95983.45
2019-03-15T07:12:13.426Z,95980.59
2019-03-15T07:14:44.388Z,95982.02
2019-03-15T07:17:15.340Z,95980.29
2019-03-15T07:19:46.323Z,95980.62
2019-03-15T07:22:20.022Z,95976.94
2019-03-15T07:24:50.656Z,95970.79
2019-03-15T07:27:22.285Z,95969.55
2019-03-15T07:29:53.277Z,95972.96
2019-03-15T07:32:24.236Z,95961.45
2019-03-15T07:34:55.264Z,95963.73
2019-03-15T07:37:26.556Z,95964.28
2019-03-15T07:39:57.640Z,95962.63
2019-03-15T07:42:29.248Z,95957.59
2019-03-15T07:45:01.635Z,95948.63
2019-03-15T07:47:33.925Z,95944.81
2019-03-15T07:50:06.120Z,95945.22
2019-03-15T07:52:37.137Z,95944.69
2019-03-15T07:55:08.626Z,95939.81
2019-03-15T07:57:40.237Z,95939.94
2019-03-15T08:00:11.525Z,95933.11
2019-03-15T08:02:44.028Z,95934.45
2019-03-15T08:05:15.494Z,95926.22
2019-03-15T08:07:46.471Z,95917.16
2019-03-15T08:10:18.102Z,95919.65
2019-03-15T08:12:49.950Z,95908.48
2019-03-15T08:15:21.775Z,95909.08
2019-03-15T08:17:53.478Z,95905.12
2019-03-15T08:20:24.453Z,95904.91
2019-03-15T08:22:55.499Z,95908.84
2019-03-15T08:25:26.511Z,95905.27
2019-03-15T08:27:57.756Z,95910.20
2019-03-15T08:30:29.078Z,95904.96
2019-03-15T08:33:10.251Z,95907.30
2019-03-15T08:35:34.805Z,95906.46
2019-03-15T08:38:06.323Z,95900.42
2019-03-15T08:40:37.306Z,95892.87
2019-03-15T08:43:08.302Z,95896.75
2019-03-15T08:45:39.286Z,95891.66
2019-03-15T08:48:10.948Z,95888.59
2019-03-15T08:50:41.913Z,95880.98
2019-03-15T08:53:12.890Z,95873.53
2019-03-15T08:55:44.641Z,95879.14
2019-03-15T08:58:21.992Z,95872.51
2019-03-15T09:00:48.846Z,95863.75
2019-03-15T09:03:27.726Z,95863.58
2019-03-15T09:05:52.910Z,95867.82
2019-03-15T09:08:24.452Z,95864.83
2019-03-15T09:10:55.824Z,95872.22
2019-03-15T09:13:26.818Z,95863.86
2019-03-15T09:15:58.667Z,95862.87
2019-03-15T09:18:30.233Z,95868.48
2019-03-15T09:21:01.592Z,95866.45
2019-03-15T09:23:33.452Z,95869.23
2019-03-15T09:26:04.513Z,95869.23
2019-03-15T09:28:37.078Z,95869.30
2019-03-15T09:31:08.211Z,95865.41
2019-03-15T09:33:39.725Z,95863.63
2019-03-15T09:36:11.237Z,95867.21
2019-03-15T09:38:42.465Z,95867.23
2019-03-15T09:41:14.020Z,95862.13
2019-03-15T09:43:45.750Z,95860.80
2019-03-15T09:46:17.039Z,95857.02
2019-03-15T09:48:48.619Z,95857.75
2019-03-15T09:51:19.641Z,95860.96
2019-03-15T09:53:51.185Z,95856.50
2019-03-15T09:56:22.517Z,95855.56
2019-03-15T09:58:54.025Z,95855.93
2019-03-15T10:01:34.746Z,95863.59
2019-03-15T10:03:58.017Z,95856.63
2019-03-15T10:06:29.250Z,95857.38
2019-03-15T10:09:01.727Z,95854.80
2019-03-15T10:11:34.178Z,95858.16
2019-03-15T10:14:05.242Z,95855.33
2019-03-15T10:16:36.569Z,95859.09
2019-03-15T10:19:07.634Z,95862.20
2019-03-15T10:21:38.904Z,95853.91
2019-03-15T10:24:10.202Z,95854.72
2019-03-15T10:26:42.934Z,95861.73
2019-03-15T10:29:15.867Z,95849.64
2019-03-15T10:31:47.243Z,95857.80
2019-03-15T10:34:18.578Z,95855.70
2019-03-15T10:36:49.938Z,95866.39
2019-03-15T10:39:21.727Z,95869.25
2019-03-15T10:41:52.757Z,95862.08
2019-03-15T10:44:24.060Z,95864.91
2019-03-15T10:46:55.616Z,95870.50
2019-03-15T10:49:27.146Z,95871.48
2019-03-15T10:51:58.786Z,95873.95
2019-03-15T10:54:29.817Z,95885.68
2019-03-15T10:57:02.363Z,95871.70
2019-03-15T10:59:33.349Z,95868.15
2019-03-15T11:02:04.905Z,95865.46
2019-03-15T11:04:35.892Z,95878.48
2019-03-15T11:07:07.236Z,95881.22
2019-03-15T11:09:38.641Z,95876.55
2019-03-15T11:12:09.752Z,95865.71
2019-03-15T11:14:40.752Z,95881.92
2019-03-15T11:17:12.034Z,95883.85
2019-03-15T11:19:43.628Z,95872.34
2019-03-15T11:22:15.241Z,95886.27
2019-03-15T11:24:46.654Z,95877.44
2019-03-15T11:27:17.754Z,95880.82
2019-03-15T11:29:49.676Z,95880.42
2019-03-15T11:32:22.769Z,95896.70
2019-03-15T11:34:54.018Z,95894.22
2019-03-15T11:37:25.002Z,95889.24
2019-03-15T11:39:56.538Z,95891.77
2019-03-15T11:42:28.105Z,95899.78
2019-03-15T11:44:59.341Z,95887.86
2019-03-15T11:47:45.838Z,95871.02
2019-03-15T11:50:03.908Z,95887.80
2019-03-15T11:52:35.024Z,95880.59
2019-03-15T11:55:07.343Z,95887.56
2019-03-15T11:57:38.633Z,95875.22
2019-03-15T12:00:11.605Z,95888.49
2019-03-15T12:02:42.807Z,95894.32
2019-03-15T12:05:14.344Z,95893.18
2019-03-15T12:07:45.390Z,95893.94
2019-03-15T12:10:17.105Z,95896.78
2019-03-15T12:12:48.419Z,95894.34
2019-03-15T12:15:19.835Z,95900.58
2019-03-15T12:17:51.131Z,95908.60
2019-03-15T12:20:23.043Z,95906.17
2019-03-15T12:22:54.072Z,95902.33
2019-03-15T12:25:25.198Z,95906.56
2019-03-15T12:27:56.177Z,95912.14
2019-03-15T12:30:27.467Z,95892.20
2019-03-15T12:32:58.700Z,95903.95
2019-03-15T12:35:30.216Z,95906.61
2019-03-15T12:38:02.957Z,95899.41
2019-03-15T12:40:34.216Z,95903.80
2019-03-15T12:43:05.746Z,95913.02
2019-03-15T12:45:36.740Z,95912.38
2019-03-15T12:48:08.053Z,95904.12
2019-03-15T12:50:40.032Z,95912.77
2019-03-15T12:53:11.837Z,95909.51
2019-03-15T12:55:42.833Z,95907.02
2019-03-15T12:58:13.803Z,95920.93
2019-03-15T13:00:45.305Z,95918.32
2019-03-15T13:03:16.552Z,95917.01
2019-03-15T13:05:48.132Z,95915.37
2019-03-15T13:08:19.771Z,95908.97
2019-03-15T13:10:51.195Z,95911.09
2019-03-15T13:13:22.515Z,95912.29
2019-03-15T13:15:53.611Z,95913.25
2019-03-15T13:18:24.662Z,95917.25
2019-03-15T13:20:55.947Z,95920.83
2019-03-15T13:23:27.362Z,95924.52
2019-03-15T13:25:58.416Z,95916.52
2019-03-15T13:28:30.343Z,95924.38
2019-03-15T13:31:02.438Z,95934.42
2019-03-15T13:33:34.367Z,95934.20
2019-03-15T13:36:05.979Z,95939.28
2019-03-15T13:38:37.348Z,95922.00
2019-03-15T13:41:12.848Z,95929.33
2019-03-15T13:43:44.158Z,95933.02
2019-03-15T13:46:15.729Z,95944.09
2019-03-15T13:48:47.369Z,95937.16
2019-03-15T13:51:18.724Z,95940.02
2019-03-15T13:53:50.050Z,95939.73
2019-03-15T13:56:22.660Z,95940.65
2019-03-15T13:58:57.565Z,95940.83
2019-03-15T14:01:26.575Z,95954.71
2019-03-15T14:03:59.359Z,95955.44
2019-03-15T14:06:30.588Z,95949.25
2019-03-15T14:09:02.691Z,95951.75
2019-03-15T14:11:33.915Z,95952.43
2019-03-15T14:14:05.314Z,95976.70
2019-03-15T14:16:36.719Z,95956.88
2019-03-15T14:19:08.672Z,95962.34
2019-03-15T14:21:40.009Z,95963.70
2019-03-15T14:24:11.575Z,95954.06
2019-03-15T14:26:42.821Z,95963.02
2019-03-15T14:29:13.792Z,95965.80
2019-03-15T14:31:45.118Z,95968.80
2019-03-15T14:34:16.526Z,95962.51
2019-03-15T14:36:47.740Z,95968.33
2019-03-15T14:39:19.400Z,95973.02
2019-03-15T14:41:50.830Z,95955.15
2019-03-15T14:44:23.190Z,95955.52
2019-03-15T14:46:54.515Z,95945.97
2019-03-15T14:49:25.813Z,95945.39
2019-03-15T14:51:59.248Z,95950.16
2019-03-15T14:54:32.495Z,95967.75
2019-03-15T14:57:03.924Z,95959.11
2019-03-15T14:59:35.294Z,95967.63
2019-03-15T15:02:06.466Z,95975.53
2019-03-15T15:04:38.178Z,95964.62
2019-03-15T15:07:09.657Z,95982.40
2019-03-15T15:09:40.903Z,95977.16
2019-03-15T15:12:12.906Z,95976.84
2019-03-15T15:14:44.489Z,95989.53
2019-03-15T15:17:15.884Z,95993.36
2019-03-15T15:19:47.147Z,95977.12
2019-03-15T15:22:18.149Z,95981.53
2019-03-15T15:24:49.440Z,95995.58
2019-03-15T15:27:20.745Z,95989.26
2019-03-15T15:29:52.028Z,95989.95
2019-03-15T15:32:23.037Z,96006.63
2019-03-15T15:34:54.389Z,96009.69
2019-03-15T15:37:25.729Z,95998.91
2019-03-15T15:39:59.984Z,96012.33
2019-03-15T15:42:30.188Z,96002.73
2019-03-15T15:45:01.812Z,96004.54
2019-03-15T15:47:33.131Z,95994.27
2019-03-15T15:50:04.521Z,95987.80
2019-03-15T15:52:35.553Z,95991.53
2019-03-15T15:55:07.026Z,95982.85
2019-03-15T15:57:38.361Z,95998.94
2019-03-15T16:00:11.653Z,96000.23
2019-03-15T16:02:42.995Z,96001.14
2019-03-15T16:05:14.320Z,96006.95
2019-03-15T16:07:45.687Z,96005.95
2019-03-15T16:10:18.653Z,95991.91
2019-03-15T16:12:49.818Z,95988.35
2019-03-15T16:15:29.103Z,95987.39
2019-03-15T16:18:03.293Z,95990.84
2019-03-15T16:20:34.350Z,95990.06
2019-03-15T16:23:05.374Z,95988.94
2019-03-15T16:25:36.368Z,95991.94
2019-03-15T16:28:07.430Z,95994.80
2019-03-15T16:30:38.837Z,96006.57
2019-03-15T16:33:10.221Z,96002.53
2019-03-15T16:35:42.078Z,96003.58
2019-03-15T16:38:13.430Z,96011.72
2019-03-15T16:40:44.545Z,96007.41
2019-03-15T16:43:15.766Z,96006.77
2019-03-15T16:45:47.763Z,96015.92
2019-03-15T16:48:18.753Z,96008.72
2019-03-15T16:50:51.803Z,96022.16
2019-03-15T16:53:23.063Z,96027.41
2019-03-15T16:55:54.707Z,96031.45
2019-03-15T16:58:26.180Z,96039.23
2019-03-15T17:00:57.690Z,96034.88
2019-03-15T17:03:29.217Z,96045.60
2019-03-15T17:06:03.269Z,96040.95
2019-03-15T17:08:34.953Z,96048.29
2019-03-15T17:11:06.591Z,96048.13
2019-03-15T17:13:37.939Z,96053.34
2019-03-15T17:16:09.185Z,96059.64
2019-03-15T17:18:40.359Z,96054.59
2019-03-15T17:21:11.691Z,96055.53
2019-03-15T17:23:43.369Z,96049.22
2019-03-15T17:26:14.687Z,96040.14
2019-03-15T17:28:58.011Z,96046.22
2019-03-15T17:31:18.984Z,96047.19
2019-03-15T17:33:49.965Z,96043.59
2019-03-15T17:36:21.277Z,96050.06
2019-03-15T17:38:52.264Z,96044.89
2019-03-15T17:41:23.593Z,96039.23
2019-03-15T17:43:54.668Z,96044.98
2019-03-15T17:46:25.661Z,96046.00
2019-03-15T17:48:57.020Z,96055.58
2019-03-15T17:51:27.990Z,96056.19
2019-03-15T17:53:59.105Z,96046.78
2019-03-15T17:56:30.090Z,96052.19
2019-03-15T17:59:11.744Z,96051.68
2019-03-15T18:01:34.805Z,96053.95
2019-03-15T18:04:06.453Z,96050.39
2019-03-15T18:06:37.561Z,96049.94
2019-03-15T18:09:08.682Z,96060.73
2019-03-15T18:11:39.741Z,96052.87
2019-03-15T18:14:11.267Z,96063.48
2019-03-15T18:16:43.860Z,96069.69
2019-03-15T18:19:14.981Z,96061.41
2019-03-15T18:21:45.994Z,96055.89
2019-03-15T18:24:16.981Z,96062.26
2019-03-15T18:26:48.139Z,96069.78
2019-03-15T18:29:26.237Z,96067.84
2019-03-15T18:31:52.487Z,96062.34
2019-03-15T18:34:23.939Z,96060.39
2019-03-15T18:36:56.123Z,96064.23
2019-03-15T18:39:27.473Z,96060.49
2019-03-15T18:41:59.684Z,96053.80
2019-03-15T18:44:31.106Z,96062.55
2019-03-15T18:47:03.575Z,96064.17
2019-03-15T18:49:34.797Z,96069.16
2019-03-15T18:52:06.044Z,96061.76
2019-03-15T18:54:38.058Z,96072.50
2019-03-15T18:57:09.660Z,96064.57
2019-03-15T18:59:41.060Z,96075.34
2019-03-15T19:02:12.050Z,96072.61
2019-03-15T19:04:43.029Z,96072.95
2019-03-15T19:07:14.355Z,96080.34
2019-03-15T19:09:45.714Z,96082.73
2019-03-15T19:12:16.688Z,96077.70
2019-03-15T19:14:48.205Z,96079.27
2019-03-15T19:17:20.069Z,96088.89
2019-03-15T19:19:51.302Z,96090.45
2019-03-15T19:22:23.216Z,96090.09
2019-03-15T19:24:54.611Z,96095.81
2019-03-15T19:27:25.721Z,96101.20
2019-03-15T19:29:56.836Z,96105.72
2019-03-15T19:32:28.148Z,96104.63
2019-03-15T19:34:59.134Z,96101.48
2019-03-15T19:37:30.141Z,96102.52
2019-03-15T19:40:01.211Z,96096.66
2019-03-15T19:42:33.902Z,96110.15
2019-03-15T19:45:05.319Z,96110.66
2019-03-15T19:47:36.358Z,96125.21
2019-03-15T19:50:10.100Z,96110.48
2019-03-15T19:52:41.320Z,96110.66
2019-03-15T19:55:13.189Z,96101.73
2019-03-15T19:57:44.576Z,96120.13
2019-03-15T20:00:16.165Z,96124.09
2019-03-15T20:02:47.468Z,96114.09
2019-03-15T20:05:19.074Z,96118.05
2019-03-15T20:07:50.575Z,96109.05
2019-03-15T20:10:22.942Z,96110.62
2019-03-15T20:12:54.461Z,96116.45
2019-03-15T20:15:26.204Z,96115.85
2019-03-15T20:17:57.444Z,96129.48
2019-03-15T20:20:29.027Z,96120.30
2019-03-15T20:23:00.512Z,96129.95
2019-03-15T20:25:32.031Z,96132.77
2019-03-15T20:28:04.282Z,96136.55
2019-03-15T20:30:36.874Z,96127.59
2019-03-15T20:33:08.295Z,96131.31
2019-03-15T20:35:39.797Z,96134.98
2019-03-15T20:38:11.324Z,96141.92
2019-03-15T20:40:42.517Z,96141.97
2019-03-15T20:43:13.664Z,96145.00
2019-03-15T20:45:45.243Z,96139.02
2019-03-15T20:48:16.567Z,96140.06
2019-03-15T20:50:48.146Z,96151.35
2019-03-15T20:53:19.623Z,96149.56
2019-03-15T20:55:50.840Z,96159.60
2019-03-15T20:58:23.704Z,96173.03
2019-03-15T21:00:54.841Z,96163.21
2019-03-15T21:03:25.894Z,96168.33
2019-03-15T21:05:57.118Z,96166.41
2019-03-15T21:08:28.193Z,96170.94
2019-03-15T21:10:59.271Z,96171.73
2019-03-15T21:13:33.756Z,96172.34
2019-03-15T21:16:04.127Z,96175.41
2019-03-15T21:18:35.639Z,96171.11
2019-03-15T21:21:06.720Z,96183.37
2019-03-15T21:23:37.740Z,96182.66
2019-03-15T21:26:08.906Z,96188.87
2019-03-15T21:28:39.889Z,96180.68
2019-03-15T21:31:11.291Z,96186.11
2019-03-15T21:33:42.274Z,96184.35
2019-03-15T21:36:13.642Z,96181.66
2019-03-15T21:38:48.438Z,96182.75
2019-03-15T21:41:18.033Z,96185.36
2019-03-15T21:43:49.065Z,96184.79
2019-03-15T21:46:20.691Z,96195.27
2019-03-15T21:48:52.041Z,96201.70
2019-03-15T21:51:23.475Z,96205.27
2019-03-15T21:53:54.568Z,96206.88
2019-03-15T21:56:26.213Z,96201.76
2019-03-15T21:58:57.237Z,96208.06
2019-03-15T22:01:28.220Z,96206.53
2019-03-15T22:03:59.222Z,96208.38
2019-03-15T22:06:30.830Z,96212.27
2019-03-15T22:09:02.551Z,96210.63
2019-03-15T22:11:35.428Z,96204.73
2019-03-15T22:14:06.418Z,96218.16
2019-03-15T22:16:37.492Z,96207.05
2019-03-15T22:19:08.904Z,96220.30
2019-03-15T22:21:39.896Z,96216.14
2019-03-15T22:24:11.619Z,96214.59
2019-03-15T22:26:42.943Z,96216.53
2019-03-15T22:29:14.249Z,96204.95
2019-03-15T22:31:45.791Z,96205.83
2019-03-15T22:34:17.004Z,96211.31
2019-03-15T22:36:48.021Z,96194.35
2019-03-15T22:39:19.276Z,96193.69
2019-03-15T22:41:50.594Z,96189.08
2019-03-15T22:44:21.605Z,96193.03
2019-03-15T22:46:52.604Z,96202.32
2019-03-15T22:49:25.125Z,96203.25
2019-03-15T22:51:56.192Z,96201.48
2019-03-15T22:54:27.706Z,96205.14
2019-03-15T22:56:58.999Z,96196.17
2019-03-15T22:59:29.980Z,96211.09
2019-03-15T23:02:01.469Z,96198.15
2019-03-15T23:04:33.180Z,96211.53
2019-03-15T23:07:04.763Z,96210.83
2019-03-15T23:09:35.882Z,96216.14
2019-03-15T23:12:06.874Z,96225.09
2019-03-15T23:14:38.201Z,96233.84
2019-03-15T23:17:09.198Z,96248.42
2019-03-15T23:19:40.455Z,96242.70
2019-03-15T23:22:11.736Z,96257.05
2019-03-15T23:24:42.781Z,96251.55
2019-03-15T23:27:13.788Z,96245.86
2019-03-15T23:29:45.051Z,96259.84
2019-03-15T23:32:16.399Z,96250.02
2019-03-15T23:34:47.448Z,96251.14
2019-03-15T23:37:18.538Z,96248.19
2019-03-15T23:39:49.803Z,96254.12
2019-03-15T23:42:21.376Z,96258.00
2019-03-15T23:44:52.943Z,96258.14
2019-03-15T23:47:24.604Z,96257.88
2019-03-15T23:49:55.640Z,96261.08
2019-03-15T23:52:26.711Z,96276.52
2019-03-15T23:54:57.694Z,96266.41
2019-03-15T23:57:29.247Z,96268.48
