createdAt,value
2019-03-05T00:03:41.610Z,99757.63
2019-03-05T00:08:54.252Z,99764.72
2019-03-05T00:14:06.244Z,99767.06
2019-03-05T00:19:35.326Z,99772.83
2019-03-05T00:25:10.124Z,99774.23
2019-03-05T00:30:43.715Z,99770.47
2019-03-05T00:36:17.632Z,99769.95
2019-03-05T00:41:44.075Z,99770.98
2019-03-05T00:47:15.912Z,99776.84
2019-03-05T00:53:01.641Z,99785.63
2019-03-05T00:58:36.240Z,99785.84
2019-03-05T01:04:42.533Z,99789.23
2019-03-05T01:09:51.901Z,99796.14
2019-03-05T01:15:01.125Z,99795.86
2019-03-05T01:20:11.460Z,99802.01
2019-03-05T01:25:45.306Z,99802.64
2019-03-05T01:31:19.491Z,99805.89
2019-03-05T01:36:32.873Z,99808.59
2019-03-05T01:41:42.413Z,99806.14
2019-03-05T01:46:49.762Z,99802.64
2019-03-05T01:51:59.631Z,99803.42
2019-03-05T01:57:09.124Z,99804.71
2019-03-05T02:02:21.781Z,99807.87
2019-03-05T02:07:35.459Z,99811.34
2019-03-05T02:12:50.830Z,99816.56
2019-03-05T02:18:02.598Z,99820.84
2019-03-05T02:23:31.209Z,99812.66
2019-03-05T02:29:05.157Z,99823.09
2019-03-05T02:34:52.871Z,99822.77
2019-03-05T02:40:23.627Z,99821.60
2019-03-05T02:45:44.809Z,99823.83
2019-03-05T02:51:23.328Z,99819.27
2019-03-05T02:56:43.042Z,99819.27
2019-03-05T03:02:09.331Z,99835.30
2019-03-05T03:07:19.212Z,99832.89
2019-03-05T03:12:27.748Z,99833.37
2019-03-05T03:17:41.545Z,99838.34
2019-03-05T03:22:57.808Z,99842.44
2019-03-05T03:28:06.349Z,99849.94
2019-03-05T03:33:16.274Z,99842.63
2019-03-05T03:38:31.088Z,99831.75
2019-03-05T03:43:44.325Z,99841.77
2019-03-05T03:48:56.770Z,99842.82
2019-03-05T03:54:05.398Z,99855.74
2019-03-05T03:59:35.590Z,99857.88
2019-03-05T04:04:44.253Z,99842.96
2019-03-05T04:09:55.053Z,99842.96
2019-03-05T04:15:03.491Z,99843.44
2019-03-05T04:20:15.471Z,99849.73
2019-03-05T04:25:25.247Z,99861.39
2019-03-05T04:30:35.097Z,99856.75
2019-03-05T04:35:47.818Z,99863.07
2019-03-05T04:40:57.923Z,99872.33
2019-03-05T04:46:31.139Z,99878.08
2019-03-05T04:51:46.895Z,99861.69
2019-03-05T04:56:57.847Z,99868.59
2019-03-05T05:02:06.702Z,99874.17
2019-03-05T05:07:19.995Z,99865.08
2019-03-05T05:12:31.655Z,99870.58
2019-03-05T05:17:47.988Z,99870.36
2019-03-05T05:22:55.971Z,99877.83
2019-03-05T05:28:04.170Z,99884.70
2019-03-05T05:33:14.094Z,99894.31
2019-03-05T05:38:26.344Z,99895.98
2019-03-05T05:43:34.247Z,99902.11
2019-03-05T05:54:16.868Z,99904.15
2019-03-05T05:59:26.753Z,99904.65
2019-03-05T06:04:39.427Z,99912.23
2019-03-05T06:09:49.403Z,99909.05
2019-03-05T06:20:26.979Z,99918.23
2019-03-05T06:25:39.565Z,99918.03
2019-03-05T06:30:49.511Z,99926.30
2019-03-05T06:36:03.153Z,99930.66
2019-03-05T06:41:13.161Z,99947.76
2019-03-05T06:46:25.788Z,99943.40
2019-03-05T06:51:40.201Z,99952.20
2019-03-05T06:56:52.237Z,99947.71
2019-03-05T07:01:58.571Z,99965.40
2019-03-05T07:07:07.494Z,99964.48
2019-03-05T07:12:52.075Z,99968.48
2019-03-05T07:18:25.381Z,99974.09
2019-03-05T07:24:05.794Z,99969.83
2019-03-05T07:29:18.631Z,99983.63
2019-03-05T07:34:31.140Z,99991.92
2019-03-05T07:39:41.893Z,99996.76
2019-03-05T07:44:53.237Z,100007.50
2019-03-05T07:50:06.689Z,100021.55
2019-03-05T07:55:20.487Z,100025.06
2019-03-05T08:00:33.058Z,100028.82
2019-03-05T08:05:50.870Z,100037.92
2019-03-05T08:11:03.652Z,100038.22
2019-03-05T08:16:19.223Z,100031.30
2019-03-05T08:21:30.786Z,100046.47
2019-03-05T08:26:45.287Z,100054.28
2019-03-05T08:31:56.029Z,100057.72
2019-03-05T08:37:05.999Z,100057.34
2019-03-05T08:42:17.739Z,100061.00
2019-03-05T08:47:26.739Z,100068.48
2019-03-05T08:52:35.804Z,100076.66
2019-03-05T08:57:43.928Z,100080.33
2019-03-05T09:02:57.425Z,100082.69
2019-03-05T09:08:09.187Z,100099.83
2019-03-05T09:13:32.426Z,100106.85
2019-03-05T09:18:30.334Z,100112.19
2019-03-05T09:23:37.845Z,100128.72
2019-03-05T09:28:52.461Z,100131.48
2019-03-05T09:34:04.997Z,100120.80
2019-03-05T09:39:15.875Z,100120.78
2019-03-05T09:44:28.506Z,100126.60
2019-03-05T09:49:36.365Z,100136.00
2019-03-05T09:54:48.230Z,100134.65
2019-03-05T10:00:02.966Z,100140.28
2019-03-05T10:05:16.131Z,100141.04
2019-03-05T10:10:29.464Z,100148.41
2019-03-05T10:15:43.244Z,100157.28
2019-03-05T10:20:55.089Z,100160.99
2019-03-05T10:26:06.730Z,100163.66
2019-03-05T10:31:18.898Z,100161.17
2019-03-05T10:36:29.881Z,100156.83
2019-03-05T10:41:39.064Z,100159.28
2019-03-05T10:46:47.417Z,100165.16
2019-03-05T10:51:55.748Z,100168.60
2019-03-05T10:57:06.550Z,100169.97
2019-03-05T11:02:15.777Z,100172.48
2019-03-05T11:07:26.760Z,100182.87
2019-03-05T11:12:37.681Z,100191.72
2019-03-05T11:17:47.097Z,100205.19
2019-03-05T11:22:57.848Z,100217.66
2019-03-05T11:28:09.722Z,100224.34
2019-03-05T11:33:23.285Z,100238.19
2019-03-05T11:38:38.855Z,100238.95
2019-03-05T11:43:51.532Z,100244.77
2019-03-05T11:49:05.803Z,100237.66
2019-03-05T11:54:13.850Z,100241.38
2019-03-05T11:59:23.053Z,100247.95
2019-03-05T12:04:35.623Z,100258.04
2019-03-05T12:09:48.241Z,100261.09
2019-03-05T12:14:58.949Z,100265.69
2019-03-05T12:20:10.187Z,100259.58
2019-03-05T12:25:24.068Z,100261.09
2019-03-05T12:30:35.828Z,100262.53
2019-03-05T12:35:43.705Z,100263.66
2019-03-05T12:40:57.277Z,100263.84
2019-03-05T12:46:08.917Z,100258.39
2019-03-05T12:51:18.755Z,100267.48
2019-03-05T12:56:28.468Z,100276.16
2019-03-05T13:01:39.606Z,100273.61
2019-03-05T13:06:51.050Z,100283.78
2019-03-05T13:11:58.331Z,100287.42
2019-03-05T13:17:10.946Z,100288.81
2019-03-05T13:22:28.906Z,100285.89
2019-03-05T13:27:37.478Z,100283.23
2019-03-05T13:32:47.312Z,100293.56
2019-03-05T13:38:03.127Z,100297.67
2019-03-05T13:43:11.246Z,100304.61
2019-03-05T13:48:34.523Z,100307.45
2019-03-05T13:54:21.379Z,100313.69
2019-03-05T13:59:55.528Z,100314.81
2019-03-05T14:05:13.733Z,100316.19
2019-03-05T14:10:22.693Z,100328.98
2019-03-05T14:15:37.025Z,100327.90
2019-03-05T14:20:47.079Z,100330.56
2019-03-05T14:25:56.212Z,100343.72
2019-03-05T14:31:09.003Z,100347.05
2019-03-05T14:36:19.085Z,100358.75
2019-03-05T14:41:25.183Z,100347.19
2019-03-05T14:46:39.725Z,100357.62
2019-03-05T14:51:50.958Z,100353.06
2019-03-05T14:57:00.128Z,100351.58
2019-03-05T15:02:11.338Z,100354.94
2019-03-05T15:07:21.385Z,100361.12
2019-03-05T15:12:30.309Z,100368.61
2019-03-05T15:17:41.463Z,100374.53
2019-03-05T15:22:48.558Z,100370.41
2019-03-05T15:27:58.950Z,100367.38
2019-03-05T15:33:07.951Z,100360.16
2019-03-05T15:38:16.941Z,100363.39
2019-03-05T15:43:28.709Z,100356.51
2019-03-05T15:48:37.151Z,100378.09
2019-03-05T15:53:49.814Z,100380.10
2019-03-05T15:58:59.102Z,100395.31
2019-03-05T16:04:10.220Z,100392.97
2019-03-05T16:09:20.235Z,100402.56
2019-03-05T16:14:32.887Z,100402.91
2019-03-05T16:19:41.757Z,100410.39
2019-03-05T16:25:13.828Z,100418.12
2019-03-05T16:30:39.728Z,100418.43
2019-03-05T16:36:05.480Z,100419.86
2019-03-05T16:41:41.832Z,100432.06
2019-03-05T16:46:58.153Z,100428.03
2019-03-05T16:52:22.305Z,100436.16
2019-03-05T16:57:49.465Z,100432.91
2019-03-05T17:03:07.591Z,100439.19
2019-03-05T17:08:42.485Z,100451.09
2019-03-05T17:13:53.225Z,100458.03
2019-03-05T17:19:00.550Z,100462.20
2019-03-05T17:24:10.565Z,100462.31
2019-03-05T17:29:21.656Z,100474.57
2019-03-05T17:35:52.643Z,100476.63
2019-03-05T17:41:04.580Z,100491.76
2019-03-05T17:46:14.987Z,100500.89
2019-03-05T17:51:25.299Z,100496.94
2019-03-05T17:56:34.275Z,100496.41
2019-03-05T18:01:46.217Z,100504.39
2019-03-05T18:06:59.361Z,100505.36
2019-03-05T18:12:07.007Z,100505.82
2019-03-05T18:17:19.625Z,100520.75
2019-03-05T18:22:32.359Z,100519.28
2019-03-05T18:27:43.203Z,100531.38
2019-03-05T18:32:56.003Z,100532.39
2019-03-05T18:38:05.094Z,100541.58
2019-03-05T18:43:14.330Z,100551.84
2019-03-05T18:48:25.988Z,100545.58
2019-03-05T18:53:40.274Z,100539.67
2019-03-05T18:58:52.887Z,100550.37
2019-03-05T19:04:03.781Z,100552.59
2019-03-05T19:09:18.234Z,100553.22
2019-03-05T19:14:31.758Z,100544.79
2019-03-05T19:19:40.677Z,100547.98
2019-03-05T19:24:49.522Z,100560.23
2019-03-05T19:30:02.245Z,100559.16
2019-03-05T19:35:13.318Z,100549.65
2019-03-05T19:40:24.131Z,100544.89
2019-03-05T19:45:39.598Z,100554.44
2019-03-05T19:50:50.397Z,100558.63
2019-03-05T19:55:59.860Z,100561.97
2019-03-05T20:01:11.718Z,100555.75
2019-03-05T20:06:19.005Z,100553.91
2019-03-05T20:11:31.688Z,100558.44
2019-03-05T20:17:00.107Z,100558.98
2019-03-05T20:22:11.243Z,100559.55
2019-03-05T20:27:22.278Z,100555.18
2019-03-05T20:32:33.159Z,100561.50
2019-03-05T20:37:45.967Z,100555.45
2019-03-05T20:42:56.707Z,100552.91
2019-03-05T20:48:09.065Z,100557.33
2019-03-05T20:53:18.063Z,100557.94
2019-03-05T20:58:27.399Z,100545.28
2019-03-05T21:03:36.466Z,100546.39
2019-03-05T21:08:47.279Z,100549.88
2019-03-05T21:13:54.649Z,100557.42
2019-03-05T21:19:02.594Z,100557.45
2019-03-05T21:24:15.591Z,100557.19
2019-03-05T21:29:25.411Z,100556.88
2019-03-05T21:34:36.330Z,100548.87
2019-03-05T21:39:45.309Z,100547.56
2019-03-05T21:44:56.073Z,100549.78
2019-03-05T21:50:03.416Z,100559.72
2019-03-05T21:55:14.415Z,100554.19
2019-03-05T22:00:27.812Z,100551.48
2019-03-05T22:05:40.462Z,100555.31
2019-03-05T22:10:56.099Z,100557.11
2019-03-05T22:16:06.803Z,100556.38
2019-03-05T22:21:18.519Z,100555.53
2019-03-05T22:26:29.274Z,100553.38
2019-03-05T22:31:40.427Z,100549.86
2019-03-05T22:36:48.426Z,100551.97
2019-03-05T22:41:58.284Z,100548.30
2019-03-05T22:47:11.848Z,100546.42
2019-03-05T22:52:21.190Z,100537.77
2019-03-05T22:57:34.116Z,100537.61
2019-03-05T23:02:43.749Z,100531.36
2019-03-05T23:07:53.635Z,100519.98
2019-03-05T23:13:04.454Z,100508.52
2019-03-05T23:18:11.974Z,100512.11
2019-03-05T23:23:21.872Z,100514.30
2019-03-05T23:28:30.314Z,100515.56
2019-03-05T23:33:40.146Z,100502.37
2019-03-05T23:38:49.999Z,100506.44
2019-03-05T23:43:57.290Z,100500.98
2019-03-05T23:49:10.119Z,100496.19
2019-03-05T23:54:18.794Z,100489.93
2019-03-05T23:59:30.500Z,100487.14
