createdAt,value
2023-05-17T00:00:19.865Z,0
2023-05-17T00:01:19.865Z,0
2023-05-17T00:02:19.868Z,0
2023-05-17T00:03:19.943Z,0
2023-05-17T00:04:19.882Z,0
2023-05-17T00:05:20.016Z,0
2023-05-17T00:06:19.905Z,0
2023-05-17T00:07:19.871Z,0
2023-05-17T00:08:19.876Z,0
2023-05-17T00:09:19.867Z,0
2023-05-17T00:10:19.867Z,0
2023-05-17T00:11:19.873Z,0
2023-05-17T00:12:19.882Z,0
2023-05-17T00:13:19.867Z,0
2023-05-17T00:14:19.887Z,0
2023-05-17T00:15:19.871Z,0
2023-05-17T00:16:19.872Z,0
2023-05-17T00:17:19.875Z,0
2023-05-17T00:18:19.915Z,0
2023-05-17T00:19:20.037Z,0
2023-05-17T00:20:19.873Z,0
2023-05-17T00:21:19.996Z,0
2023-05-17T00:22:19.878Z,0
2023-05-17T00:23:19.875Z,0
2023-05-17T00:24:19.875Z,0
2023-05-17T00:25:19.886Z,0
2023-05-17T00:26:19.879Z,0
2023-05-17T00:27:19.882Z,0
2023-05-17T00:28:19.880Z,0
2023-05-17T00:29:19.881Z,0
2023-05-17T00:30:19.878Z,0
2023-05-17T00:31:19.882Z,0
2023-05-17T00:32:19.882Z,0
2023-05-17T00:33:19.890Z,0
2023-05-17T00:34:19.881Z,0
2023-05-17T00:35:19.915Z,0
2023-05-17T00:36:19.886Z,0
2023-05-17T00:37:20.033Z,0
2023-05-17T00:38:19.890Z,0
2023-05-17T00:39:19.885Z,0
2023-05-17T00:40:19.883Z,0
2023-05-17T00:41:19.892Z,0
2023-05-17T00:42:19.895Z,0
2023-05-17T00:43:19.891Z,0
2023-05-17T00:44:19.894Z,0
2023-05-17T00:45:19.894Z,0
2023-05-17T00:46:19.897Z,0
2023-05-17T00:47:19.905Z,0
2023-05-17T00:48:19.947Z,0
2023-05-17T00:49:19.898Z,0
2023-05-17T00:50:19.899Z,0
2023-05-17T00:51:19.906Z,0
2023-05-17T00:52:19.899Z,0
2023-05-17T00:53:20.060Z,0
2023-05-17T00:54:19.903Z,0
2023-05-17T00:55:19.915Z,0
2023-05-17T00:56:19.897Z,0
2023-05-17T00:57:19.904Z,0
2023-05-17T00:58:19.907Z,0
2023-05-17T00:59:19.921Z,0
2023-05-17T01:00:19.906Z,0
2023-05-17T01:01:19.902Z,0
2023-05-17T01:02:19.899Z,0
2023-05-17T01:03:20.003Z,0
2023-05-17T01:04:19.978Z,0
2023-05-17T01:05:19.915Z,0
2023-05-17T01:06:19.908Z,0
2023-05-17T01:07:19.907Z,0
2023-05-17T01:08:19.903Z,0
2023-05-17T01:09:20.049Z,0
2023-05-17T01:10:19.909Z,0
2023-05-17T01:11:19.908Z,0
2023-05-17T01:12:19.913Z,0
2023-05-17T01:13:19.910Z,0
2023-05-17T01:14:19.906Z,0
2023-05-17T01:15:19.914Z,0
2023-05-17T01:16:19.912Z,0
2023-05-17T01:17:20.005Z,0
2023-05-17T01:18:20.013Z,0
2023-05-17T01:19:19.987Z,0
2023-05-17T01:20:19.939Z,0
2023-05-17T01:21:19.912Z,0
2023-05-17T01:22:19.910Z,0
2023-05-17T01:23:19.912Z,0
2023-05-17T01:24:19.912Z,0
2023-05-17T01:25:20.042Z,0
2023-05-17T01:26:19.911Z,0
2023-05-17T01:27:19.906Z,0
2023-05-17T01:28:19.913Z,0
2023-05-17T01:29:19.907Z,0
2023-05-17T01:30:19.908Z,0
2023-05-17T01:31:19.913Z,0
2023-05-17T01:32:19.911Z,0
2023-05-17T01:33:20.028Z,0
2023-05-17T01:34:19.913Z,0
2023-05-17T01:35:19.912Z,0
2023-05-17T01:36:19.912Z,0
2023-05-17T01:37:19.987Z,0
2023-05-17T01:38:19.913Z,0
2023-05-17T01:39:19.908Z,0
2023-05-17T01:40:19.909Z,0
2023-05-17T01:41:20.015Z,0
2023-05-17T01:42:19.920Z,0
2023-05-17T01:43:19.918Z,0
2023-05-17T01:44:19.917Z,0
2023-05-17T01:45:19.920Z,0
2023-05-17T01:46:19.919Z,0
2023-05-17T01:47:19.919Z,0
2023-05-17T01:48:19.930Z,0
2023-05-17T01:49:19.924Z,0
2023-05-17T01:50:19.935Z,0
2023-05-17T01:51:19.933Z,0
2023-05-17T01:52:19.935Z,0
2023-05-17T01:53:19.927Z,0
2023-05-17T01:54:19.930Z,0
2023-05-17T01:55:19.932Z,0
2023-05-17T01:56:19.935Z,0
2023-05-17T01:57:20.029Z,0
2023-05-17T01:58:19.936Z,0
2023-05-17T01:59:19.946Z,0
2023-05-17T02:00:19.950Z,0
2023-05-17T02:01:19.942Z,0
2023-05-17T02:02:19.966Z,0
2023-05-17T02:03:20.004Z,0
2023-05-17T02:04:20.048Z,0
2023-05-17T02:05:19.938Z,0
2023-05-17T02:06:19.950Z,0
2023-05-17T02:07:19.939Z,0
2023-05-17T02:08:19.942Z,0
2023-05-17T02:09:19.944Z,0
2023-05-17T02:10:19.945Z,0
2023-05-17T02:11:19.942Z,0
2023-05-17T02:12:19.951Z,0
2023-05-17T02:13:20.201Z,0
2023-05-17T02:14:19.954Z,0
2023-05-17T02:15:19.951Z,0
2023-05-17T02:16:19.966Z,0
2023-05-17T02:17:19.977Z,0
2023-05-17T02:18:20.027Z,0
2023-05-17T02:19:19.982Z,0
2023-05-17T02:20:20.053Z,0
2023-05-17T02:21:19.970Z,0
2023-05-17T02:22:19.970Z,0
2023-05-17T02:23:19.969Z,0
2023-05-17T02:24:19.972Z,0
2023-05-17T02:25:19.983Z,0
2023-05-17T02:26:19.973Z,0
2023-05-17T02:27:19.972Z,0
2023-05-17T02:28:19.970Z,0
2023-05-17T02:29:20.084Z,0
2023-05-17T02:30:19.980Z,0
2023-05-17T02:31:19.982Z,0
2023-05-17T02:32:19.982Z,0
2023-05-17T02:33:20.026Z,0
2023-05-17T02:34:20.001Z,0
2023-05-17T02:35:19.992Z,0
2023-05-17T02:36:19.993Z,0
2023-05-17T02:37:19.990Z,0
2023-05-17T02:38:19.993Z,0
2023-05-17T02:39:19.995Z,0
2023-05-17T02:40:19.998Z,0
2023-05-17T02:41:19.998Z,0
2023-05-17T02:42:20.012Z,0
2023-05-17T02:43:19.992Z,0
2023-05-17T02:44:19.999Z,0
2023-05-17T02:45:20.111Z,0
2023-05-17T02:46:20.008Z,0
2023-05-17T02:47:20.081Z,0
2023-05-17T02:48:20.007Z,0
2023-05-17T02:49:20.010Z,0
2023-05-17T02:50:20.011Z,0
2023-05-17T02:51:20.008Z,0
2023-05-17T02:52:20.046Z,0
2023-05-17T02:53:20.008Z,0
2023-05-17T02:54:20.012Z,0
2023-05-17T02:55:20.035Z,0
2023-05-17T02:56:20.013Z,0
2023-05-17T02:57:20.017Z,0
2023-05-17T02:58:20.019Z,0
2023-05-17T02:59:20.024Z,0
2023-05-17T03:00:20.019Z,0
2023-05-17T03:01:20.054Z,0
2023-05-17T03:02:20.046Z,0
2023-05-17T03:03:20.104Z,0
2023-05-17T03:04:20.047Z,0
2023-05-17T03:05:20.023Z,0
2023-05-17T03:06:20.029Z,0
2023-05-17T03:07:20.031Z,0
2023-05-17T03:08:20.027Z,0
2023-05-17T03:09:20.040Z,0
2023-05-17T03:10:20.054Z,0
2023-05-17T03:11:20.038Z,1
2023-05-17T03:12:20.044Z,1
2023-05-17T03:13:20.043Z,1
2023-05-17T03:14:20.033Z,1
2023-05-17T03:15:20.058Z,1
2023-05-17T03:16:20.046Z,2
2023-05-17T03:17:20.067Z,2
2023-05-17T03:18:20.174Z,2
2023-05-17T03:19:20.123Z,2
2023-05-17T03:20:20.050Z,2
2023-05-17T03:21:20.071Z,4
2023-05-17T03:22:20.061Z,4
2023-05-17T03:23:20.051Z,4
2023-05-17T03:24:20.053Z,4
2023-05-17T03:25:20.054Z,4
2023-05-17T03:26:20.057Z,7
2023-05-17T03:27:20.076Z,7
2023-05-17T03:28:20.058Z,7
2023-05-17T03:29:20.053Z,7
2023-05-17T03:30:20.121Z,7
2023-05-17T03:31:20.060Z,12
2023-05-17T03:32:20.063Z,12
2023-05-17T03:33:20.280Z,12
2023-05-17T03:34:20.063Z,12
2023-05-17T03:35:20.061Z,12
2023-05-17T03:36:20.074Z,19
2023-05-17T03:37:20.062Z,19
2023-05-17T03:38:20.068Z,19
2023-05-17T03:39:20.068Z,19
2023-05-17T03:40:20.070Z,19
2023-05-17T03:41:20.077Z,26
2023-05-17T03:42:20.071Z,26
2023-05-17T03:43:20.079Z,26
2023-05-17T03:44:20.080Z,26
2023-05-17T03:45:20.074Z,26
2023-05-17T03:46:20.075Z,36
2023-05-17T03:47:20.076Z,36
2023-05-17T03:48:20.096Z,36
2023-05-17T03:49:20.190Z,36
2023-05-17T03:50:20.078Z,36
2023-05-17T03:51:20.082Z,52
2023-05-17T03:52:20.086Z,52
2023-05-17T03:53:20.081Z,52
2023-05-17T03:54:20.083Z,52
2023-05-17T03:55:20.086Z,52
2023-05-17T03:56:20.090Z,78
2023-05-17T03:57:20.091Z,78
2023-05-17T03:58:20.092Z,78
2023-05-17T03:59:20.094Z,78
2023-05-17T04:00:20.094Z,78
2023-05-17T04:01:20.116Z,101
2023-05-17T04:02:20.093Z,101
2023-05-17T04:03:20.431Z,101
2023-05-17T04:04:20.124Z,101
2023-05-17T04:05:20.235Z,101
2023-05-17T04:06:20.096Z,124
2023-05-17T04:07:20.097Z,124
2023-05-17T04:08:20.128Z,124
2023-05-17T04:09:20.135Z,124
2023-05-17T04:10:20.113Z,124
2023-05-17T04:11:20.107Z,143
2023-05-17T04:12:20.099Z,143
2023-05-17T04:13:20.101Z,143
2023-05-17T04:14:20.107Z,143
2023-05-17T04:15:21.730Z,143
2023-05-17T04:16:20.114Z,160
2023-05-17T04:17:20.111Z,160
2023-05-17T04:18:20.138Z,160
2023-05-17T04:19:20.150Z,160
2023-05-17T04:20:20.120Z,160
2023-05-17T04:21:20.225Z,192
2023-05-17T04:22:20.113Z,192
2023-05-17T04:23:20.120Z,192
2023-05-17T04:24:20.119Z,192
2023-05-17T04:25:20.117Z,192
2023-05-17T04:26:20.123Z,247
2023-05-17T04:27:20.123Z,247
2023-05-17T04:28:20.150Z,247
2023-05-17T04:29:20.125Z,247
2023-05-17T04:30:20.120Z,247
2023-05-17T04:31:20.123Z,331
2023-05-17T04:32:20.122Z,331
2023-05-17T04:33:20.204Z,331
2023-05-17T04:34:20.128Z,331
2023-05-17T04:35:20.123Z,331
2023-05-17T04:36:20.129Z,397
2023-05-17T04:37:20.256Z,397
2023-05-17T04:38:20.136Z,397
2023-05-17T04:39:20.135Z,397
2023-05-17T04:40:20.137Z,397
2023-05-17T04:41:20.134Z,468
2023-05-17T04:42:20.156Z,468
2023-05-17T04:43:20.139Z,468
2023-05-17T04:44:20.139Z,468
2023-05-17T04:45:20.152Z,468
2023-05-17T04:46:20.142Z,533
2023-05-17T04:47:20.142Z,533
2023-05-17T04:48:20.216Z,533
2023-05-17T04:49:20.145Z,533
2023-05-17T04:50:20.145Z,533
2023-05-17T04:51:20.148Z,526
2023-05-17T04:52:20.150Z,526
2023-05-17T04:53:20.444Z,526
2023-05-17T04:54:20.163Z,526
2023-05-17T04:55:20.151Z,526
2023-05-17T04:56:20.152Z,534
2023-05-17T04:57:20.154Z,534
2023-05-17T04:58:20.164Z,534
2023-05-17T04:59:20.156Z,534
2023-05-17T05:00:20.154Z,534
2023-05-17T05:01:21.163Z,502
2023-05-17T05:02:20.160Z,502
2023-05-17T05:03:20.191Z,502
2023-05-17T05:04:20.230Z,502
2023-05-17T05:05:20.167Z,502
2023-05-17T05:06:20.172Z,509
2023-05-17T05:07:20.172Z,509
2023-05-17T05:08:20.172Z,509
2023-05-17T05:09:20.273Z,509
2023-05-17T05:10:20.165Z,509
2023-05-17T05:11:20.168Z,531
2023-05-17T05:12:20.170Z,531
2023-05-17T05:13:20.165Z,531
2023-05-17T05:14:20.170Z,531
2023-05-17T05:15:20.169Z,531
2023-05-17T05:16:20.200Z,594
2023-05-17T05:17:20.218Z,594
2023-05-17T05:18:20.254Z,594
2023-05-17T05:19:20.272Z,594
2023-05-17T05:20:20.182Z,594
2023-05-17T05:21:20.179Z,723
2023-05-17T05:22:20.193Z,723
2023-05-17T05:23:20.173Z,723
2023-05-17T05:24:20.173Z,723
2023-05-17T05:25:20.221Z,723
2023-05-17T05:26:20.192Z,879
2023-05-17T05:27:20.170Z,879
2023-05-17T05:28:20.177Z,879
2023-05-17T05:29:20.176Z,879
2023-05-17T05:30:20.179Z,879
2023-05-17T05:31:20.184Z,878
2023-05-17T05:32:20.183Z,878
2023-05-17T05:33:20.206Z,878
2023-05-17T05:34:20.182Z,851
2023-05-17T05:35:20.190Z,882
2023-05-17T05:36:20.200Z,842
2023-05-17T05:37:20.184Z,842
2023-05-17T05:38:20.186Z,842
2023-05-17T05:39:20.183Z,842
2023-05-17T05:40:20.185Z,842
2023-05-17T05:41:20.348Z,891
2023-05-17T05:42:20.190Z,891
2023-05-17T05:43:20.191Z,891
2023-05-17T05:44:20.192Z,891
2023-05-17T05:45:20.198Z,891
2023-05-17T05:46:20.192Z,830
2023-05-17T05:47:20.194Z,830
2023-05-17T05:48:20.248Z,830
2023-05-17T05:49:20.198Z,948
2023-05-17T05:50:20.206Z,948
2023-05-17T05:51:21.995Z,994
2023-05-17T05:52:20.198Z,994
2023-05-17T05:53:20.196Z,994
2023-05-17T05:54:20.200Z,1017
2023-05-17T05:55:20.200Z,1023
2023-05-17T05:56:20.197Z,989
2023-05-17T05:57:20.323Z,1029
2023-05-17T05:58:20.200Z,1087
2023-05-17T05:59:20.209Z,1085
2023-05-17T06:00:20.209Z,985
2023-05-17T06:01:20.206Z,985
2023-05-17T06:02:20.204Z,985
2023-05-17T06:03:20.205Z,911
2023-05-17T06:04:22.702Z,1035
2023-05-17T06:05:20.214Z,1009
2023-05-17T06:06:20.390Z,1009
2023-05-17T06:07:20.209Z,1009
2023-05-17T06:08:20.213Z,1009
2023-05-17T06:09:20.209Z,1009
2023-05-17T06:10:20.209Z,817
2023-05-17T06:11:20.209Z,817
2023-05-17T06:12:20.211Z,817
2023-05-17T06:13:20.314Z,817
2023-05-17T06:14:20.212Z,817
2023-05-17T06:15:20.217Z,767
2023-05-17T06:16:20.213Z,767
2023-05-17T06:17:20.226Z,767
2023-05-17T06:18:20.324Z,767
2023-05-17T06:19:20.345Z,767
2023-05-17T06:20:20.214Z,731
2023-05-17T06:21:20.214Z,747
2023-05-17T06:22:20.216Z,747
2023-05-17T06:23:20.218Z,747
2023-05-17T06:24:20.225Z,747
2023-05-17T06:25:20.215Z,747
2023-05-17T06:26:20.222Z,765
2023-05-17T06:27:20.214Z,765
2023-05-17T06:28:20.227Z,765
2023-05-17T06:29:20.245Z,765
2023-05-17T06:30:20.217Z,765
2023-05-17T06:31:21.177Z,850
2023-05-17T06:32:20.217Z,923
2023-05-17T06:33:20.250Z,888
2023-05-17T06:34:20.221Z,888
2023-05-17T06:35:20.225Z,888
2023-05-17T06:36:20.225Z,888
2023-05-17T06:37:20.223Z,888
2023-05-17T06:38:20.219Z,925
2023-05-17T06:39:20.222Z,925
2023-05-17T06:40:20.231Z,980
2023-05-17T06:41:20.218Z,1031
2023-05-17T06:42:20.223Z,1111
2023-05-17T06:43:20.218Z,1157
2023-05-17T06:44:20.219Z,1161
2023-05-17T06:45:20.370Z,1161
2023-05-17T06:46:20.223Z,1323
2023-05-17T06:47:20.244Z,1422
2023-05-17T06:48:20.307Z,1417
2023-05-17T06:49:20.222Z,1422
2023-05-17T06:50:20.231Z,1426
2023-05-17T06:51:20.219Z,1442
2023-05-17T06:52:20.227Z,1431
2023-05-17T06:53:20.226Z,1462
2023-05-17T06:54:20.223Z,1502
2023-05-17T06:55:20.238Z,1545
2023-05-17T06:56:21.228Z,1564
2023-05-17T06:57:20.226Z,1564
2023-05-17T06:58:20.223Z,1680
2023-05-17T06:59:20.227Z,1778
2023-05-17T07:00:20.237Z,1864
2023-05-17T07:01:20.400Z,1898
2023-05-17T07:02:20.239Z,1898
2023-05-17T07:03:20.280Z,1834
2023-05-17T07:04:20.320Z,1830
2023-05-17T07:05:20.273Z,1908
2023-05-17T07:06:20.249Z,1959
2023-05-17T07:07:20.238Z,1977
2023-05-17T07:08:20.238Z,1988
2023-05-17T07:09:20.245Z,2004
2023-05-17T07:10:20.257Z,2059
2023-05-17T07:11:20.244Z,2184
2023-05-17T07:12:20.241Z,2240
2023-05-17T07:13:20.245Z,2396
2023-05-17T07:14:20.243Z,2515
2023-05-17T07:15:20.258Z,2569
2023-05-17T07:16:20.253Z,2566
2023-05-17T07:17:20.287Z,2548
2023-05-17T07:18:20.349Z,2481
2023-05-17T07:19:20.329Z,2410
2023-05-17T07:20:20.258Z,2339
2023-05-17T07:21:20.260Z,2288
2023-05-17T07:22:20.261Z,2255
2023-05-17T07:23:20.264Z,2204
2023-05-17T07:24:20.268Z,2169
2023-05-17T07:25:20.267Z,2155
2023-05-17T07:26:20.269Z,2197
2023-05-17T07:27:20.273Z,2222
2023-05-17T07:28:20.283Z,2222
2023-05-17T07:29:20.278Z,2186
2023-05-17T07:30:20.280Z,2132
2023-05-17T07:31:20.275Z,2121
2023-05-17T07:32:20.280Z,2097
2023-05-17T07:33:20.400Z,2009
2023-05-17T07:34:20.302Z,1921
2023-05-17T07:35:21.776Z,1831
2023-05-17T07:36:20.348Z,1773
2023-05-17T07:37:20.283Z,1713
2023-05-17T07:38:20.287Z,1690
2023-05-17T07:39:20.284Z,1595
2023-05-17T07:40:20.282Z,1525
2023-05-17T07:41:20.288Z,1505
2023-05-17T07:42:20.286Z,1421
2023-05-17T07:43:20.291Z,1372
2023-05-17T07:44:20.289Z,1329
2023-05-17T07:45:20.288Z,1325
2023-05-17T07:46:20.302Z,1247
2023-05-17T07:47:20.338Z,1235
2023-05-17T07:48:20.334Z,1167
2023-05-17T07:49:20.503Z,1150
2023-05-17T07:50:20.310Z,1150
2023-05-17T07:51:20.298Z,1148
2023-05-17T07:52:20.295Z,1148
2023-05-17T07:53:20.306Z,1142
2023-05-17T07:54:20.302Z,1142
2023-05-17T07:55:20.304Z,1142
2023-05-17T07:56:21.311Z,1142
2023-05-17T07:57:20.304Z,1142
2023-05-17T07:58:20.304Z,1142
2023-05-17T07:59:21.306Z,1094
2023-05-17T08:00:20.311Z,1094
2023-05-17T08:01:20.308Z,1094
2023-05-17T08:02:20.310Z,1094
2023-05-17T08:03:20.310Z,1094
2023-05-17T08:04:20.342Z,1115
2023-05-17T08:05:20.355Z,1115
2023-05-17T08:06:20.370Z,1115
2023-05-17T08:07:20.318Z,1115
2023-05-17T08:08:20.324Z,1115
2023-05-17T08:09:20.313Z,1092
2023-05-17T08:10:20.313Z,1092
2023-05-17T08:11:20.316Z,1092
2023-05-17T08:12:20.314Z,1092
2023-05-17T08:13:20.317Z,990
2023-05-17T08:14:20.324Z,990
2023-05-17T08:15:20.336Z,990
2023-05-17T08:16:20.326Z,990
2023-05-17T08:17:20.318Z,990
2023-05-17T08:18:21.396Z,955
2023-05-17T08:19:20.473Z,996
2023-05-17T08:20:20.325Z,959
2023-05-17T08:21:20.393Z,959
2023-05-17T08:22:20.324Z,997
2023-05-17T08:23:20.324Z,997
2023-05-17T08:24:20.327Z,997
2023-05-17T08:25:20.328Z,1092
2023-05-17T08:26:20.323Z,1114
2023-05-17T08:27:20.330Z,1144
2023-05-17T08:28:20.335Z,1150
2023-05-17T08:29:20.332Z,1170
2023-05-17T08:30:28.500Z,1181
2023-05-17T08:31:20.332Z,1219
2023-05-17T08:32:20.339Z,1184
2023-05-17T08:33:20.454Z,1180
2023-05-17T08:34:20.341Z,1185
2023-05-17T08:35:20.345Z,1193
2023-05-17T08:36:20.370Z,1223
2023-05-17T08:37:20.435Z,1240
2023-05-17T08:38:20.876Z,1245
2023-05-17T08:39:20.341Z,1246
2023-05-17T08:40:20.437Z,1289
2023-05-17T08:41:20.338Z,1264
2023-05-17T08:42:20.339Z,1272
2023-05-17T08:43:20.338Z,1298
2023-05-17T08:44:20.343Z,1369
2023-05-17T08:45:20.341Z,1357
2023-05-17T08:46:20.342Z,1451
2023-05-17T08:47:20.345Z,1467
2023-05-17T08:48:20.375Z,1517
2023-05-17T08:49:20.448Z,1548
2023-05-17T08:50:20.344Z,1582
2023-05-17T08:51:20.355Z,1690
2023-05-17T08:52:20.348Z,1766
2023-05-17T08:53:20.397Z,1817
2023-05-17T08:54:20.354Z,1869
2023-05-17T08:55:20.353Z,1898
2023-05-17T08:56:20.355Z,1912
2023-05-17T08:57:20.369Z,1909
2023-05-17T08:58:20.355Z,1957
2023-05-17T08:59:20.359Z,1957
2023-05-17T09:00:20.358Z,2041
2023-05-17T09:01:20.356Z,2070
2023-05-17T09:02:20.470Z,2147
2023-05-17T09:03:20.401Z,2263
2023-05-17T09:04:20.387Z,2460
2023-05-17T09:05:20.450Z,2619
2023-05-17T09:06:20.365Z,2817
2023-05-17T09:07:20.364Z,2801
2023-05-17T09:08:20.364Z,2801
2023-05-17T09:09:20.431Z,3026
2023-05-17T09:10:20.375Z,2911
2023-05-17T09:11:20.371Z,2856
2023-05-17T09:12:20.375Z,2790
2023-05-17T09:13:20.377Z,2725
2023-05-17T09:14:20.371Z,2598
2023-05-17T09:15:20.372Z,2417
2023-05-17T09:16:20.374Z,2335
2023-05-17T09:17:20.383Z,2335
2023-05-17T09:18:20.438Z,2371
2023-05-17T09:19:20.491Z,2405
2023-05-17T09:20:20.480Z,2456
2023-05-17T09:21:20.397Z,2440
2023-05-17T09:22:20.402Z,2494
2023-05-17T09:23:20.409Z,2472
2023-05-17T09:24:20.388Z,2484
2023-05-17T09:25:20.434Z,2510
2023-05-17T09:26:20.409Z,2540
2023-05-17T09:27:20.387Z,2546
2023-05-17T09:28:20.407Z,2542
2023-05-17T09:29:20.394Z,2553
2023-05-17T09:30:20.505Z,2612
2023-05-17T09:31:20.390Z,2685
2023-05-17T09:32:20.392Z,2696
2023-05-17T09:33:20.431Z,2721
2023-05-17T09:34:20.397Z,2680
2023-05-17T09:35:20.395Z,2649
2023-05-17T09:36:20.398Z,2614
2023-05-17T09:37:20.397Z,2603
2023-05-17T09:38:20.398Z,2606
2023-05-17T09:39:20.405Z,2598
2023-05-17T09:40:20.419Z,2607
2023-05-17T09:41:20.427Z,2621
2023-05-17T09:42:20.400Z,2591
2023-05-17T09:43:20.400Z,2532
2023-05-17T09:44:20.411Z,2501
2023-05-17T09:45:20.430Z,2488
2023-05-17T09:46:20.404Z,2481
2023-05-17T09:47:20.499Z,2501
2023-05-17T09:48:20.501Z,2494
2023-05-17T09:49:20.408Z,2483
2023-05-17T09:50:20.435Z,2519
2023-05-17T09:51:20.409Z,2576
2023-05-17T09:52:20.413Z,2637
2023-05-17T09:53:20.418Z,2696
2023-05-17T09:54:20.424Z,2714
2023-05-17T09:55:20.420Z,2703
2023-05-17T09:56:20.419Z,2807
2023-05-17T09:57:20.450Z,2838
2023-05-17T09:58:20.424Z,2861
2023-05-17T09:59:20.420Z,2887
2023-05-17T10:00:20.463Z,2887
2023-05-17T10:01:20.430Z,2932
2023-05-17T10:02:20.431Z,3002
2023-05-17T10:03:20.486Z,2971
2023-05-17T10:04:20.482Z,2842
2023-05-17T10:05:20.449Z,2750
2023-05-17T10:06:33.095Z,2690
2023-05-17T10:07:20.435Z,2656
2023-05-17T10:08:20.427Z,2625
2023-05-17T10:09:20.428Z,2595
2023-05-17T10:10:20.432Z,2588
2023-05-17T10:11:20.432Z,2591
2023-05-17T10:12:20.432Z,2597
2023-05-17T10:13:20.460Z,2612
2023-05-17T10:14:20.457Z,2631
2023-05-17T10:15:20.437Z,2650
2023-05-17T10:16:20.452Z,2658
2023-05-17T10:17:20.437Z,2661
2023-05-17T10:18:20.582Z,2653
2023-05-17T10:19:20.487Z,2620
2023-05-17T10:20:20.523Z,2594
2023-05-17T10:21:20.446Z,2550
2023-05-17T10:22:23.558Z,2528
2023-05-17T10:23:20.444Z,2528
2023-05-17T10:24:20.447Z,2521
2023-05-17T10:25:20.464Z,2533
2023-05-17T10:26:20.445Z,2560
2023-05-17T10:27:20.449Z,2623
2023-05-17T10:28:20.450Z,2581
2023-05-17T10:29:20.476Z,2575
2023-05-17T10:30:20.451Z,2565
2023-05-17T10:31:20.447Z,2575
2023-05-17T10:32:20.628Z,2581
2023-05-17T10:33:20.634Z,2555
2023-05-17T10:34:20.494Z,2573
2023-05-17T10:35:20.456Z,2606
2023-05-17T10:36:20.456Z,2645
2023-05-17T10:37:20.455Z,2670
2023-05-17T10:38:21.993Z,2687
2023-05-17T10:39:20.458Z,2683
2023-05-17T10:40:20.458Z,2672
2023-05-17T10:41:20.458Z,2680
2023-05-17T10:42:20.460Z,2679
2023-05-17T10:43:20.468Z,2654
2023-05-17T10:44:20.457Z,2612
2023-05-17T10:45:20.491Z,2559
2023-05-17T10:46:20.457Z,2510
2023-05-17T10:47:20.494Z,2389
2023-05-17T10:48:20.608Z,2274
2023-05-17T10:49:24.391Z,2180
2023-05-17T10:50:20.465Z,2113
2023-05-17T10:51:20.463Z,2066
2023-05-17T10:52:20.467Z,2028
2023-05-17T10:53:20.470Z,1992
2023-05-17T10:54:20.462Z,1972
2023-05-17T10:55:20.462Z,1958
2023-05-17T10:56:20.466Z,1963
2023-05-17T10:57:20.468Z,1970
2023-05-17T10:58:20.474Z,1964
2023-05-17T10:59:20.469Z,1943
2023-05-17T11:00:20.491Z,1906
2023-05-17T11:01:20.501Z,1879
2023-05-17T11:02:20.470Z,1859
2023-05-17T11:03:20.467Z,1831
2023-05-17T11:04:20.487Z,1807
2023-05-17T11:05:20.490Z,1777
2023-05-17T11:06:24.836Z,1745
2023-05-17T11:07:20.472Z,1727
2023-05-17T11:08:20.471Z,1769
2023-05-17T11:09:20.480Z,1747
2023-05-17T11:10:20.474Z,1764
2023-05-17T11:11:20.482Z,1781
2023-05-17T11:12:20.474Z,1801
2023-05-17T11:13:20.473Z,1820
2023-05-17T11:14:20.477Z,1834
2023-05-17T11:15:20.474Z,1854
2023-05-17T11:16:20.474Z,1865
2023-05-17T11:17:20.503Z,1861
2023-05-17T11:18:30.002Z,1854
2023-05-17T11:19:20.530Z,1851
2023-05-17T11:20:20.571Z,1842
2023-05-17T11:21:20.481Z,1818
2023-05-17T11:22:20.479Z,1807
2023-05-17T11:23:20.481Z,1823
2023-05-17T11:24:22.246Z,1766
2023-05-17T11:25:20.481Z,1757
2023-05-17T11:26:20.486Z,1749
2023-05-17T11:27:20.483Z,1749
2023-05-17T11:28:20.520Z,1761
2023-05-17T11:29:20.503Z,1788
2023-05-17T11:30:20.490Z,1821
2023-05-17T11:31:20.488Z,1879
2023-05-17T11:32:20.488Z,1849
2023-05-17T11:33:29.628Z,1858
2023-05-17T11:34:20.493Z,1894
2023-05-17T11:35:20.488Z,1848
2023-05-17T11:36:20.498Z,1830
2023-05-17T11:37:20.493Z,1859
2023-05-17T11:38:20.489Z,1823
2023-05-17T11:39:20.502Z,1826
2023-05-17T11:40:20.492Z,1825
2023-05-17T11:41:26.332Z,1822
2023-05-17T11:42:20.501Z,1816
2023-05-17T11:43:20.503Z,1853
2023-05-17T11:44:20.499Z,1828
2023-05-17T11:45:20.812Z,1866
2023-05-17T11:46:20.513Z,1822
2023-05-17T11:47:20.519Z,1813
2023-05-17T11:48:20.749Z,1805
2023-05-17T11:49:33.770Z,1831
2023-05-17T11:50:20.516Z,1782
2023-05-17T11:51:22.777Z,1813
2023-05-17T11:52:20.498Z,1819
2023-05-17T11:53:20.505Z,1787
2023-05-17T11:54:20.502Z,1832
2023-05-17T11:55:20.513Z,1848
2023-05-17T11:56:22.214Z,1813
2023-05-17T11:57:20.514Z,1866
2023-05-17T11:58:20.536Z,1827
2023-05-17T11:59:20.506Z,1817
2023-05-17T12:00:20.513Z,1807
2023-05-17T12:01:20.507Z,1784
2023-05-17T12:02:20.505Z,1758
2023-05-17T12:03:20.504Z,1725
2023-05-17T12:04:20.516Z,1737
2023-05-17T12:05:20.569Z,1689
2023-05-17T12:06:20.529Z,1671
2023-05-17T12:07:20.515Z,1661
2023-05-17T12:08:20.506Z,1663
2023-05-17T12:09:20.511Z,1666
2023-05-17T12:10:20.501Z,1668
2023-05-17T12:11:20.501Z,1661
2023-05-17T12:12:20.724Z,1689
2023-05-17T12:13:20.503Z,1647
2023-05-17T12:14:20.506Z,1647
2023-05-17T12:15:20.514Z,1613
2023-05-17T12:16:20.506Z,1613
2023-05-17T12:17:20.501Z,1627
2023-05-17T12:18:20.609Z,1650
2023-05-17T12:19:20.583Z,1657
2023-05-17T12:20:20.532Z,1697
2023-05-17T12:21:20.546Z,1731
2023-05-17T12:22:20.506Z,1755
2023-05-17T12:23:20.516Z,1775
2023-05-17T12:24:20.545Z,1794
2023-05-17T12:25:20.521Z,1821
2023-05-17T12:26:20.516Z,1842
2023-05-17T12:27:20.519Z,1851
2023-05-17T12:28:20.517Z,1851
2023-05-17T12:29:20.520Z,1909
2023-05-17T12:30:20.530Z,1916
2023-05-17T12:31:20.517Z,1932
2023-05-17T12:32:20.519Z,1928
2023-05-17T12:33:20.638Z,1912
2023-05-17T12:34:20.527Z,1900
2023-05-17T12:35:20.524Z,1889
2023-05-17T12:36:20.523Z,1913
2023-05-17T12:37:20.557Z,1877
2023-05-17T12:38:20.522Z,1887
2023-05-17T12:39:20.520Z,1898
2023-05-17T12:40:20.529Z,1924
2023-05-17T12:41:20.521Z,1939
2023-05-17T12:42:20.523Z,1998
2023-05-17T12:43:20.523Z,1965
2023-05-17T12:44:20.533Z,2010
2023-05-17T12:45:20.534Z,1972
2023-05-17T12:46:20.551Z,1972
2023-05-17T12:47:20.538Z,1959
2023-05-17T12:48:20.562Z,1973
2023-05-17T12:49:20.570Z,1973
2023-05-17T12:50:20.535Z,2013
2023-05-17T12:51:20.528Z,1975
2023-05-17T12:52:20.532Z,1975
2023-05-17T12:53:20.565Z,1990
2023-05-17T12:54:20.533Z,1985
2023-05-17T12:55:20.537Z,1942
2023-05-17T12:56:20.537Z,1972
2023-05-17T12:57:20.537Z,1941
2023-05-17T12:58:20.543Z,1953
2023-05-17T12:59:20.542Z,1976
2023-05-17T13:00:20.548Z,1943
2023-05-17T13:01:20.568Z,1943
2023-05-17T13:02:20.608Z,1943
2023-05-17T13:03:20.660Z,1935
2023-05-17T13:04:20.599Z,1933
2023-05-17T13:05:20.551Z,1933
2023-05-17T13:06:20.555Z,1933
2023-05-17T13:07:20.555Z,1915
2023-05-17T13:08:20.564Z,1875
2023-05-17T13:09:20.597Z,1875
2023-05-17T13:10:20.561Z,1875
2023-05-17T13:11:20.560Z,1875
2023-05-17T13:12:20.576Z,1778
2023-05-17T13:13:20.631Z,1751
2023-05-17T13:14:20.562Z,1751
2023-05-17T13:15:20.568Z,1751
2023-05-17T13:16:20.669Z,1751
2023-05-17T13:17:20.593Z,1751
2023-05-17T13:18:20.619Z,1644
2023-05-17T13:19:20.665Z,1644
2023-05-17T13:20:20.565Z,1644
2023-05-17T13:21:20.572Z,1650
2023-05-17T13:22:20.571Z,1606
2023-05-17T13:23:20.577Z,1606
2023-05-17T13:24:20.575Z,1644
2023-05-17T13:25:20.670Z,1604
2023-05-17T13:26:20.575Z,1604
2023-05-17T13:27:20.573Z,1604
2023-05-17T13:28:20.577Z,1604
2023-05-17T13:29:25.559Z,1604
2023-05-17T13:30:20.581Z,1597
2023-05-17T13:31:20.589Z,1597
2023-05-17T13:32:20.587Z,1597
2023-05-17T13:33:20.682Z,1597
2023-05-17T13:34:20.583Z,1597
2023-05-17T13:35:20.581Z,1554
2023-05-17T13:36:20.589Z,1554
2023-05-17T13:37:20.589Z,1554
2023-05-17T13:38:20.598Z,1554
2023-05-17T13:39:20.591Z,1554
2023-05-17T13:40:20.599Z,1556
2023-05-17T13:41:20.702Z,1556
2023-05-17T13:42:20.586Z,1556
2023-05-17T13:43:20.594Z,1556
2023-05-17T13:44:20.597Z,1556
2023-05-17T13:45:20.588Z,1575
2023-05-17T13:46:20.590Z,1575