createdAt,value
2019-01-16T00:04:50.968Z,100920.27
2019-01-16T00:10:11.930Z,100918.02
2019-01-16T00:15:17.057Z,100915.84
2019-01-16T00:20:25.396Z,100913.03
2019-01-16T00:25:39.963Z,100906.05
2019-01-16T00:30:54.647Z,100898.25
2019-01-16T00:35:57.103Z,100895.08
2019-01-16T00:40:59.545Z,100896.36
2019-01-16T00:46:08.193Z,100896.40
2019-01-16T00:51:16.535Z,100895.89
2019-01-16T00:56:24.837Z,100897.03
2019-01-16T01:01:27.298Z,100890.47
2019-01-16T01:06:41.964Z,100889.99
2019-01-16T01:11:47.344Z,100885.69
2019-01-16T01:17:08.194Z,100889.55
2019-01-16T01:22:13.429Z,100887.83
2019-01-16T01:27:18.388Z,100888.30
2019-01-16T01:32:29.640Z,100885.50
2019-01-16T01:37:40.841Z,100887.60
2019-01-16T01:42:49.112Z,100890.50
2019-01-16T01:48:00.528Z,100888.84
2019-01-16T01:53:02.993Z,100886.38
2019-01-16T01:58:08.410Z,100882.22
2019-01-16T02:03:13.585Z,100877.66
2019-01-16T02:08:18.816Z,100870.44
2019-01-16T02:13:36.280Z,100869.08
2019-01-16T02:18:56.577Z,100871.66
2019-01-16T02:24:08.156Z,100863.16
2019-01-16T02:29:22.738Z,100869.05
2019-01-16T02:34:37.346Z,100858.89
2019-01-16T02:39:48.917Z,100855.44
2019-01-16T02:45:09.224Z,100841.19
2019-01-16T02:50:11.682Z,100837.51
2019-01-16T02:55:26.316Z,100830.40
2019-01-16T03:00:37.389Z,100830.05
2019-01-16T03:05:57.783Z,100819.33
2019-01-16T03:11:03.068Z,100816.66
2019-01-16T03:16:23.677Z,100812.39
2019-01-16T03:21:28.888Z,100806.84
2019-01-16T03:26:31.353Z,100797.52
2019-01-16T03:31:36.853Z,100796.84
2019-01-16T03:36:57.558Z,100782.39
2019-01-16T03:42:12.248Z,100790.95
2019-01-16T03:47:32.528Z,100779.59
2019-01-16T03:52:34.987Z,100778.52
2019-01-16T03:57:39.951Z,100762.45
2019-01-16T04:03:00.775Z,100774.99
2019-01-16T04:08:03.220Z,100772.55
2019-01-16T04:13:05.675Z,100761.77
2019-01-16T04:18:08.184Z,100746.16
2019-01-16T04:23:19.816Z,100735.42
2019-01-16T04:28:28.253Z,100730.39
2019-01-16T04:33:36.293Z,100735.81
2019-01-16T04:38:38.774Z,100734.99
2019-01-16T04:43:43.999Z,100728.91
2019-01-16T04:48:52.514Z,100719.91
2019-01-16T04:53:54.967Z,100718.09
2019-01-16T04:59:06.448Z,100715.98
2019-01-16T05:04:14.662Z,100713.78
2019-01-16T05:09:26.304Z,100719.34
2019-01-16T05:14:47.000Z,100723.38
2019-01-16T05:20:01.354Z,100715.30
2019-01-16T05:25:03.838Z,100724.73
2019-01-16T05:30:06.300Z,100711.74
2019-01-16T05:35:14.411Z,100699.77
2019-01-16T05:40:19.981Z,100682.77
2019-01-16T05:45:34.641Z,100677.88
2019-01-16T05:50:46.116Z,100675.64
2019-01-16T05:55:57.539Z,100665.84
2019-01-16T06:01:18.124Z,100663.47
2019-01-16T06:06:32.364Z,100653.38
2019-01-16T06:11:34.840Z,100653.09
2019-01-16T06:16:49.337Z,100648.61
2019-01-16T06:21:51.792Z,100646.85
2019-01-16T06:27:03.314Z,100637.09
2019-01-16T06:32:26.891Z,100643.66
2019-01-16T06:37:29.347Z,100641.78
2019-01-16T06:42:50.157Z,100641.98
2019-01-16T06:47:58.136Z,100632.38
2019-01-16T06:53:00.615Z,100624.23
2019-01-16T06:58:05.974Z,100623.64
2019-01-16T07:03:26.836Z,100619.50
2019-01-16T07:08:29.344Z,100614.18
2019-01-16T07:13:46.966Z,100613.63
2019-01-16T07:18:55.080Z,100613.72
2019-01-16T07:24:00.719Z,100613.41
2019-01-16T07:29:03.181Z,100616.72
2019-01-16T07:34:05.643Z,100614.08
2019-01-16T07:39:08.103Z,100615.12
2019-01-16T07:44:16.402Z,100611.45
2019-01-16T07:49:18.810Z,100608.09
2019-01-16T07:54:21.271Z,100609.11
2019-01-16T07:59:39.074Z,100610.16
2019-01-16T08:04:50.074Z,100601.86
2019-01-16T08:09:52.529Z,100606.45
2019-01-16T08:15:10.195Z,100608.89
2019-01-16T08:20:12.674Z,100607.23
2019-01-16T08:25:33.400Z,100618.41
2019-01-16T08:30:50.706Z,100610.09
2019-01-16T08:35:59.156Z,100619.58
2019-01-16T08:41:04.294Z,100614.45
2019-01-16T08:46:06.752Z,100613.91
2019-01-16T08:51:15.157Z,100612.02
2019-01-16T08:56:20.499Z,100607.03
2019-01-16T09:01:32.659Z,100607.34
2019-01-16T09:06:34.503Z,100602.89
2019-01-16T09:11:46.039Z,100592.91
2019-01-16T09:16:48.509Z,100587.38
2019-01-16T09:22:00.132Z,100574.55
2019-01-16T09:27:08.158Z,100569.89
2019-01-16T09:32:13.520Z,100573.86
2019-01-16T09:37:19.083Z,100562.42
2019-01-16T09:42:21.511Z,100566.14
2019-01-16T09:47:23.981Z,100557.73
2019-01-16T09:52:35.290Z,100562.15
2019-01-16T09:57:40.492Z,100544.77
2019-01-16T10:02:48.681Z,100541.22
2019-01-16T10:07:54.071Z,100529.23
2019-01-16T10:13:08.477Z,100514.05
2019-01-16T10:18:10.935Z,100513.46
2019-01-16T10:23:17.663Z,100501.27
2019-01-16T10:28:29.433Z,100499.20
2019-01-16T10:33:40.743Z,100492.73
2019-01-16T10:38:49.204Z,100489.45
2019-01-16T10:43:57.632Z,100494.84
2019-01-16T10:49:03.196Z,100474.92
2019-01-16T10:54:14.353Z,100468.05
2019-01-16T10:59:25.429Z,100461.83
2019-01-16T11:04:46.113Z,100451.73
2019-01-16T11:10:00.630Z,100440.14
2019-01-16T11:15:06.020Z,100431.05
2019-01-16T11:20:17.498Z,100413.59
2019-01-16T11:25:26.177Z,100405.26
2019-01-16T11:30:31.143Z,100389.74
2019-01-16T11:35:36.541Z,100387.83
2019-01-16T11:40:56.934Z,100370.59
2019-01-16T11:46:05.334Z,100370.13
2019-01-16T11:51:23.108Z,100363.41
2019-01-16T11:56:28.079Z,100357.05
2019-01-16T12:01:30.543Z,100353.34
2019-01-16T12:06:45.040Z,100340.62
2019-01-16T12:12:05.733Z,100330.80
2019-01-16T12:17:11.125Z,100319.97
2019-01-16T12:22:16.340Z,100319.14
2019-01-16T12:27:21.659Z,100300.03
2019-01-16T12:32:36.354Z,100287.58
2019-01-16T12:37:41.577Z,100285.97
2019-01-16T12:42:53.049Z,100274.39
2019-01-16T12:48:07.378Z,100267.19
2019-01-16T12:53:09.876Z,100253.38
2019-01-16T12:58:18.314Z,100245.70
2019-01-16T13:03:26.313Z,100236.93
2019-01-16T13:08:44.007Z,100230.63
2019-01-16T13:13:46.467Z,100222.57
2019-01-16T13:19:07.268Z,100208.77
2019-01-16T13:24:09.737Z,100209.73
2019-01-16T13:29:21.200Z,100199.66
2019-01-16T13:34:29.633Z,100197.96
2019-01-16T13:39:35.042Z,100188.42
2019-01-16T13:44:43.682Z,100182.42
2019-01-16T13:50:01.385Z,100166.89
2019-01-16T13:55:21.985Z,100166.83
2019-01-16T14:00:27.359Z,100159.98
2019-01-16T14:05:47.832Z,100153.51
2019-01-16T14:10:56.108Z,100142.25
2019-01-16T14:15:58.952Z,100131.13
2019-01-16T14:21:01.418Z,100125.23
2019-01-16T14:26:06.683Z,100118.19
2019-01-16T14:31:09.178Z,100116.82
2019-01-16T14:36:23.393Z,100124.25
2019-01-16T14:41:25.842Z,100108.31
2019-01-16T14:46:30.825Z,100099.80
2019-01-16T14:51:33.306Z,100101.81
2019-01-16T14:56:53.436Z,100094.98
2019-01-16T15:02:13.768Z,100082.47
2019-01-16T15:07:18.926Z,100079.16
2019-01-16T15:12:24.289Z,100072.38
2019-01-16T15:17:41.798Z,100065.50
2019-01-16T15:22:47.163Z,100055.98
2019-01-16T15:27:49.638Z,100047.83
2019-01-16T15:32:57.870Z,100047.91
2019-01-16T15:38:00.354Z,100040.36
2019-01-16T15:43:05.708Z,100042.53
2019-01-16T15:48:11.159Z,100034.88
2019-01-16T15:53:19.707Z,100041.42
2019-01-16T15:58:40.249Z,100039.47
2019-01-16T16:03:42.710Z,100029.36
2019-01-16T16:08:57.325Z,100023.49
2019-01-16T16:14:05.718Z,100018.52
2019-01-16T16:19:10.723Z,100021.28
2019-01-16T16:24:13.221Z,100006.52
2019-01-16T16:29:21.637Z,100001.91
2019-01-16T16:34:24.111Z,100003.54
2019-01-16T16:39:29.084Z,99997.44
2019-01-16T16:44:49.462Z,99990.33
2019-01-16T16:49:51.944Z,99977.72
2019-01-16T16:55:06.327Z,99977.48
2019-01-16T17:00:20.592Z,99965.70
2019-01-16T17:05:23.044Z,99950.84
2019-01-16T17:10:37.131Z,99947.30
2019-01-16T17:15:45.473Z,99934.88
2019-01-16T17:20:50.952Z,99934.38
2019-01-16T17:26:11.648Z,99926.73
2019-01-16T17:31:14.110Z,99919.33
2019-01-16T17:36:16.566Z,99922.44
2019-01-16T17:41:21.704Z,99911.78
2019-01-16T17:46:42.480Z,99914.38
2019-01-16T17:51:47.703Z,99909.42
2019-01-16T17:57:08.409Z,99905.48
2019-01-16T18:02:25.783Z,99920.83
2019-01-16T18:07:28.248Z,99915.11
2019-01-16T18:12:30.741Z,99916.03
2019-01-16T18:17:51.781Z,99915.72
2019-01-16T18:22:57.199Z,99894.83
2019-01-16T18:28:02.812Z,99884.34
2019-01-16T18:33:11.045Z,99875.98
2019-01-16T18:38:33.002Z,99887.02
2019-01-16T18:43:34.200Z,99886.56
2019-01-16T18:48:42.461Z,99883.84
2019-01-16T18:53:44.933Z,99874.59
2019-01-16T18:58:56.347Z,99872.28
2019-01-16T19:04:01.356Z,99867.89
2019-01-16T19:09:09.849Z,99863.84
2019-01-16T19:14:24.531Z,99861.20
2019-01-16T19:19:36.343Z,99872.05
2019-01-16T19:24:38.807Z,99866.05
2019-01-16T19:29:41.298Z,99858.11
2019-01-16T19:34:43.772Z,99851.05
2019-01-16T19:39:55.031Z,99857.97
2019-01-16T19:45:00.513Z,99855.33
2019-01-16T19:50:08.951Z,99852.02
2019-01-16T19:55:17.464Z,99859.31
2019-01-16T20:00:20.007Z,99853.50
2019-01-16T20:05:41.814Z,99853.09
2019-01-16T20:10:44.290Z,99850.58
2019-01-16T20:15:49.859Z,99857.55
2019-01-16T20:20:52.339Z,99860.78
2019-01-16T20:26:13.123Z,99851.48
2019-01-16T20:31:15.584Z,99851.42
2019-01-16T20:36:20.965Z,99849.05
2019-01-16T20:41:35.502Z,99846.41
2019-01-16T20:46:38.219Z,99847.17
2019-01-16T20:51:52.886Z,99851.42
2019-01-16T20:57:04.412Z,99843.11
2019-01-16T21:02:21.790Z,99841.41
2019-01-16T21:07:24.269Z,99843.17
2019-01-16T21:12:32.546Z,99843.97
2019-01-16T21:17:37.535Z,99836.86
2019-01-16T21:22:45.702Z,99836.40
2019-01-16T21:27:51.026Z,99845.76
2019-01-16T21:32:59.549Z,99844.86
2019-01-16T21:38:17.397Z,99847.57
2019-01-16T21:43:37.906Z,99843.23
2019-01-16T21:48:46.470Z,99848.22
2019-01-16T21:54:07.219Z,99849.73
2019-01-16T21:59:09.698Z,99857.24
2019-01-16T22:04:12.157Z,99853.70
2019-01-16T22:09:17.492Z,99850.55
2019-01-16T22:14:25.477Z,99851.32
2019-01-16T22:19:27.961Z,99849.85
2019-01-16T22:24:39.410Z,99850.24
2019-01-16T22:29:57.003Z,99851.28
2019-01-16T22:35:05.128Z,99845.12
2019-01-16T22:40:10.544Z,99836.00
2019-01-16T22:45:25.338Z,99835.25
2019-01-16T22:50:30.499Z,99829.42
2019-01-16T22:55:48.185Z,99827.75
2019-01-16T23:00:53.154Z,99818.03
2019-01-16T23:06:13.511Z,99823.78
2019-01-16T23:11:31.292Z,99816.89
2019-01-16T23:16:33.741Z,99807.39
2019-01-16T23:21:36.220Z,99804.33
2019-01-16T23:26:50.796Z,99795.70
2019-01-16T23:32:02.398Z,99796.61
2019-01-16T23:37:08.008Z,99788.72
2019-01-16T23:42:10.454Z,99787.78
2019-01-16T23:47:15.747Z,99788.73
2019-01-16T23:52:21.092Z,99784.54
2019-01-16T23:57:26.669Z,99789.45
