createdAt,value
2018-05-02T00:01:14.963Z,8.13
2018-05-02T00:03:42.775Z,13.43
2018-05-02T00:06:10.642Z,6.37
2018-05-02T00:08:38.510Z,8.77
2018-05-02T00:11:06.479Z,12.27
2018-05-02T00:13:34.346Z,6.90
2018-05-02T00:16:02.212Z,6.53
2018-05-02T00:18:30.080Z,9.00
2018-05-02T00:20:57.949Z,7.33
2018-05-02T00:23:25.815Z,6.53
2018-05-02T00:25:53.682Z,5.47
2018-05-02T00:28:21.548Z,9.20
2018-05-02T00:30:49.418Z,6.00
2018-05-02T00:33:17.283Z,5.80
2018-05-02T00:35:45.074Z,10.13
2018-05-02T00:38:13.734Z,8.20
2018-05-02T00:40:41.914Z,6.10
2018-05-02T00:43:09.878Z,5.40
2018-05-02T00:45:38.258Z,7.67
2018-05-02T00:48:06.123Z,7.13
2018-05-02T00:50:33.991Z,6.57
2018-05-02T00:53:02.062Z,7.63
2018-05-02T00:55:29.929Z,6.73
2018-05-02T00:57:57.797Z,8.50
2018-05-02T01:00:25.767Z,9.90
2018-05-02T01:02:53.632Z,8.93
2018-05-02T01:05:21.501Z,10.23
2018-05-02T01:07:49.469Z,7.67
2018-05-02T01:10:17.338Z,6.30
2018-05-02T01:12:45.206Z,7.20
2018-05-02T01:15:13.071Z,11.30
2018-05-02T01:17:40.937Z,6.87
2018-05-02T01:20:08.907Z,5.90
2018-05-02T01:22:36.778Z,7.10
2018-05-02T01:25:04.643Z,7.07
2018-05-02T01:27:32.512Z,34.10
2018-05-02T01:30:00.378Z,10.20
2018-05-02T01:32:28.243Z,9.00
2018-05-02T01:34:56.111Z,8.40
2018-05-02T01:37:23.978Z,5.97
2018-05-02T01:39:51.947Z,14.57
2018-05-02T01:42:19.815Z,9.33
2018-05-02T01:44:47.682Z,10.10
2018-05-02T01:47:15.549Z,8.37
2018-05-02T01:49:43.415Z,9.50
2018-05-02T01:52:11.283Z,14.93
2018-05-02T01:54:39.151Z,10.43
2018-05-02T01:57:07.020Z,7.27
2018-05-02T01:59:34.885Z,11.73
2018-05-02T02:02:02.752Z,9.70
2018-05-02T02:04:30.619Z,7.73
2018-05-02T02:06:58.488Z,7.90
2018-05-02T02:09:26.354Z,10.63
2018-05-02T02:11:54.631Z,8.23
2018-05-02T02:14:22.424Z,11.63
2018-05-02T02:16:51.082Z,10.20
2018-05-02T02:19:18.948Z,7.90
2018-05-02T02:21:47.634Z,14.50
2018-05-02T02:24:15.503Z,9.40
2018-05-02T02:26:43.887Z,8.73
2018-05-02T02:29:12.159Z,8.23
2018-05-02T02:31:40.027Z,11.10
2018-05-02T02:34:08.362Z,14.70
2018-05-02T02:36:36.886Z,12.23
2018-05-02T02:39:04.783Z,18.40
2018-05-02T02:41:33.439Z,13.33
2018-05-02T02:44:01.307Z,16.13
2018-05-02T02:46:29.275Z,14.70
2018-05-02T02:48:57.143Z,13.37
2018-05-02T02:51:25.009Z,13.40
2018-05-02T02:53:52.880Z,17.33
2018-05-02T02:56:20.745Z,14.03
2018-05-02T02:58:48.610Z,11.30
2018-05-02T03:01:16.989Z,11.53
2018-05-02T03:03:44.863Z,11.87
2018-05-02T03:06:12.729Z,10.67
2018-05-02T03:08:40.591Z,15.33
2018-05-02T03:11:08.458Z,15.33
2018-05-02T03:13:36.430Z,22.40
2018-05-02T03:16:04.298Z,13.33
2018-05-02T03:18:32.161Z,14.57
2018-05-02T03:21:00.439Z,20.70
2018-05-02T03:23:28.307Z,12.00
2018-05-02T03:25:56.172Z,17.27
2018-05-02T03:28:23.937Z,10.40
2018-05-02T03:30:51.805Z,17.57
2018-05-02T03:33:19.671Z,12.90
2018-05-02T03:35:48.051Z,19.73
2018-05-02T03:38:15.921Z,20.33
2018-05-02T03:40:43.784Z,18.60
2018-05-02T03:43:11.652Z,24.60
2018-05-02T03:45:39.521Z,28.10
2018-05-02T03:48:07.386Z,25.20
2018-05-02T03:50:35.255Z,25.37
2018-05-02T03:53:03.185Z,23.23
2018-05-02T03:55:31.806Z,28.90
2018-05-02T03:57:59.673Z,17.90
2018-05-02T04:00:39.317Z,16.87
2018-05-02T04:03:18.964Z,26.67
2018-05-02T04:05:58.500Z,21.00
2018-05-02T04:08:26.372Z,24.57
2018-05-02T04:10:54.230Z,26.97
2018-05-02T04:13:22.204Z,28.37
2018-05-02T04:15:50.072Z,19.17
2018-05-02T04:18:18.143Z,22.30
2018-05-02T04:20:46.011Z,21.53
2018-05-02T04:23:13.882Z,25.13
2018-05-02T04:25:42.052Z,20.00
2018-05-02T04:28:09.920Z,24.63
2018-05-02T04:30:37.889Z,17.90
2018-05-02T04:33:05.757Z,19.50
2018-05-02T04:35:33.627Z,21.97
2018-05-02T04:38:01.491Z,27.10
2018-05-02T04:40:29.303Z,28.97
2018-05-02T04:42:57.227Z,21.20
2018-05-02T04:45:25.297Z,24.10
2018-05-02T04:47:53.164Z,24.40
2018-05-02T04:50:21.031Z,18.73
2018-05-02T04:52:48.983Z,21.80
2018-05-02T04:55:17.692Z,14.87
2018-05-02T04:57:45.654Z,11.47
2018-05-02T05:00:13.524Z,8.37
2018-05-02T05:02:41.389Z,11.87
2018-05-02T05:05:09.770Z,9.17
2018-05-02T05:07:37.637Z,8.93
2018-05-02T05:10:05.505Z,12.60
2018-05-02T05:12:33.473Z,6.23
2018-05-02T05:15:01.342Z,6.47
2018-05-02T05:17:29.209Z,8.80
2018-05-02T05:19:57.077Z,5.50
2018-05-02T05:22:24.943Z,6.53
2018-05-02T05:24:52.977Z,8.33
2018-05-02T05:27:20.880Z,9.43
2018-05-02T05:29:48.750Z,7.70
2018-05-02T05:32:16.716Z,9.73
2018-05-02T05:34:44.582Z,8.93
2018-05-02T05:37:12.451Z,6.87
2018-05-02T05:39:40.318Z,6.63
2018-05-02T05:42:08.416Z,10.30
2018-05-02T05:44:37.082Z,9.37
2018-05-02T05:47:04.944Z,5.93
2018-05-02T05:49:32.814Z,13.70
2018-05-02T05:52:00.684Z,7.93
2018-05-02T05:54:28.643Z,8.17
2018-05-02T05:56:57.233Z,9.30
2018-05-02T05:59:25.303Z,12.30
2018-05-02T06:01:53.989Z,8.07
2018-05-02T06:04:21.786Z,7.90
2018-05-02T06:06:50.479Z,7.80
2018-05-02T06:09:19.127Z,8.90
2018-05-02T06:11:46.994Z,10.03
2018-05-02T06:14:14.861Z,6.63
2018-05-02T06:16:42.935Z,6.67
2018-05-02T06:19:10.732Z,11.07
2018-05-02T06:21:39.283Z,7.93
2018-05-02T06:24:07.149Z,9.63
2018-05-02T06:26:36.039Z,10.37
2018-05-02T06:29:04.113Z,7.73
2018-05-02T06:31:31.978Z,9.13
2018-05-02T06:33:59.853Z,7.93
2018-05-02T06:36:27.714Z,8.30
2018-05-02T06:38:55.786Z,10.03
2018-05-02T06:41:23.653Z,8.10
2018-05-02T06:43:51.525Z,10.50
2018-05-02T06:46:19.386Z,6.87
2018-05-02T06:48:47.255Z,8.00
2018-05-02T06:51:15.122Z,7.30
2018-05-02T06:53:42.989Z,7.70
2018-05-02T06:56:10.957Z,7.70
2018-05-02T06:58:38.828Z,8.80
2018-05-02T07:01:06.553Z,6.77
2018-05-02T07:03:34.866Z,7.93
2018-05-02T07:06:02.733Z,6.70
2018-05-02T07:08:30.602Z,8.90
2018-05-02T07:10:58.572Z,8.37
2018-05-02T07:13:26.519Z,7.37
2018-05-02T07:15:55.124Z,9.10
2018-05-02T07:18:22.991Z,7.30
2018-05-02T07:20:50.858Z,5.40
2018-05-02T07:23:18.725Z,6.23
2018-05-02T07:25:46.593Z,7.23
2018-05-02T07:28:14.459Z,6.10
2018-05-02T07:30:42.634Z,7.87
2018-05-02T07:33:10.501Z,7.70
2018-05-02T07:35:38.367Z,7.27
2018-05-02T07:38:06.337Z,7.67
2018-05-02T07:40:34.205Z,9.33
2018-05-02T07:43:02.073Z,6.60
2018-05-02T07:45:29.938Z,6.53
2018-05-02T07:47:57.809Z,12.53
2018-05-02T07:50:25.674Z,4.47
2018-05-02T07:52:53.644Z,8.77
2018-05-02T07:55:21.518Z,6.53
2018-05-02T07:57:49.376Z,7.03
2018-05-02T08:00:17.960Z,5.53
2018-05-02T08:02:45.930Z,6.40
2018-05-02T08:05:13.798Z,6.70
2018-05-02T08:07:42.180Z,5.17
2018-05-02T08:10:10.045Z,5.70
2018-05-02T08:12:37.914Z,5.00
2018-05-02T08:15:05.884Z,3.70
2018-05-02T08:17:33.748Z,5.30
2018-05-02T08:20:01.615Z,5.50
2018-05-02T08:22:29.482Z,5.20
2018-05-02T08:24:57.350Z,3.53
2018-05-02T08:27:25.218Z,4.90
2018-05-02T08:29:53.084Z,3.80
2018-05-02T08:32:20.952Z,5.47
2018-05-02T08:34:48.822Z,4.33
2018-05-02T08:37:16.684Z,8.10
2018-05-02T08:39:44.551Z,5.23
2018-05-02T08:42:12.347Z,7.20
2018-05-02T08:44:41.001Z,4.53
2018-05-02T08:47:09.210Z,4.47
2018-05-02T08:49:37.866Z,3.20
2018-05-02T08:52:08.807Z,3.60
2018-05-02T08:54:49.130Z,5.60
2018-05-02T08:57:19.783Z,4.43
2018-05-02T08:59:47.766Z,4.57
2018-05-02T09:02:15.565Z,3.30
2018-05-02T09:04:44.216Z,6.17
2018-05-02T09:07:12.083Z,3.57
2018-05-02T09:09:40.371Z,4.33
2018-05-02T09:12:09.356Z,5.33
2018-05-02T09:14:37.211Z,4.60
2018-05-02T09:17:05.292Z,2.93
2018-05-02T09:19:33.308Z,4.30
2018-05-02T09:22:01.948Z,2.43
2018-05-02T09:24:31.458Z,4.53
2018-05-02T09:27:00.042Z,5.67
2018-05-02T09:29:28.319Z,6.47
2018-05-02T09:31:56.182Z,2.90
2018-05-02T09:34:24.048Z,2.50
2018-05-02T09:36:51.917Z,4.50
2018-05-02T09:39:19.785Z,3.10
2018-05-02T09:41:47.585Z,7.17
2018-05-02T09:44:16.239Z,3.13
2018-05-02T09:46:44.101Z,3.03
2018-05-02T09:49:12.070Z,2.67
2018-05-02T09:51:39.938Z,3.03
2018-05-02T09:54:07.808Z,3.43
2018-05-02T09:56:36.592Z,3.10
2018-05-02T09:59:04.460Z,2.93
2018-05-02T10:01:32.326Z,1.77
2018-05-02T10:04:00.193Z,5.77
2018-05-02T10:06:28.061Z,3.33
2018-05-02T10:08:56.134Z,4.70
2018-05-02T10:11:24.001Z,2.23
2018-05-02T10:13:51.872Z,3.77
2018-05-02T10:16:19.735Z,4.50
2018-05-02T10:18:47.600Z,2.80
2018-05-02T10:21:15.469Z,3.93
2018-05-02T10:23:43.338Z,4.27
2018-05-02T10:26:11.313Z,3.30
2018-05-02T10:28:40.710Z,4.50
2018-05-02T10:31:08.632Z,3.90
2018-05-02T10:33:37.471Z,5.40
2018-05-02T10:36:05.336Z,2.40
2018-05-02T10:38:33.203Z,2.50
2018-05-02T10:41:01.170Z,3.03
2018-05-02T10:43:29.042Z,6.40
2018-05-02T10:45:56.906Z,3.10
2018-05-02T10:48:24.772Z,3.83
2018-05-02T10:50:52.639Z,2.70
2018-05-02T10:53:20.506Z,4.63
2018-05-02T10:55:48.484Z,5.90
2018-05-02T10:58:16.344Z,3.33
2018-05-02T11:00:44.239Z,3.60
2018-05-02T11:03:12.897Z,2.90
2018-05-02T11:05:40.765Z,3.17
2018-05-02T11:08:08.939Z,7.17
2018-05-02T11:10:36.810Z,4.40
2018-05-02T11:13:04.672Z,5.33
2018-05-02T11:15:32.540Z,3.50
2018-05-02T11:18:00.407Z,2.23
2018-05-02T11:20:28.276Z,5.90
2018-05-02T11:22:56.142Z,3.40
2018-05-02T11:25:24.010Z,5.47
2018-05-02T11:27:51.881Z,7.97
2018-05-02T11:30:19.744Z,5.90
2018-05-02T11:32:47.651Z,3.67
2018-05-02T11:35:16.399Z,3.93
2018-05-02T11:37:44.264Z,4.10
2018-05-02T11:40:12.132Z,8.33
2018-05-02T11:42:39.999Z,3.63
2018-05-02T11:45:07.868Z,4.07
2018-05-02T11:47:35.734Z,3.10
2018-05-02T11:50:03.704Z,4.77
2018-05-02T11:52:31.570Z,5.50
2018-05-02T11:54:59.542Z,1.83
2018-05-02T11:57:27.335Z,6.90
2018-05-02T11:59:55.992Z,2.23
2018-05-02T12:02:23.861Z,3.27
2018-05-02T12:04:51.931Z,2.20
2018-05-02T12:07:19.723Z,3.27
2018-05-02T12:09:48.383Z,5.20
2018-05-02T12:12:16.556Z,2.10
2018-05-02T12:14:44.426Z,7.00
2018-05-02T12:17:12.291Z,3.53
2018-05-02T12:19:40.158Z,8.00
2018-05-02T12:22:08.488Z,4.23
2018-05-02T12:24:36.303Z,3.93
2018-05-02T12:27:04.169Z,5.77
2018-05-02T12:29:33.095Z,4.10
2018-05-02T12:32:02.447Z,5.80
2018-05-02T12:34:30.331Z,4.60
2018-05-02T12:37:01.131Z,2.60
2018-05-02T12:39:33.442Z,4.40
2018-05-02T12:42:02.583Z,6.90
2018-05-02T12:44:32.730Z,2.73
2018-05-02T12:47:00.651Z,5.20
2018-05-02T12:49:29.311Z,5.47
2018-05-02T12:51:58.875Z,4.10
2018-05-02T12:54:29.378Z,4.93
2018-05-02T12:59:44.864Z,6.07
2018-05-02T13:02:12.710Z,3.30
2018-05-02T13:04:40.986Z,4.03
2018-05-02T13:07:11.067Z,4.60
2018-05-02T13:09:39.281Z,3.90
2018-05-02T13:12:07.252Z,3.13
2018-05-02T13:14:35.123Z,3.03
2018-05-02T13:17:06.647Z,7.03
2018-05-02T13:19:37.687Z,4.97
2018-05-02T13:22:08.322Z,5.43
2018-05-02T13:24:38.295Z,4.00
2018-05-02T13:27:08.779Z,3.00
2018-05-02T13:29:36.659Z,7.80
2018-05-02T13:32:10.725Z,6.10
2018-05-02T13:34:39.876Z,4.80
2018-05-02T13:37:09.205Z,6.10
2018-05-02T13:39:38.101Z,3.93
2018-05-02T13:42:07.054Z,12.00
2018-05-02T13:44:34.924Z,2.67
2018-05-02T13:47:02.796Z,7.30
2018-05-02T13:49:30.756Z,7.93
2018-05-02T13:51:58.625Z,3.33
2018-05-02T13:54:26.493Z,5.63
2018-05-02T13:56:54.462Z,1.73
2018-05-02T13:59:22.329Z,5.57
2018-05-02T14:01:50.430Z,4.30
2018-05-02T14:04:19.086Z,6.27
2018-05-02T14:06:46.953Z,2.20
2018-05-02T14:09:14.821Z,3.53
2018-05-02T14:11:42.690Z,3.17
2018-05-02T14:14:10.555Z,4.67
2018-05-02T14:16:38.338Z,5.27
2018-05-02T14:19:06.300Z,6.00
2018-05-02T14:21:34.976Z,4.27
2018-05-02T14:24:02.844Z,3.03
2018-05-02T14:26:30.714Z,2.37
2018-05-02T14:28:58.578Z,2.10
2018-05-02T14:31:26.447Z,18.10
2018-05-02T14:33:54.312Z,3.00
2018-05-02T14:36:22.180Z,2.90
2018-05-02T14:38:50.048Z,4.43
2018-05-02T14:41:26.525Z,3.37
2018-05-02T14:43:55.360Z,5.80
2018-05-02T14:46:27.030Z,2.70
2018-05-02T14:48:56.673Z,2.90
2018-05-02T14:51:25.562Z,4.23
2018-05-02T14:53:53.429Z,3.07
2018-05-02T14:56:23.439Z,5.50
2018-05-02T14:58:51.420Z,4.40
2018-05-02T15:01:19.424Z,5.03
2018-05-02T15:03:49.050Z,6.77
2018-05-02T15:06:16.965Z,4.47
2018-05-02T15:08:46.567Z,5.43
2018-05-02T15:11:16.123Z,6.60
2018-05-02T15:13:44.898Z,7.43
2018-05-02T15:16:14.474Z,5.83
2018-05-02T15:18:43.365Z,13.03
2018-05-02T15:21:11.235Z,12.90
2018-05-02T15:23:39.207Z,6.33
2018-05-02T15:26:09.227Z,4.43
2018-05-02T15:28:37.294Z,4.53
2018-05-02T15:31:05.394Z,3.30
2018-05-02T15:33:34.155Z,5.47
2018-05-02T15:36:02.021Z,2.60
2018-05-02T15:38:29.886Z,3.70
2018-05-02T15:40:58.037Z,2.60
2018-05-02T15:43:27.057Z,3.30
2018-05-02T15:45:54.922Z,8.73
2018-05-02T15:48:22.794Z,3.83
2018-05-02T15:50:50.658Z,4.03
2018-05-02T15:53:18.524Z,4.23
2018-05-02T15:55:46.633Z,3.40
2018-05-02T15:58:15.323Z,2.83
2018-05-02T16:00:43.968Z,5.53
2018-05-02T16:03:12.149Z,5.87
2018-05-02T16:05:40.015Z,8.37
2018-05-02T16:08:07.894Z,4.70
2018-05-02T16:10:36.568Z,4.40
2018-05-02T16:13:07.710Z,2.80
2018-05-02T16:15:35.577Z,3.43
2018-05-02T16:18:03.444Z,5.03
2018-05-02T16:20:31.313Z,3.97
2018-05-02T16:22:59.185Z,3.20
2018-05-02T16:25:27.048Z,3.33
2018-05-02T16:27:54.931Z,3.77
2018-05-02T16:30:23.603Z,4.90
2018-05-02T16:32:51.467Z,3.03
2018-05-02T16:35:19.335Z,5.13
2018-05-02T16:37:47.201Z,6.83
2018-05-02T16:40:15.171Z,4.93
2018-05-02T16:42:44.071Z,3.80
2018-05-02T16:45:12.031Z,5.40
2018-05-02T16:47:39.901Z,5.03
2018-05-02T16:50:07.768Z,4.67
2018-05-02T16:52:36.146Z,3.43
2018-05-02T16:55:04.015Z,3.50
2018-05-02T16:57:31.881Z,4.60
2018-05-02T16:59:59.749Z,4.90
2018-05-02T17:02:27.621Z,5.50
2018-05-02T17:04:55.484Z,3.10
2018-05-02T17:07:23.352Z,3.17
2018-05-02T17:09:51.319Z,5.87
2018-05-02T17:12:23.597Z,4.00
2018-05-02T17:14:56.244Z,3.57
2018-05-02T17:17:24.650Z,4.20
2018-05-02T17:19:52.516Z,5.10
2018-05-02T17:22:25.105Z,5.00
2018-05-02T17:24:57.471Z,2.93
2018-05-02T17:27:25.439Z,4.30
2018-05-02T17:29:53.304Z,4.70
2018-05-02T17:32:21.619Z,4.37
2018-05-02T17:34:50.268Z,3.30
2018-05-02T17:37:18.139Z,5.00
2018-05-02T17:39:46.311Z,3.10
2018-05-02T17:42:14.178Z,4.60
2018-05-02T17:44:42.044Z,3.50
2018-05-02T17:47:10.332Z,3.23
2018-05-02T17:49:38.290Z,3.70
2018-05-02T17:52:06.157Z,9.03
2018-05-02T17:54:34.027Z,3.07
2018-05-02T17:57:01.997Z,3.30
2018-05-02T17:59:29.863Z,5.87
2018-05-02T18:01:57.730Z,5.63
2018-05-02T18:04:25.906Z,3.40
2018-05-02T18:06:53.773Z,5.63
2018-05-02T18:09:21.638Z,5.60
2018-05-02T18:11:49.505Z,4.87
2018-05-02T18:14:17.374Z,4.83
2018-05-02T18:16:45.347Z,3.37
2018-05-02T18:19:13.212Z,4.60
2018-05-02T18:21:41.081Z,3.83
2018-05-02T18:24:09.049Z,7.87
2018-05-02T18:26:36.914Z,9.70
2018-05-02T18:29:04.782Z,9.57
2018-05-02T18:31:33.061Z,9.80
2018-05-02T18:34:00.925Z,3.63
2018-05-02T18:36:28.889Z,6.00
2018-05-02T18:38:59.382Z,6.43
2018-05-02T18:41:27.192Z,6.97
2018-05-02T18:43:55.065Z,8.20
2018-05-02T18:46:22.926Z,7.13
2018-05-02T18:48:50.719Z,5.17
2018-05-02T18:51:19.483Z,5.00
2018-05-02T18:53:47.346Z,6.80
2018-05-02T18:56:15.520Z,7.40
2018-05-02T18:58:43.402Z,4.83
2018-05-02T19:01:12.077Z,4.33
2018-05-02T19:03:40.044Z,10.50
2018-05-02T19:06:08.357Z,6.50
2018-05-02T19:08:37.908Z,4.80
2018-05-02T19:11:05.794Z,6.10
2018-05-02T19:13:39.326Z,4.40
2018-05-02T19:16:08.801Z,5.27
2018-05-02T19:18:42.199Z,5.77
2018-05-02T19:21:10.174Z,5.30
2018-05-02T19:23:38.034Z,6.23
2018-05-02T19:26:12.176Z,8.70
2018-05-02T19:28:40.835Z,7.60
2018-05-02T19:31:17.927Z,4.50
2018-05-02T19:33:51.859Z,7.00
2018-05-02T19:36:20.440Z,9.30
2018-05-02T19:38:52.506Z,5.20
2018-05-02T19:41:26.623Z,7.13
2018-05-02T19:44:01.423Z,5.03
2018-05-02T19:46:29.290Z,14.50
2018-05-02T19:49:00.778Z,10.70
2018-05-02T19:51:36.154Z,17.40
2018-05-02T19:54:04.159Z,7.53
2018-05-02T19:56:33.046Z,8.37
2018-05-02T19:59:02.043Z,8.90
2018-05-02T20:01:35.881Z,8.77
2018-05-02T20:04:05.237Z,8.37
2018-05-02T20:06:33.322Z,7.70
2018-05-02T20:09:07.642Z,10.97
2018-05-02T20:11:42.475Z,7.20
2018-05-02T20:14:11.192Z,10.13
2018-05-02T20:16:40.372Z,12.47
2018-05-02T20:19:08.798Z,8.27
2018-05-02T20:21:37.655Z,7.43
2018-05-02T20:24:06.427Z,7.93
2018-05-02T20:26:35.205Z,7.83
2018-05-02T20:29:03.175Z,9.70
2018-05-02T20:31:31.042Z,9.10
2018-05-02T20:33:58.939Z,9.30
2018-05-02T20:36:28.518Z,8.33
2018-05-02T20:38:58.033Z,7.23
2018-05-02T20:41:26.914Z,8.30
2018-05-02T20:43:54.782Z,7.40
2018-05-02T20:46:22.651Z,8.53
2018-05-02T20:48:50.517Z,9.63
2018-05-02T20:51:18.486Z,9.60
2018-05-02T20:53:46.354Z,8.70
2018-05-02T20:56:14.221Z,11.90
2018-05-02T20:58:42.089Z,14.13
2018-05-02T21:01:09.959Z,9.43
2018-05-02T21:03:38.026Z,8.27
2018-05-02T21:06:05.893Z,6.97
2018-05-02T21:08:33.760Z,10.47
2018-05-02T21:11:04.343Z,8.80
2018-05-02T21:13:33.004Z,8.43
2018-05-02T21:16:00.946Z,6.40
2018-05-02T21:18:28.814Z,4.60
2018-05-02T21:20:56.886Z,4.30
2018-05-02T21:23:24.753Z,6.00
2018-05-02T21:25:52.619Z,6.77
2018-05-02T21:28:20.590Z,4.20
2018-05-02T21:30:48.461Z,6.20
2018-05-02T21:33:17.142Z,4.97
2018-05-02T21:35:45.017Z,5.10
2018-05-02T21:38:12.877Z,8.60
2018-05-02T21:40:40.759Z,6.00
2018-05-02T21:43:08.826Z,5.87
2018-05-02T21:45:36.685Z,3.50
2018-05-02T21:48:04.552Z,3.00
2018-05-02T21:50:32.931Z,5.60
2018-05-02T21:53:00.799Z,4.43
2018-05-02T21:55:28.666Z,5.07
2018-05-02T21:57:56.640Z,3.80
2018-05-02T22:00:24.502Z,10.30
2018-05-02T22:02:52.371Z,5.03
2018-05-02T22:05:20.340Z,3.40
2018-05-02T22:07:48.204Z,3.50
2018-05-02T22:10:16.072Z,3.37
2018-05-02T22:12:43.940Z,3.17
2018-05-02T22:15:11.806Z,7.13
2018-05-02T22:17:39.880Z,3.70
2018-05-02T22:20:07.747Z,4.40
2018-05-02T22:22:35.617Z,2.93
2018-05-02T22:25:03.584Z,2.70
2018-05-02T22:27:31.655Z,9.43
2018-05-02T22:29:59.654Z,6.33
2018-05-02T22:32:28.312Z,2.70
2018-05-02T22:34:56.180Z,4.80
2018-05-02T22:37:24.046Z,5.87
2018-05-02T22:39:51.913Z,5.10
2018-05-02T22:42:19.780Z,9.97
2018-05-02T22:44:47.648Z,5.47
2018-05-02T22:47:15.514Z,6.33
2018-05-02T22:49:43.381Z,4.40
2018-05-02T22:52:12.069Z,5.53
2018-05-02T22:54:39.936Z,4.50
2018-05-02T22:57:07.805Z,9.00
2018-05-02T22:59:35.670Z,5.40
2018-05-02T23:02:03.538Z,6.13
2018-05-02T23:04:31.815Z,3.80
2018-05-02T23:06:59.681Z,5.23
2018-05-02T23:09:27.650Z,4.17
2018-05-02T23:11:55.519Z,5.10
2018-05-02T23:14:23.390Z,3.83
2018-05-02T23:16:51.457Z,7.20
2018-05-02T23:19:19.323Z,3.80
2018-05-02T23:21:47.191Z,3.57
2018-05-02T23:24:15.057Z,5.00
2018-05-02T23:26:42.928Z,4.00
2018-05-02T23:29:10.793Z,7.37
2018-05-02T23:31:38.584Z,4.87
2018-05-02T23:34:07.243Z,5.67
2018-05-02T23:36:35.112Z,6.77
2018-05-02T23:39:02.978Z,7.83
2018-05-02T23:41:31.153Z,6.63
2018-05-02T23:43:59.021Z,6.00
2018-05-02T23:46:26.890Z,8.60
2018-05-02T23:48:54.754Z,7.70
2018-05-02T23:51:22.623Z,8.90
2018-05-02T23:53:50.496Z,7.80
2018-05-02T23:56:18.355Z,9.07
2018-05-02T23:58:46.223Z,9.77
