createdAt,value
2019-04-14T00:02:25.771Z,55.40
2019-04-14T00:04:57.205Z,49.48
2019-04-14T00:07:27.648Z,55.12
2019-04-14T00:09:58.512Z,56.25
2019-04-14T00:12:27.905Z,57.62
2019-04-14T00:14:57.574Z,53.73
2019-04-14T00:17:26.970Z,57.88
2019-04-14T00:19:56.681Z,53.35
2019-04-14T00:22:28.056Z,60.80
2019-04-14T00:24:57.525Z,56.35
2019-04-14T00:27:28.112Z,52.30
2019-04-14T00:29:57.509Z,54.83
2019-04-14T00:32:29.004Z,56.95
2019-04-14T00:35:06.114Z,55.95
2019-04-14T00:37:42.754Z,54.25
2019-04-14T00:40:14.966Z,54.58
2019-04-14T00:42:47.277Z,55.48
2019-04-14T00:45:37.025Z,54.27
2019-04-14T00:48:07.900Z,58.50
2019-04-14T00:50:34.268Z,58.08
2019-04-14T00:53:03.737Z,58.70
2019-04-14T00:55:33.550Z,56.70
2019-04-14T00:58:03.841Z,52.75
2019-04-14T01:00:34.181Z,53.33
2019-04-14T01:03:04.687Z,54.75
2019-04-14T01:05:34.881Z,53.98
2019-04-14T01:08:05.466Z,59.70
2019-04-14T01:10:34.874Z,54.13
2019-04-14T01:13:05.810Z,61.60
2019-04-14T01:15:50.120Z,57.38
2019-04-14T01:18:07.797Z,58.08
2019-04-14T01:23:06.355Z,53.90
2019-04-14T01:25:36.807Z,61.40
2019-04-14T01:28:06.810Z,54.93
2019-04-14T01:30:37.210Z,60.67
2019-04-14T01:33:07.629Z,54.45
2019-04-14T01:35:37.907Z,57.53
2019-04-14T03:08:25.844Z,60.28
2019-04-14T03:10:55.728Z,59.50
2019-04-14T03:13:29.311Z,63.78
2019-04-14T03:18:47.184Z,63.48
2019-04-14T03:21:28.019Z,64.17
2019-04-14T03:23:51.905Z,61.02
2019-04-14T03:26:19.796Z,61.00
2019-04-14T03:28:51.596Z,63.02
2019-04-14T03:39:17.587Z,60.78
2019-04-14T03:41:29.761Z,60.73
2019-04-14T03:44:03.342Z,58.28
2019-04-14T03:46:41.665Z,65.03
2019-04-14T03:49:10.014Z,57.35
2019-04-14T03:54:15.654Z,61.45
2019-04-14T03:56:51.365Z,61.98
2019-04-14T03:59:21.910Z,59.10
2019-04-14T04:01:52.294Z,56.40
2019-04-14T04:04:22.767Z,62.75
2019-04-14T04:06:53.172Z,57.67
2019-04-14T04:09:25.707Z,62.40
2019-04-14T04:11:56.225Z,57.67
2019-04-14T04:14:26.946Z,58.58
2019-04-14T04:19:42.619Z,52.67
2019-04-14T04:22:32.494Z,58.45
2019-04-14T04:25:03.612Z,53.87
2019-04-14T04:27:50.501Z,53.98
2019-04-14T04:30:21.545Z,52.88
2019-04-14T04:32:55.813Z,55.83
2019-04-14T04:35:28.136Z,61.73
2019-04-14T04:38:07.869Z,57.83
2019-04-14T04:40:37.582Z,59.75
2019-04-14T04:43:07.970Z,58.27
2019-04-14T04:45:37.359Z,61.15
2019-04-14T04:48:06.748Z,55.25
2019-04-14T04:50:36.830Z,53.73
2019-04-14T04:53:06.977Z,57.38
2019-04-14T04:55:37.348Z,60.83
2019-04-14T04:58:07.790Z,56.70
2019-04-14T05:00:37.386Z,60.88
2019-04-14T05:03:07.709Z,62.85
2019-04-14T05:06:13.928Z,59.13
2019-04-14T05:08:48.056Z,63.20
2019-04-14T05:11:21.577Z,61.18
2019-04-14T05:13:51.858Z,61.77
2019-04-14T05:16:21.415Z,61.35
2019-04-14T05:18:50.981Z,59.60
2019-04-14T05:21:21.490Z,65.47
2019-04-14T05:23:51.680Z,58.90
2019-04-14T05:26:22.070Z,59.75
2019-04-14T05:28:52.671Z,65.78
2019-04-14T05:31:22.870Z,66.42
2019-04-14T05:33:53.335Z,62.88
2019-04-14T05:36:23.759Z,66.70
2019-04-14T05:38:54.077Z,67.45
2019-04-14T05:41:24.444Z,64.45
2019-04-14T05:44:31.823Z,63.48
2019-04-14T05:47:02.307Z,66.25
2019-04-14T05:49:40.961Z,67.22
2019-04-14T05:52:03.390Z,62.58
2019-04-14T05:54:33.958Z,65.40
2019-04-14T05:57:04.426Z,71.10
2019-04-14T05:59:33.903Z,69.85
2019-04-14T06:02:03.207Z,70.42
2019-04-14T06:04:33.178Z,71.25
2019-04-14T06:07:02.637Z,64.27
2019-04-14T06:12:21.444Z,67.75
2019-04-14T06:14:50.772Z,73.70
2019-04-14T06:17:20.088Z,73.62
2019-04-14T06:19:49.425Z,75.72
2019-04-14T06:22:18.751Z,77.00
2019-04-14T06:24:48.102Z,73.67
2019-04-14T06:27:17.433Z,71.97
2019-04-14T06:29:48.305Z,73.15
2019-04-14T06:35:19.081Z,76.90
2019-04-14T06:38:05.967Z,70.30
2019-04-14T06:40:37.135Z,66.45
2019-04-14T06:43:06.469Z,68.80
2019-04-14T06:45:36.841Z,67.47
2019-04-14T06:48:06.179Z,57.55
2019-04-14T06:50:35.483Z,66.72
2019-04-14T06:53:05.377Z,57.83
2019-04-14T06:55:34.675Z,62.27
2019-04-14T06:58:04.072Z,61.33
2019-04-14T07:00:33.451Z,57.60
2019-04-14T07:03:02.855Z,56.83
2019-04-14T07:05:32.191Z,58.60
2019-04-14T07:08:01.522Z,53.87
2019-04-14T07:10:30.859Z,53.87
2019-04-14T07:13:00.165Z,52.73
2019-04-14T07:15:29.496Z,59.42
2019-04-14T07:17:59.868Z,51.50
2019-04-14T07:20:29.212Z,52.48
2019-04-14T07:22:58.516Z,57.25
2019-04-14T07:25:27.844Z,55.60
2019-04-14T07:27:57.173Z,57.45
2019-04-14T07:30:44.558Z,52.60
2019-04-14T07:33:30.458Z,56.92
2019-04-14T07:36:10.249Z,53.17
2019-04-14T07:38:42.329Z,57.80
2019-04-14T07:41:13.368Z,55.67
2019-04-14T07:43:47.135Z,51.65
2019-04-14T07:46:34.634Z,50.50
2019-04-14T07:49:05.607Z,69.00
2019-04-14T07:51:51.621Z,91.53
2019-04-14T07:54:25.281Z,96.05
2019-04-14T07:56:59.155Z,50.03
2019-04-14T07:59:30.136Z,45.50
2019-04-14T08:02:04.239Z,47.45
2019-04-14T08:04:35.216Z,50.23
2019-04-14T08:07:04.648Z,51.95
2019-04-14T08:09:33.958Z,49.50
2019-04-14T08:12:03.291Z,47.20
2019-04-14T08:14:32.590Z,48.05
2019-04-14T08:17:01.923Z,45.88
2019-04-14T08:19:31.270Z,46.95
2019-04-14T08:22:00.650Z,51.10
2019-04-14T08:24:29.944Z,53.83
2019-04-14T08:26:59.284Z,51.63
2019-04-14T08:29:28.660Z,53.78
2019-04-14T08:31:58.006Z,49.65
2019-04-14T08:34:27.321Z,45.95
2019-04-14T08:36:56.737Z,48.02
2019-04-14T08:39:27.092Z,51.50
2019-04-14T08:41:58.073Z,46.42
2019-04-14T08:44:29.098Z,54.00
2019-04-14T08:47:02.781Z,46.35
2019-04-14T08:49:36.193Z,51.58
2019-04-14T08:52:12.638Z,51.55
2019-04-14T08:54:45.588Z,47.53
2019-04-14T08:57:32.808Z,48.15
2019-04-14T09:00:03.872Z,49.48
2019-04-14T09:02:42.330Z,39.85
2019-04-14T09:05:13.413Z,43.45
2019-04-14T09:07:44.445Z,43.38
2019-04-14T09:10:15.421Z,41.28
2019-04-14T09:12:46.392Z,46.48
2019-04-14T09:15:15.731Z,41.80
2019-04-14T09:17:45.205Z,44.73
2019-04-14T09:20:14.616Z,48.52
2019-04-14T09:22:43.906Z,39.60
2019-04-14T09:25:13.451Z,44.05
2019-04-14T09:27:42.750Z,43.08
2019-04-14T09:30:12.724Z,43.68
2019-04-14T09:32:42.026Z,44.57
2019-04-14T09:35:11.625Z,40.90
2019-04-14T09:37:40.965Z,43.17
2019-04-14T09:40:10.611Z,43.58
2019-04-14T09:42:39.951Z,42.30
2019-04-14T09:45:09.487Z,40.40
2019-04-14T09:47:38.993Z,42.45
2019-04-14T09:50:08.535Z,39.92
2019-04-14T09:52:37.960Z,82.72
2019-04-14T09:55:07.500Z,41.05
2019-04-14T09:57:36.912Z,41.00
2019-04-14T10:00:07.516Z,43.78
2019-04-14T10:02:36.981Z,40.05
2019-04-14T10:05:07.149Z,41.85
2019-04-14T10:07:36.820Z,38.28
2019-04-14T10:10:07.945Z,39.60
2019-04-14T10:12:37.399Z,38.10
2019-04-14T10:15:07.272Z,38.60
2019-04-14T10:17:36.646Z,39.50
2019-04-14T10:20:06.639Z,36.98
2019-04-14T10:22:35.956Z,36.80
2019-04-14T10:25:06.633Z,34.88
2019-04-14T10:27:35.952Z,34.85
2019-04-14T10:30:07.233Z,34.38
2019-04-14T10:32:36.533Z,48.10
2019-04-14T10:35:07.114Z,34.80
2019-04-14T10:37:36.457Z,36.40
2019-04-14T10:40:06.607Z,34.33
2019-04-14T10:42:36.077Z,35.52
2019-04-14T10:45:07.727Z,36.68
2019-04-14T10:47:37.064Z,36.58
2019-04-14T10:50:06.812Z,36.93
2019-04-14T10:52:36.157Z,35.90
2019-04-14T10:55:07.347Z,37.17
2019-04-14T10:57:36.952Z,37.35
2019-04-14T11:00:09.469Z,34.67
2019-04-14T11:02:38.918Z,35.60
2019-04-14T11:05:08.400Z,36.03
2019-04-14T11:07:37.720Z,35.28
2019-04-14T11:10:08.549Z,33.85
2019-04-14T11:12:37.956Z,32.03
2019-04-14T11:15:08.699Z,32.38
2019-04-14T11:17:38.107Z,34.43
2019-04-14T11:20:08.271Z,33.08
2019-04-14T11:22:37.646Z,33.42
2019-04-14T11:25:07.226Z,36.28
2019-04-14T11:27:36.541Z,36.73
2019-04-14T11:30:09.547Z,34.95
2019-04-14T11:32:43.427Z,33.60
2019-04-14T11:35:16.531Z,35.90
2019-04-14T11:38:06.372Z,33.53
2019-04-14T11:40:56.826Z,33.75
2019-04-14T11:43:29.035Z,33.83
2019-04-14T11:45:58.591Z,34.55
2019-04-14T11:48:28.054Z,33.45
2019-04-14T11:50:57.396Z,33.42
2019-04-14T11:53:27.839Z,33.40
2019-04-14T11:55:57.173Z,32.78
2019-04-14T11:58:29.046Z,32.10
2019-04-14T12:01:17.541Z,31.87
2019-04-14T12:03:54.269Z,31.80
2019-04-14T12:06:41.172Z,31.15
2019-04-14T12:09:14.865Z,33.15
2019-04-14T12:11:44.181Z,30.35
2019-04-14T12:14:13.503Z,33.18
2019-04-14T12:16:42.837Z,32.73
2019-04-14T12:19:12.184Z,32.13
2019-04-14T12:21:41.600Z,31.93
2019-04-14T12:24:10.913Z,30.45
2019-04-14T12:26:40.429Z,31.82
2019-04-14T12:29:09.813Z,32.53
2019-04-14T12:31:39.817Z,30.75
2019-04-14T12:34:09.193Z,31.23
2019-04-14T12:36:38.794Z,28.73
2019-04-14T12:39:19.836Z,29.80
2019-04-14T12:41:54.796Z,29.12
2019-04-14T12:46:36.345Z,30.20
2019-04-14T12:49:15.949Z,30.85
2019-04-14T12:51:55.981Z,32.75
2019-04-14T12:54:27.011Z,30.23
2019-04-14T12:56:59.322Z,31.48
2019-04-14T12:59:28.731Z,31.73
2019-04-14T13:02:11.123Z,31.57
2019-04-14T13:04:39.974Z,32.58
2019-04-14T13:07:09.316Z,33.63
2019-04-14T13:09:38.793Z,34.05
2019-04-14T13:12:10.311Z,32.50
2019-04-14T13:14:39.131Z,31.95
2019-04-14T13:17:08.607Z,32.78
2019-04-14T13:19:37.984Z,31.75
2019-04-14T13:22:07.469Z,31.42
2019-04-14T13:24:36.873Z,31.40
2019-04-14T13:27:06.221Z,31.93
2019-04-14T13:29:35.597Z,31.80
2019-04-14T13:32:06.147Z,32.38
2019-04-14T13:37:04.221Z,33.15
2019-04-14T13:39:33.608Z,32.13
2019-04-14T13:42:02.982Z,31.42
2019-04-14T13:44:32.592Z,31.60
2019-04-14T13:47:01.924Z,31.12
2019-04-14T13:49:31.223Z,37.13
2019-04-14T13:52:00.573Z,32.13
2019-04-14T13:54:29.961Z,31.23
2019-04-14T13:56:59.301Z,88.72
2019-04-14T13:59:28.635Z,36.65
2019-04-14T14:01:58.030Z,29.95
2019-04-14T14:04:27.811Z,30.08
2019-04-14T14:06:57.222Z,29.70
2019-04-14T14:09:26.554Z,30.97
2019-04-14T14:12:03.481Z,30.02
2019-04-14T14:14:34.422Z,30.92
2019-04-14T14:17:21.784Z,37.98
2019-04-14T14:19:58.455Z,32.08
2019-04-14T14:22:45.595Z,29.70
2019-04-14T14:25:16.652Z,29.82
2019-04-14T14:27:45.969Z,26.35
2019-04-14T14:30:17.013Z,25.68
2019-04-14T14:32:46.329Z,24.77
2019-04-14T14:35:15.653Z,23.73
2019-04-14T14:37:45.002Z,23.62
2019-04-14T14:40:14.664Z,22.87
2019-04-14T14:42:45.154Z,23.75
2019-04-14T14:45:25.269Z,21.73
2019-04-14T14:47:59.229Z,21.25
2019-04-14T14:50:31.178Z,19.57
2019-04-14T14:53:11.481Z,20.30
2019-04-14T14:55:31.660Z,19.10
2019-04-14T14:58:01.005Z,18.95
2019-04-14T15:00:31.968Z,20.02
2019-04-14T15:03:01.307Z,19.35
2019-04-14T15:05:30.703Z,18.12
2019-04-14T15:08:00.018Z,17.52
2019-04-14T15:10:29.408Z,18.35
2019-04-14T15:12:58.988Z,17.82
2019-04-14T15:15:28.367Z,17.30
2019-04-14T15:17:57.774Z,17.73
2019-04-14T15:20:27.155Z,17.17
2019-04-14T15:22:56.500Z,17.70
2019-04-14T15:25:25.904Z,15.78
2019-04-14T15:27:55.282Z,17.55
2019-04-14T15:30:24.785Z,17.30
2019-04-14T15:32:54.246Z,17.80
2019-04-14T15:35:23.624Z,20.05
2019-04-14T15:37:52.963Z,20.15
2019-04-14T15:40:22.393Z,18.80
2019-04-14T15:42:51.692Z,19.07
2019-04-14T15:45:21.098Z,19.48
2019-04-14T15:47:50.445Z,19.87
2019-04-14T15:50:19.744Z,19.60
2019-04-14T15:52:49.089Z,18.87
2019-04-14T15:55:19.222Z,19.45
2019-04-14T15:57:50.332Z,18.57
2019-04-14T16:00:27.214Z,20.80
2019-04-14T16:03:14.512Z,18.40
2019-04-14T16:05:45.473Z,19.02
2019-04-14T16:08:16.444Z,19.27
2019-04-14T16:11:02.422Z,18.87
2019-04-14T16:13:39.186Z,18.73
2019-04-14T16:16:10.176Z,19.25
2019-04-14T16:18:47.442Z,18.92
2019-04-14T16:21:19.108Z,18.60
2019-04-14T16:23:50.852Z,18.52
2019-04-14T16:26:21.255Z,18.87
2019-04-14T16:28:54.946Z,18.82
2019-04-14T16:31:42.160Z,19.25
2019-04-14T16:34:16.770Z,18.20
2019-04-14T16:36:47.887Z,18.30
2019-04-14T16:39:18.663Z,17.52
2019-04-14T16:41:48.118Z,17.05
2019-04-14T16:44:17.535Z,17.85
2019-04-14T16:46:48.081Z,16.27
2019-04-14T16:49:17.394Z,16.42
2019-04-14T16:51:48.379Z,16.52
2019-04-14T16:54:19.336Z,15.45
2019-04-14T16:56:56.032Z,15.88
2019-04-14T16:59:25.519Z,17.55
2019-04-14T17:01:54.822Z,17.00
2019-04-14T17:04:24.240Z,15.32
2019-04-14T17:06:53.674Z,15.00
2019-04-14T17:09:23.042Z,14.80
2019-04-14T17:11:52.990Z,14.50
2019-04-14T17:14:24.103Z,14.25
2019-04-14T17:17:13.462Z,14.73
2019-04-14T17:20:02.774Z,13.30
2019-04-14T17:25:32.874Z,14.68
2019-04-14T17:28:03.827Z,13.23
2019-04-14T17:30:52.316Z,14.73
2019-04-14T17:33:23.300Z,13.15
2019-04-14T17:35:54.403Z,13.45
2019-04-14T17:38:37.547Z,13.62
2019-04-14T17:41:12.333Z,14.58
2019-04-14T17:43:49.167Z,13.88
2019-04-14T17:46:20.383Z,14.10
2019-04-14T17:49:06.878Z,14.80
2019-04-14T17:51:37.872Z,13.65
2019-04-14T17:54:11.850Z,14.53
2019-04-14T17:56:42.846Z,13.95
2019-04-14T17:59:19.853Z,20.68
2019-04-14T18:01:57.046Z,14.38
2019-04-14T18:04:33.966Z,13.78
2019-04-14T18:07:05.126Z,13.72
2019-04-14T18:09:42.558Z,13.75
2019-04-14T18:12:25.601Z,13.48
2019-04-14T18:15:11.979Z,13.18
2019-04-14T18:20:10.687Z,13.90
2019-04-14T18:22:40.121Z,13.18
2019-04-14T18:25:09.728Z,13.48
2019-04-14T18:27:43.683Z,14.43
2019-04-14T18:30:17.461Z,15.63
2019-04-14T18:32:54.698Z,15.40
2019-04-14T18:35:25.701Z,15.75
2019-04-14T18:37:56.649Z,16.02
2019-04-14T18:40:27.701Z,14.70
2019-04-14T18:43:10.961Z,16.85
2019-04-14T18:45:42.978Z,14.15
2019-04-14T18:48:20.538Z,14.53
2019-04-14T18:51:01.107Z,13.90
2019-04-14T18:53:48.225Z,15.80
2019-04-14T18:56:31.940Z,15.00
2019-04-14T18:59:06.392Z,16.45
2019-04-14T19:01:38.002Z,16.17
2019-04-14T19:04:08.912Z,18.77
2019-04-14T19:06:39.758Z,18.00
2019-04-14T19:11:42.315Z,18.12
2019-04-14T19:14:14.224Z,18.67
2019-04-14T19:16:46.206Z,19.15
2019-04-14T19:19:18.134Z,19.27
2019-04-14T19:21:48.295Z,19.82
2019-04-14T19:24:18.889Z,20.23
2019-04-14T19:26:49.011Z,17.80
2019-04-14T19:29:19.013Z,16.62
2019-04-14T19:31:49.287Z,16.07
2019-04-14T19:34:19.767Z,16.70
2019-04-14T19:36:50.138Z,17.70
2019-04-14T19:39:20.420Z,16.17
2019-04-14T19:41:50.658Z,17.77
2019-04-14T19:44:20.700Z,17.05
2019-04-14T19:46:50.119Z,18.73
2019-04-14T19:49:19.449Z,19.05
2019-04-14T19:51:48.874Z,18.87
2019-04-14T19:54:18.652Z,18.98
2019-04-14T19:56:48.319Z,17.42
2019-04-14T19:59:17.769Z,18.32
2019-04-14T20:01:47.101Z,19.50
2019-04-14T20:04:16.418Z,20.02
2019-04-14T20:06:45.791Z,21.00
2019-04-14T20:09:15.194Z,17.92
2019-04-14T20:11:45.220Z,19.12
2019-04-14T20:14:14.553Z,20.70
2019-04-14T20:17:01.745Z,19.85
2019-04-14T20:19:35.867Z,19.35
2019-04-14T20:22:06.922Z,20.72
2019-04-14T20:24:37.952Z,19.82
2019-04-14T20:27:12.004Z,19.95
2019-04-14T20:29:47.153Z,18.70
2019-04-14T20:32:22.510Z,19.92
2019-04-14T20:34:51.844Z,19.87
2019-04-14T20:37:21.143Z,21.10
2019-04-14T20:39:50.609Z,21.73
2019-04-14T20:42:19.982Z,20.25
2019-04-14T20:44:49.308Z,22.05
2019-04-14T20:47:18.843Z,20.57
2019-04-14T20:49:48.176Z,22.90
2019-04-14T20:52:17.474Z,19.52
2019-04-14T20:54:46.885Z,21.35
2019-04-14T20:57:16.259Z,21.27
2019-04-14T20:59:45.691Z,21.00
2019-04-14T21:02:31.609Z,22.73
2019-04-14T21:05:18.821Z,23.50
2019-04-14T21:07:49.870Z,21.73
2019-04-14T21:10:33.235Z,23.15
2019-04-14T21:13:10.192Z,23.55
2019-04-14T21:15:41.232Z,22.37
2019-04-14T21:18:18.051Z,23.60
2019-04-14T21:20:49.036Z,22.87
2019-04-14T21:23:32.217Z,23.02
2019-04-14T21:26:06.180Z,25.12
2019-04-14T21:28:42.769Z,22.32
2019-04-14T21:31:13.753Z,24.77
2019-04-14T21:33:59.735Z,25.82
2019-04-14T21:36:30.702Z,24.85
2019-04-14T21:39:07.781Z,23.35
2019-04-14T21:41:39.103Z,22.77
2019-04-14T21:44:08.417Z,24.60
2019-04-14T21:46:37.725Z,24.67
2019-04-14T21:49:07.074Z,24.07
2019-04-14T21:51:54.499Z,24.55
2019-04-14T21:54:23.968Z,24.72
2019-04-14T21:56:54.931Z,23.87
2019-04-14T21:59:28.421Z,25.43
2019-04-14T22:02:16.761Z,23.18
2019-04-14T22:05:03.003Z,22.73
2019-04-14T22:07:34.045Z,23.40
2019-04-14T22:10:06.136Z,24.95
2019-04-14T22:12:35.646Z,24.30
2019-04-14T22:15:06.592Z,22.95
2019-04-14T22:17:35.990Z,25.37
2019-04-14T22:20:06.139Z,25.60
2019-04-14T22:22:35.480Z,24.65
2019-04-14T22:25:07.120Z,28.52
2019-04-14T22:27:37.479Z,23.62
2019-04-14T22:30:08.800Z,24.85
2019-04-14T22:32:38.138Z,24.12
2019-04-14T22:35:07.612Z,26.95
2019-04-14T22:37:36.923Z,23.90
2019-04-14T22:40:06.689Z,25.95
2019-04-14T22:42:35.988Z,25.00
2019-04-14T22:45:07.554Z,27.48
2019-04-14T22:47:36.853Z,23.67
2019-04-14T22:50:07.035Z,24.60
2019-04-14T22:52:36.403Z,24.43
2019-04-14T22:55:07.487Z,27.95
2019-04-14T22:57:36.772Z,24.32
2019-04-14T23:00:13.521Z,27.82
2019-04-14T23:03:00.965Z,29.27
2019-04-14T23:05:48.575Z,29.40
2019-04-14T23:08:35.944Z,28.75
2019-04-14T23:11:16.168Z,29.65
2019-04-14T23:14:03.889Z,30.20
2019-04-14T23:16:51.086Z,24.20
2019-04-14T23:19:27.808Z,25.75
2019-04-14T23:21:58.752Z,27.87
2019-04-14T23:24:32.746Z,24.37
2019-04-14T23:27:02.224Z,25.15
2019-04-14T23:29:31.549Z,26.20
2019-04-14T23:32:00.848Z,26.37
2019-04-14T23:34:30.192Z,30.75
2019-04-14T23:36:59.501Z,24.63
2019-04-14T23:39:28.824Z,27.40
2019-04-14T23:41:58.196Z,27.80
2019-04-14T23:44:28.592Z,31.97
2019-04-14T23:46:57.927Z,27.35
2019-04-14T23:49:27.257Z,28.23
2019-04-14T23:51:56.589Z,26.10
2019-04-14T23:54:25.886Z,24.90
2019-04-14T23:57:04.725Z,25.48
2019-04-14T23:59:26.252Z,26.77
