createdAt,value
2019-05-10T00:01:59.960Z,3.60
2019-05-10T00:06:24.689Z,2.87
2019-05-10T00:10:30.458Z,3.47
2019-05-10T00:14:46.407Z,3.87
2019-05-10T00:18:53.149Z,3.37
2019-05-10T00:22:59.902Z,3.07
2019-05-10T00:27:06.838Z,2.90
2019-05-10T00:31:13.723Z,3.57
2019-05-10T00:35:20.487Z,7.97
2019-05-10T00:39:27.424Z,3.53
2019-05-10T00:43:34.283Z,4.23
2019-05-10T00:47:41.172Z,6.77
2019-05-10T00:51:47.916Z,4.37
2019-05-10T00:55:54.604Z,5.00
2019-05-10T01:00:01.303Z,4.33
2019-05-10T01:04:08.212Z,6.17
2019-05-10T01:08:15.024Z,4.97
2019-05-10T01:12:21.823Z,5.23
2019-05-10T01:16:28.799Z,4.43
2019-05-10T01:20:35.473Z,5.57
2019-05-10T01:24:42.190Z,5.07
2019-05-10T01:28:48.895Z,4.37
2019-05-10T01:32:55.751Z,4.17
2019-05-10T01:37:02.548Z,4.70
2019-05-10T01:41:10.238Z,4.40
2019-05-10T01:45:16.919Z,4.67
2019-05-10T01:49:26.911Z,5.10
2019-05-10T01:53:33.674Z,4.77
2019-05-10T01:57:40.558Z,3.77
2019-05-10T02:01:47.399Z,4.10
2019-05-10T02:05:54.123Z,4.50
2019-05-10T02:10:00.917Z,5.83
2019-05-10T02:14:07.672Z,4.43
2019-05-10T02:18:14.472Z,4.70
2019-05-10T02:22:21.155Z,6.40
2019-05-10T02:26:27.815Z,5.43
2019-05-10T02:30:34.581Z,4.40
2019-05-10T02:34:41.275Z,5.43
2019-05-10T02:38:49.382Z,6.47
2019-05-10T02:42:56.577Z,4.97
2019-05-10T02:47:03.305Z,4.83
2019-05-10T02:51:10.003Z,6.13
2019-05-10T02:55:16.648Z,5.10
2019-05-10T02:59:23.668Z,5.37
2019-05-10T03:03:32.456Z,5.80
2019-05-10T03:07:40.130Z,7.20
2019-05-10T03:11:50.481Z,5.80
2019-05-10T03:16:03.325Z,5.63
2019-05-10T03:20:12.445Z,7.73
2019-05-10T03:24:19.252Z,7.43
2019-05-10T03:28:26.062Z,8.13
2019-05-10T03:32:32.852Z,7.20
2019-05-10T03:36:40.346Z,6.97
2019-05-10T03:40:47.182Z,9.07
2019-05-10T03:44:54.048Z,7.63
2019-05-10T03:49:00.725Z,9.50
2019-05-10T03:53:07.675Z,10.47
2019-05-10T03:57:15.147Z,10.33
2019-05-10T04:01:22.131Z,12.13
2019-05-10T04:05:28.954Z,9.50
2019-05-10T04:09:36.615Z,11.67
2019-05-10T04:13:43.720Z,13.87
2019-05-10T04:17:50.763Z,11.50
2019-05-10T04:21:57.628Z,10.70
2019-05-10T04:26:04.469Z,12.60
2019-05-10T04:30:12.743Z,11.60
2019-05-10T04:34:19.667Z,11.37
2019-05-10T04:38:26.670Z,9.80
2019-05-10T04:42:33.475Z,10.27
2019-05-10T04:46:41.431Z,11.40
2019-05-10T04:50:49.274Z,11.90
2019-05-10T04:54:56.692Z,10.20
2019-05-10T04:59:03.425Z,10.63
2019-05-10T05:03:11.534Z,10.90
2019-05-10T05:07:18.456Z,9.33
2019-05-10T05:11:28.247Z,10.20
2019-05-10T05:15:45.124Z,13.00
2019-05-10T05:19:57.861Z,10.73
2019-05-10T05:24:10.135Z,11.30
2019-05-10T05:28:29.317Z,10.03
2019-05-10T05:32:38.694Z,11.77
2019-05-10T05:36:43.469Z,9.30
2019-05-10T05:40:52.961Z,9.90
2019-05-10T05:44:59.780Z,12.17
2019-05-10T05:49:06.750Z,9.10
2019-05-10T05:53:13.458Z,9.33
2019-05-10T05:57:22.193Z,11.17
2019-05-10T06:01:29.916Z,8.93
2019-05-10T06:05:37.799Z,8.07
2019-05-10T06:09:44.583Z,8.43
2019-05-10T06:13:51.519Z,7.27
2019-05-10T06:18:03.460Z,10.93
2019-05-10T06:22:07.070Z,7.43
2019-05-10T06:26:21.452Z,6.27
2019-05-10T06:30:23.528Z,7.20
2019-05-10T06:34:31.793Z,8.10
2019-05-10T06:38:39.119Z,6.30
2019-05-10T06:42:45.939Z,6.23
2019-05-10T06:46:52.700Z,7.27
2019-05-10T06:51:02.869Z,6.90
2019-05-10T06:55:08.963Z,6.03
2019-05-10T06:59:19.342Z,5.33
2019-05-10T07:03:24.481Z,5.53
2019-05-10T07:07:43.045Z,5.33
2019-05-10T07:11:39.716Z,6.10
2019-05-10T07:15:46.670Z,6.30
2019-05-10T07:19:55.262Z,7.80
2019-05-10T07:24:02.009Z,5.63
2019-05-10T07:28:09.269Z,6.40
2019-05-10T07:32:22.132Z,5.63
2019-05-10T07:36:29.573Z,4.97
2019-05-10T07:40:34.337Z,6.03
2019-05-10T07:44:41.373Z,8.60
2019-05-10T07:48:53.784Z,6.30
2019-05-10T07:52:59.627Z,5.50
2019-05-10T07:57:06.469Z,6.47
2019-05-10T08:01:13.318Z,5.97
2019-05-10T08:05:20.296Z,4.70
2019-05-10T08:09:27.039Z,5.67
2019-05-10T08:13:33.843Z,3.87
2019-05-10T08:17:45.385Z,3.27
2019-05-10T08:21:56.465Z,8.17
2019-05-10T08:26:04.497Z,3.80
2019-05-10T08:30:22.636Z,3.57
2019-05-10T08:34:18.944Z,3.80
2019-05-10T08:38:25.833Z,3.87
2019-05-10T08:42:44.414Z,3.37
2019-05-10T08:46:44.236Z,3.87
2019-05-10T08:50:56.793Z,6.03
2019-05-10T08:54:58.400Z,4.00
2019-05-10T08:59:14.548Z,4.73
2019-05-10T09:03:18.501Z,6.70
2019-05-10T09:07:29.333Z,3.20
2019-05-10T09:11:35.294Z,4.20
2019-05-10T09:15:51.379Z,2.93
2019-05-10T09:19:51.817Z,2.70
2019-05-10T09:24:04.883Z,2.80
2019-05-10T09:28:14.598Z,3.13
2019-05-10T09:32:21.404Z,2.60
2019-05-10T09:36:31.017Z,2.60
2019-05-10T09:40:33.155Z,2.97
2019-05-10T09:44:40.315Z,3.07
2019-05-10T09:48:47.199Z,2.53
2019-05-10T09:52:53.880Z,2.57
2019-05-10T09:57:00.837Z,3.63
2019-05-10T10:01:16.979Z,2.40
2019-05-10T10:05:17.989Z,2.30
2019-05-10T10:09:32.921Z,4.33
2019-05-10T10:13:40.047Z,2.97
2019-05-10T10:17:42.611Z,2.83
2019-05-10T10:21:52.560Z,2.70
2019-05-10T10:25:59.290Z,2.80
2019-05-10T10:30:12.093Z,2.73
2019-05-10T10:34:17.371Z,2.17
2019-05-10T10:38:27.496Z,4.13
2019-05-10T10:42:32.599Z,2.30
2019-05-10T10:46:39.703Z,4.43
2019-05-10T10:50:53.393Z,2.57
2019-05-10T10:54:58.860Z,2.80
2019-05-10T10:59:07.653Z,2.37
2019-05-10T11:03:14.662Z,2.70
2019-05-10T11:07:21.601Z,1.87
2019-05-10T11:11:30.706Z,1.80
2019-05-10T11:15:41.809Z,2.03
2019-05-10T11:19:50.794Z,2.07
2019-05-10T11:23:57.554Z,2.20
2019-05-10T11:28:08.909Z,3.00
2019-05-10T11:32:16.923Z,1.80
2019-05-10T11:36:24.144Z,2.37
2019-05-10T11:40:34.874Z,1.93
2019-05-10T11:44:50.042Z,2.10
2019-05-10T11:48:51.079Z,2.10
2019-05-10T11:53:00.868Z,2.70
2019-05-10T11:57:10.907Z,2.43
2019-05-10T12:01:19.484Z,1.80
2019-05-10T12:05:28.534Z,2.53
2019-05-10T12:09:37.377Z,2.17
2019-05-10T12:13:45.891Z,1.70
2019-05-10T12:17:59.006Z,1.53
2019-05-10T12:22:04.685Z,4.10
2019-05-10T12:30:21.503Z,4.43
2019-05-10T12:34:30.973Z,1.70
2019-05-10T12:38:38.522Z,2.67
2019-05-10T12:42:47.126Z,1.73
2019-05-10T12:46:54.487Z,2.27
2019-05-10T12:51:07.670Z,2.30
2019-05-10T12:55:10.046Z,3.87
2019-05-10T12:59:16.946Z,2.60
2019-05-10T13:03:29.001Z,1.47
2019-05-10T13:07:36.709Z,1.70
2019-05-10T13:11:41.364Z,2.20
2019-05-10T13:15:48.204Z,3.60
2019-05-10T13:19:58.545Z,2.10
2019-05-10T13:24:06.196Z,2.30
2019-05-10T13:28:15.826Z,1.80
2019-05-10T13:32:24.617Z,1.63
2019-05-10T13:36:37.367Z,1.67
2019-05-10T13:40:45.499Z,1.77
2019-05-10T13:44:50.787Z,1.47
2019-05-10T13:48:57.478Z,1.60
2019-05-10T13:53:04.217Z,2.63
2019-05-10T13:57:10.900Z,1.80
2019-05-10T14:01:17.732Z,2.00
2019-05-10T14:05:24.629Z,1.50
2019-05-10T14:09:31.814Z,1.80
2019-05-10T14:13:41.635Z,2.00
2019-05-10T14:17:49.808Z,2.70
2019-05-10T14:21:56.695Z,1.77
2019-05-10T14:26:03.585Z,1.63
2019-05-10T14:30:13.426Z,1.70
2019-05-10T14:34:20.727Z,3.13
2019-05-10T14:38:27.453Z,1.63
2019-05-10T14:42:34.308Z,1.47
2019-05-10T14:46:41.114Z,1.60
2019-05-10T14:50:47.888Z,4.10
2019-05-10T14:54:56.862Z,2.40
2019-05-10T14:59:03.981Z,1.70
2019-05-10T15:03:10.763Z,2.23
2019-05-10T15:07:17.541Z,1.60
2019-05-10T15:11:26.463Z,3.40
2019-05-10T15:15:37.070Z,1.83
2019-05-10T15:19:41.381Z,1.60
2019-05-10T15:23:48.397Z,1.63
2019-05-10T15:28:00.253Z,2.70
2019-05-10T15:32:03.726Z,2.83
2019-05-10T15:36:10.925Z,1.83
2019-05-10T15:40:18.019Z,6.73
2019-05-10T15:44:31.569Z,2.50
2019-05-10T15:48:36.616Z,2.07
2019-05-10T15:56:50.280Z,3.60
2019-05-10T15:59:23.847Z,2.60
2019-05-10T16:00:57.375Z,2.23
2019-05-10T16:05:22.253Z,1.90
2019-05-10T16:09:17.464Z,2.03
2019-05-10T16:13:25.232Z,2.40
2019-05-10T16:17:37.241Z,2.50
2019-05-10T16:21:46.804Z,2.63
2019-05-10T16:25:54.175Z,2.27
2019-05-10T16:30:02.819Z,2.10
2019-05-10T16:34:10.935Z,2.87
2019-05-10T16:38:17.930Z,1.83
2019-05-10T16:42:27.926Z,2.57
2019-05-10T16:46:36.638Z,3.33
2019-05-10T16:50:43.505Z,1.80
2019-05-10T16:54:50.252Z,1.57
2019-05-10T16:58:59.465Z,1.90
2019-05-10T17:03:05.750Z,2.90
2019-05-10T17:07:18.830Z,2.23
2019-05-10T17:11:23.998Z,1.80
2019-05-10T17:15:33.923Z,2.50
2019-05-10T17:19:39.577Z,3.40
2019-05-10T17:23:48.383Z,7.03
2019-05-10T17:27:57.689Z,5.27
2019-05-10T17:32:04.087Z,5.10
2019-05-10T17:36:14.392Z,4.00
2019-05-10T17:40:19.738Z,2.27
2019-05-10T17:44:26.495Z,1.93
2019-05-10T17:48:33.241Z,2.13
2019-05-10T17:52:40.287Z,2.10
2019-05-10T17:56:47.153Z,2.23
2019-05-10T18:00:53.875Z,2.20
2019-05-10T18:05:06.354Z,1.80
2019-05-10T18:09:09.729Z,2.17
2019-05-10T18:13:17.935Z,2.60
2019-05-10T18:17:25.978Z,2.53
2019-05-10T18:21:33.462Z,2.00
2019-05-10T18:25:40.303Z,1.77
2019-05-10T18:29:48.057Z,3.40
2019-05-10T18:33:55.987Z,4.87
2019-05-10T18:38:02.965Z,2.30
2019-05-10T18:42:09.784Z,3.50
2019-05-10T18:46:16.692Z,2.33
2019-05-10T18:50:24.964Z,2.40
2019-05-10T18:54:31.678Z,2.37
2019-05-10T18:58:38.890Z,2.30
2019-05-10T19:02:49.651Z,2.73
2019-05-10T19:07:09.296Z,2.93
2019-05-10T19:11:04.987Z,3.57
2019-05-10T19:15:15.371Z,2.53
2019-05-10T19:19:21.002Z,3.17
2019-05-10T19:23:35.426Z,3.90
2019-05-10T19:27:47.897Z,3.30
2019-05-10T19:31:53.501Z,10.93
2019-05-10T19:36:00.318Z,14.83
2019-05-10T19:40:09.370Z,2.93
2019-05-10T19:44:16.436Z,3.50
2019-05-10T19:48:23.371Z,2.60
2019-05-10T19:52:30.307Z,3.23
2019-05-10T19:56:38.799Z,3.57
2019-05-10T20:00:46.197Z,3.47
2019-05-10T20:04:52.876Z,2.87
2019-05-10T20:08:59.930Z,2.83
2019-05-10T20:13:06.845Z,5.13
2019-05-10T20:17:13.929Z,3.93
2019-05-10T20:21:20.827Z,2.93
2019-05-10T20:25:27.546Z,3.60
2019-05-10T20:29:34.743Z,5.60
2019-05-10T20:33:41.661Z,3.63
2019-05-10T20:38:01.234Z,4.50
2019-05-10T20:41:57.712Z,4.90
2019-05-10T20:46:07.114Z,4.17
2019-05-10T20:50:13.778Z,10.37
2019-05-10T20:54:35.395Z,8.40
2019-05-10T20:58:42.075Z,8.87
2019-05-10T21:02:49.999Z,8.53
2019-05-10T21:06:58.519Z,8.57
2019-05-10T21:11:05.337Z,7.57
2019-05-10T21:15:12.591Z,6.97
2019-05-10T21:19:20.159Z,6.73
2019-05-10T21:23:27.963Z,7.83
2019-05-10T21:27:37.655Z,6.87
2019-05-10T21:31:46.512Z,6.27
2019-05-10T21:35:53.195Z,5.70
2019-05-10T21:40:01.647Z,5.03
2019-05-10T21:44:09.042Z,5.50
2019-05-10T21:48:15.925Z,4.93
2019-05-10T21:52:22.663Z,4.30
2019-05-10T21:56:29.559Z,4.30
2019-05-10T22:00:40.732Z,4.60
2019-05-10T22:04:49.096Z,4.20
2019-05-10T22:08:55.847Z,3.97
2019-05-10T22:13:02.883Z,5.87
2019-05-10T22:17:09.869Z,6.97
2019-05-10T22:21:16.832Z,5.77
2019-05-10T22:25:23.775Z,4.90
2019-05-10T22:29:30.977Z,4.80
2019-05-10T22:33:37.725Z,5.33
2019-05-10T22:37:44.674Z,5.67
2019-05-10T22:41:53.063Z,4.13
2019-05-10T22:46:00.241Z,4.67
2019-05-10T22:50:07.643Z,4.30
2019-05-10T22:54:14.441Z,4.53
2019-05-10T22:58:21.243Z,4.40
2019-05-10T23:02:28.034Z,6.80
2019-05-10T23:06:35.118Z,6.43
2019-05-10T23:10:43.110Z,6.20
2019-05-10T23:14:49.876Z,7.97
2019-05-10T23:18:56.728Z,5.50
2019-05-10T23:23:03.496Z,7.37
2019-05-10T23:27:10.229Z,5.70
2019-05-10T23:31:17.021Z,6.20
2019-05-10T23:35:23.721Z,6.23
2019-05-10T23:39:40.394Z,7.97
2019-05-10T23:43:39.070Z,9.00
2019-05-10T23:47:45.970Z,8.17
2019-05-10T23:51:52.725Z,7.87
2019-05-10T23:55:59.577Z,8.00
