createdAt,value
2018-02-14T00:01:07.585Z,-1.50
2018-02-14T00:03:34.617Z,-1.50
2018-02-14T00:06:00.905Z,-1.50
2018-02-14T00:08:27.192Z,-1.50
2018-02-14T00:10:53.470Z,-1.50
2018-02-14T00:13:19.707Z,-1.60
2018-02-14T00:15:45.921Z,-1.60
2018-02-14T00:18:12.251Z,-1.60
2018-02-14T00:20:38.466Z,-1.70
2018-02-14T00:23:04.772Z,-1.60
2018-02-14T00:25:30.994Z,-1.60
2018-02-14T00:27:57.199Z,-1.60
2018-02-14T00:30:23.853Z,-1.60
2018-02-14T00:32:50.249Z,-1.60
2018-02-14T00:35:16.539Z,-1.70
2018-02-14T00:37:42.831Z,-1.70
2018-02-14T00:40:09.074Z,-1.70
2018-02-14T00:42:35.452Z,-1.70
2018-02-14T00:45:01.796Z,-1.70
2018-02-14T00:47:28.042Z,-1.70
2018-02-14T00:49:54.630Z,-1.70
2018-02-14T00:52:20.894Z,-1.70
2018-02-14T00:54:47.114Z,-1.70
2018-02-14T00:57:13.327Z,-1.70
2018-02-14T00:59:39.562Z,-1.70
2018-02-14T01:02:12.948Z,-1.70
2018-02-14T01:04:39.255Z,-1.60
2018-02-14T01:07:05.508Z,-1.60
2018-02-14T01:09:31.804Z,-1.50
2018-02-14T01:11:58.043Z,-1.60
2018-02-14T01:14:24.266Z,-1.60
2018-02-14T01:16:50.916Z,-1.60
2018-02-14T01:19:17.117Z,-1.50
2018-02-14T01:22:04.299Z,-1.30
2018-02-14T01:24:30.521Z,-1.20
2018-02-14T01:26:56.768Z,-1.10
2018-02-14T01:29:23.443Z,-1.10
2018-02-14T01:31:49.731Z,-1.10
2018-02-14T01:34:16.057Z,-1.20
2018-02-14T01:36:42.333Z,-1.10
2018-02-14T01:39:15.708Z,-1.10
2018-02-14T01:41:42.394Z,-1.10
2018-02-14T01:44:08.764Z,-1.10
2018-02-14T01:46:35.600Z,-1.10
2018-02-14T01:49:01.918Z,-1.10
2018-02-14T01:51:28.433Z,-1.00
2018-02-14T01:53:54.773Z,-1.00
2018-02-14T01:56:21.015Z,-0.90
2018-02-14T01:58:47.233Z,-1.00
2018-02-14T02:01:13.494Z,-1.00
2018-02-14T02:03:40.079Z,-1.00
2018-02-14T02:06:06.392Z,-1.00
2018-02-14T02:08:32.655Z,-1.10
2018-02-14T02:10:58.984Z,-1.30
2018-02-14T02:13:25.307Z,-1.20
2018-02-14T02:15:51.567Z,-1.30
2018-02-14T02:18:18.179Z,-1.40
2018-02-14T02:20:44.387Z,-1.40
2018-02-14T02:23:10.592Z,-1.50
2018-02-14T02:25:36.854Z,-1.50
2018-02-14T02:28:03.109Z,-1.50
2018-02-14T02:30:29.374Z,-1.70
2018-02-14T02:32:55.645Z,-1.60
2018-02-14T02:35:21.953Z,-1.70
2018-02-14T02:37:48.142Z,-1.60
2018-02-14T02:40:26.987Z,-1.50
2018-02-14T02:42:53.216Z,-1.60
2018-02-14T02:45:19.567Z,-1.40
2018-02-14T02:47:45.871Z,-1.40
2018-02-14T02:50:12.103Z,-1.40
2018-02-14T02:52:38.392Z,-1.50
2018-02-14T02:55:05.275Z,-1.50
2018-02-14T02:57:31.605Z,-1.60
2018-02-14T02:59:57.832Z,-1.70
2018-02-14T03:02:24.203Z,-1.80
2018-02-14T03:04:50.580Z,-1.70
2018-02-14T03:07:17.327Z,-1.80
2018-02-14T03:09:43.567Z,-1.80
2018-02-14T03:12:09.856Z,-1.90
2018-02-14T03:14:36.168Z,-2.00
2018-02-14T03:17:02.464Z,-2.10
2018-02-14T03:19:28.771Z,-2.10
2018-02-14T03:21:55.018Z,-2.10
2018-02-14T03:24:21.381Z,-2.20
2018-02-14T03:26:47.796Z,-2.30
2018-02-14T03:29:14.083Z,-2.20
2018-02-14T03:31:40.311Z,-2.30
2018-02-14T03:34:06.517Z,-2.30
2018-02-14T03:36:33.262Z,-2.30
2018-02-14T03:38:59.476Z,-2.30
2018-02-14T03:41:25.734Z,-2.40
2018-02-14T03:43:52.081Z,-2.50
2018-02-14T03:46:18.335Z,-2.60
2018-02-14T03:48:44.675Z,-2.60
2018-02-14T03:51:17.807Z,-2.60
2018-02-14T03:53:44.550Z,-2.80
2018-02-14T03:56:10.787Z,-2.80
2018-02-14T03:58:37.415Z,-2.80
2018-02-14T04:01:03.919Z,-2.80
2018-02-14T04:03:30.158Z,-2.80
2018-02-14T04:05:56.358Z,-2.80
2018-02-14T04:08:22.593Z,-2.90
2018-02-14T04:10:48.833Z,-2.90
2018-02-14T04:13:15.021Z,-2.80
2018-02-14T04:15:41.309Z,-2.80
2018-02-14T04:18:07.611Z,-2.80
2018-02-14T04:20:34.096Z,-2.70
2018-02-14T04:23:01.225Z,-2.70
2018-02-14T04:25:28.028Z,-2.80
2018-02-14T04:27:54.344Z,-2.80
2018-02-14T04:30:25.395Z,-2.80
2018-02-14T04:32:51.799Z,-2.80
2018-02-14T04:35:18.009Z,-2.80
2018-02-14T04:37:44.225Z,-2.80
2018-02-14T04:40:10.464Z,-2.90
2018-02-14T04:42:36.694Z,-2.90
2018-02-14T04:45:02.947Z,-2.90
2018-02-14T04:47:29.676Z,-2.90
2018-02-14T04:49:55.923Z,-2.90
2018-02-14T04:52:22.291Z,-2.90
2018-02-14T04:54:48.981Z,-3.00
2018-02-14T04:57:15.230Z,-3.00
2018-02-14T04:59:41.574Z,-3.00
2018-02-14T05:02:07.779Z,-3.10
2018-02-14T05:04:34.260Z,-3.00
2018-02-14T05:07:00.951Z,-3.00
2018-02-14T05:09:27.217Z,-2.90
2018-02-14T05:11:53.452Z,-3.00
2018-02-14T05:14:19.753Z,-3.00
2018-02-14T05:16:46.410Z,-3.00
2018-02-14T05:19:12.728Z,-3.00
2018-02-14T05:21:38.931Z,-3.00
2018-02-14T05:24:05.187Z,-3.00
2018-02-14T05:26:31.376Z,-3.10
2018-02-14T05:28:57.582Z,-3.10
2018-02-14T05:31:24.512Z,-3.10
2018-02-14T05:33:50.755Z,-3.10
2018-02-14T05:36:16.962Z,-3.10
2018-02-14T05:38:43.173Z,-3.10
2018-02-14T05:41:09.474Z,-3.20
2018-02-14T05:43:35.694Z,-3.20
2018-02-14T05:46:01.936Z,-3.20
2018-02-14T05:48:28.236Z,-3.30
2018-02-14T05:50:54.563Z,-3.40
2018-02-14T05:53:21.022Z,-3.40
2018-02-14T05:55:47.396Z,-3.50
2018-02-14T05:58:13.810Z,-3.50
2018-02-14T06:00:40.109Z,-3.50
2018-02-14T06:03:06.502Z,-3.50
2018-02-14T06:05:32.800Z,-3.60
2018-02-14T06:07:59.074Z,-3.60
2018-02-14T06:10:25.748Z,-3.60
2018-02-14T06:12:52.140Z,-3.60
2018-02-14T06:15:18.884Z,-3.70
2018-02-14T06:17:45.179Z,-3.70
2018-02-14T06:20:11.469Z,-3.80
2018-02-14T06:22:37.695Z,-3.70
2018-02-14T06:25:03.960Z,-3.80
2018-02-14T06:27:30.313Z,-3.80
2018-02-14T06:29:56.499Z,-3.80
2018-02-14T06:32:22.999Z,-3.90
2018-02-14T06:34:49.658Z,-3.80
2018-02-14T06:37:15.959Z,-3.80
2018-02-14T06:39:42.567Z,-3.90
2018-02-14T06:42:08.768Z,-3.90
2018-02-14T06:44:35.042Z,-3.90
2018-02-14T06:47:01.623Z,-3.90
2018-02-14T06:49:27.847Z,-3.80
2018-02-14T06:51:54.290Z,-3.70
2018-02-14T06:54:20.746Z,-3.60
2018-02-14T06:56:46.958Z,-3.50
2018-02-14T06:59:13.195Z,-3.40
2018-02-14T07:01:39.514Z,-3.40
2018-02-14T07:04:05.818Z,-3.20
2018-02-14T07:06:32.148Z,-3.10
2018-02-14T07:08:58.439Z,-3.00
2018-02-14T07:11:24.784Z,-2.90
2018-02-14T07:13:50.994Z,-2.90
2018-02-14T07:16:17.210Z,-2.90
2018-02-14T07:18:43.528Z,-2.80
2018-02-14T07:21:16.928Z,-2.70
2018-02-14T07:23:43.194Z,-2.50
2018-02-14T07:26:09.759Z,-2.40
2018-02-14T07:28:36.027Z,-2.40
2018-02-14T07:31:02.317Z,-2.20
2018-02-14T07:33:28.634Z,-2.20
2018-02-14T07:35:54.952Z,-2.00
2018-02-14T07:38:21.608Z,-1.90
2018-02-14T07:40:47.909Z,-1.80
2018-02-14T07:43:14.380Z,-1.80
2018-02-14T07:45:40.803Z,-1.70
2018-02-14T07:48:07.031Z,-1.50
2018-02-14T07:50:33.341Z,-1.40
2018-02-14T07:52:59.708Z,-1.40
2018-02-14T07:55:26.040Z,-1.30
2018-02-14T07:57:52.422Z,-1.30
2018-02-14T08:00:18.917Z,-1.30
2018-02-14T08:02:45.542Z,-1.30
2018-02-14T08:05:12.633Z,-1.20
2018-02-14T08:07:38.931Z,-1.10
2018-02-14T08:10:05.740Z,-1.00
2018-02-14T08:12:32.114Z,-0.80
2018-02-14T08:14:58.423Z,-0.80
2018-02-14T08:17:24.935Z,-0.60
2018-02-14T08:19:51.335Z,-0.50
2018-02-14T08:22:18.311Z,-0.40
2018-02-14T08:24:44.592Z,-0.70
2018-02-14T08:27:10.875Z,-0.70
2018-02-14T08:29:37.113Z,-0.60
2018-02-14T08:32:10.122Z,-0.50
2018-02-14T08:34:36.388Z,-0.30
2018-02-14T08:37:02.968Z,-0.70
2018-02-14T08:39:29.177Z,-0.70
2018-02-14T08:41:55.491Z,-0.40
2018-02-14T08:44:22.106Z,-0.10
2018-02-14T08:46:48.402Z,-0.10
2018-02-14T08:49:14.648Z,0.10
2018-02-14T08:51:40.840Z,0.10
2018-02-14T08:54:08.196Z,0.30
2018-02-14T08:56:34.869Z,0.10
2018-02-14T08:59:01.103Z,0.30
2018-02-14T09:01:27.396Z,0.40
2018-02-14T09:03:53.712Z,0.60
2018-02-14T09:06:19.999Z,0.70
2018-02-14T09:08:46.241Z,0.90
2018-02-14T09:11:12.906Z,1.80
2018-02-14T09:13:39.155Z,1.80
2018-02-14T09:16:06.110Z,2.00
2018-02-14T09:18:32.462Z,2.30
2018-02-14T09:20:58.691Z,2.50
2018-02-14T09:23:24.916Z,2.40
2018-02-14T09:25:51.159Z,2.30
2018-02-14T09:28:17.499Z,2.30
2018-02-14T09:30:43.750Z,2.10
2018-02-14T09:33:09.985Z,2.20
2018-02-14T09:35:36.230Z,2.10
2018-02-14T09:38:02.462Z,2.20
2018-02-14T09:40:28.717Z,1.80
2018-02-14T09:42:55.418Z,1.80
2018-02-14T09:45:21.652Z,1.60
2018-02-14T09:47:48.414Z,1.80
2018-02-14T09:50:14.662Z,1.90
2018-02-14T09:52:40.985Z,1.90
2018-02-14T09:55:07.331Z,2.20
2018-02-14T09:57:34.457Z,2.30
2018-02-14T10:00:00.745Z,2.40
2018-02-14T10:02:27.015Z,2.80
2018-02-14T10:04:53.422Z,3.40
2018-02-14T10:07:19.710Z,4.00
2018-02-14T10:09:46.033Z,4.70
2018-02-14T10:12:12.314Z,5.40
2018-02-14T10:14:38.966Z,6.20
2018-02-14T10:17:06.137Z,7.10
2018-02-14T10:19:32.342Z,8.10
2018-02-14T10:21:58.912Z,9.10
2018-02-14T10:24:25.182Z,9.90
2018-02-14T10:26:51.368Z,10.90
2018-02-14T10:29:17.663Z,12.20
2018-02-14T10:31:43.977Z,13.60
2018-02-14T10:34:10.253Z,15.10
2018-02-14T10:36:36.486Z,16.90
2018-02-14T10:39:03.154Z,21.10
2018-02-14T10:41:29.398Z,21.20
2018-02-14T10:43:55.623Z,23.30
2018-02-14T10:46:21.862Z,25.20
2018-02-14T10:48:48.109Z,26.70
2018-02-14T10:51:14.348Z,27.30
2018-02-14T10:53:40.858Z,28.50
2018-02-14T10:56:07.097Z,29.10
2018-02-14T10:58:33.289Z,29.50
2018-02-14T11:01:01.782Z,30.40
2018-02-14T11:03:34.800Z,31.70
2018-02-14T11:06:07.058Z,32.20
2018-02-14T11:08:33.277Z,32.50
2018-02-14T11:10:59.496Z,33.30
2018-02-14T11:13:25.725Z,33.50
2018-02-14T11:15:51.987Z,33.20
2018-02-14T11:18:18.224Z,33.60
2018-02-14T11:20:44.446Z,33.50
2018-02-14T11:23:10.768Z,31.90
2018-02-14T11:25:37.310Z,31.80
2018-02-14T11:28:03.503Z,32.60
2018-02-14T11:30:29.734Z,33.20
2018-02-14T11:32:56.021Z,34.70
2018-02-14T11:35:22.595Z,35.00
2018-02-14T11:37:48.781Z,35.00
2018-02-14T11:40:15.014Z,35.40
2018-02-14T11:42:41.308Z,35.30
2018-02-14T11:45:07.595Z,35.30
2018-02-14T11:47:33.865Z,35.60
2018-02-14T11:50:00.547Z,35.60
2018-02-14T11:52:26.838Z,35.60
2018-02-14T11:54:53.045Z,35.30
2018-02-14T11:57:19.359Z,35.00
2018-02-14T11:59:45.673Z,35.00
2018-02-14T12:02:11.937Z,33.70
2018-02-14T12:04:38.176Z,33.10
2018-02-14T12:07:04.424Z,34.00
2018-02-14T12:09:30.944Z,32.60
2018-02-14T12:11:57.157Z,31.30
2018-02-14T12:14:23.373Z,31.60
2018-02-14T12:16:49.646Z,32.00
2018-02-14T12:19:15.850Z,31.40
2018-02-14T12:21:42.059Z,31.20
2018-02-14T12:24:08.325Z,30.90
2018-02-14T12:26:34.797Z,29.00
2018-02-14T12:29:01.035Z,29.20
2018-02-14T12:31:27.271Z,28.40
2018-02-14T12:33:53.537Z,26.20
2018-02-14T12:36:19.858Z,24.70
2018-02-14T12:38:46.097Z,25.00
2018-02-14T12:41:12.388Z,26.50
2018-02-14T12:43:39.369Z,28.30
2018-02-14T12:46:06.348Z,29.00
2018-02-14T12:48:32.655Z,29.00
2018-02-14T12:50:58.898Z,28.60
2018-02-14T12:53:25.474Z,28.30
2018-02-14T12:55:51.917Z,28.30
2018-02-14T12:58:18.147Z,26.90
2018-02-14T13:00:44.418Z,25.00
2018-02-14T13:03:11.464Z,22.00
2018-02-14T13:05:38.079Z,20.80
2018-02-14T13:08:04.329Z,20.80
2018-02-14T13:10:30.983Z,17.60
2018-02-14T13:12:57.300Z,17.60
2018-02-14T13:15:23.534Z,16.30
2018-02-14T13:17:50.214Z,15.40
2018-02-14T13:20:16.453Z,15.40
2018-02-14T13:22:42.870Z,16.00
2018-02-14T13:25:09.118Z,16.50
2018-02-14T13:27:35.413Z,16.70
2018-02-14T13:30:01.618Z,16.50
2018-02-14T13:32:28.208Z,17.10
2018-02-14T13:34:54.386Z,17.10
2018-02-14T13:37:20.957Z,16.90
2018-02-14T13:39:47.201Z,16.90
2018-02-14T13:42:14.325Z,16.20
2018-02-14T13:44:40.584Z,15.10
2018-02-14T13:47:07.221Z,14.10
2018-02-14T13:49:33.451Z,13.90
2018-02-14T13:51:59.703Z,13.90
2018-02-14T13:54:25.945Z,13.40
2018-02-14T13:56:52.589Z,13.30
2018-02-14T13:59:19.295Z,13.60
2018-02-14T14:01:45.634Z,13.60
2018-02-14T14:04:12.251Z,13.20
2018-02-14T14:06:38.976Z,13.20
2018-02-14T14:09:05.401Z,13.30
2018-02-14T14:11:31.690Z,13.40
2018-02-14T14:13:58.005Z,13.10
2018-02-14T14:16:24.311Z,13.20
2018-02-14T14:18:50.619Z,12.60
2018-02-14T14:21:17.230Z,12.30
2018-02-14T14:23:43.525Z,12.20
2018-02-14T14:26:09.891Z,12.00
2018-02-14T14:28:36.605Z,12.00
2018-02-14T14:31:02.988Z,11.50
2018-02-14T14:33:29.332Z,11.60
2018-02-14T14:35:55.746Z,11.40
2018-02-14T14:38:22.116Z,11.50
2018-02-14T14:40:48.400Z,11.80
2018-02-14T14:43:14.660Z,12.30
2018-02-14T14:45:40.906Z,12.10
2018-02-14T14:48:07.366Z,11.80
2018-02-14T14:50:33.659Z,11.90
2018-02-14T14:52:59.920Z,11.90
2018-02-14T14:55:26.491Z,11.80
2018-02-14T14:57:53.235Z,11.80
2018-02-14T15:00:20.144Z,11.10
2018-02-14T15:02:46.442Z,11.10
2018-02-14T15:05:12.672Z,11.30
2018-02-14T15:07:38.883Z,11.30
2018-02-14T15:10:05.200Z,10.80
2018-02-14T15:12:31.471Z,10.30
2018-02-14T15:14:57.706Z,10.30
2018-02-14T15:17:23.940Z,10.40
2018-02-14T15:19:50.146Z,10.30
2018-02-14T15:22:16.786Z,9.80
2018-02-14T15:24:43.060Z,9.80
2018-02-14T15:27:09.525Z,9.60
2018-02-14T15:29:35.809Z,9.60
2018-02-14T15:32:02.105Z,9.50
2018-02-14T15:34:28.379Z,9.60
2018-02-14T15:36:54.706Z,9.40
2018-02-14T15:39:20.929Z,9.30
2018-02-14T15:41:47.299Z,9.00
2018-02-14T15:44:13.511Z,8.70
2018-02-14T15:46:39.745Z,8.40
2018-02-14T15:49:05.995Z,8.20
2018-02-14T15:51:32.213Z,8.00
2018-02-14T15:53:58.462Z,7.90
2018-02-14T15:56:24.679Z,7.50
2018-02-14T15:58:50.920Z,7.40
2018-02-14T16:01:17.142Z,7.40
2018-02-14T16:03:43.363Z,7.30
2018-02-14T16:06:09.601Z,7.00
2018-02-14T16:08:36.343Z,7.00
2018-02-14T16:11:02.618Z,6.90
2018-02-14T16:13:28.846Z,6.70
2018-02-14T16:15:55.545Z,6.00
2018-02-14T16:18:21.732Z,6.10
2018-02-14T16:20:47.966Z,5.90
2018-02-14T16:23:14.276Z,5.70
2018-02-14T16:25:40.519Z,5.50
2018-02-14T16:28:06.786Z,5.30
2018-02-14T16:30:33.022Z,5.00
2018-02-14T16:32:59.621Z,4.70
2018-02-14T16:35:25.905Z,4.70
2018-02-14T16:37:52.650Z,4.40
2018-02-14T16:40:19.410Z,4.30
2018-02-14T16:42:45.665Z,4.30
2018-02-14T16:45:11.924Z,4.20
2018-02-14T16:47:38.134Z,4.00
2018-02-14T16:50:04.426Z,3.90
2018-02-14T16:52:30.723Z,3.80
2018-02-14T16:54:56.924Z,3.80
2018-02-14T16:57:24.391Z,3.70
2018-02-14T16:59:50.662Z,3.60
2018-02-14T17:02:16.852Z,3.40
2018-02-14T17:04:43.150Z,3.20
2018-02-14T17:07:09.520Z,3.00
2018-02-14T17:09:36.237Z,2.70
2018-02-14T17:12:02.538Z,2.70
2018-02-14T17:14:28.805Z,2.60
2018-02-14T17:16:55.217Z,2.50
2018-02-14T17:19:21.517Z,2.50
2018-02-14T17:21:47.858Z,2.60
2018-02-14T17:24:14.083Z,2.70
2018-02-14T17:26:40.379Z,2.80
2018-02-14T17:29:06.753Z,3.00
2018-02-14T17:31:32.985Z,3.10
2018-02-14T17:33:59.296Z,3.00
2018-02-14T17:36:25.550Z,3.10
2018-02-14T17:38:51.841Z,2.90
2018-02-14T17:41:18.083Z,2.80
2018-02-14T17:43:44.385Z,2.70
2018-02-14T17:46:10.938Z,2.60
2018-02-14T17:48:37.230Z,2.60
2018-02-14T17:51:03.946Z,2.70
2018-02-14T17:53:30.242Z,2.70
2018-02-14T17:55:56.484Z,2.80
2018-02-14T17:58:22.750Z,2.80
2018-02-14T18:00:49.129Z,2.80
2018-02-14T18:03:15.900Z,2.70
2018-02-14T18:05:43.062Z,2.60
2018-02-14T18:08:09.366Z,2.60
2018-02-14T18:10:35.696Z,2.50
2018-02-14T18:13:01.964Z,2.50
2018-02-14T18:15:28.276Z,2.40
2018-02-14T18:17:54.958Z,2.30
2018-02-14T18:20:21.582Z,2.10
2018-02-14T18:22:48.201Z,2.00
2018-02-14T18:25:14.525Z,2.00
2018-02-14T18:27:40.827Z,2.00
2018-02-14T18:30:07.519Z,2.00
2018-02-14T18:32:34.117Z,1.90
2018-02-14T18:35:00.351Z,1.90
2018-02-14T18:37:26.597Z,1.90
2018-02-14T18:39:52.795Z,1.90
2018-02-14T18:42:19.067Z,1.80
2018-02-14T18:44:45.753Z,1.70
2018-02-14T18:47:11.990Z,1.70
2018-02-14T18:49:38.309Z,1.70
2018-02-14T18:52:04.642Z,1.60
2018-02-14T18:54:31.027Z,1.60
2018-02-14T18:56:57.612Z,1.40
2018-02-14T18:59:23.851Z,1.50
2018-02-14T19:01:50.985Z,1.30
2018-02-14T19:04:17.228Z,1.20
2018-02-14T19:06:43.463Z,1.10
2018-02-14T19:09:09.682Z,1.10
2018-02-14T19:11:36.230Z,1.00
2018-02-14T19:14:02.618Z,1.00
2018-02-14T19:16:28.854Z,0.90
2018-02-14T19:18:56.352Z,0.80
2018-02-14T19:21:22.747Z,0.80
2018-02-14T19:23:48.988Z,0.60
2018-02-14T19:26:15.235Z,0.60
2018-02-14T19:28:41.471Z,0.50
2018-02-14T19:31:07.681Z,0.40
2018-02-14T19:33:33.949Z,0.40
2018-02-14T19:36:00.571Z,0.30
2018-02-14T19:38:26.801Z,0.30
2018-02-14T19:40:53.086Z,0.30
2018-02-14T19:43:19.328Z,0.20
2018-02-14T19:45:45.760Z,0.10
2018-02-14T19:48:11.964Z,0.10
2018-02-14T19:50:38.251Z,0.10
2018-02-14T19:53:04.477Z,0.00
2018-02-14T19:55:30.736Z,-0.10
2018-02-14T19:57:57.054Z,-0.10
2018-02-14T20:00:23.729Z,-0.30
2018-02-14T20:02:50.012Z,-0.30
2018-02-14T20:05:16.251Z,-0.40
2018-02-14T20:07:42.651Z,-0.40
2018-02-14T20:10:08.882Z,-0.50
2018-02-14T20:12:35.314Z,-0.50
2018-02-14T20:15:01.638Z,-0.50
2018-02-14T20:17:27.891Z,-0.60
2018-02-14T20:19:54.467Z,-0.60
2018-02-14T20:22:20.717Z,-0.60
2018-02-14T20:24:46.949Z,-0.60
2018-02-14T20:27:13.320Z,-0.70
2018-02-14T20:29:39.715Z,-0.80
2018-02-14T20:32:06.085Z,-0.80
2018-02-14T20:34:32.807Z,-0.90
2018-02-14T20:36:59.070Z,-0.90
2018-02-14T20:39:25.292Z,-0.90
2018-02-14T20:41:51.613Z,-0.80
2018-02-14T20:44:18.785Z,-0.80
2018-02-14T20:46:45.889Z,-0.90
2018-02-14T20:49:12.161Z,-0.90
2018-02-14T20:51:38.425Z,-1.00
2018-02-14T20:54:04.713Z,-1.00
2018-02-14T20:56:31.023Z,-1.00
2018-02-14T20:58:57.392Z,-1.00
2018-02-14T21:01:23.615Z,-1.10
2018-02-14T21:03:49.847Z,-1.20
2018-02-14T21:06:16.109Z,-1.20
2018-02-14T21:08:42.346Z,-1.30
2018-02-14T21:11:08.676Z,-1.30
2018-02-14T21:13:35.159Z,-1.30
2018-02-14T21:16:01.484Z,-1.30
2018-02-14T21:18:27.693Z,-1.30
2018-02-14T21:20:54.322Z,-1.30
2018-02-14T21:23:20.635Z,-1.30
2018-02-14T21:25:46.890Z,-1.30
2018-02-14T21:28:13.559Z,-1.20
2018-02-14T21:30:39.841Z,-1.20
2018-02-14T21:33:06.104Z,-1.20
2018-02-14T21:35:32.689Z,-1.30
2018-02-14T21:37:58.902Z,-1.30
2018-02-14T21:40:25.185Z,-1.40
2018-02-14T21:42:51.807Z,-1.40
2018-02-14T21:45:18.133Z,-1.50
2018-02-14T21:47:44.370Z,-1.50
2018-02-14T21:50:11.031Z,-1.60
2018-02-14T21:52:37.651Z,-1.60
2018-02-14T21:55:04.308Z,-1.50
2018-02-14T21:57:30.561Z,-1.50
2018-02-14T21:59:56.786Z,-1.50
2018-02-14T22:02:23.064Z,-1.60
2018-02-14T22:04:49.337Z,-1.60
2018-02-14T22:07:15.579Z,-1.60
2018-02-14T22:09:41.832Z,-1.70
2018-02-14T22:12:08.095Z,-1.70
2018-02-14T22:14:34.712Z,-1.70
2018-02-14T22:17:00.968Z,-1.70
2018-02-14T22:19:27.245Z,-1.70
2018-02-14T22:21:53.590Z,-1.70
2018-02-14T22:24:19.944Z,-1.70
2018-02-14T22:26:46.561Z,-1.70
2018-02-14T22:29:12.846Z,-1.70
2018-02-14T22:31:39.955Z,-1.70
2018-02-14T22:34:06.213Z,-1.80
2018-02-14T22:36:32.631Z,-1.80
2018-02-14T22:38:58.871Z,-1.80
2018-02-14T22:41:25.077Z,-1.80
2018-02-14T22:43:51.784Z,-1.80
2018-02-14T22:46:18.081Z,-1.90
2018-02-14T22:48:44.413Z,-1.90
2018-02-14T22:51:10.665Z,-1.90
2018-02-14T22:53:37.022Z,-2.00
2018-02-14T22:56:03.312Z,-2.00
2018-02-14T22:58:29.722Z,-2.00
2018-02-14T23:00:55.969Z,-2.00
2018-02-14T23:03:22.214Z,-2.00
2018-02-14T23:05:48.471Z,-2.00
2018-02-14T23:08:14.807Z,-2.00
2018-02-14T23:10:41.430Z,-2.00
2018-02-14T23:13:07.719Z,-2.00
2018-02-14T23:15:34.049Z,-2.00
2018-02-14T23:18:00.289Z,-2.00
2018-02-14T23:20:26.631Z,-2.00
2018-02-14T23:22:52.903Z,-2.10
2018-02-14T23:25:19.255Z,-2.10
2018-02-14T23:27:45.655Z,-2.10
2018-02-14T23:30:12.048Z,-2.20
2018-02-14T23:32:38.299Z,-2.30
2018-02-14T23:35:04.600Z,-2.20
2018-02-14T23:37:30.826Z,-2.20
2018-02-14T23:39:57.094Z,-2.20
2018-02-14T23:42:23.298Z,-2.20
2018-02-14T23:44:56.493Z,-2.30
2018-02-14T23:47:22.783Z,-2.30
2018-02-14T23:49:49.067Z,-2.30
2018-02-14T23:52:15.366Z,-2.30
2018-02-14T23:54:41.637Z,-2.40
2018-02-14T23:57:07.933Z,-2.40
2018-02-14T23:59:34.291Z,-2.40
