createdAt,value
2018-03-24T00:00:17.827Z,0.00
2018-03-24T00:01:17.822Z,0.00
2018-03-24T00:02:17.800Z,0.00
2018-03-24T00:03:17.920Z,0.00
2018-03-24T00:04:17.862Z,0.00
2018-03-24T00:05:17.911Z,0.00
2018-03-24T00:06:17.908Z,0.00
2018-03-24T00:07:17.826Z,0.00
2018-03-24T00:08:17.886Z,0.00
2018-03-24T00:09:17.953Z,0.00
2018-03-24T00:10:17.916Z,0.00
2018-03-24T00:11:17.804Z,0.00
2018-03-24T00:12:17.921Z,0.00
2018-03-24T00:13:17.866Z,0.00
2018-03-24T00:14:17.828Z,0.00
2018-03-24T00:15:17.829Z,0.00
2018-03-24T00:16:17.878Z,0.00
2018-03-24T00:17:17.930Z,0.00
2018-03-24T00:18:17.873Z,0.00
2018-03-24T00:19:17.840Z,0.00
2018-03-24T00:20:17.922Z,0.00
2018-03-24T00:21:17.897Z,0.00
2018-03-24T00:22:17.923Z,0.00
2018-03-24T00:23:17.839Z,0.00
2018-03-24T00:24:17.920Z,0.00
2018-03-24T00:25:17.880Z,0.00
2018-03-24T00:26:17.877Z,0.00
2018-03-24T00:27:17.899Z,0.00
2018-03-24T00:28:17.927Z,0.00
2018-03-24T00:29:17.875Z,0.00
2018-03-24T00:30:17.887Z,0.00
2018-03-24T00:31:17.837Z,0.00
2018-03-24T00:32:17.851Z,0.00
2018-03-24T00:33:17.824Z,0.00
2018-03-24T00:34:17.813Z,0.00
2018-03-24T00:35:17.929Z,0.00
2018-03-24T00:36:17.940Z,0.00
2018-03-24T00:37:17.900Z,0.00
2018-03-24T00:38:17.910Z,0.00
2018-03-24T00:39:17.845Z,0.00
2018-03-24T00:40:17.941Z,0.00
2018-03-24T00:41:17.944Z,0.00
2018-03-24T00:42:17.823Z,0.00
2018-03-24T00:43:17.937Z,0.00
2018-03-24T00:44:17.833Z,0.00
2018-03-24T00:45:17.930Z,0.00
2018-03-24T00:46:17.889Z,0.00
2018-03-24T00:47:17.939Z,0.00
2018-03-24T00:48:17.857Z,0.00
2018-03-24T00:49:17.823Z,0.00
2018-03-24T00:50:17.826Z,0.00
2018-03-24T00:51:17.826Z,0.00
2018-03-24T00:52:17.864Z,0.00
2018-03-24T00:53:17.922Z,0.00
2018-03-24T00:54:17.851Z,0.00
2018-03-24T00:55:17.831Z,0.00
2018-03-24T00:56:17.895Z,0.00
2018-03-24T00:57:17.829Z,0.00
2018-03-24T00:58:17.943Z,0.00
2018-03-24T00:59:17.897Z,0.00
2018-03-24T01:00:17.951Z,0.00
2018-03-24T01:01:17.907Z,0.00
2018-03-24T01:02:17.929Z,0.00
2018-03-24T01:03:17.906Z,0.00
2018-03-24T01:04:17.922Z,0.00
2018-03-24T01:05:17.928Z,0.00
2018-03-24T01:06:17.950Z,0.00
2018-03-24T01:07:17.956Z,0.00
2018-03-24T01:08:17.903Z,0.00
2018-03-24T01:09:17.962Z,0.00
2018-03-24T01:10:17.951Z,0.00
2018-03-24T01:11:17.931Z,0.00
2018-03-24T01:12:17.931Z,0.00
2018-03-24T01:13:17.930Z,0.00
2018-03-24T01:14:17.848Z,0.00
2018-03-24T01:15:17.877Z,0.00
2018-03-24T01:16:17.934Z,0.00
2018-03-24T01:17:17.936Z,0.00
2018-03-24T01:18:17.910Z,0.00
2018-03-24T01:19:17.909Z,0.00
2018-03-24T01:20:17.916Z,0.00
2018-03-24T01:21:17.869Z,0.00
2018-03-24T01:22:17.965Z,0.00
2018-03-24T01:23:17.854Z,0.00
2018-03-24T01:24:17.879Z,0.00
2018-03-24T01:25:17.964Z,0.00
2018-03-24T01:26:17.965Z,0.00
2018-03-24T01:27:17.962Z,0.00
2018-03-24T01:28:17.919Z,0.00
2018-03-24T01:29:17.858Z,0.00
2018-03-24T01:30:17.860Z,0.00
2018-03-24T01:31:17.885Z,0.00
2018-03-24T01:32:17.966Z,0.00
2018-03-24T01:33:17.887Z,0.00
2018-03-24T01:34:17.972Z,0.00
2018-03-24T01:35:17.941Z,0.00
2018-03-24T01:36:17.949Z,0.00
2018-03-24T01:37:17.925Z,0.00
2018-03-24T01:38:17.914Z,0.00
2018-03-24T01:39:17.922Z,0.00
2018-03-24T01:40:17.927Z,0.00
2018-03-24T01:41:17.983Z,0.00
2018-03-24T01:42:17.934Z,0.00
2018-03-24T01:43:17.978Z,0.00
2018-03-24T01:44:17.886Z,0.00
2018-03-24T01:45:17.974Z,0.00
2018-03-24T01:46:17.955Z,0.00
2018-03-24T01:47:17.970Z,0.00
2018-03-24T01:48:17.979Z,0.00
2018-03-24T01:49:18.027Z,0.00
2018-03-24T01:50:17.862Z,0.00
2018-03-24T01:51:17.933Z,0.00
2018-03-24T01:52:17.910Z,0.00
2018-03-24T01:53:17.978Z,0.00
2018-03-24T01:54:17.859Z,0.00
2018-03-24T01:55:17.893Z,0.00
2018-03-24T01:56:17.933Z,0.00
2018-03-24T01:57:17.956Z,0.00
2018-03-24T01:58:17.869Z,0.00
2018-03-24T01:59:17.929Z,0.00
2018-03-24T02:00:17.958Z,0.00
2018-03-24T02:01:17.924Z,0.00
2018-03-24T02:02:17.989Z,0.00
2018-03-24T02:03:17.992Z,0.00
2018-03-24T02:04:17.893Z,0.00
2018-03-24T02:05:17.981Z,0.00
2018-03-24T02:06:17.874Z,0.00
2018-03-24T02:07:17.988Z,0.00
2018-03-24T02:08:17.944Z,0.00
2018-03-24T02:09:17.961Z,0.00
2018-03-24T02:10:17.988Z,0.00
2018-03-24T02:11:17.968Z,0.00
2018-03-24T02:12:17.904Z,0.00
2018-03-24T02:13:17.883Z,0.00
2018-03-24T02:14:17.914Z,0.00
2018-03-24T02:15:17.967Z,0.00
2018-03-24T02:16:17.993Z,0.00
2018-03-24T02:17:17.996Z,0.00
2018-03-24T02:18:17.994Z,0.00
2018-03-24T02:19:17.889Z,0.00
2018-03-24T02:20:18.002Z,0.00
2018-03-24T02:21:17.884Z,0.00
2018-03-24T02:22:17.945Z,0.00
2018-03-24T02:23:17.949Z,0.00
2018-03-24T02:24:18.006Z,0.00
2018-03-24T02:25:17.889Z,0.00
2018-03-24T02:26:18.005Z,0.00
2018-03-24T02:27:17.982Z,0.00
2018-03-24T02:28:17.911Z,0.00
2018-03-24T02:29:18.006Z,0.00
2018-03-24T02:30:18.005Z,0.00
2018-03-24T02:31:18.005Z,0.00
2018-03-24T02:32:17.894Z,0.00
2018-03-24T02:33:18.015Z,0.00
2018-03-24T02:34:18.011Z,0.00
2018-03-24T02:35:18.002Z,0.00
2018-03-24T02:36:18.007Z,0.00
2018-03-24T02:37:18.010Z,0.00
2018-03-24T02:38:17.898Z,0.00
2018-03-24T02:39:18.014Z,0.00
2018-03-24T02:40:17.923Z,0.00
2018-03-24T02:41:18.017Z,0.00
2018-03-24T02:42:17.966Z,0.00
2018-03-24T02:43:17.900Z,0.00
2018-03-24T02:44:17.901Z,0.00
2018-03-24T02:45:17.903Z,0.00
2018-03-24T02:46:17.894Z,0.00
2018-03-24T02:47:17.962Z,0.00
2018-03-24T02:48:17.925Z,0.00
2018-03-24T02:49:17.923Z,0.00
2018-03-24T02:50:17.925Z,0.00
2018-03-24T02:51:17.927Z,0.00
2018-03-24T02:52:17.905Z,0.00
2018-03-24T02:53:17.929Z,0.00
2018-03-24T02:54:18.029Z,0.00
2018-03-24T02:55:17.905Z,0.00
2018-03-24T02:56:18.015Z,0.00
2018-03-24T02:57:17.931Z,0.00
2018-03-24T02:58:17.971Z,0.00
2018-03-24T02:59:17.906Z,0.00
2018-03-24T03:00:17.970Z,0.00
2018-03-24T03:01:17.917Z,0.00
2018-03-24T03:02:18.022Z,0.00
2018-03-24T03:03:17.939Z,0.00
2018-03-24T03:04:18.026Z,0.00
2018-03-24T03:05:17.916Z,0.00
2018-03-24T03:06:18.027Z,0.00
2018-03-24T03:07:18.036Z,0.00
2018-03-24T03:08:18.004Z,0.00
2018-03-24T03:09:17.938Z,0.00
2018-03-24T03:10:17.948Z,0.00
2018-03-24T03:11:17.941Z,0.00
2018-03-24T03:12:18.040Z,0.00
2018-03-24T03:13:18.028Z,0.00
2018-03-24T03:14:18.029Z,0.00
2018-03-24T03:15:17.918Z,0.00
2018-03-24T03:16:18.005Z,0.00
2018-03-24T03:17:18.032Z,0.00
2018-03-24T03:18:17.978Z,0.00
2018-03-24T03:19:18.038Z,0.00
2018-03-24T03:20:17.917Z,0.00
2018-03-24T03:21:17.982Z,0.00
2018-03-24T03:22:18.036Z,0.00
2018-03-24T03:23:17.983Z,0.00
2018-03-24T03:24:18.033Z,0.00
2018-03-24T03:25:17.945Z,0.00
2018-03-24T03:26:17.945Z,0.00
2018-03-24T03:27:17.925Z,0.00
2018-03-24T03:28:17.922Z,0.00
2018-03-24T03:29:18.048Z,0.00
2018-03-24T03:30:17.990Z,0.00
2018-03-24T03:31:18.041Z,0.00
2018-03-24T03:32:17.925Z,0.00
2018-03-24T03:33:17.960Z,0.00
2018-03-24T03:34:18.038Z,0.00
2018-03-24T03:35:17.931Z,0.00
2018-03-24T03:36:18.048Z,0.00
2018-03-24T03:37:17.930Z,0.00
2018-03-24T03:38:18.043Z,0.00
2018-03-24T03:39:17.955Z,0.00
2018-03-24T03:40:17.998Z,0.00
2018-03-24T03:41:17.966Z,0.00
2018-03-24T03:42:18.023Z,0.00
2018-03-24T03:43:18.044Z,0.00
2018-03-24T03:44:17.995Z,0.00
2018-03-24T03:45:18.045Z,0.00
2018-03-24T03:46:17.987Z,0.00
2018-03-24T03:47:18.023Z,0.00
2018-03-24T03:48:17.933Z,0.00
2018-03-24T03:49:18.080Z,0.00
2018-03-24T03:50:18.000Z,0.00
2018-03-24T03:51:17.998Z,0.00
2018-03-24T03:52:17.962Z,0.00
2018-03-24T03:53:18.046Z,0.00
2018-03-24T03:54:18.010Z,0.00
2018-03-24T03:55:17.934Z,0.00
2018-03-24T03:56:18.006Z,0.00
2018-03-24T03:57:18.001Z,0.00
2018-03-24T03:58:18.011Z,0.00
2018-03-24T03:59:18.054Z,0.00
2018-03-24T04:00:18.009Z,0.00
2018-03-24T04:01:18.055Z,0.00
2018-03-24T04:02:17.970Z,0.00
2018-03-24T04:03:17.943Z,0.00
2018-03-24T04:04:17.978Z,0.00
2018-03-24T04:05:18.013Z,0.00
2018-03-24T04:06:18.062Z,0.00
2018-03-24T04:07:18.010Z,0.00
2018-03-24T04:08:17.948Z,0.00
2018-03-24T04:09:17.951Z,0.00
2018-03-24T04:10:17.971Z,0.00
2018-03-24T04:11:17.984Z,0.00
2018-03-24T04:12:18.016Z,0.00
2018-03-24T04:13:18.068Z,0.00
2018-03-24T04:14:18.009Z,0.00
2018-03-24T04:15:18.072Z,0.00
2018-03-24T04:16:18.039Z,0.00
2018-03-24T04:17:17.962Z,0.00
2018-03-24T04:18:17.984Z,0.00
2018-03-24T04:19:18.040Z,0.00
2018-03-24T04:20:18.065Z,0.00
2018-03-24T04:21:17.984Z,0.00
2018-03-24T04:22:17.982Z,0.00
2018-03-24T04:23:17.956Z,0.00
2018-03-24T04:24:17.959Z,0.00
2018-03-24T04:25:17.984Z,0.00
2018-03-24T04:26:17.957Z,0.00
2018-03-24T04:27:18.071Z,0.00
2018-03-24T04:28:17.963Z,0.00
2018-03-24T04:29:17.951Z,0.00
2018-03-24T04:30:18.021Z,0.00
2018-03-24T04:31:18.053Z,0.00
2018-03-24T04:32:18.030Z,0.00
2018-03-24T04:33:17.991Z,0.00
2018-03-24T04:34:17.995Z,0.00
2018-03-24T04:35:18.032Z,0.00
2018-03-24T04:36:17.992Z,0.00
2018-03-24T04:37:17.960Z,0.00
2018-03-24T04:38:18.076Z,0.00
2018-03-24T04:39:17.997Z,0.00
2018-03-24T04:40:18.083Z,0.00
2018-03-24T04:41:18.087Z,0.00
2018-03-24T04:42:17.988Z,0.00
2018-03-24T04:43:18.085Z,0.00
2018-03-24T04:44:18.042Z,0.00
2018-03-24T04:45:17.964Z,0.00
2018-03-24T04:46:18.047Z,0.00
2018-03-24T04:47:18.082Z,0.00
2018-03-24T04:48:18.076Z,0.00
2018-03-24T04:49:17.971Z,0.00
2018-03-24T04:50:18.042Z,0.00
2018-03-24T04:51:18.090Z,0.00
2018-03-24T04:52:18.087Z,0.00
2018-03-24T04:53:18.083Z,0.00
2018-03-24T04:54:18.062Z,0.00
2018-03-24T04:55:18.096Z,0.00
2018-03-24T04:56:18.067Z,0.00
2018-03-24T04:57:18.084Z,0.00
2018-03-24T04:58:18.048Z,0.00
2018-03-24T04:59:18.050Z,0.00
2018-03-24T05:00:18.016Z,0.00
2018-03-24T05:01:18.043Z,0.00
2018-03-24T05:02:17.977Z,0.00
2018-03-24T05:03:18.008Z,0.00
2018-03-24T05:04:18.052Z,0.00
2018-03-24T05:05:18.096Z,0.00
2018-03-24T05:06:18.097Z,0.00
2018-03-24T05:07:18.054Z,0.00
2018-03-24T05:08:18.105Z,0.00
2018-03-24T05:09:18.053Z,0.00
2018-03-24T05:10:18.097Z,0.00
2018-03-24T05:11:17.982Z,0.00
2018-03-24T05:12:18.071Z,0.00
2018-03-24T05:13:18.106Z,0.00
2018-03-24T05:14:18.105Z,0.00
2018-03-24T05:15:18.107Z,0.00
2018-03-24T05:16:17.989Z,0.00
2018-03-24T05:17:18.104Z,0.00
2018-03-24T05:18:17.991Z,0.00
2018-03-24T05:19:18.081Z,0.00
2018-03-24T05:20:18.062Z,0.00
2018-03-24T05:21:18.027Z,0.00
2018-03-24T05:22:18.111Z,0.00
2018-03-24T05:23:18.122Z,0.00
2018-03-24T05:24:17.998Z,0.00
2018-03-24T05:25:18.109Z,0.00
2018-03-24T05:26:18.162Z,0.00
2018-03-24T05:27:18.104Z,0.00
2018-03-24T05:28:18.022Z,0.00
2018-03-24T05:29:18.110Z,0.00
2018-03-24T05:30:18.111Z,0.00
2018-03-24T05:31:18.067Z,0.00
2018-03-24T05:32:18.027Z,0.00
2018-03-24T05:33:18.026Z,0.00
2018-03-24T05:34:18.021Z,0.00
2018-03-24T05:35:18.121Z,0.00
2018-03-24T05:36:18.023Z,0.00
2018-03-24T05:37:18.063Z,0.00
2018-03-24T05:38:18.005Z,0.00
2018-03-24T05:39:18.021Z,0.00
2018-03-24T05:40:18.119Z,0.00
2018-03-24T05:41:18.026Z,0.00
2018-03-24T05:42:18.116Z,0.00
2018-03-24T05:43:18.116Z,0.00
2018-03-24T05:44:18.114Z,0.00
2018-03-24T05:45:18.120Z,1.00
2018-03-24T05:46:18.058Z,1.00
2018-03-24T05:47:18.098Z,1.00
2018-03-24T05:48:18.013Z,1.00
2018-03-24T05:49:18.071Z,1.00
2018-03-24T05:50:18.005Z,1.00
2018-03-24T05:51:18.040Z,1.00
2018-03-24T05:52:18.100Z,1.00
2018-03-24T05:53:18.100Z,1.00
2018-03-24T05:54:18.105Z,1.00
2018-03-24T05:55:18.105Z,1.00
2018-03-24T05:56:18.073Z,1.00
2018-03-24T05:57:18.078Z,1.00
2018-03-24T05:58:18.069Z,1.00
2018-03-24T05:59:18.083Z,1.00
2018-03-24T06:00:18.097Z,1.00
2018-03-24T06:01:18.127Z,1.00
2018-03-24T06:02:18.045Z,1.00
2018-03-24T06:03:18.038Z,1.00
2018-03-24T06:04:18.122Z,1.00
2018-03-24T06:05:18.126Z,1.00
2018-03-24T06:06:18.079Z,1.00
2018-03-24T06:07:18.131Z,2.00
2018-03-24T06:08:18.109Z,2.00
2018-03-24T06:09:18.135Z,2.00
2018-03-24T06:10:18.074Z,2.00
2018-03-24T06:11:18.017Z,2.00
2018-03-24T06:12:18.086Z,2.00
2018-03-24T06:13:18.139Z,2.00
2018-03-24T06:14:18.085Z,2.00
2018-03-24T06:15:18.092Z,2.00
2018-03-24T06:16:18.054Z,2.00
2018-03-24T06:17:18.078Z,3.00
2018-03-24T06:18:18.141Z,3.00
2018-03-24T06:19:18.145Z,3.00
2018-03-24T06:20:18.023Z,3.00
2018-03-24T06:21:18.058Z,3.00
2018-03-24T06:22:18.032Z,3.00
2018-03-24T06:23:18.053Z,3.00
2018-03-24T06:24:18.141Z,3.00
2018-03-24T06:25:18.118Z,3.00
2018-03-24T06:26:18.148Z,3.00
2018-03-24T06:27:18.091Z,3.00
2018-03-24T06:28:18.036Z,4.00
2018-03-24T06:29:18.143Z,4.00
2018-03-24T06:30:18.114Z,4.00
2018-03-24T06:31:18.028Z,4.00
2018-03-24T06:32:18.061Z,4.00
2018-03-24T06:33:18.067Z,4.00
2018-03-24T06:34:18.123Z,4.00
2018-03-24T06:35:18.096Z,4.00
2018-03-24T06:36:18.158Z,4.00
2018-03-24T06:37:18.092Z,4.00
2018-03-24T06:38:18.195Z,4.00
2018-03-24T06:39:18.148Z,4.00
2018-03-24T06:40:18.034Z,4.00
2018-03-24T06:41:18.061Z,4.00
2018-03-24T06:42:18.150Z,4.00
2018-03-24T06:43:18.194Z,4.00
2018-03-24T06:44:18.101Z,4.00
2018-03-24T06:45:18.112Z,4.00
2018-03-24T06:46:18.149Z,4.00
2018-03-24T06:47:18.071Z,4.00
2018-03-24T06:48:18.129Z,4.00
2018-03-24T06:49:18.085Z,4.00
2018-03-24T06:50:18.045Z,4.00
2018-03-24T06:51:18.053Z,4.00
2018-03-24T06:52:18.154Z,4.00
2018-03-24T06:53:18.037Z,4.00
2018-03-24T06:54:18.073Z,4.00
2018-03-24T06:55:18.054Z,4.00
2018-03-24T06:56:18.168Z,4.00
2018-03-24T06:57:18.068Z,5.00
2018-03-24T06:58:18.045Z,5.00
2018-03-24T06:59:18.078Z,5.00
2018-03-24T07:00:18.041Z,5.00
2018-03-24T07:01:18.193Z,5.00
2018-03-24T07:02:18.072Z,5.00
2018-03-24T07:03:18.112Z,5.00
2018-03-24T07:04:18.136Z,5.00
2018-03-24T07:05:18.082Z,6.00
2018-03-24T07:06:18.163Z,6.00
2018-03-24T07:07:18.081Z,6.00
2018-03-24T07:08:18.141Z,6.00
2018-03-24T07:09:18.081Z,6.00
2018-03-24T07:10:18.113Z,7.00
2018-03-24T07:11:18.063Z,7.00
2018-03-24T07:12:18.124Z,7.00
2018-03-24T07:13:18.170Z,7.00
2018-03-24T07:14:18.175Z,8.00
2018-03-24T07:15:18.129Z,8.00
2018-03-24T07:16:18.170Z,8.00
2018-03-24T07:17:18.146Z,8.00
2018-03-24T07:18:18.151Z,8.00
2018-03-24T07:19:18.156Z,9.00
2018-03-24T07:20:18.060Z,9.00
2018-03-24T07:21:18.096Z,9.00
2018-03-24T07:22:18.180Z,10.00
2018-03-24T07:23:18.090Z,10.00
2018-03-24T07:24:18.178Z,10.00
2018-03-24T07:25:18.185Z,10.00
2018-03-24T07:26:18.176Z,10.00
2018-03-24T07:27:18.176Z,10.00
2018-03-24T07:28:18.072Z,11.00
2018-03-24T07:29:18.089Z,11.00
2018-03-24T07:30:18.134Z,11.00
2018-03-24T07:31:18.112Z,11.00
2018-03-24T07:32:18.130Z,11.00
2018-03-24T07:33:18.187Z,12.00
2018-03-24T07:34:18.143Z,12.00
2018-03-24T07:35:18.188Z,12.00
2018-03-24T07:36:18.194Z,12.00
2018-03-24T07:37:18.069Z,12.00
2018-03-24T07:38:18.186Z,12.00
2018-03-24T07:39:18.163Z,13.00
2018-03-24T07:40:18.071Z,13.00
2018-03-24T07:41:18.185Z,13.00
2018-03-24T07:42:18.141Z,13.00
2018-03-24T07:43:18.134Z,13.00
2018-03-24T07:44:18.147Z,12.00
2018-03-24T07:45:18.074Z,12.00
2018-03-24T07:46:18.145Z,12.00
2018-03-24T07:47:18.074Z,12.00
2018-03-24T07:48:18.161Z,12.00
2018-03-24T07:49:18.199Z,12.00
2018-03-24T07:50:18.133Z,12.00
2018-03-24T07:51:18.087Z,12.00
2018-03-24T07:52:18.169Z,12.00
2018-03-24T07:53:18.077Z,13.00
2018-03-24T07:54:18.103Z,13.00
2018-03-24T07:55:18.198Z,13.00
2018-03-24T07:56:18.202Z,13.00
2018-03-24T07:57:18.109Z,13.00
2018-03-24T07:58:18.160Z,13.00
2018-03-24T07:59:18.203Z,13.00
2018-03-24T08:00:18.148Z,14.00
2018-03-24T08:01:18.108Z,14.00
2018-03-24T08:02:18.174Z,14.00
2018-03-24T08:03:18.198Z,15.00
2018-03-24T08:04:18.151Z,15.00
2018-03-24T08:05:18.084Z,15.00
2018-03-24T08:06:18.083Z,15.00
2018-03-24T08:07:18.143Z,16.00
2018-03-24T08:08:18.202Z,16.00
2018-03-24T08:09:18.153Z,16.00
2018-03-24T08:10:18.209Z,16.00
2018-03-24T08:11:18.123Z,17.00
2018-03-24T08:12:18.152Z,17.00
2018-03-24T08:13:18.161Z,17.00
2018-03-24T08:14:18.210Z,18.00
2018-03-24T08:15:18.159Z,18.00
2018-03-24T08:16:18.216Z,18.00
2018-03-24T08:17:18.119Z,18.00
2018-03-24T08:18:18.210Z,18.00
2018-03-24T08:19:18.129Z,18.00
2018-03-24T08:20:18.126Z,18.00
2018-03-24T08:21:18.219Z,18.00
2018-03-24T08:22:18.128Z,18.00
2018-03-24T08:23:18.157Z,18.00
2018-03-24T08:24:18.212Z,18.00
2018-03-24T08:25:18.217Z,18.00
2018-03-24T08:26:18.128Z,18.00
2018-03-24T08:27:18.099Z,18.00
2018-03-24T08:28:18.217Z,18.00
2018-03-24T08:29:18.098Z,19.00
2018-03-24T08:30:18.098Z,19.00
2018-03-24T08:31:18.163Z,19.00
2018-03-24T08:32:18.190Z,19.00
2018-03-24T08:33:18.216Z,20.00
2018-03-24T08:34:18.134Z,20.00
2018-03-24T08:35:18.135Z,20.00
2018-03-24T08:36:18.174Z,20.00
2018-03-24T08:37:18.178Z,21.00
2018-03-24T08:38:18.143Z,21.00
2018-03-24T08:39:18.152Z,21.00
2018-03-24T08:40:18.142Z,21.00
2018-03-24T08:41:18.203Z,21.00
2018-03-24T08:42:18.119Z,21.00
2018-03-24T08:43:18.222Z,21.00
2018-03-24T08:44:18.223Z,21.00
2018-03-24T08:45:18.108Z,21.00
2018-03-24T08:46:18.205Z,21.00
2018-03-24T08:47:18.202Z,21.00
2018-03-24T08:48:18.136Z,21.00
2018-03-24T08:49:18.125Z,21.00
2018-03-24T08:50:18.122Z,21.00
2018-03-24T08:51:18.127Z,21.00
2018-03-24T08:52:18.128Z,21.00
2018-03-24T08:53:18.206Z,21.00
2018-03-24T08:54:18.211Z,21.00
2018-03-24T08:55:18.206Z,21.00
2018-03-24T08:56:18.177Z,21.00
2018-03-24T08:57:18.190Z,21.00
2018-03-24T08:58:18.183Z,21.00
2018-03-24T08:59:18.209Z,22.00
2018-03-24T09:00:18.235Z,22.00
2018-03-24T09:01:18.125Z,22.00
2018-03-24T09:02:18.184Z,22.00
2018-03-24T09:03:18.232Z,22.00
2018-03-24T09:04:18.187Z,23.00
2018-03-24T09:05:18.151Z,23.00
2018-03-24T09:06:18.184Z,24.00
2018-03-24T09:07:18.156Z,24.00
2018-03-24T09:08:18.268Z,25.00
2018-03-24T09:09:18.210Z,26.00
2018-03-24T09:10:18.126Z,26.00
2018-03-24T09:11:18.181Z,27.00
2018-03-24T09:12:18.127Z,27.00
2018-03-24T09:13:18.246Z,28.00
2018-03-24T09:14:18.219Z,29.00
2018-03-24T09:15:18.221Z,30.00
2018-03-24T09:16:18.244Z,31.00
2018-03-24T09:17:18.228Z,32.00
2018-03-24T09:18:18.252Z,32.00
2018-03-24T09:19:18.205Z,32.00
2018-03-24T09:20:18.241Z,32.00
2018-03-24T09:21:18.130Z,32.00
2018-03-24T09:22:18.281Z,32.00
2018-03-24T09:23:18.200Z,32.00
2018-03-24T09:24:18.199Z,33.00
2018-03-24T09:25:18.199Z,34.00
2018-03-24T09:26:18.257Z,34.00
2018-03-24T09:27:18.168Z,36.00
2018-03-24T09:28:18.134Z,43.00
2018-03-24T09:29:18.145Z,38.00
2018-03-24T09:30:18.147Z,35.00
2018-03-24T09:31:18.214Z,35.00
2018-03-24T09:32:18.165Z,36.00
2018-03-24T09:33:18.234Z,35.00
2018-03-24T09:34:18.261Z,35.00
2018-03-24T09:35:18.230Z,35.00
2018-03-24T09:36:18.237Z,35.00
2018-03-24T09:37:18.206Z,35.00
2018-03-24T09:38:18.207Z,36.00
2018-03-24T09:39:18.262Z,38.00
2018-03-24T09:40:18.204Z,45.00
2018-03-24T09:41:18.260Z,36.00
2018-03-24T09:42:18.264Z,39.00
2018-03-24T09:43:18.239Z,36.00
2018-03-24T09:44:18.189Z,43.00
2018-03-24T09:45:18.262Z,42.00
2018-03-24T09:46:18.173Z,35.00
2018-03-24T09:47:18.220Z,41.00
2018-03-24T09:48:18.183Z,41.00
2018-03-24T09:49:18.219Z,32.00
2018-03-24T09:50:18.176Z,30.00
2018-03-24T09:51:18.222Z,27.00
2018-03-24T09:52:18.160Z,26.00
2018-03-24T09:53:18.244Z,25.00
2018-03-24T09:54:18.265Z,25.00
2018-03-24T09:55:18.245Z,24.00
2018-03-24T09:56:18.275Z,23.00
2018-03-24T09:57:18.268Z,23.00
2018-03-24T09:58:18.220Z,22.00
2018-03-24T09:59:18.322Z,22.00
2018-03-24T10:00:18.153Z,22.00
2018-03-24T10:01:18.218Z,22.00
2018-03-24T10:02:18.193Z,21.00
2018-03-24T10:03:18.160Z,21.00
2018-03-24T10:04:18.220Z,21.00
2018-03-24T10:05:18.285Z,21.00
2018-03-24T10:06:18.224Z,21.00
2018-03-24T10:07:18.256Z,22.00
2018-03-24T10:08:18.278Z,22.00
2018-03-24T10:09:18.276Z,22.00
2018-03-24T10:10:18.305Z,22.00
2018-03-24T10:11:18.234Z,21.00
2018-03-24T10:12:18.174Z,21.00
2018-03-24T10:13:18.223Z,20.00
2018-03-24T10:14:18.194Z,20.00
2018-03-24T10:15:18.195Z,20.00
2018-03-24T10:16:18.258Z,20.00
2018-03-24T10:17:18.222Z,20.00
2018-03-24T10:18:18.198Z,20.00
2018-03-24T10:19:18.244Z,20.00
2018-03-24T10:20:18.239Z,20.00
2018-03-24T10:21:18.200Z,21.00
2018-03-24T10:22:18.202Z,22.00
2018-03-24T10:23:18.302Z,22.00
2018-03-24T10:24:18.177Z,22.00
2018-03-24T10:25:18.241Z,22.00
2018-03-24T10:26:18.182Z,22.00
2018-03-24T10:27:18.269Z,22.00
2018-03-24T10:28:18.187Z,22.00
2018-03-24T10:29:18.266Z,22.00
2018-03-24T10:30:18.177Z,22.00
2018-03-24T10:31:18.218Z,22.00
2018-03-24T10:32:18.184Z,22.00
2018-03-24T10:33:18.241Z,23.00
2018-03-24T10:34:18.205Z,24.00
2018-03-24T10:35:18.177Z,26.00
2018-03-24T10:36:18.294Z,25.00
2018-03-24T10:37:18.301Z,24.00
2018-03-24T10:38:18.242Z,24.00
2018-03-24T10:39:18.241Z,24.00
2018-03-24T10:40:18.303Z,23.00
2018-03-24T10:41:18.301Z,23.00
2018-03-24T10:42:18.252Z,23.00
2018-03-24T10:43:18.179Z,23.00
2018-03-24T10:44:18.301Z,23.00
2018-03-24T10:45:18.183Z,23.00
2018-03-24T10:46:18.248Z,22.00
2018-03-24T10:47:18.279Z,22.00
2018-03-24T10:48:18.186Z,22.00
2018-03-24T10:49:18.277Z,21.00
2018-03-24T10:50:18.299Z,21.00
2018-03-24T10:51:18.284Z,21.00
2018-03-24T10:52:18.249Z,20.00
2018-03-24T10:53:18.302Z,20.00
2018-03-24T10:54:18.222Z,19.00
2018-03-24T10:55:18.305Z,19.00
2018-03-24T10:56:18.311Z,19.00
2018-03-24T10:57:18.194Z,18.00
2018-03-24T10:58:18.305Z,18.00
2018-03-24T10:59:18.192Z,18.00
2018-03-24T11:00:18.286Z,18.00
2018-03-24T11:01:18.312Z,18.00
2018-03-24T11:02:18.281Z,18.00
2018-03-24T11:03:18.237Z,18.00
2018-03-24T11:04:18.291Z,18.00
2018-03-24T11:05:18.317Z,18.00
2018-03-24T11:06:18.225Z,18.00
2018-03-24T11:07:18.316Z,18.00
2018-03-24T11:08:18.208Z,18.00
2018-03-24T11:09:18.200Z,18.00
2018-03-24T11:10:18.198Z,18.00
2018-03-24T11:11:18.272Z,18.00
2018-03-24T11:12:18.285Z,18.00
2018-03-24T11:13:18.315Z,19.00
2018-03-24T11:14:18.233Z,19.00
2018-03-24T11:15:18.296Z,20.00
2018-03-24T11:16:18.263Z,20.00
2018-03-24T11:17:18.297Z,20.00
2018-03-24T11:18:18.297Z,20.00
2018-03-24T11:19:18.270Z,20.00
2018-03-24T11:20:18.295Z,21.00
2018-03-24T11:21:18.202Z,21.00
2018-03-24T11:22:18.319Z,21.00
2018-03-24T11:23:18.240Z,21.00
2018-03-24T11:24:18.222Z,21.00
2018-03-24T11:25:18.218Z,21.00
2018-03-24T11:26:18.322Z,21.00
2018-03-24T11:27:18.240Z,21.00
2018-03-24T11:28:18.285Z,21.00
2018-03-24T11:29:18.299Z,21.00
2018-03-24T11:30:18.241Z,21.00
2018-03-24T11:31:18.330Z,21.00
2018-03-24T11:32:18.240Z,21.00
2018-03-24T11:33:18.330Z,23.00
2018-03-24T11:34:18.327Z,25.00
2018-03-24T11:35:18.246Z,37.00
2018-03-24T11:36:18.225Z,27.00
2018-03-24T11:37:18.338Z,30.00
2018-03-24T11:38:18.330Z,31.00
2018-03-24T11:39:18.331Z,53.00
2018-03-24T11:40:18.278Z,57.00
2018-03-24T11:41:18.227Z,32.00
2018-03-24T11:42:18.336Z,30.00
2018-03-24T11:43:18.220Z,31.00
2018-03-24T11:44:18.308Z,30.00
2018-03-24T11:45:18.339Z,29.00
2018-03-24T11:46:18.309Z,29.00
2018-03-24T11:47:18.308Z,29.00
2018-03-24T11:48:18.285Z,29.00
2018-03-24T11:49:18.340Z,29.00
2018-03-24T11:50:18.296Z,29.00
2018-03-24T11:51:18.227Z,29.00
2018-03-24T11:52:18.315Z,29.00
2018-03-24T11:53:18.316Z,29.00
2018-03-24T11:54:18.291Z,29.00
2018-03-24T11:55:18.344Z,29.00
2018-03-24T11:56:18.339Z,29.00
2018-03-24T11:57:18.294Z,28.00
2018-03-24T11:58:18.343Z,27.00
2018-03-24T11:59:18.234Z,26.00
2018-03-24T12:00:18.243Z,25.00
2018-03-24T12:01:18.301Z,24.00
2018-03-24T12:02:18.291Z,24.00
2018-03-24T12:03:18.378Z,23.00
2018-03-24T12:04:18.349Z,22.00
2018-03-24T12:05:18.258Z,22.00
2018-03-24T12:06:18.264Z,21.00
2018-03-24T12:07:18.232Z,21.00
2018-03-24T12:08:18.379Z,21.00
2018-03-24T12:09:18.309Z,21.00
2018-03-24T12:10:18.241Z,21.00
2018-03-24T12:11:18.296Z,22.00
2018-03-24T12:12:18.305Z,23.00
2018-03-24T12:13:18.247Z,23.00
2018-03-24T12:14:18.297Z,24.00
2018-03-24T12:15:18.301Z,25.00
2018-03-24T12:16:18.365Z,25.00
2018-03-24T12:17:18.333Z,25.00
2018-03-24T12:18:18.336Z,25.00
2018-03-24T12:19:18.333Z,26.00
2018-03-24T12:20:18.305Z,26.00
2018-03-24T12:21:18.241Z,27.00
2018-03-24T12:22:18.333Z,28.00
2018-03-24T12:23:18.342Z,29.00
2018-03-24T12:24:18.301Z,30.00
2018-03-24T12:25:18.335Z,32.00
2018-03-24T12:26:18.310Z,39.00
2018-03-24T12:27:18.278Z,31.00
2018-03-24T12:28:18.340Z,28.00
2018-03-24T12:29:18.271Z,27.00
2018-03-24T12:30:18.255Z,26.00
2018-03-24T12:31:18.372Z,25.00
2018-03-24T12:32:18.364Z,24.00
2018-03-24T12:33:18.258Z,23.00
2018-03-24T12:34:18.257Z,23.00
2018-03-24T12:35:18.317Z,23.00
2018-03-24T12:36:18.319Z,23.00
2018-03-24T12:37:18.370Z,23.00
2018-03-24T12:38:18.326Z,23.00
2018-03-24T12:39:18.298Z,24.00
2018-03-24T12:40:18.289Z,25.00
2018-03-24T12:41:18.377Z,35.00
2018-03-24T12:42:18.348Z,32.00
2018-03-24T12:43:18.262Z,32.00
2018-03-24T12:44:18.280Z,28.00
2018-03-24T12:45:18.312Z,27.00
2018-03-24T12:46:18.265Z,29.00
2018-03-24T12:47:18.292Z,26.00
2018-03-24T12:48:18.349Z,25.00
2018-03-24T12:49:18.264Z,24.00
2018-03-24T12:50:18.258Z,25.00
2018-03-24T12:51:18.357Z,25.00
2018-03-24T12:52:18.258Z,25.00
2018-03-24T12:53:18.371Z,25.00
2018-03-24T12:54:18.340Z,25.00
2018-03-24T12:55:18.269Z,46.00
2018-03-24T12:56:18.358Z,58.00
2018-03-24T12:57:18.383Z,29.00
2018-03-24T12:58:18.341Z,29.00
2018-03-24T12:59:18.297Z,29.00
2018-03-24T13:00:18.378Z,29.00
2018-03-24T13:01:18.385Z,30.00
2018-03-24T13:02:18.264Z,57.00
2018-03-24T13:03:18.324Z,29.00
2018-03-24T13:04:18.387Z,29.00
2018-03-24T13:05:18.341Z,42.00
2018-03-24T13:06:18.301Z,29.00