createdAt,value
2022-09-25T00:00:00.837Z,59.65
2022-09-25T00:02:54.499Z,59.63
2022-09-25T00:05:28.038Z,59.76
2022-09-25T00:08:01.834Z,59.79
2022-09-25T00:10:41.905Z,59.78
2022-09-25T00:13:15.859Z,59.79
2022-09-25T00:15:55.296Z,59.83
2022-09-25T00:18:49.300Z,59.87
2022-09-25T00:21:23.456Z,59.78
2022-09-25T00:23:56.669Z,59.88
2022-09-25T00:26:31.340Z,60.08
2022-09-25T00:29:05.627Z,60.10
2022-09-25T00:31:39.116Z,60.41
2022-09-25T00:34:13.399Z,60.48
2022-09-25T00:36:47.198Z,60.60
2022-09-25T00:39:20.653Z,60.59
2022-09-25T00:41:54.427Z,60.67
2022-09-25T00:44:57.930Z,60.66
2022-09-25T00:47:53.864Z,60.72
2022-09-25T00:50:32.933Z,60.74
2022-09-25T00:53:12.632Z,60.72
2022-09-25T00:55:47.865Z,60.77
2022-09-25T00:58:26.394Z,60.91
2022-09-25T01:01:00.588Z,60.84
2022-09-25T01:03:34.469Z,60.91
2022-09-25T01:06:12.417Z,60.95
2022-09-25T01:08:47.704Z,61.15
2022-09-25T01:11:21.598Z,61.17
2022-09-25T01:13:58.423Z,61.04
2022-09-25T01:16:39.835Z,61.20
2022-09-25T01:19:29.466Z,61.16
2022-09-25T01:22:13.108Z,61.15
2022-09-25T01:24:59.743Z,61.04
2022-09-25T01:27:55.213Z,61.24
2022-09-25T01:30:43.983Z,61.27
2022-09-25T01:33:25.550Z,61.19
2022-09-25T01:36:04.200Z,61.38
2022-09-25T01:38:43.707Z,61.41
2022-09-25T01:41:23.263Z,61.49
2022-09-25T01:44:02.102Z,61.53
2022-09-25T01:46:42.106Z,61.60
2022-09-25T01:49:20.715Z,61.55
2022-09-25T01:51:58.016Z,61.45
2022-09-25T01:54:36.661Z,61.44
2022-09-25T01:57:10.954Z,61.48
2022-09-25T01:59:51.585Z,61.46
2022-09-25T02:02:28.686Z,61.49
2022-09-25T02:05:06.763Z,61.58
2022-09-25T02:07:46.279Z,61.55
2022-09-25T02:10:23.972Z,61.53
2022-09-25T02:13:05.263Z,61.53
2022-09-25T02:15:42.645Z,61.58
2022-09-25T02:18:37.100Z,61.61
2022-09-25T02:21:19.916Z,61.58
2022-09-25T02:24:01.778Z,61.56
2022-09-25T02:26:37.958Z,61.71
2022-09-25T02:29:12.089Z,61.74
2022-09-25T02:31:49.842Z,61.81
2022-09-25T02:34:23.625Z,61.96
2022-09-25T02:36:57.152Z,61.93
2022-09-25T02:39:32.657Z,61.97
2022-09-25T02:42:21.945Z,61.81
2022-09-25T02:45:09.028Z,61.72
2022-09-25T02:47:53.678Z,61.71
2022-09-25T02:50:30.740Z,61.83
2022-09-25T02:53:09.398Z,61.58
2022-09-25T02:55:42.906Z,61.62
2022-09-25T02:58:20.899Z,61.59
2022-09-25T03:00:56.894Z,61.82
2022-09-25T03:03:32.949Z,61.79
2022-09-25T03:06:08.439Z,61.88
2022-09-25T03:08:49.564Z,61.72
2022-09-25T03:11:24.514Z,61.85
2022-09-25T03:14:02.001Z,61.82
2022-09-25T03:16:43.548Z,62.03
2022-09-25T03:19:21.467Z,62.02
2022-09-25T03:21:54.738Z,61.94
2022-09-25T03:24:28.219Z,61.84
2022-09-25T03:27:01.823Z,62.02
2022-09-25T03:29:34.910Z,61.94
2022-09-25T03:32:08.604Z,61.93
2022-09-25T03:34:42.159Z,62.02
2022-09-25T03:37:15.866Z,62.08
2022-09-25T03:39:49.779Z,61.99
2022-09-25T03:42:26.808Z,62.23
2022-09-25T03:45:00.603Z,62.20
2022-09-25T03:47:34.172Z,62.17
2022-09-25T03:50:09.619Z,62.23
2022-09-25T03:52:42.861Z,62.22
2022-09-25T03:55:16.580Z,62.07
2022-09-25T03:57:50.744Z,62.09
2022-09-25T04:00:24.352Z,62.04
2022-09-25T04:02:59.705Z,62.04
2022-09-25T04:05:33.016Z,62.03
2022-09-25T04:08:06.826Z,62.06
2022-09-25T04:10:40.747Z,61.93
2022-09-25T04:13:14.589Z,61.93
2022-09-25T04:15:47.706Z,62.02
2022-09-25T04:18:21.362Z,61.77
2022-09-25T04:20:54.548Z,61.81
2022-09-25T04:23:27.971Z,61.82
2022-09-25T04:26:01.617Z,61.89
2022-09-25T04:28:36.173Z,61.94
2022-09-25T04:31:09.845Z,62.21
2022-09-25T04:33:49.498Z,62.03
2022-09-25T04:36:23.306Z,62.21
2022-09-25T04:38:56.793Z,62.20
2022-09-25T04:41:31.453Z,62.25
2022-09-25T04:44:07.798Z,62.27
2022-09-25T04:46:41.257Z,62.26
2022-09-25T04:49:17.679Z,62.22
2022-09-25T04:51:51.346Z,62.29
2022-09-25T04:54:25.367Z,62.29
2022-09-25T04:56:58.700Z,62.37
2022-09-25T04:59:35.214Z,62.33
2022-09-25T05:02:09.030Z,62.29
2022-09-25T05:04:42.556Z,62.23
2022-09-25T05:07:16.259Z,62.35
2022-09-25T05:09:50.425Z,62.17
2022-09-25T05:12:24.052Z,62.43
2022-09-25T05:14:57.384Z,62.40
2022-09-25T05:17:41.167Z,62.29
2022-09-25T05:20:14.494Z,62.23
2022-09-25T05:22:48.273Z,62.21
2022-09-25T05:25:23.704Z,62.21
2022-09-25T05:27:59.159Z,62.33
2022-09-25T05:30:34.186Z,62.31
2022-09-25T05:33:08.034Z,62.51
2022-09-25T05:35:41.861Z,62.48
2022-09-25T05:38:15.094Z,61.49
2022-09-25T05:40:48.384Z,61.66
2022-09-25T05:43:22.012Z,61.84
2022-09-25T05:45:58.938Z,61.68
2022-09-25T05:48:32.599Z,61.30
2022-09-25T05:51:05.914Z,60.91
2022-09-25T05:53:39.941Z,60.64
2022-09-25T05:56:14.159Z,60.50
2022-09-25T05:58:49.563Z,60.58
2022-09-25T06:01:23.324Z,60.65
2022-09-25T06:03:56.374Z,60.29
2022-09-25T06:06:32.054Z,60.59
2022-09-25T06:09:05.309Z,60.22
2022-09-25T06:11:38.484Z,60.35
2022-09-25T06:14:12.757Z,60.24
2022-09-25T06:16:50.230Z,60.07
2022-09-25T06:19:23.859Z,60.49
2022-09-25T06:21:57.944Z,60.78
2022-09-25T06:24:31.587Z,62.49
2022-09-25T06:27:06.002Z,61.91
2022-09-25T06:29:40.195Z,59.49
2022-09-25T06:32:13.430Z,57.20
2022-09-25T06:34:47.378Z,53.66
2022-09-25T06:37:20.618Z,50.83
2022-09-25T06:39:54.494Z,49.85
2022-09-25T06:42:27.864Z,48.07
2022-09-25T06:45:01.398Z,45.45
2022-09-25T06:47:35.147Z,44.43
2022-09-25T06:50:19.112Z,43.63
2022-09-25T06:52:52.474Z,42.34
2022-09-25T06:55:26.630Z,42.43
2022-09-25T06:58:03.281Z,42.47
2022-09-25T07:00:36.904Z,42.71
2022-09-25T07:03:28.228Z,43.82
2022-09-25T07:06:03.201Z,43.90
2022-09-25T07:08:38.396Z,44.44
2022-09-25T07:11:15.796Z,45.99
2022-09-25T07:13:53.649Z,45.76
2022-09-25T07:16:28.514Z,44.43
2022-09-25T07:19:05.011Z,41.86
2022-09-25T07:21:39.469Z,40.96
2022-09-25T07:24:13.957Z,40.82
2022-09-25T07:26:47.563Z,39.95
2022-09-25T07:29:21.218Z,40.49
2022-09-25T07:31:54.590Z,40.65
2022-09-25T07:34:28.100Z,40.67
2022-09-25T07:37:01.306Z,40.88
2022-09-25T07:39:34.774Z,39.97
2022-09-25T07:42:09.042Z,37.75
2022-09-25T07:44:48.735Z,35.07
2022-09-25T07:47:22.644Z,34.41
2022-09-25T07:49:56.596Z,35.32
2022-09-25T07:52:30.383Z,35.93
2022-09-25T07:55:03.697Z,35.62
2022-09-25T07:57:38.493Z,35.06
2022-09-25T08:00:14.773Z,36.34
2022-09-25T08:02:59.462Z,37.44
2022-09-25T08:05:35.760Z,38.32
2022-09-25T08:08:11.792Z,39.07
2022-09-25T08:10:45.514Z,39.80
2022-09-25T08:13:21.320Z,40.24
2022-09-25T08:15:57.966Z,40.87
2022-09-25T08:18:31.632Z,41.34
2022-09-25T08:21:06.618Z,41.54
2022-09-25T08:23:44.036Z,42.05
2022-09-25T08:26:21.207Z,42.75
2022-09-25T08:28:55.541Z,43.38
2022-09-25T08:31:29.512Z,43.81
2022-09-25T08:34:21.507Z,44.37
2022-09-25T08:36:57.985Z,44.57
2022-09-25T08:39:31.393Z,45.04
2022-09-25T08:42:06.424Z,45.22
2022-09-25T08:45:02.505Z,45.69
2022-09-25T08:47:56.449Z,46.33
2022-09-25T08:50:31.269Z,46.47
2022-09-25T08:53:10.444Z,47.11
2022-09-25T08:56:02.545Z,47.64
2022-09-25T08:58:43.039Z,47.68
2022-09-25T09:01:20.366Z,47.55
2022-09-25T09:03:55.502Z,47.55
2022-09-25T09:06:31.247Z,47.78
2022-09-25T09:09:12.775Z,47.97
2022-09-25T09:11:51.777Z,47.96
2022-09-25T09:14:31.072Z,47.88
2022-09-25T09:17:09.187Z,48.11
2022-09-25T09:19:41.897Z,48.22
2022-09-25T09:22:28.119Z,48.32
2022-09-25T09:25:12.033Z,48.35
2022-09-25T09:28:03.916Z,48.12
2022-09-25T09:30:46.908Z,48.48
2022-09-25T09:33:39.550Z,48.64
2022-09-25T09:36:21.762Z,48.55
2022-09-25T09:39:03.901Z,48.43
2022-09-25T09:41:51.205Z,47.72
2022-09-25T09:44:35.597Z,47.98
2022-09-25T09:47:22.957Z,47.45
2022-09-25T09:50:01.593Z,46.42
2022-09-25T09:52:35.796Z,45.90
2022-09-25T09:55:22.763Z,46.35
2022-09-25T09:58:08.926Z,46.32
2022-09-25T10:00:42.953Z,45.78
2022-09-25T10:03:22.608Z,45.45
2022-09-25T10:05:59.362Z,45.67
2022-09-25T10:08:36.134Z,45.86
2022-09-25T10:11:16.517Z,46.24
2022-09-25T10:13:52.929Z,45.81
2022-09-25T10:16:27.967Z,46.10
2022-09-25T10:19:07.394Z,46.93
2022-09-25T10:21:44.956Z,47.23
2022-09-25T10:24:55.764Z,47.20
2022-09-25T10:27:36.247Z,47.39
2022-09-25T10:30:22.345Z,47.49
2022-09-25T10:33:10.049Z,47.76
2022-09-25T10:35:49.003Z,47.43
2022-09-25T10:38:48.660Z,47.47
2022-09-25T10:41:22.955Z,47.82
2022-09-25T10:44:02.412Z,46.83
2022-09-25T10:47:06.346Z,46.29
2022-09-25T10:50:07.037Z,45.53
2022-09-25T10:52:52.592Z,44.47
2022-09-25T10:55:30.452Z,43.70
2022-09-25T10:58:11.099Z,43.34
2022-09-25T11:00:54.722Z,43.51
2022-09-25T11:03:32.835Z,43.64
2022-09-25T11:06:17.942Z,42.90
2022-09-25T11:08:57.571Z,42.48
2022-09-25T11:11:33.422Z,42.14
2022-09-25T11:14:09.873Z,42.51
2022-09-25T11:16:49.116Z,43.16
2022-09-25T11:19:29.186Z,43.78
2022-09-25T11:22:19.403Z,42.61
2022-09-25T11:25:08.610Z,42.20
2022-09-25T11:27:52.868Z,41.66
2022-09-25T11:30:32.254Z,41.33
2022-09-25T11:33:24.929Z,41.13
2022-09-25T11:36:04.570Z,40.72
2022-09-25T11:39:05.740Z,41.19
2022-09-25T11:41:45.687Z,41.57
2022-09-25T11:44:32.427Z,41.38
2022-09-25T11:47:16.321Z,41.61
2022-09-25T11:49:53.635Z,41.66
2022-09-25T11:52:48.059Z,42.00
2022-09-25T11:55:47.646Z,42.03
2022-09-25T11:58:42.323Z,40.73
2022-09-25T12:01:33.568Z,40.80
2022-09-25T12:04:41.778Z,40.72
2022-09-25T12:07:40.546Z,40.81
2022-09-25T12:10:42.227Z,40.57
2022-09-25T12:13:24.478Z,40.78
2022-09-25T12:16:09.613Z,40.86
2022-09-25T12:19:14.865Z,40.21
2022-09-25T12:22:01.756Z,40.72
2022-09-25T12:24:48.236Z,41.33
2022-09-25T12:27:37.481Z,41.47
2022-09-25T12:30:19.519Z,41.52
2022-09-25T12:33:04.811Z,41.05
2022-09-25T12:35:44.609Z,40.86
2022-09-25T12:38:31.065Z,40.74
2022-09-25T12:41:11.119Z,40.81
2022-09-25T12:43:49.555Z,41.22
2022-09-25T12:46:31.434Z,41.15
2022-09-25T12:49:13.772Z,41.84
2022-09-25T12:51:51.796Z,41.38
2022-09-25T12:54:32.810Z,42.10
2022-09-25T12:57:17.104Z,42.33
2022-09-25T12:59:54.714Z,40.76
2022-09-25T13:02:34.789Z,39.63
2022-09-25T13:05:18.153Z,39.32
2022-09-25T13:08:01.145Z,39.23
2022-09-25T13:10:40.475Z,39.17
2022-09-25T13:13:20.297Z,39.73
2022-09-25T13:15:55.409Z,40.20
2022-09-25T13:18:30.653Z,40.43
2022-09-25T13:21:28.220Z,40.66
2022-09-25T13:24:01.155Z,40.82
2022-09-25T13:26:44.052Z,41.23
2022-09-25T13:29:28.400Z,41.30
2022-09-25T13:32:17.126Z,41.79
2022-09-25T13:34:57.446Z,41.94
2022-09-25T13:37:37.686Z,41.92
2022-09-25T13:40:38.525Z,42.16
2022-09-25T13:43:24.521Z,42.49
2022-09-25T13:46:34.384Z,42.61
2022-09-25T13:49:36.992Z,42.52
2022-09-25T13:55:21.701Z,42.54
2022-09-25T13:58:17.908Z,42.68
2022-09-25T14:01:01.430Z,42.95
2022-09-25T14:03:42.086Z,43.05
2022-09-25T14:06:19.744Z,43.35
2022-09-25T14:08:56.877Z,43.49
2022-09-25T14:11:34.555Z,43.62
2022-09-25T14:14:13.862Z,43.62
2022-09-25T14:16:53.065Z,44.14
2022-09-25T14:19:29.447Z,44.05
2022-09-25T14:22:04.845Z,44.21
2022-09-25T14:24:46.992Z,44.29
2022-09-25T14:27:30.882Z,44.20
2022-09-25T14:30:14.260Z,44.11
2022-09-25T14:33:02.591Z,44.03
2022-09-25T14:35:41.804Z,44.36
2022-09-25T14:38:37.472Z,44.37
2022-09-25T14:41:35.893Z,44.84
2022-09-25T14:44:18.700Z,44.81
2022-09-25T14:46:54.484Z,45.04
2022-09-25T14:49:32.591Z,44.61
2022-09-25T14:52:12.690Z,44.62
2022-09-25T14:54:51.740Z,45.09
2022-09-25T14:57:29.782Z,45.34
2022-09-25T15:00:07.738Z,45.36
2022-09-25T15:02:45.929Z,45.46
2022-09-25T15:05:33.975Z,45.53
2022-09-25T15:08:21.818Z,45.36
2022-09-25T15:11:12.328Z,45.46
2022-09-25T15:13:49.951Z,45.69
2022-09-25T15:16:44.366Z,45.96
2022-09-25T15:19:22.847Z,46.02
2022-09-25T15:21:57.579Z,46.26
2022-09-25T15:24:36.197Z,46.29
2022-09-25T15:27:10.157Z,46.37
2022-09-25T15:29:48.020Z,46.29
2022-09-25T15:32:25.811Z,46.43
2022-09-25T15:35:18.712Z,46.70
2022-09-25T15:38:03.537Z,47.06
2022-09-25T15:40:38.608Z,47.16
2022-09-25T15:43:16.634Z,47.39
2022-09-25T15:45:58.268Z,47.74
2022-09-25T15:48:36.940Z,47.80
2022-09-25T15:51:20.171Z,47.95
2022-09-25T15:53:57.174Z,48.10
2022-09-25T15:56:35.268Z,48.43
2022-09-25T15:59:21.817Z,48.77
2022-09-25T16:02:16.574Z,48.89
2022-09-25T16:04:53.586Z,49.18
2022-09-25T16:07:30.863Z,49.24
2022-09-25T16:10:08.539Z,49.52
2022-09-25T16:12:48.019Z,49.79
2022-09-25T16:15:49.451Z,49.99
2022-09-25T16:18:39.753Z,50.15
2022-09-25T16:21:19.933Z,50.34
2022-09-25T16:23:59.512Z,50.38
2022-09-25T16:26:40.034Z,50.70
2022-09-25T16:29:23.802Z,50.90
2022-09-25T16:32:02.377Z,51.03
2022-09-25T16:34:39.299Z,51.03
2022-09-25T16:37:25.484Z,51.29
2022-09-25T16:40:21.552Z,51.50
2022-09-25T16:42:57.248Z,51.75
2022-09-25T16:45:34.491Z,51.88
2022-09-25T16:48:36.887Z,52.03
2022-09-25T16:51:24.563Z,52.13
2022-09-25T16:53:59.651Z,52.36
2022-09-25T16:56:35.103Z,52.41
2022-09-25T16:59:19.805Z,52.67
2022-09-25T17:01:56.454Z,52.81
2022-09-25T17:04:39.078Z,52.86
2022-09-25T17:07:15.321Z,53.02
2022-09-25T17:09:48.966Z,53.20
2022-09-25T17:12:24.781Z,53.37
2022-09-25T17:14:59.643Z,53.42
2022-09-25T17:17:33.461Z,53.60
2022-09-25T17:20:08.344Z,53.52
2022-09-25T17:22:43.782Z,53.54
2022-09-25T17:25:24.714Z,53.73
2022-09-25T17:28:00.397Z,54.04
2022-09-25T17:30:36.927Z,54.14
2022-09-25T17:33:18.240Z,54.18
2022-09-25T17:35:56.605Z,54.26
2022-09-25T17:38:32.610Z,54.47
2022-09-25T17:41:07.696Z,54.56
2022-09-25T17:43:48.126Z,54.63
2022-09-25T17:46:23.989Z,54.62
2022-09-25T17:48:57.970Z,54.68
2022-09-25T17:51:31.912Z,54.77
2022-09-25T17:54:09.710Z,54.80
2022-09-25T17:56:45.722Z,54.74
2022-09-25T17:59:20.895Z,54.77
2022-09-25T18:02:00.374Z,54.94
2022-09-25T18:04:35.551Z,54.93
2022-09-25T18:07:22.160Z,54.98
2022-09-25T18:09:56.296Z,55.00
2022-09-25T18:12:29.981Z,55.19
2022-09-25T18:15:03.743Z,55.20
2022-09-25T18:17:40.288Z,55.30
2022-09-25T18:20:35.104Z,55.38
2022-09-25T18:23:09.438Z,55.50
2022-09-25T18:25:44.892Z,55.69
2022-09-25T18:28:22.190Z,55.62
2022-09-25T18:30:59.860Z,55.72
2022-09-25T18:33:39.358Z,55.96
2022-09-25T18:36:14.454Z,56.05
2022-09-25T18:38:47.762Z,56.31
2022-09-25T18:41:21.441Z,56.27
2022-09-25T18:43:56.175Z,56.43
2022-09-25T18:46:33.747Z,56.58
2022-09-25T18:49:09.012Z,56.66
2022-09-25T18:51:46.281Z,56.69
2022-09-25T18:54:21.100Z,56.85
2022-09-25T18:56:55.314Z,56.81
2022-09-25T18:59:31.421Z,56.81
2022-09-25T19:02:05.554Z,56.89
2022-09-25T19:04:40.456Z,56.96
2022-09-25T19:07:14.423Z,57.03
2022-09-25T19:09:49.503Z,57.08
2022-09-25T19:12:24.064Z,57.15
2022-09-25T19:14:59.858Z,57.34
2022-09-25T19:17:38.739Z,57.35
2022-09-25T19:20:13.764Z,57.36
2022-09-25T19:22:47.740Z,57.36
2022-09-25T19:25:22.645Z,57.53
2022-09-25T19:27:57.775Z,57.60
2022-09-25T19:30:31.476Z,57.69
2022-09-25T19:33:06.793Z,57.67
2022-09-25T19:35:40.799Z,57.82
2022-09-25T19:38:15.367Z,57.87
2022-09-25T19:40:49.485Z,57.80
2022-09-25T19:43:24.453Z,58.03
2022-09-25T19:46:00.544Z,58.04
2022-09-25T19:48:35.977Z,58.10
2022-09-25T19:51:10.347Z,58.38
2022-09-25T19:53:46.626Z,58.34
2022-09-25T19:56:22.124Z,58.44
2022-09-25T19:58:55.990Z,58.44
2022-09-25T20:01:30.810Z,58.29
2022-09-25T20:04:08.368Z,58.36
2022-09-25T20:06:43.120Z,58.33
2022-09-25T20:09:29.345Z,58.43
2022-09-25T20:12:08.669Z,58.52
2022-09-25T20:14:49.269Z,58.69
2022-09-25T20:17:30.327Z,58.80
2022-09-25T20:20:05.353Z,58.78
2022-09-25T20:22:50.459Z,59.02
2022-09-25T20:25:28.291Z,59.16
2022-09-25T20:28:02.117Z,59.24
2022-09-25T20:30:38.496Z,59.27
2022-09-25T20:33:12.749Z,59.42
2022-09-25T20:35:47.434Z,59.33
2022-09-25T20:38:20.958Z,59.41
2022-09-25T20:40:54.684Z,59.56
2022-09-25T20:43:28.429Z,59.56
2022-09-25T20:46:04.417Z,59.68
2022-09-25T20:48:39.994Z,59.55
2022-09-25T20:51:19.032Z,59.68
2022-09-25T20:53:56.319Z,59.79
2022-09-25T20:56:31.271Z,60.09
2022-09-25T20:59:05.601Z,60.09
2022-09-25T21:01:41.879Z,59.97
2022-09-25T21:04:18.467Z,60.24
2022-09-25T21:06:51.917Z,60.21
2022-09-25T21:09:27.243Z,60.31
2022-09-25T21:12:06.509Z,60.30
2022-09-25T21:14:40.165Z,60.37
2022-09-25T21:17:14.026Z,60.45
2022-09-25T21:19:47.553Z,60.47
2022-09-25T21:22:21.503Z,60.48
2022-09-25T21:24:55.221Z,60.62
2022-09-25T21:27:30.967Z,60.72
2022-09-25T21:30:04.899Z,60.85
2022-09-25T21:32:38.643Z,60.99
2022-09-25T21:35:13.181Z,60.97
2022-09-25T21:37:47.577Z,61.06
2022-09-25T21:40:21.696Z,61.21
2022-09-25T21:42:56.201Z,61.10
2022-09-25T21:45:29.671Z,61.14
2022-09-25T21:48:03.507Z,61.18
2022-09-25T21:50:36.860Z,61.04
2022-09-25T21:53:10.215Z,61.22
2022-09-25T21:55:43.834Z,61.27
2022-09-25T21:58:17.732Z,61.31
2022-09-25T22:00:51.366Z,61.47
2022-09-25T22:03:25.171Z,61.56
2022-09-25T22:06:03.169Z,61.58
2022-09-25T22:08:39.227Z,61.57
2022-09-25T22:11:13.595Z,61.77
2022-09-25T22:13:48.610Z,61.78
2022-09-25T22:16:23.708Z,61.88
2022-09-25T22:18:58.607Z,61.94
2022-09-25T22:21:35.877Z,62.06
2022-09-25T22:24:10.440Z,62.15
2022-09-25T22:26:47.501Z,61.96
2022-09-25T22:29:22.199Z,62.08
2022-09-25T22:31:55.762Z,62.16
2022-09-25T22:34:30.402Z,62.16
2022-09-25T22:37:03.945Z,62.35
2022-09-25T22:39:37.591Z,62.33
2022-09-25T22:42:11.004Z,62.45
2022-09-25T22:44:44.238Z,62.45
2022-09-25T22:47:17.977Z,62.52
2022-09-25T22:49:51.703Z,62.40
2022-09-25T22:52:25.167Z,62.35
2022-09-25T22:54:58.719Z,62.28
2022-09-25T22:57:39.157Z,62.34
2022-09-25T23:00:15.075Z,62.43
2022-09-25T23:02:48.226Z,62.58
2022-09-25T23:05:21.553Z,62.69
2022-09-25T23:07:55.353Z,62.64
2022-09-25T23:10:38.841Z,62.62
2022-09-25T23:13:22.239Z,62.61
2022-09-25T23:15:55.580Z,62.83
2022-09-25T23:18:29.321Z,62.72
2022-09-25T23:21:02.801Z,62.58
2022-09-25T23:23:36.131Z,62.69
2022-09-25T23:26:10.513Z,62.51
2022-09-25T23:28:44.629Z,62.67
2022-09-25T23:31:19.308Z,62.77
2022-09-25T23:33:53.316Z,62.86
2022-09-25T23:36:27.862Z,62.91
2022-09-25T23:39:02.463Z,62.87
2022-09-25T23:41:37.370Z,62.99
2022-09-25T23:44:12.487Z,62.99
2022-09-25T23:46:47.196Z,62.83
2022-09-25T23:49:21.208Z,62.90
2022-09-25T23:51:54.722Z,62.85
2022-09-25T23:54:28.346Z,62.96
2022-09-25T23:57:01.746Z,62.94
2022-09-25T23:59:35.647Z,62.95
