createdAt,value
2019-06-08T00:00:27.279Z,19.51
2019-06-08T00:01:27.299Z,19.47
2019-06-08T00:02:27.298Z,19.57
2019-06-08T00:03:27.309Z,19.50
2019-06-08T00:04:27.333Z,19.48
2019-06-08T00:05:27.335Z,19.47
2019-06-08T00:06:27.352Z,19.57
2019-06-08T00:07:27.372Z,19.48
2019-06-08T00:08:27.371Z,19.48
2019-06-08T00:09:27.385Z,19.54
2019-06-08T00:10:27.398Z,19.51
2019-06-08T00:11:27.409Z,19.46
2019-06-08T00:12:27.417Z,19.53
2019-06-08T00:13:27.433Z,19.53
2019-06-08T00:14:27.444Z,19.43
2019-06-08T00:15:27.456Z,19.46
2019-06-08T00:16:27.465Z,19.43
2019-06-08T00:17:37.941Z,19.48
2019-06-08T00:18:27.494Z,19.51
2019-06-08T00:19:27.518Z,19.51
2019-06-08T00:20:27.513Z,19.48
2019-06-08T00:21:27.519Z,19.50
2019-06-08T00:22:27.537Z,19.40
2019-06-08T00:23:27.547Z,19.40
2019-06-08T00:24:27.566Z,19.38
2019-06-08T00:25:27.565Z,19.36
2019-06-08T00:26:27.586Z,19.36
2019-06-08T00:27:27.590Z,19.35
2019-06-08T00:28:27.606Z,19.38
2019-06-08T00:29:27.617Z,19.35
2019-06-08T00:30:28.804Z,19.36
2019-06-08T00:31:27.633Z,19.33
2019-06-08T00:32:27.648Z,19.32
2019-06-08T00:33:27.667Z,19.35
2019-06-08T00:34:27.676Z,19.43
2019-06-08T00:35:27.686Z,19.46
2019-06-08T00:36:27.696Z,19.51
2019-06-08T00:37:27.712Z,19.35
2019-06-08T00:38:27.723Z,19.39
2019-06-08T00:39:27.735Z,19.40
2019-06-08T00:40:27.743Z,19.42
2019-06-08T00:41:27.757Z,19.38
2019-06-08T00:42:27.769Z,19.46
2019-06-08T00:43:27.777Z,19.47
2019-06-08T00:44:27.798Z,19.47
2019-06-08T00:45:27.799Z,19.48
2019-06-08T00:46:27.814Z,19.46
2019-06-08T00:47:46.131Z,19.47
2019-06-08T00:48:28.772Z,19.43
2019-06-08T00:49:29.041Z,19.53
2019-06-08T00:50:29.242Z,19.46
2019-06-08T00:51:29.692Z,19.42
2019-06-08T00:52:27.880Z,19.51
2019-06-08T00:53:27.903Z,19.50
2019-06-08T00:54:27.904Z,19.47
2019-06-08T00:55:27.913Z,19.40
2019-06-08T00:56:27.930Z,19.53
2019-06-08T00:57:27.943Z,19.47
2019-06-08T00:58:27.953Z,19.47
2019-06-08T00:59:27.968Z,19.42
2019-06-08T01:00:27.975Z,19.40
2019-06-08T01:01:28.307Z,19.33
2019-06-08T01:02:28.877Z,19.42
2019-06-08T01:03:28.010Z,19.40
2019-06-08T01:04:29.122Z,19.40
2019-06-08T01:05:28.026Z,19.36
2019-06-08T01:06:28.042Z,19.42
2019-06-08T01:07:28.054Z,19.35
2019-06-08T01:08:29.111Z,19.38
2019-06-08T01:09:28.085Z,19.38
2019-06-08T01:10:28.086Z,19.29
2019-06-08T01:11:28.901Z,19.29
2019-06-08T01:12:29.001Z,19.36
2019-06-08T01:13:28.993Z,19.32
2019-06-08T01:14:29.123Z,19.35
2019-06-08T01:15:32.663Z,19.40
2019-06-08T01:16:29.242Z,19.28
2019-06-08T01:17:29.358Z,19.33
2019-06-08T01:18:29.313Z,19.35
2019-06-08T01:19:29.541Z,19.24
2019-06-08T01:20:29.423Z,19.39
2019-06-08T01:21:29.855Z,19.38
2019-06-08T01:22:29.537Z,19.33
2019-06-08T01:23:28.235Z,19.39
2019-06-08T01:24:28.250Z,19.23
2019-06-08T01:25:28.259Z,19.29
2019-06-08T01:26:28.297Z,19.28
2019-06-08T01:27:28.295Z,19.31
2019-06-08T01:28:28.307Z,19.15
2019-06-08T01:29:28.440Z,19.17
2019-06-08T01:30:28.547Z,19.25
2019-06-08T01:31:28.448Z,19.28
2019-06-08T01:32:28.616Z,19.20
2019-06-08T01:33:28.766Z,19.17
2019-06-08T01:34:29.054Z,19.05
2019-06-08T01:35:28.886Z,19.05
2019-06-08T01:36:29.182Z,19.13
2019-06-08T01:37:29.113Z,19.13
2019-06-08T01:38:29.146Z,19.13
2019-06-08T01:39:29.500Z,19.13
2019-06-08T01:40:29.543Z,19.05
2019-06-08T01:41:29.651Z,19.05
2019-06-08T01:42:29.706Z,19.05
2019-06-08T01:43:29.597Z,19.02
2019-06-08T01:44:29.918Z,19.01
2019-06-08T01:45:28.495Z,19.10
2019-06-08T01:46:28.500Z,19.10
2019-06-08T01:47:28.508Z,19.10
2019-06-08T01:48:28.521Z,19.14
2019-06-08T01:49:28.535Z,19.17
2019-06-08T01:50:28.540Z,19.01
2019-06-08T01:51:28.643Z,18.98
2019-06-08T01:52:28.844Z,19.05
2019-06-08T01:53:28.876Z,19.01
2019-06-08T01:54:29.776Z,19.08
2019-06-08T01:55:29.008Z,19.13
2019-06-08T01:56:29.175Z,19.06
2019-06-08T01:57:29.339Z,19.13
2019-06-08T01:58:29.487Z,19.05
2019-06-08T01:59:29.615Z,18.92
2019-06-08T02:00:30.194Z,18.94
2019-06-08T02:01:29.929Z,18.99
2019-06-08T02:02:29.921Z,18.92
2019-06-08T02:03:28.688Z,18.84
2019-06-08T02:04:28.701Z,18.82
2019-06-08T02:05:28.715Z,18.79
2019-06-08T02:06:28.719Z,18.83
2019-06-08T02:07:28.735Z,18.86
2019-06-08T02:08:28.748Z,18.82
2019-06-08T02:09:28.757Z,18.82
2019-06-08T02:10:28.972Z,18.76
2019-06-08T02:11:28.905Z,18.87
2019-06-08T02:12:28.911Z,18.74
2019-06-08T02:13:28.936Z,18.79
2019-06-08T02:14:29.184Z,18.77
2019-06-08T02:15:29.148Z,18.74
2019-06-08T02:16:29.723Z,18.72
2019-06-08T02:17:29.367Z,18.68
2019-06-08T02:18:38.863Z,18.70
2019-06-08T02:19:28.869Z,18.67
2019-06-08T02:20:28.882Z,18.67
2019-06-08T02:21:28.980Z,18.70
2019-06-08T02:22:28.912Z,18.73
2019-06-08T02:23:28.944Z,18.67
2019-06-08T02:24:29.214Z,18.72
2019-06-08T02:25:29.415Z,18.65
2019-06-08T02:26:30.377Z,18.76
2019-06-08T02:27:29.261Z,18.68
2019-06-08T02:28:29.453Z,18.73
2019-06-08T02:29:29.436Z,18.65
2019-06-08T02:30:31.256Z,18.73
2019-06-08T02:31:30.725Z,18.70
2019-06-08T02:32:31.106Z,18.68
2019-06-08T02:33:30.357Z,18.49
2019-06-08T02:34:30.631Z,18.64
2019-06-08T02:35:30.696Z,18.58
2019-06-08T02:36:31.092Z,18.62
2019-06-08T02:37:30.719Z,18.65
2019-06-08T02:38:29.982Z,18.61
2019-06-08T02:39:30.354Z,18.61
2019-06-08T02:40:30.296Z,18.52
2019-06-08T02:41:30.710Z,18.49
2019-06-08T02:42:31.113Z,18.54
2019-06-08T02:43:29.147Z,18.52
2019-06-08T02:44:30.232Z,18.47
2019-06-08T02:45:29.679Z,18.52
2019-06-08T02:46:30.936Z,18.52
2019-06-08T02:47:30.421Z,18.43
2019-06-08T02:48:29.636Z,18.50
2019-06-08T02:49:29.310Z,18.57
2019-06-08T02:50:30.288Z,18.58
2019-06-08T02:51:31.022Z,18.57
2019-06-08T02:52:29.943Z,18.52
2019-06-08T02:53:31.278Z,18.42
2019-06-08T02:54:30.136Z,18.39
2019-06-08T02:55:30.559Z,18.44
2019-06-08T02:56:29.900Z,18.42
2019-06-08T02:57:30.944Z,18.33
2019-06-08T02:58:29.928Z,18.36
2019-06-08T02:59:29.512Z,18.43
2019-06-08T03:00:29.322Z,18.31
2019-06-08T03:01:29.558Z,18.42
2019-06-08T03:02:29.660Z,18.40
2019-06-08T03:03:29.609Z,18.36
2019-06-08T03:04:29.879Z,18.28
2019-06-08T03:05:29.741Z,18.19
2019-06-08T03:06:30.290Z,18.25
2019-06-08T03:07:30.402Z,18.27
2019-06-08T03:08:29.403Z,18.25
2019-06-08T03:09:30.505Z,18.28
2019-06-08T03:10:30.827Z,18.29
2019-06-08T03:11:30.464Z,18.33
2019-06-08T03:12:31.135Z,18.31
2019-06-08T03:13:31.182Z,18.29
2019-06-08T03:14:30.996Z,18.19
2019-06-08T03:15:31.634Z,18.18
2019-06-08T03:16:31.123Z,18.31
2019-06-08T03:17:30.964Z,18.22
2019-06-08T03:18:31.461Z,18.13
2019-06-08T03:19:31.201Z,18.13
2019-06-08T03:20:29.542Z,18.19
2019-06-08T03:21:29.550Z,18.10
2019-06-08T03:22:29.561Z,18.13
2019-06-08T03:23:29.571Z,18.12
2019-06-08T03:24:29.584Z,18.13
2019-06-08T03:25:29.595Z,18.13
2019-06-08T03:26:29.607Z,18.10
2019-06-08T03:27:29.616Z,18.06
2019-06-08T03:28:29.665Z,18.13
2019-06-08T03:29:29.701Z,18.13
2019-06-08T03:30:29.648Z,18.09
2019-06-08T03:31:29.659Z,18.13
2019-06-08T03:32:29.671Z,18.17
2019-06-08T03:33:29.683Z,18.21
2019-06-08T03:34:29.692Z,18.15
2019-06-08T03:35:29.708Z,18.18
2019-06-08T03:36:29.750Z,18.18
2019-06-08T03:37:29.724Z,18.17
2019-06-08T03:38:29.736Z,18.17
2019-06-08T03:39:29.752Z,18.17
2019-06-08T03:40:29.767Z,18.24
2019-06-08T03:41:29.764Z,18.27
2019-06-08T03:42:29.780Z,18.28
2019-06-08T03:43:29.798Z,18.18
2019-06-08T03:44:29.802Z,18.21
2019-06-08T03:45:29.813Z,18.15
2019-06-08T03:46:29.823Z,18.18
2019-06-08T03:47:29.834Z,18.17
2019-06-08T03:48:29.852Z,18.09
2019-06-08T03:49:43.138Z,18.13
2019-06-08T03:50:29.864Z,18.15
2019-06-08T03:51:29.880Z,18.10
2019-06-08T03:52:29.893Z,18.13
2019-06-08T03:53:29.901Z,18.10
2019-06-08T03:54:29.915Z,18.04
2019-06-08T03:55:29.923Z,18.15
2019-06-08T03:56:29.933Z,18.13
2019-06-08T03:57:29.944Z,18.10
2019-06-08T03:58:33.842Z,18.13
2019-06-08T03:59:29.963Z,18.13
2019-06-08T04:00:29.985Z,18.15
2019-06-08T04:01:29.988Z,18.09
2019-06-08T04:02:29.999Z,18.09
2019-06-08T04:03:30.181Z,18.13
2019-06-08T04:04:30.019Z,18.13
2019-06-08T04:05:30.035Z,18.13
2019-06-08T04:06:30.053Z,18.10
2019-06-08T04:07:30.060Z,18.09
2019-06-08T04:08:30.073Z,18.12
2019-06-08T04:09:30.075Z,18.12
2019-06-08T04:10:30.090Z,18.07
2019-06-08T04:11:30.095Z,18.07
2019-06-08T04:12:30.115Z,18.13
2019-06-08T04:13:30.116Z,18.10
2019-06-08T04:14:30.126Z,18.09
2019-06-08T04:15:30.137Z,18.13
2019-06-08T04:16:30.157Z,18.03
2019-06-08T04:17:30.159Z,17.99
2019-06-08T04:18:30.170Z,18.00
2019-06-08T04:19:30.180Z,17.99
2019-06-08T04:20:30.199Z,17.94
2019-06-08T04:21:30.197Z,17.92
2019-06-08T04:22:30.213Z,17.84
2019-06-08T04:23:30.229Z,17.91
2019-06-08T04:24:30.230Z,17.95
2019-06-08T04:25:30.246Z,17.91
2019-06-08T04:26:30.262Z,17.91
2019-06-08T04:27:30.266Z,17.94
2019-06-08T04:28:30.277Z,17.92
2019-06-08T04:29:30.284Z,17.82
2019-06-08T04:30:30.295Z,17.85
2019-06-08T04:31:30.307Z,17.85
2019-06-08T04:32:30.322Z,17.74
2019-06-08T04:33:30.331Z,17.84
2019-06-08T04:34:30.342Z,17.79
2019-06-08T04:35:30.349Z,17.85
2019-06-08T04:36:30.361Z,17.87
2019-06-08T04:37:30.375Z,17.79
2019-06-08T04:38:30.378Z,17.81
2019-06-08T04:39:30.392Z,17.76
2019-06-08T04:40:30.404Z,17.81
2019-06-08T04:41:30.414Z,17.73
2019-06-08T04:42:30.424Z,17.82
2019-06-08T04:43:30.439Z,17.84
2019-06-08T04:44:30.444Z,17.87
2019-06-08T04:45:30.456Z,17.85
2019-06-08T04:46:30.466Z,17.82
2019-06-08T04:47:30.486Z,17.79
2019-06-08T04:48:30.489Z,17.81
2019-06-08T04:49:30.498Z,17.79
2019-06-08T04:50:30.512Z,17.69
2019-06-08T04:51:30.527Z,17.74
2019-06-08T04:52:30.550Z,17.63
2019-06-08T04:53:30.551Z,17.62
2019-06-08T04:54:30.560Z,17.63
2019-06-08T04:55:30.570Z,17.67
2019-06-08T04:56:30.580Z,17.59
2019-06-08T04:57:30.587Z,17.59
2019-06-08T04:58:30.594Z,17.69
2019-06-08T04:59:30.608Z,17.70
2019-06-08T05:00:31.541Z,17.74
2019-06-08T05:01:30.628Z,17.74
2019-06-08T05:02:30.645Z,17.76
2019-06-08T05:03:30.649Z,17.73
2019-06-08T05:04:30.658Z,17.85
2019-06-08T05:05:30.676Z,17.79
2019-06-08T05:06:30.686Z,17.79
2019-06-08T05:07:30.690Z,17.76
2019-06-08T05:08:30.702Z,17.76
2019-06-08T05:09:30.712Z,17.71
2019-06-08T05:10:30.724Z,17.74
2019-06-08T05:11:30.735Z,17.82
2019-06-08T05:12:30.756Z,17.84
2019-06-08T05:13:30.765Z,17.85
2019-06-08T05:14:30.770Z,17.88
2019-06-08T05:15:30.786Z,17.81
2019-06-08T05:16:30.793Z,17.79
2019-06-08T05:17:30.800Z,17.78
2019-06-08T05:18:30.808Z,17.88
2019-06-08T05:19:30.922Z,17.82
2019-06-08T05:20:39.071Z,17.81
2019-06-08T05:21:30.868Z,17.87
2019-06-08T05:22:30.850Z,17.76
2019-06-08T05:23:30.865Z,17.78
2019-06-08T05:24:30.884Z,17.76
2019-06-08T05:25:30.884Z,17.78
2019-06-08T05:26:30.911Z,17.81
2019-06-08T05:27:30.907Z,17.73
2019-06-08T05:28:30.916Z,17.74
2019-06-08T05:29:30.924Z,17.81
2019-06-08T05:30:30.937Z,17.79
2019-06-08T05:31:30.950Z,17.84
2019-06-08T05:32:30.960Z,17.81
2019-06-08T05:33:30.964Z,17.89
2019-06-08T05:34:31.005Z,17.87
2019-06-08T05:35:31.000Z,17.85
2019-06-08T05:36:30.999Z,17.87
2019-06-08T05:37:31.011Z,17.79
2019-06-08T05:38:31.028Z,17.84
2019-06-08T05:39:39.444Z,17.88
2019-06-08T05:41:35.034Z,17.91
2019-06-08T05:42:35.033Z,17.79
2019-06-08T05:44:39.619Z,17.85
2019-06-08T05:45:39.598Z,17.79
2019-06-08T05:47:43.881Z,17.87
2019-06-08T05:48:43.836Z,17.79
2019-06-08T05:50:35.989Z,17.82
2019-06-08T05:51:35.993Z,17.73
2019-06-08T05:52:36.007Z,17.73
2019-06-08T05:53:36.013Z,17.81
2019-06-08T05:54:36.028Z,17.85
2019-06-08T05:55:36.038Z,17.82
2019-06-08T05:56:43.891Z,17.87
2019-06-08T05:58:41.848Z,17.88
2019-06-08T05:59:42.077Z,17.85
2019-06-08T06:01:48.563Z,18.02
2019-06-08T06:02:47.039Z,18.03
2019-06-08T06:04:53.568Z,18.03
2019-06-08T06:05:51.551Z,18.15
2019-06-08T06:07:44.978Z,18.12
2019-06-08T06:08:44.937Z,18.25
2019-06-08T06:10:51.295Z,18.28
2019-06-08T06:11:51.139Z,18.31
2019-06-08T06:13:55.940Z,18.31
2019-06-08T06:14:55.967Z,18.36
2019-06-08T06:17:01.456Z,18.24
2019-06-08T06:18:01.453Z,18.19
2019-06-08T06:20:05.961Z,18.13
2019-06-08T06:21:11.119Z,18.19
2019-06-08T06:23:10.492Z,18.18
2019-06-08T06:24:10.506Z,18.25
2019-06-08T06:26:15.020Z,18.34
2019-06-08T06:27:14.996Z,18.37
2019-06-08T06:29:19.508Z,18.28
2019-06-08T06:30:19.488Z,18.31
2019-06-08T06:32:24.076Z,18.36
2019-06-08T06:33:24.035Z,18.34
2019-06-08T06:35:29.539Z,18.34
2019-06-08T06:36:29.526Z,18.37
2019-06-08T06:38:35.031Z,18.46
2019-06-08T06:39:35.019Z,18.39
2019-06-08T06:41:39.495Z,18.44
2019-06-08T06:42:47.928Z,18.43
2019-06-08T06:44:45.742Z,18.61
2019-06-08T06:45:44.016Z,18.61
2019-06-08T06:47:48.505Z,18.74
2019-06-08T06:48:48.326Z,18.79
2019-06-08T06:50:52.559Z,18.84
2019-06-08T06:51:52.608Z,18.90
2019-06-08T06:53:44.986Z,19.06
2019-06-08T06:54:44.794Z,19.18
2019-06-08T06:56:49.400Z,19.15
2019-06-08T06:57:49.269Z,19.17
2019-06-08T06:59:52.494Z,19.28
2019-06-08T07:00:53.605Z,19.39
2019-06-08T07:02:56.474Z,19.39
2019-06-08T07:03:56.471Z,19.50
2019-06-08T07:06:00.491Z,19.58
2019-06-08T07:07:00.493Z,19.63
2019-06-08T07:08:00.508Z,19.57
2019-06-08T07:09:00.518Z,19.68
2019-06-08T07:10:00.536Z,19.69
2019-06-08T07:11:00.540Z,19.63
2019-06-08T07:12:00.555Z,19.66
2019-06-08T07:13:00.563Z,19.66
2019-06-08T07:14:00.572Z,19.61
2019-06-08T07:15:00.585Z,19.60
2019-06-08T07:16:16.933Z,19.55
2019-06-08T07:17:00.607Z,19.58
2019-06-08T07:18:00.625Z,19.57
2019-06-08T07:19:00.631Z,19.46
2019-06-08T07:20:00.642Z,19.48
2019-06-08T07:21:00.666Z,19.58
2019-06-08T07:22:00.669Z,19.73
2019-06-08T07:23:00.682Z,19.61
2019-06-08T07:24:00.691Z,19.68
2019-06-08T07:25:00.702Z,19.55
2019-06-08T07:26:00.715Z,19.58
2019-06-08T07:27:00.726Z,19.42
2019-06-08T07:28:00.740Z,19.51
2019-06-08T07:29:00.748Z,19.43
2019-06-08T07:30:00.758Z,19.53
2019-06-08T07:31:00.771Z,19.43
2019-06-08T07:32:00.782Z,19.47
2019-06-08T07:33:00.787Z,19.51
2019-06-08T07:34:00.811Z,19.47
2019-06-08T07:35:00.818Z,19.53
2019-06-08T07:36:00.830Z,19.43
2019-06-08T07:37:00.845Z,19.48
2019-06-08T07:38:00.852Z,19.55
2019-06-08T07:39:00.863Z,19.54
2019-06-08T07:40:00.876Z,19.58
2019-06-08T07:41:01.837Z,19.53
2019-06-08T07:42:00.899Z,19.55
2019-06-08T07:43:00.925Z,19.60
2019-06-08T07:44:00.919Z,19.55
2019-06-08T07:45:00.943Z,19.57
2019-06-08T07:46:00.951Z,19.55
2019-06-08T07:47:00.960Z,19.57
2019-06-08T07:48:00.965Z,19.76
2019-06-08T07:49:00.983Z,19.73
2019-06-08T07:50:04.505Z,19.65
2019-06-08T07:51:01.006Z,19.72
2019-06-08T07:52:09.504Z,19.84
2019-06-08T07:53:01.029Z,19.86
2019-06-08T07:54:01.047Z,19.95
2019-06-08T07:55:01.052Z,19.91
2019-06-08T07:56:01.087Z,19.88
2019-06-08T07:57:01.076Z,20.02
2019-06-08T07:58:01.092Z,19.94
2019-06-08T07:59:01.101Z,20.10
2019-06-08T08:00:08.840Z,20.06
2019-06-08T08:01:07.623Z,20.00
2019-06-08T08:02:01.133Z,19.90
2019-06-08T08:03:01.145Z,20.02
2019-06-08T08:04:01.156Z,20.16
2019-06-08T08:05:01.170Z,20.15
2019-06-08T08:06:01.183Z,20.20
2019-06-08T08:07:01.196Z,20.21
2019-06-08T08:08:01.206Z,20.16
2019-06-08T08:09:01.216Z,20.09
2019-06-08T08:10:01.233Z,20.10
2019-06-08T08:11:01.240Z,20.10
2019-06-08T08:12:01.260Z,20.21
2019-06-08T08:13:01.264Z,20.12
2019-06-08T08:14:01.276Z,20.13
2019-06-08T08:15:01.299Z,20.24
2019-06-08T08:16:01.301Z,20.23
2019-06-08T08:17:01.310Z,20.16
2019-06-08T08:18:01.321Z,20.31
2019-06-08T08:19:01.335Z,20.31
2019-06-08T08:20:01.349Z,20.28
2019-06-08T08:21:09.027Z,20.23
2019-06-08T08:22:18.722Z,20.30
2019-06-08T08:23:05.533Z,20.33
2019-06-08T08:24:01.809Z,20.16
2019-06-08T08:25:04.778Z,20.20
2019-06-08T08:26:01.978Z,20.18
2019-06-08T08:27:03.585Z,20.15
2019-06-08T08:28:01.447Z,20.24
2019-06-08T08:29:03.336Z,20.10
2019-06-08T08:30:02.068Z,20.15
2019-06-08T08:31:01.970Z,20.23
2019-06-08T08:32:02.085Z,20.24
2019-06-08T08:33:03.157Z,20.18
2019-06-08T08:34:05.587Z,20.23
2019-06-08T08:35:02.983Z,20.23
2019-06-08T08:36:02.065Z,20.42
2019-06-08T08:37:05.779Z,20.39
2019-06-08T08:38:04.457Z,20.28
2019-06-08T08:39:02.613Z,20.23
2019-06-08T08:40:01.702Z,20.39
2019-06-08T08:41:07.260Z,20.49
2019-06-08T08:42:04.941Z,20.69
2019-06-08T08:43:01.766Z,20.64
2019-06-08T08:44:04.261Z,20.62
2019-06-08T08:45:05.038Z,20.62
2019-06-08T08:46:02.074Z,20.61
2019-06-08T08:47:02.843Z,20.64
2019-06-08T08:48:20.031Z,20.80
2019-06-08T08:49:09.442Z,20.74
2019-06-08T08:50:02.170Z,20.77
2019-06-08T08:51:03.664Z,20.74
2019-06-08T08:52:01.861Z,20.69
2019-06-08T08:53:02.415Z,20.68
2019-06-08T08:54:04.897Z,20.47
2019-06-08T08:55:02.261Z,20.56
2019-06-08T08:56:02.521Z,20.49
2019-06-08T08:57:05.101Z,20.49
2019-06-08T08:58:02.230Z,20.13
2019-06-08T08:59:02.866Z,20.06
2019-06-08T09:00:04.896Z,20.09
2019-06-08T09:01:03.628Z,19.86
2019-06-08T09:02:03.102Z,19.87
2019-06-08T09:03:28.762Z,19.91
2019-06-08T09:04:04.960Z,19.75
2019-06-08T09:05:03.571Z,19.69
2019-06-08T09:06:03.864Z,19.75
2019-06-08T09:07:05.185Z,19.73
2019-06-08T09:08:03.523Z,19.78
2019-06-08T09:09:03.520Z,19.86
2019-06-08T09:10:03.631Z,19.70
2019-06-08T09:11:03.657Z,19.88
2019-06-08T09:12:04.212Z,19.97
2019-06-08T09:13:04.567Z,19.87
2019-06-08T09:14:05.217Z,19.86
2019-06-08T09:15:03.810Z,19.83
2019-06-08T09:16:03.912Z,19.83
2019-06-08T09:17:03.433Z,19.84
2019-06-08T09:18:03.831Z,19.87
2019-06-08T09:19:04.270Z,19.91
2019-06-08T09:20:03.725Z,19.88
2019-06-08T09:21:02.917Z,19.95
2019-06-08T09:22:03.671Z,19.95
2019-06-08T09:23:11.718Z,20.00
2019-06-08T09:24:03.947Z,20.08
2019-06-08T09:25:04.360Z,20.15
2019-06-08T09:26:09.079Z,19.95
2019-06-08T09:27:03.989Z,19.75
2019-06-08T09:28:04.637Z,19.61
2019-06-08T09:29:04.869Z,19.61
2019-06-08T09:30:04.386Z,19.57
2019-06-08T09:31:03.971Z,19.54
2019-06-08T09:32:03.547Z,19.43
2019-06-08T09:33:02.980Z,19.48
2019-06-08T09:34:10.452Z,19.54
2019-06-08T09:35:04.643Z,19.43
2019-06-08T09:36:04.513Z,19.46
2019-06-08T09:37:03.449Z,19.43
2019-06-08T09:38:04.806Z,19.48
2019-06-08T09:39:03.662Z,19.55
2019-06-08T09:40:03.764Z,19.63
2019-06-08T09:41:05.141Z,19.60
2019-06-08T09:42:03.607Z,19.58
2019-06-08T09:43:08.791Z,19.57
2019-06-08T09:44:05.572Z,19.69
2019-06-08T09:45:05.143Z,19.76
2019-06-08T09:46:05.306Z,19.78
2019-06-08T09:47:07.363Z,19.84
2019-06-08T09:48:05.313Z,19.83
2019-06-08T09:49:07.576Z,19.86
2019-06-08T09:50:04.546Z,19.93
2019-06-08T09:51:04.441Z,19.97
2019-06-08T09:52:04.085Z,20.06
2019-06-08T09:53:22.363Z,20.18
2019-06-08T09:54:05.661Z,20.23
2019-06-08T09:55:05.817Z,20.09
2019-06-08T09:56:05.357Z,20.18
2019-06-08T09:57:04.350Z,20.41
2019-06-08T09:58:07.784Z,20.42
2019-06-08T09:59:04.654Z,20.58
2019-06-08T10:00:13.956Z,20.56
2019-06-08T10:01:04.322Z,20.50
2019-06-08T10:02:07.413Z,20.33
2019-06-08T10:03:05.133Z,20.27
2019-06-08T10:04:04.089Z,20.42
2019-06-08T10:05:04.147Z,20.46
2019-06-08T10:06:07.002Z,20.61
2019-06-08T10:07:03.903Z,20.51
2019-06-08T10:08:04.129Z,20.46
2019-06-08T10:09:02.822Z,20.38
2019-06-08T10:10:04.399Z,20.35
2019-06-08T10:11:04.855Z,20.41
2019-06-08T10:12:04.633Z,20.38
2019-06-08T10:13:05.373Z,20.35
2019-06-08T10:14:04.780Z,20.25
2019-06-08T10:15:02.950Z,20.31
2019-06-08T10:16:05.153Z,20.12
2019-06-08T10:17:03.987Z,20.13
2019-06-08T10:18:03.284Z,20.10
2019-06-08T10:19:05.287Z,20.10
2019-06-08T10:20:04.474Z,20.09
2019-06-08T10:21:03.517Z,20.03
2019-06-08T10:22:03.026Z,19.88
2019-06-08T10:23:05.196Z,20.03
2019-06-08T10:24:05.987Z,20.02
2019-06-08T10:25:07.494Z,19.98
2019-06-08T10:26:04.647Z,19.98
2019-06-08T10:27:03.542Z,20.10
2019-06-08T10:28:10.154Z,20.05
2019-06-08T10:29:05.177Z,20.03
2019-06-08T10:30:04.322Z,20.09
2019-06-08T10:31:03.729Z,20.03
2019-06-08T10:32:03.772Z,20.10
2019-06-08T10:33:04.727Z,20.13
2019-06-08T10:34:03.874Z,20.20
2019-06-08T10:35:05.353Z,20.13
2019-06-08T10:36:05.251Z,20.13
2019-06-08T10:37:08.299Z,20.18
2019-06-08T10:38:07.943Z,20.15
2019-06-08T10:39:06.404Z,20.21
2019-06-08T10:40:05.199Z,20.28
2019-06-08T10:41:13.126Z,20.30
2019-06-08T10:42:04.902Z,20.33
2019-06-08T10:43:04.291Z,20.25
2019-06-08T10:44:03.464Z,20.33
2019-06-08T10:45:07.679Z,20.25
2019-06-08T10:46:10.335Z,20.35
2019-06-08T10:47:04.920Z,20.33
2019-06-08T10:48:04.433Z,20.38
2019-06-08T10:49:04.126Z,20.41
2019-06-08T10:50:09.152Z,20.33
2019-06-08T10:51:05.266Z,20.46
2019-06-08T10:52:04.443Z,20.41
2019-06-08T10:53:05.868Z,20.50
2019-06-08T10:54:04.299Z,20.53
2019-06-08T10:55:05.028Z,20.47
2019-06-08T10:56:05.167Z,20.56
2019-06-08T10:57:05.728Z,20.64
2019-06-08T10:58:04.379Z,20.64
2019-06-08T10:59:05.064Z,20.66
2019-06-08T11:00:16.263Z,20.68
2019-06-08T11:01:05.696Z,20.76
2019-06-08T11:02:06.252Z,20.86
2019-06-08T11:03:05.313Z,20.90
2019-06-08T11:04:03.971Z,20.93
2019-06-08T11:05:09.071Z,20.68
2019-06-08T11:06:05.742Z,20.76
2019-06-08T11:07:07.180Z,20.89
2019-06-08T11:08:04.516Z,20.95
2019-06-08T11:09:06.086Z,20.96
2019-06-08T11:10:03.810Z,21.05
2019-06-08T11:11:04.936Z,20.91
2019-06-08T11:12:05.203Z,21.02
2019-06-08T11:13:06.661Z,21.02
2019-06-08T11:14:04.207Z,21.01
2019-06-08T11:15:04.800Z,20.91
2019-06-08T11:16:04.426Z,21.01
2019-06-08T11:17:04.906Z,21.11
2019-06-08T11:18:06.953Z,21.19
2019-06-08T11:19:04.719Z,21.21
2019-06-08T11:20:04.777Z,21.26
2019-06-08T11:21:04.107Z,21.38
2019-06-08T11:22:06.153Z,21.38
2019-06-08T11:23:03.615Z,21.53
2019-06-08T11:24:16.017Z,21.71
2019-06-08T11:25:04.429Z,21.76
2019-06-08T11:26:09.339Z,21.99
2019-06-08T11:27:03.636Z,21.99
2019-06-08T11:28:03.880Z,22.06
2019-06-08T11:29:04.926Z,22.22
2019-06-08T11:30:12.713Z,22.50
2019-06-08T11:31:03.980Z,22.82
2019-06-08T11:32:04.252Z,23.40
2019-06-08T11:33:03.855Z,23.90
2019-06-08T11:34:03.946Z,24.38
2019-06-08T11:35:04.059Z,25.24
2019-06-08T11:36:06.319Z,25.65
2019-06-08T11:37:05.147Z,26.54
2019-06-08T11:38:04.031Z,26.81
2019-06-08T11:39:04.176Z,27.62
2019-06-08T11:40:04.545Z,28.35
2019-06-08T11:41:04.591Z,28.96
2019-06-08T11:42:04.380Z,29.57
2019-06-08T11:43:04.394Z,30.08
2019-06-08T11:44:05.067Z,30.87
2019-06-08T11:45:04.528Z,31.53
2019-06-08T11:46:04.771Z,32.27
2019-06-08T11:47:04.684Z,32.24
2019-06-08T11:48:04.673Z,32.36
2019-06-08T11:49:05.886Z,32.80
2019-06-08T11:50:04.697Z,33.19
2019-06-08T11:51:04.708Z,33.48
2019-06-08T11:52:04.638Z,33.57
2019-06-08T11:53:05.149Z,33.74
2019-06-08T11:54:06.208Z,33.61
2019-06-08T11:55:05.434Z,34.24
2019-06-08T11:56:04.716Z,34.53
2019-06-08T11:57:04.890Z,34.48
2019-06-08T11:58:05.044Z,34.77
2019-06-08T11:59:05.171Z,34.91
2019-06-08T12:00:10.941Z,35.26
2019-06-08T12:01:05.506Z,35.70
2019-06-08T12:02:05.570Z,35.72
2019-06-08T12:03:04.212Z,36.23
2019-06-08T12:04:04.273Z,36.43
2019-06-08T12:05:04.260Z,36.73
2019-06-08T12:06:04.321Z,36.42
2019-06-08T12:07:04.334Z,36.77
2019-06-08T12:08:04.422Z,36.97
2019-06-08T12:09:04.376Z,37.39
2019-06-08T12:10:04.608Z,37.09
2019-06-08T12:11:05.543Z,37.32
2019-06-08T12:12:04.570Z,37.51
2019-06-08T12:13:04.748Z,37.89
2019-06-08T12:14:04.772Z,38.12
2019-06-08T12:15:04.847Z,38.23
2019-06-08T12:16:04.996Z,38.23
2019-06-08T12:17:05.221Z,38.36
2019-06-08T12:18:05.441Z,38.36
2019-06-08T12:19:06.023Z,38.32
2019-06-08T12:20:05.515Z,37.92
2019-06-08T12:21:05.582Z,37.80
2019-06-08T12:22:06.286Z,37.96
2019-06-08T12:23:05.839Z,38.17
2019-06-08T12:24:06.008Z,38.22
2019-06-08T12:25:05.867Z,38.49
2019-06-08T12:26:06.002Z,38.86
2019-06-08T12:27:17.448Z,39.21
2019-06-08T12:28:04.808Z,39.28
2019-06-08T12:29:05.126Z,39.37
2019-06-08T12:30:12.056Z,39.54
2019-06-08T12:31:04.872Z,39.52
2019-06-08T12:32:04.898Z,39.80
2019-06-08T12:33:04.936Z,39.98
2019-06-08T12:34:05.218Z,40.10
2019-06-08T12:35:05.183Z,40.10
2019-06-08T12:36:06.054Z,40.34
2019-06-08T12:37:05.378Z,39.98
2019-06-08T12:38:06.221Z,39.86
2019-06-08T12:39:05.903Z,40.14
2019-06-08T12:40:05.090Z,40.27
2019-06-08T12:41:05.121Z,40.50
2019-06-08T12:42:05.147Z,40.52
2019-06-08T12:43:07.590Z,40.62
2019-06-08T12:44:05.196Z,40.61
2019-06-08T12:45:05.225Z,40.96
2019-06-08T12:46:05.248Z,41.03
2019-06-08T12:47:05.272Z,41.18
2019-06-08T12:48:05.295Z,41.28
2019-06-08T12:49:05.319Z,41.03
2019-06-08T12:50:05.347Z,40.93
2019-06-08T12:51:05.372Z,41.21
2019-06-08T12:52:08.157Z,41.06
2019-06-08T12:53:10.337Z,41.27
2019-06-08T12:54:05.439Z,41.49
2019-06-08T12:55:09.019Z,41.65
2019-06-08T12:56:05.493Z,41.58
2019-06-08T12:57:07.443Z,41.36
2019-06-08T12:58:08.117Z,40.86
2019-06-08T12:59:08.013Z,40.68
2019-06-08T13:00:08.036Z,40.61
2019-06-08T13:01:07.764Z,40.52
2019-06-08T13:02:10.563Z,40.75
2019-06-08T13:03:05.664Z,41.00
2019-06-08T13:04:05.705Z,41.12
2019-06-08T13:05:05.713Z,41.21
2019-06-08T13:06:07.864Z,41.18
2019-06-08T13:07:05.758Z,41.27
2019-06-08T13:08:05.786Z,41.46
2019-06-08T13:09:05.810Z,41.40
2019-06-08T13:10:05.832Z,41.61
2019-06-08T13:11:08.151Z,41.56
2019-06-08T13:12:15.045Z,41.43
2019-06-08T13:14:12.681Z,41.77
2019-06-08T13:15:12.807Z,41.52
2019-06-08T13:16:12.534Z,41.66
2019-06-08T13:17:12.751Z,41.86
2019-06-08T13:18:12.391Z,41.63
2019-06-08T13:19:13.103Z,41.68
2019-06-08T13:20:12.715Z,41.77
2019-06-08T13:21:23.159Z,41.93
2019-06-08T13:22:12.755Z,42.08