createdAt,value
2022-08-21T00:00:10.072Z,18.52
2022-08-21T00:01:09.944Z,18.50
2022-08-21T00:02:10.088Z,18.49
2022-08-21T00:03:10.032Z,18.47
2022-08-21T00:04:09.917Z,18.44
2022-08-21T00:05:10.004Z,18.43
2022-08-21T00:06:13.955Z,18.40
2022-08-21T00:07:09.972Z,18.38
2022-08-21T00:08:09.993Z,18.37
2022-08-21T00:09:09.959Z,18.35
2022-08-21T00:10:09.944Z,18.33
2022-08-21T00:11:09.977Z,18.31
2022-08-21T00:12:09.914Z,18.28
2022-08-21T00:13:09.903Z,18.26
2022-08-21T00:14:09.915Z,18.25
2022-08-21T00:15:09.864Z,18.22
2022-08-21T00:16:09.804Z,18.20
2022-08-21T00:17:09.841Z,18.18
2022-08-21T00:18:09.716Z,18.15
2022-08-21T00:19:09.834Z,18.13
2022-08-21T00:20:09.822Z,18.11
2022-08-21T00:21:09.800Z,18.08
2022-08-21T00:22:09.780Z,18.07
2022-08-21T00:23:09.645Z,18.07
2022-08-21T00:24:09.778Z,18.03
2022-08-21T00:25:09.622Z,18.01
2022-08-21T00:26:09.724Z,18.00
2022-08-21T00:27:09.592Z,17.98
2022-08-21T00:28:09.589Z,17.97
2022-08-21T00:29:09.599Z,17.94
2022-08-21T00:30:09.600Z,17.92
2022-08-21T00:31:09.535Z,17.89
2022-08-21T00:32:09.524Z,17.87
2022-08-21T00:33:09.514Z,17.85
2022-08-21T00:34:09.517Z,17.85
2022-08-21T00:35:09.484Z,17.82
2022-08-21T00:36:09.476Z,17.79
2022-08-21T00:37:09.455Z,17.78
2022-08-21T00:38:09.463Z,17.74
2022-08-21T00:39:09.465Z,17.74
2022-08-21T00:40:09.460Z,17.71
2022-08-21T00:41:36.365Z,17.70
2022-08-21T00:42:10.434Z,17.68
2022-08-21T00:43:09.384Z,17.67
2022-08-21T00:44:09.375Z,17.64
2022-08-21T00:45:09.371Z,17.60
2022-08-21T00:46:09.336Z,17.59
2022-08-21T00:47:09.324Z,17.56
2022-08-21T00:48:09.319Z,17.54
2022-08-21T00:49:09.314Z,17.52
2022-08-21T00:50:09.311Z,17.51
2022-08-21T00:51:10.274Z,17.48
2022-08-21T00:52:09.261Z,17.46
2022-08-21T00:53:09.253Z,17.45
2022-08-21T00:54:13.009Z,17.44
2022-08-21T00:55:10.224Z,17.41
2022-08-21T00:56:09.217Z,17.39
2022-08-21T00:57:09.194Z,17.39
2022-08-21T00:58:09.184Z,17.36
2022-08-21T00:59:09.175Z,17.33
2022-08-21T01:00:09.144Z,17.31
2022-08-21T01:01:09.175Z,17.29
2022-08-21T01:02:09.128Z,17.27
2022-08-21T01:03:09.170Z,17.26
2022-08-21T01:04:09.112Z,17.22
2022-08-21T01:05:09.085Z,17.20
2022-08-21T01:06:09.065Z,17.19
2022-08-21T01:07:09.063Z,17.16
2022-08-21T01:08:09.052Z,17.14
2022-08-21T01:09:09.045Z,17.11
2022-08-21T01:10:09.013Z,17.09
2022-08-21T01:11:10.010Z,17.08
2022-08-21T01:12:08.983Z,17.08
2022-08-21T01:13:08.982Z,17.06
2022-08-21T01:14:08.974Z,17.02
2022-08-21T01:15:08.963Z,17.02
2022-08-21T01:16:08.933Z,17.01
2022-08-21T01:17:08.924Z,16.99
2022-08-21T01:18:08.913Z,16.96
2022-08-21T01:19:08.922Z,16.96
2022-08-21T01:20:08.891Z,16.93
2022-08-21T01:21:08.873Z,16.91
2022-08-21T01:22:08.866Z,16.90
2022-08-21T01:23:08.843Z,16.89
2022-08-21T01:24:08.855Z,16.84
2022-08-21T01:25:08.833Z,16.83
2022-08-21T01:26:08.802Z,16.81
2022-08-21T01:27:08.802Z,16.79
2022-08-21T01:28:08.773Z,16.76
2022-08-21T01:29:08.817Z,16.75
2022-08-21T01:30:08.752Z,16.74
2022-08-21T01:31:08.743Z,16.69
2022-08-21T01:32:08.724Z,16.68
2022-08-21T01:33:08.713Z,16.69
2022-08-21T01:34:08.714Z,16.66
2022-08-21T01:35:08.693Z,16.65
2022-08-21T01:36:08.675Z,16.64
2022-08-21T01:37:08.662Z,16.61
2022-08-21T01:38:08.643Z,16.60
2022-08-21T01:39:08.651Z,16.57
2022-08-21T01:40:08.676Z,16.56
2022-08-21T01:41:08.623Z,16.53
2022-08-21T01:42:08.623Z,16.50
2022-08-21T01:43:08.604Z,16.49
2022-08-21T01:44:08.585Z,16.47
2022-08-21T01:45:08.560Z,16.46
2022-08-21T01:46:08.544Z,16.42
2022-08-21T01:47:08.531Z,16.42
2022-08-21T01:48:08.520Z,16.41
2022-08-21T01:49:08.520Z,16.39
2022-08-21T01:50:08.490Z,16.38
2022-08-21T01:51:08.481Z,16.36
2022-08-21T01:52:09.663Z,16.35
2022-08-21T01:53:08.453Z,16.35
2022-08-21T01:54:08.451Z,16.32
2022-08-21T01:55:08.429Z,16.31
2022-08-21T01:56:12.371Z,16.28
2022-08-21T01:57:08.741Z,16.28
2022-08-21T01:58:08.382Z,16.26
2022-08-21T01:59:08.391Z,16.24
2022-08-21T02:00:08.352Z,16.21
2022-08-21T02:01:08.494Z,16.21
2022-08-21T02:02:08.332Z,16.16
2022-08-21T02:03:08.322Z,16.15
2022-08-21T02:04:08.322Z,16.15
2022-08-21T02:05:08.317Z,16.12
2022-08-21T02:06:08.286Z,16.12
2022-08-21T02:07:10.349Z,16.10
2022-08-21T02:08:08.253Z,16.05
2022-08-21T02:09:08.253Z,16.05
2022-08-21T02:10:08.246Z,16.04
2022-08-21T02:11:08.222Z,16.02
2022-08-21T02:12:08.311Z,16.01
2022-08-21T02:13:08.201Z,16.00
2022-08-21T02:14:09.189Z,15.98
2022-08-21T02:15:08.167Z,15.95
2022-08-21T02:16:08.150Z,15.94
2022-08-21T02:17:09.713Z,15.94
2022-08-21T02:18:08.131Z,15.94
2022-08-21T02:19:08.120Z,15.92
2022-08-21T02:20:08.090Z,15.90
2022-08-21T02:21:08.082Z,15.88
2022-08-21T02:22:08.061Z,15.86
2022-08-21T02:23:08.061Z,15.84
2022-08-21T02:24:08.052Z,15.83
2022-08-21T02:25:08.031Z,15.82
2022-08-21T02:26:08.045Z,15.82
2022-08-21T02:27:08.016Z,15.80
2022-08-21T02:28:07.980Z,15.80
2022-08-21T02:29:07.990Z,15.79
2022-08-21T02:30:07.962Z,15.79
2022-08-21T02:31:07.957Z,15.77
2022-08-21T02:32:07.938Z,15.76
2022-08-21T02:33:07.931Z,15.75
2022-08-21T02:34:09.185Z,15.73
2022-08-21T02:35:07.912Z,15.73
2022-08-21T02:36:07.882Z,15.72
2022-08-21T02:37:07.877Z,15.68
2022-08-21T02:38:07.856Z,15.70
2022-08-21T02:39:08.860Z,15.67
2022-08-21T02:40:07.883Z,15.65
2022-08-21T02:41:07.820Z,15.65
2022-08-21T02:42:07.800Z,15.62
2022-08-21T02:43:07.790Z,15.64
2022-08-21T02:44:07.789Z,15.61
2022-08-21T02:45:07.781Z,15.59
2022-08-21T02:46:07.757Z,15.57
2022-08-21T02:47:07.740Z,15.57
2022-08-21T02:48:07.725Z,15.55
2022-08-21T02:49:07.729Z,15.54
2022-08-21T02:50:07.699Z,15.51
2022-08-21T02:51:07.690Z,15.51
2022-08-21T02:52:07.670Z,15.49
2022-08-21T02:53:07.659Z,15.47
2022-08-21T02:54:07.658Z,15.46
2022-08-21T02:55:07.639Z,15.46
2022-08-21T02:56:07.619Z,15.43
2022-08-21T02:57:07.608Z,15.43
2022-08-21T02:58:07.593Z,15.42
2022-08-21T02:59:07.607Z,15.39
2022-08-21T03:00:07.571Z,15.37
2022-08-21T03:01:07.559Z,15.36
2022-08-21T03:02:07.591Z,15.36
2022-08-21T03:03:07.528Z,15.37
2022-08-21T03:04:07.530Z,15.33
2022-08-21T03:05:07.508Z,15.33
2022-08-21T03:06:07.488Z,15.29
2022-08-21T03:07:11.228Z,15.29
2022-08-21T03:08:07.458Z,15.28
2022-08-21T03:09:07.461Z,15.27
2022-08-21T03:10:07.436Z,15.25
2022-08-21T03:11:07.740Z,15.25
2022-08-21T03:12:07.408Z,15.24
2022-08-21T03:13:07.399Z,15.24
2022-08-21T03:14:07.397Z,15.21
2022-08-21T03:15:07.377Z,15.21
2022-08-21T03:16:09.897Z,15.19
2022-08-21T03:17:07.348Z,15.19
2022-08-21T03:18:07.326Z,15.19
2022-08-21T03:19:07.336Z,15.18
2022-08-21T03:20:07.315Z,15.17
2022-08-21T03:21:07.295Z,15.18
2022-08-21T03:22:07.277Z,15.15
2022-08-21T03:23:12.500Z,15.11
2022-08-21T03:24:08.266Z,15.11
2022-08-21T03:25:07.238Z,15.10
2022-08-21T03:26:07.226Z,15.09
2022-08-21T03:27:09.482Z,15.07
2022-08-21T03:28:07.206Z,15.06
2022-08-21T03:29:07.205Z,15.07
2022-08-21T03:30:07.175Z,15.04
2022-08-21T03:31:07.166Z,15.03
2022-08-21T03:32:07.148Z,15.02
2022-08-21T03:33:07.145Z,15.02
2022-08-21T03:34:07.146Z,14.99
2022-08-21T03:35:07.114Z,14.99
2022-08-21T03:36:07.097Z,14.99
2022-08-21T03:37:07.087Z,14.97
2022-08-21T03:38:07.068Z,14.94
2022-08-21T03:39:07.074Z,14.94
2022-08-21T03:40:07.090Z,14.92
2022-08-21T03:41:07.035Z,14.91
2022-08-21T03:42:07.016Z,14.89
2022-08-21T03:43:07.005Z,14.88
2022-08-21T03:44:06.995Z,14.86
2022-08-21T03:45:06.976Z,14.86
2022-08-21T03:46:06.961Z,14.82
2022-08-21T03:47:06.956Z,14.84
2022-08-21T03:48:07.605Z,14.81
2022-08-21T03:49:06.945Z,14.81
2022-08-21T03:50:06.913Z,14.79
2022-08-21T03:51:06.905Z,14.78
2022-08-21T03:52:06.887Z,14.78
2022-08-21T03:53:06.875Z,14.77
2022-08-21T03:54:06.875Z,14.72
2022-08-21T03:55:06.844Z,14.70
2022-08-21T03:56:06.833Z,14.69
2022-08-21T03:57:06.824Z,14.68
2022-08-21T03:58:16.537Z,14.68
2022-08-21T03:59:07.812Z,14.66
2022-08-21T04:00:06.783Z,14.65
2022-08-21T04:01:06.774Z,14.63
2022-08-21T04:02:06.808Z,14.60
2022-08-21T04:03:06.742Z,14.60
2022-08-21T04:04:06.755Z,14.58
2022-08-21T04:05:06.714Z,14.58
2022-08-21T04:06:06.702Z,14.55
2022-08-21T04:07:06.684Z,14.53
2022-08-21T04:08:06.672Z,14.53
2022-08-21T04:09:06.673Z,14.53
2022-08-21T04:10:06.643Z,14.50
2022-08-21T04:11:06.647Z,14.50
2022-08-21T04:12:06.613Z,14.50
2022-08-21T04:13:06.646Z,14.48
2022-08-21T04:14:06.613Z,14.45
2022-08-21T04:15:06.581Z,14.45
2022-08-21T04:16:06.566Z,14.44
2022-08-21T04:17:06.553Z,14.44
2022-08-21T04:18:06.607Z,14.44
2022-08-21T04:19:06.803Z,14.43
2022-08-21T04:20:06.503Z,14.41
2022-08-21T04:21:06.495Z,14.40
2022-08-21T04:22:06.486Z,14.37
2022-08-21T04:23:06.479Z,14.35
2022-08-21T04:24:06.463Z,14.35
2022-08-21T04:25:06.456Z,14.35
2022-08-21T04:26:06.422Z,14.32
2022-08-21T04:27:06.424Z,14.30
2022-08-21T04:28:06.403Z,14.29
2022-08-21T04:29:06.402Z,14.30
2022-08-21T04:30:06.383Z,14.29
2022-08-21T04:31:06.362Z,14.30
2022-08-21T04:32:06.367Z,14.28
2022-08-21T04:33:06.342Z,14.28
2022-08-21T04:34:06.341Z,14.25
2022-08-21T04:35:06.322Z,14.25
2022-08-21T04:36:06.293Z,14.23
2022-08-21T04:37:06.297Z,14.22
2022-08-21T04:38:06.271Z,14.23
2022-08-21T04:39:06.288Z,14.20
2022-08-21T04:40:06.290Z,14.20
2022-08-21T04:41:06.232Z,14.20
2022-08-21T04:42:06.221Z,14.18
2022-08-21T04:43:06.208Z,14.18
2022-08-21T04:44:06.200Z,14.17
2022-08-21T04:45:06.181Z,14.15
2022-08-21T04:46:06.168Z,14.15
2022-08-21T04:47:06.151Z,14.14
2022-08-21T04:48:09.603Z,14.15
2022-08-21T04:49:07.142Z,14.12
2022-08-21T04:50:06.111Z,14.14
2022-08-21T04:51:06.100Z,14.12
2022-08-21T04:52:06.090Z,14.12
2022-08-21T04:53:06.078Z,14.11
2022-08-21T04:54:06.083Z,14.12
2022-08-21T04:55:06.057Z,14.12
2022-08-21T04:56:06.035Z,14.11
2022-08-21T04:57:06.020Z,14.12
2022-08-21T04:58:06.011Z,14.12
2022-08-21T04:59:06.003Z,14.12
2022-08-21T05:00:05.988Z,14.12
2022-08-21T05:01:05.994Z,14.12
2022-08-21T05:02:05.959Z,14.11
2022-08-21T05:03:05.939Z,14.12
2022-08-21T05:04:05.941Z,14.10
2022-08-21T05:05:05.919Z,14.11
2022-08-21T05:06:05.907Z,14.11
2022-08-21T05:07:05.880Z,14.11
2022-08-21T05:08:05.879Z,14.10
2022-08-21T05:09:05.879Z,14.11
2022-08-21T05:10:05.859Z,14.11
2022-08-21T05:11:05.830Z,14.11
2022-08-21T05:12:05.829Z,14.11
2022-08-21T05:13:05.811Z,14.11
2022-08-21T05:14:05.830Z,14.11
2022-08-21T05:15:05.789Z,14.11
2022-08-21T05:16:05.770Z,14.11
2022-08-21T05:17:05.749Z,14.10
2022-08-21T05:18:05.749Z,14.11
2022-08-21T05:19:05.739Z,14.11
2022-08-21T05:20:05.727Z,14.11
2022-08-21T05:21:05.698Z,14.11
2022-08-21T05:22:05.689Z,14.14
2022-08-21T05:23:05.677Z,14.14
2022-08-21T05:24:05.686Z,14.14
2022-08-21T05:25:10.335Z,14.14
2022-08-21T05:26:06.647Z,14.17
2022-08-21T05:27:06.626Z,14.20
2022-08-21T05:28:05.607Z,14.22
2022-08-21T05:29:08.542Z,14.25
2022-08-21T05:30:06.615Z,14.28
2022-08-21T05:31:05.570Z,14.32
2022-08-21T05:32:05.557Z,14.35
2022-08-21T05:33:05.538Z,14.40
2022-08-21T05:34:05.547Z,14.41
2022-08-21T05:35:05.518Z,14.47
2022-08-21T05:36:05.511Z,14.51
2022-08-21T05:37:07.683Z,14.54
2022-08-21T05:38:05.480Z,14.55
2022-08-21T05:39:05.477Z,14.60
2022-08-21T05:40:22.260Z,14.65
2022-08-21T05:41:06.499Z,14.68
2022-08-21T05:42:05.442Z,14.72
2022-08-21T05:43:05.416Z,14.78
2022-08-21T05:44:10.219Z,14.82
2022-08-21T05:45:06.387Z,14.85
2022-08-21T05:46:05.377Z,14.86
2022-08-21T05:47:05.364Z,14.91
2022-08-21T05:48:05.347Z,14.94
2022-08-21T05:49:05.337Z,14.96
2022-08-21T05:50:05.336Z,15.02
2022-08-21T05:51:05.296Z,15.07
2022-08-21T05:52:05.287Z,15.10
2022-08-21T05:53:07.150Z,15.17
2022-08-21T05:54:05.266Z,15.19
2022-08-21T05:55:05.280Z,15.24
2022-08-21T05:56:05.237Z,15.29
2022-08-21T05:57:05.216Z,15.35
2022-08-21T05:58:05.342Z,15.40
2022-08-21T05:59:08.707Z,15.46
2022-08-21T06:00:05.253Z,15.51
2022-08-21T06:01:05.204Z,15.58
2022-08-21T06:02:05.955Z,15.64
2022-08-21T06:03:05.206Z,15.72
2022-08-21T06:04:05.136Z,15.77
2022-08-21T06:05:05.816Z,15.86
2022-08-21T06:06:05.116Z,15.94
2022-08-21T06:07:05.087Z,15.97
2022-08-21T06:08:05.157Z,16.01
2022-08-21T06:09:05.359Z,16.05
2022-08-21T06:10:05.066Z,16.12
2022-08-21T06:11:05.085Z,16.17
2022-08-21T06:12:05.027Z,16.23
2022-08-21T06:13:05.007Z,16.29
2022-08-21T06:14:05.013Z,16.33
2022-08-21T06:15:04.996Z,16.42
2022-08-21T06:16:04.976Z,16.50
2022-08-21T06:17:04.958Z,16.54
2022-08-21T06:18:05.051Z,16.61
2022-08-21T06:19:04.937Z,16.68
2022-08-21T06:20:04.995Z,16.71
2022-08-21T06:21:05.578Z,16.72
2022-08-21T06:22:04.895Z,16.69
2022-08-21T06:23:05.178Z,16.71
2022-08-21T06:24:04.895Z,16.71
2022-08-21T06:25:05.100Z,16.69
2022-08-21T06:26:04.901Z,16.72
2022-08-21T06:27:04.816Z,16.74
2022-08-21T06:28:04.818Z,16.74
2022-08-21T06:29:04.815Z,16.74
2022-08-21T06:30:05.300Z,16.75
2022-08-21T06:31:04.856Z,16.75
2022-08-21T06:32:04.832Z,16.76
2022-08-21T06:33:04.766Z,16.83
2022-08-21T06:34:04.748Z,16.86
2022-08-21T06:35:04.746Z,16.97
2022-08-21T06:36:04.705Z,17.04
2022-08-21T06:37:04.813Z,17.09
2022-08-21T06:38:04.678Z,17.11
2022-08-21T06:39:12.297Z,17.14
2022-08-21T06:40:05.725Z,17.23
2022-08-21T06:41:05.636Z,17.26
2022-08-21T06:42:05.015Z,17.29
2022-08-21T06:43:05.607Z,17.29
2022-08-21T06:44:04.616Z,17.31
2022-08-21T06:45:04.596Z,17.33
2022-08-21T06:46:04.576Z,17.34
2022-08-21T06:47:04.557Z,17.41
2022-08-21T06:48:04.546Z,17.41
2022-08-21T06:49:04.544Z,17.45
2022-08-21T06:50:04.516Z,17.48
2022-08-21T06:51:04.516Z,17.52
2022-08-21T06:52:04.487Z,17.57
2022-08-21T06:53:04.480Z,17.60
2022-08-21T06:54:04.497Z,17.64
2022-08-21T06:55:04.446Z,17.68
2022-08-21T06:56:04.653Z,17.71
2022-08-21T06:57:04.448Z,17.72
2022-08-21T06:58:04.464Z,17.76
2022-08-21T06:59:04.616Z,17.79
2022-08-21T07:00:04.393Z,17.83
2022-08-21T07:01:04.433Z,17.85
2022-08-21T07:02:04.370Z,17.89
2022-08-21T07:03:04.547Z,17.94
2022-08-21T07:04:04.349Z,17.98
2022-08-21T07:05:10.151Z,18.03
2022-08-21T07:06:05.583Z,18.05
2022-08-21T07:07:04.600Z,18.11
2022-08-21T07:08:04.278Z,18.16
2022-08-21T07:09:04.277Z,18.23
2022-08-21T07:10:04.257Z,18.29
2022-08-21T07:11:04.247Z,18.34
2022-08-21T07:12:04.736Z,18.40
2022-08-21T07:13:04.641Z,18.45
2022-08-21T07:14:04.216Z,18.55
2022-08-21T07:15:04.188Z,18.63
2022-08-21T07:16:04.539Z,18.71
2022-08-21T07:17:04.157Z,18.80
2022-08-21T07:18:04.145Z,18.98
2022-08-21T07:19:04.287Z,19.19
2022-08-21T07:20:04.127Z,19.30
2022-08-21T07:21:04.159Z,19.37
2022-08-21T07:22:04.097Z,19.44
2022-08-21T07:23:04.087Z,19.47
2022-08-21T07:24:04.107Z,19.49
2022-08-21T07:25:04.281Z,19.52
2022-08-21T07:26:04.344Z,19.54
2022-08-21T07:27:08.199Z,19.56
2022-08-21T07:28:05.215Z,19.56
2022-08-21T07:29:04.016Z,19.58
2022-08-21T07:30:04.000Z,19.59
2022-08-21T07:31:04.176Z,19.58
2022-08-21T07:32:03.968Z,19.58
2022-08-21T07:33:04.191Z,19.59
2022-08-21T07:34:03.939Z,19.59
2022-08-21T07:35:03.942Z,19.62
2022-08-21T07:36:03.907Z,19.59
2022-08-21T07:37:06.037Z,19.63
2022-08-21T07:38:04.879Z,19.62
2022-08-21T07:39:03.868Z,19.64
2022-08-21T07:40:03.921Z,19.66
2022-08-21T07:41:03.851Z,19.69
2022-08-21T07:42:08.043Z,19.70
2022-08-21T07:43:03.827Z,19.71
2022-08-21T07:44:03.826Z,19.73
2022-08-21T07:45:03.799Z,19.74
2022-08-21T07:46:03.787Z,19.77
2022-08-21T07:47:03.791Z,19.81
2022-08-21T07:48:03.747Z,19.82
2022-08-21T07:49:03.741Z,19.84
2022-08-21T07:50:03.738Z,19.86
2022-08-21T07:51:03.723Z,19.88
2022-08-21T07:52:03.710Z,19.92
2022-08-21T07:53:03.680Z,19.95
2022-08-21T07:54:03.669Z,19.99
2022-08-21T07:55:06.227Z,20.04
2022-08-21T07:56:03.669Z,20.19
2022-08-21T07:57:03.620Z,20.55
2022-08-21T07:58:03.622Z,20.88
2022-08-21T07:59:03.598Z,21.18
2022-08-21T08:00:03.601Z,21.35
2022-08-21T08:01:03.648Z,21.48
2022-08-21T08:02:03.599Z,21.62
2022-08-21T08:03:03.542Z,21.77
2022-08-21T08:04:03.577Z,21.92
2022-08-21T08:05:03.529Z,22.00
2022-08-21T08:06:03.520Z,22.06
2022-08-21T08:07:03.495Z,22.10
2022-08-21T08:08:03.482Z,22.15
2022-08-21T08:09:03.505Z,22.25
2022-08-21T08:10:03.470Z,22.35
2022-08-21T08:11:03.440Z,22.43
2022-08-21T08:12:03.432Z,22.47
2022-08-21T08:13:03.415Z,22.51
2022-08-21T08:14:03.415Z,22.55
2022-08-21T08:15:03.400Z,22.59
2022-08-21T08:16:03.379Z,22.59
2022-08-21T08:17:03.378Z,22.60
2022-08-21T08:18:03.351Z,22.60
2022-08-21T08:19:03.331Z,22.57
2022-08-21T08:20:03.336Z,22.53
2022-08-21T08:21:03.301Z,22.51
2022-08-21T08:22:03.318Z,22.47
2022-08-21T08:23:03.449Z,22.45
2022-08-21T08:24:19.603Z,22.39
2022-08-21T08:25:07.557Z,22.38
2022-08-21T08:26:04.248Z,22.36
2022-08-21T08:27:03.246Z,22.39
2022-08-21T08:28:03.223Z,22.39
2022-08-21T08:29:03.204Z,22.50
2022-08-21T08:30:03.201Z,22.59
2022-08-21T08:31:03.175Z,22.91
2022-08-21T08:32:03.169Z,23.02
2022-08-21T08:33:03.144Z,23.23
2022-08-21T08:34:03.132Z,23.32
2022-08-21T08:35:03.138Z,23.44
2022-08-21T08:36:07.043Z,23.65
2022-08-21T08:37:04.124Z,23.96
2022-08-21T08:38:03.091Z,24.30
2022-08-21T08:39:03.065Z,24.60
2022-08-21T08:40:04.512Z,24.92
2022-08-21T08:41:03.051Z,25.21
2022-08-21T08:42:03.035Z,25.46
2022-08-21T08:43:04.016Z,25.70
2022-08-21T08:44:03.006Z,25.95
2022-08-21T08:45:03.002Z,26.09
2022-08-21T08:46:02.974Z,26.25
2022-08-21T08:47:02.968Z,26.47
2022-08-21T08:48:02.961Z,26.70
2022-08-21T08:49:02.942Z,26.90
2022-08-21T08:50:03.204Z,27.03
2022-08-21T08:51:02.936Z,27.07
2022-08-21T08:52:02.895Z,27.08
2022-08-21T08:53:02.890Z,27.03
2022-08-21T08:54:02.871Z,27.00
2022-08-21T08:55:02.866Z,27.00
2022-08-21T08:56:02.863Z,27.05
2022-08-21T08:57:02.914Z,27.08
2022-08-21T08:58:03.046Z,27.08
2022-08-21T08:59:02.805Z,27.21
2022-08-21T09:00:02.803Z,27.44
2022-08-21T09:01:02.873Z,27.70
2022-08-21T09:02:02.784Z,27.87
2022-08-21T09:03:02.772Z,28.05
2022-08-21T09:04:02.746Z,28.25
2022-08-21T09:05:02.752Z,28.41
2022-08-21T09:06:02.717Z,28.54
2022-08-21T09:07:02.713Z,28.67
2022-08-21T09:08:02.695Z,28.76
2022-08-21T09:09:02.691Z,28.86
2022-08-21T09:10:02.683Z,28.85
2022-08-21T09:11:02.654Z,28.94
2022-08-21T09:12:02.709Z,29.08
2022-08-21T09:13:02.625Z,29.19
2022-08-21T09:14:02.622Z,28.94
2022-08-21T09:15:02.638Z,28.64
2022-08-21T09:16:02.589Z,28.54
2022-08-21T09:17:02.592Z,28.72
2022-08-21T09:18:02.559Z,28.93
2022-08-21T09:19:03.547Z,29.20
2022-08-21T09:20:02.544Z,29.44
2022-08-21T09:21:02.526Z,29.63
2022-08-21T09:22:02.506Z,29.68
2022-08-21T09:23:02.498Z,29.86
2022-08-21T09:24:02.481Z,29.68
2022-08-21T09:25:02.495Z,29.41
2022-08-21T09:26:02.457Z,29.41
2022-08-21T09:27:02.450Z,29.26
2022-08-21T09:28:02.427Z,29.16
2022-08-21T09:29:02.428Z,28.98
2022-08-21T09:30:02.417Z,28.93
2022-08-21T09:31:02.419Z,28.69
2022-08-21T09:32:02.395Z,28.44
2022-08-21T09:33:02.377Z,28.20
2022-08-21T09:34:02.351Z,27.96
2022-08-21T09:35:02.358Z,27.75
2022-08-21T09:36:02.318Z,27.92
2022-08-21T09:37:02.326Z,28.07
2022-08-21T09:38:02.308Z,28.25
2022-08-21T09:39:02.288Z,28.22
2022-08-21T09:40:02.327Z,28.20
2022-08-21T09:41:02.274Z,28.00
2022-08-21T09:42:02.251Z,27.80
2022-08-21T09:43:02.257Z,27.59
2022-08-21T09:44:02.230Z,27.39
2022-08-21T09:45:02.230Z,27.18
2022-08-21T09:46:02.200Z,27.21
2022-08-21T09:47:02.192Z,27.35
2022-08-21T09:48:02.203Z,27.68
2022-08-21T09:49:02.168Z,27.82
2022-08-21T09:50:02.160Z,27.96
2022-08-21T09:51:02.140Z,28.29
2022-08-21T09:52:02.122Z,28.63
2022-08-21T09:53:02.119Z,28.93
2022-08-21T09:54:02.099Z,29.23
2022-08-21T09:55:02.101Z,29.54
2022-08-21T09:56:02.071Z,29.82
2022-08-21T09:57:02.071Z,30.06
2022-08-21T09:58:02.041Z,30.24
2022-08-21T09:59:02.048Z,30.43
2022-08-21T10:00:02.030Z,30.62
2022-08-21T10:01:02.091Z,30.84
2022-08-21T10:02:01.991Z,31.06
2022-08-21T10:03:01.980Z,31.25
2022-08-21T10:04:01.965Z,31.47
2022-08-21T10:05:02.052Z,31.64
2022-08-21T10:06:01.971Z,31.73
2022-08-21T10:07:01.936Z,31.77
2022-08-21T10:08:01.903Z,31.89
2022-08-21T10:09:01.904Z,31.97
2022-08-21T10:10:01.894Z,32.00
2022-08-21T10:11:01.872Z,32.09
2022-08-21T10:12:01.864Z,32.21
2022-08-21T10:13:01.855Z,32.30
2022-08-21T10:14:01.822Z,32.34
2022-08-21T10:15:04.306Z,32.40
2022-08-21T10:16:02.827Z,32.46
2022-08-21T10:17:01.790Z,32.53
2022-08-21T10:18:01.775Z,32.53
2022-08-21T10:19:01.763Z,32.58
2022-08-21T10:20:01.754Z,32.68
2022-08-21T10:21:01.735Z,32.82
2022-08-21T10:22:01.724Z,32.43
2022-08-21T10:23:02.490Z,32.11
2022-08-21T10:24:01.692Z,32.14
2022-08-21T10:25:01.704Z,32.16
2022-08-21T10:26:14.012Z,32.30
2022-08-21T10:27:02.661Z,32.46
2022-08-21T10:28:01.636Z,32.64
2022-08-21T10:29:01.627Z,32.78
2022-08-21T10:30:01.624Z,32.93
2022-08-21T10:31:01.617Z,33.02
2022-08-21T10:32:01.585Z,33.11
2022-08-21T10:33:01.575Z,32.96
2022-08-21T10:34:01.575Z,32.96
2022-08-21T10:35:01.566Z,32.78
2022-08-21T10:36:01.528Z,32.73
2022-08-21T10:37:05.274Z,32.75
2022-08-21T10:38:02.508Z,32.55
2022-08-21T10:40:02.553Z,32.23
2022-08-21T10:41:01.476Z,32.23
2022-08-21T10:42:01.456Z,32.27
2022-08-21T10:43:01.455Z,32.21
2022-08-21T10:44:01.434Z,31.76
2022-08-21T10:45:01.427Z,31.33
2022-08-21T10:46:01.406Z,30.84
2022-08-21T10:47:01.407Z,30.50
2022-08-21T10:48:01.397Z,30.18
2022-08-21T10:49:01.366Z,29.93
2022-08-21T10:50:01.361Z,29.72
2022-08-21T10:51:01.338Z,30.12
2022-08-21T10:52:01.477Z,30.55
2022-08-21T10:53:01.562Z,30.78
2022-08-21T10:54:01.392Z,31.10
2022-08-21T10:55:01.298Z,31.37
2022-08-21T10:56:01.278Z,31.66
2022-08-21T10:57:01.259Z,31.90
2022-08-21T10:58:01.243Z,32.11
2022-08-21T10:59:08.739Z,32.16
2022-08-21T11:00:01.229Z,32.15
2022-08-21T11:01:01.252Z,32.15
2022-08-21T11:02:01.179Z,32.11
2022-08-21T11:03:01.178Z,32.08
2022-08-21T11:04:01.158Z,32.00
2022-08-21T11:05:01.159Z,31.64
2022-08-21T11:06:01.129Z,31.24
2022-08-21T11:07:01.128Z,30.87
2022-08-21T11:08:01.236Z,30.62
2022-08-21T11:09:01.104Z,30.34
2022-08-21T11:10:01.213Z,30.09
2022-08-21T11:11:01.070Z,30.03
2022-08-21T11:12:11.528Z,30.08
2022-08-21T11:13:02.040Z,30.12
2022-08-21T11:14:01.045Z,30.08
2022-08-21T11:15:01.189Z,29.86
2022-08-21T11:16:01.034Z,29.66
2022-08-21T11:17:01.015Z,29.56
2022-08-21T11:18:00.970Z,29.34
2022-08-21T11:19:00.971Z,29.19
2022-08-21T11:20:00.941Z,29.22
2022-08-21T11:21:00.952Z,29.29
2022-08-21T11:22:00.921Z,29.38
2022-08-21T11:23:03.698Z,29.35
2022-08-21T11:24:00.891Z,29.23
2022-08-21T11:25:00.883Z,29.04
2022-08-21T11:26:00.873Z,28.88
2022-08-21T11:27:00.853Z,28.79
2022-08-21T11:28:00.833Z,28.88
2022-08-21T11:29:00.825Z,28.89
2022-08-21T11:30:00.812Z,28.96
2022-08-21T11:31:01.072Z,29.01
2022-08-21T11:32:00.813Z,29.05
2022-08-21T11:33:00.861Z,29.10
2022-08-21T11:34:00.764Z,29.16
2022-08-21T11:35:00.753Z,29.22
2022-08-21T11:36:00.745Z,29.29
2022-08-21T11:37:00.723Z,29.31
2022-08-21T11:38:00.705Z,29.35
2022-08-21T11:39:00.704Z,29.38
2022-08-21T11:40:00.708Z,29.35
2022-08-21T11:41:00.684Z,29.36
2022-08-21T11:42:00.656Z,29.35
2022-08-21T11:43:00.644Z,29.32
2022-08-21T11:44:00.656Z,29.34
2022-08-21T11:45:00.625Z,29.35
2022-08-21T11:46:00.616Z,29.34
2022-08-21T11:47:00.597Z,29.24
2022-08-21T11:48:00.584Z,29.26
2022-08-21T11:49:00.566Z,29.29
2022-08-21T11:50:00.551Z,29.32
2022-08-21T11:51:00.553Z,29.27
2022-08-21T11:52:00.522Z,29.14
2022-08-21T11:53:00.630Z,29.08
2022-08-21T11:54:00.494Z,29.01
2022-08-21T11:55:00.493Z,28.91
2022-08-21T11:56:00.485Z,28.79
2022-08-21T11:57:00.455Z,28.63
2022-08-21T11:58:00.445Z,28.54
2022-08-21T11:59:00.436Z,28.49
2022-08-21T12:00:00.418Z,28.52
2022-08-21T12:01:00.416Z,28.57
2022-08-21T12:02:00.421Z,28.56
2022-08-21T12:03:00.442Z,28.63
2022-08-21T12:04:00.358Z,28.67
2022-08-21T12:05:00.346Z,28.70
2022-08-21T12:06:01.347Z,28.72
2022-08-21T12:07:00.326Z,28.76
2022-08-21T12:08:01.091Z,28.79
2022-08-21T12:09:00.310Z,28.81
2022-08-21T12:10:00.277Z,28.85
2022-08-21T12:11:00.281Z,28.86
2022-08-21T12:12:00.287Z,28.88
2022-08-21T12:13:00.298Z,28.88
2022-08-21T12:14:00.229Z,28.86
2022-08-21T12:15:00.224Z,28.84
2022-08-21T12:16:00.237Z,28.78
2022-08-21T12:17:00.189Z,28.78
2022-08-21T12:18:00.176Z,28.76
2022-08-21T12:19:00.168Z,28.79
2022-08-21T12:20:00.218Z,28.70
2022-08-21T12:21:00.148Z,28.60
2022-08-21T12:22:00.132Z,28.49
2022-08-21T12:23:00.117Z,28.44
2022-08-21T12:24:00.114Z,28.52
2022-08-21T12:25:00.113Z,28.60
2022-08-21T12:26:00.082Z,28.67
2022-08-21T12:27:00.059Z,28.78
2022-08-21T12:28:00.050Z,28.88
2022-08-21T12:29:00.041Z,28.97
2022-08-21T12:30:00.039Z,29.05
2022-08-21T12:31:00.022Z,29.12
2022-08-21T12:32:00.000Z,29.22
2022-08-21T12:33:00.094Z,29.27
2022-08-21T12:33:59.973Z,29.35
2022-08-21T12:34:59.971Z,29.38
2022-08-21T12:35:59.943Z,29.42
2022-08-21T12:36:59.933Z,29.44
2022-08-21T12:37:59.920Z,29.44
2022-08-21T12:38:59.911Z,29.45
2022-08-21T12:39:59.956Z,29.50
2022-08-21T12:40:59.881Z,29.53
2022-08-21T12:42:01.937Z,29.57
2022-08-21T12:43:00.121Z,29.61
2022-08-21T12:43:59.854Z,29.66
2022-08-21T12:44:59.855Z,29.72
2022-08-21T12:45:59.820Z,29.75
2022-08-21T12:46:59.819Z,29.82
2022-08-21T12:47:59.783Z,29.81
2022-08-21T12:48:59.786Z,29.82
2022-08-21T12:49:59.775Z,29.86
2022-08-21T12:50:59.764Z,29.82
2022-08-21T12:51:59.733Z,29.82
2022-08-21T12:52:59.938Z,29.86