createdAt,value
2022-12-16T00:00:05.468Z,616.10
2022-12-16T00:01:05.550Z,567.20
2022-12-16T00:02:05.521Z,518.50
2022-12-16T00:03:05.548Z,537.00
2022-12-16T00:04:05.447Z,660.20
2022-12-16T00:05:05.407Z,742.10
2022-12-16T00:06:05.424Z,739.80
2022-12-16T00:07:05.396Z,729.60
2022-12-16T00:08:05.431Z,697.50
2022-12-16T00:09:05.376Z,665.20
2022-12-16T00:10:05.368Z,664.90
2022-12-16T00:11:05.356Z,709.80
2022-12-16T00:12:05.343Z,643.90
2022-12-16T00:13:09.067Z,611.30
2022-12-16T00:14:06.329Z,590.00
2022-12-16T00:15:05.295Z,589.00
2022-12-16T00:16:05.364Z,579.70
2022-12-16T00:17:05.282Z,576.60
2022-12-16T00:18:05.316Z,577.10
2022-12-16T00:19:05.264Z,584.10
2022-12-16T00:20:05.267Z,573.10
2022-12-16T00:21:05.249Z,576.30
2022-12-16T00:22:05.232Z,569.10
2022-12-16T00:23:05.277Z,562.50
2022-12-16T00:24:05.235Z,556.70
2022-12-16T00:25:05.193Z,541.30
2022-12-16T00:26:05.192Z,523.60
2022-12-16T00:27:05.175Z,489.90
2022-12-16T00:28:05.164Z,483.40
2022-12-16T00:29:05.178Z,474.40
2022-12-16T00:30:05.165Z,443.00
2022-12-16T00:31:05.199Z,404.40
2022-12-16T00:32:05.207Z,338.50
2022-12-16T00:33:05.102Z,354.80
2022-12-16T00:34:05.145Z,370.40
2022-12-16T00:35:05.095Z,394.00
2022-12-16T00:36:05.088Z,394.80
2022-12-16T00:37:05.077Z,398.90
2022-12-16T00:38:05.069Z,407.60
2022-12-16T00:39:05.089Z,407.20
2022-12-16T00:40:05.029Z,398.80
2022-12-16T00:41:05.029Z,406.70
2022-12-16T00:42:05.038Z,417.20
2022-12-16T00:43:05.008Z,411.60
2022-12-16T00:44:05.046Z,387.60
2022-12-16T00:45:04.988Z,373.30
2022-12-16T00:46:05.048Z,365.30
2022-12-16T00:47:04.971Z,350.40
2022-12-16T00:48:04.962Z,357.40
2022-12-16T00:49:04.991Z,370.40
2022-12-16T00:50:04.928Z,367.20
2022-12-16T00:51:04.920Z,369.80
2022-12-16T00:52:04.903Z,393.50
2022-12-16T00:53:04.887Z,392.00
2022-12-16T00:54:04.933Z,373.70
2022-12-16T00:55:04.882Z,366.60
2022-12-16T00:56:04.864Z,361.70
2022-12-16T00:57:04.864Z,422.50
2022-12-16T00:58:04.844Z,507.20
2022-12-16T00:59:04.862Z,530.40
2022-12-16T01:00:04.820Z,483.20
2022-12-16T01:01:04.870Z,514.00
2022-12-16T01:02:04.961Z,527.30
2022-12-16T01:03:04.808Z,527.60
2022-12-16T01:04:04.823Z,521.30
2022-12-16T01:05:04.757Z,510.80
2022-12-16T01:06:04.750Z,519.50
2022-12-16T01:07:04.734Z,523.50
2022-12-16T01:08:04.739Z,500.70
2022-12-16T01:09:04.769Z,515.90
2022-12-16T01:10:04.720Z,520.90
2022-12-16T01:11:04.694Z,534.40
2022-12-16T01:12:04.681Z,552.70
2022-12-16T01:13:04.666Z,556.50
2022-12-16T01:14:04.699Z,480.60
2022-12-16T01:15:04.689Z,482.50
2022-12-16T01:16:04.682Z,486.40
2022-12-16T01:17:04.627Z,454.10
2022-12-16T01:18:04.618Z,443.50
2022-12-16T01:19:04.651Z,440.90
2022-12-16T01:20:04.607Z,459.50
2022-12-16T01:21:04.576Z,456.60
2022-12-16T01:22:04.574Z,442.30
2022-12-16T01:23:04.571Z,440.60
2022-12-16T01:24:04.606Z,443.80
2022-12-16T01:25:04.541Z,441.20
2022-12-16T01:26:04.532Z,440.10
2022-12-16T01:27:04.517Z,438.60
2022-12-16T01:28:04.516Z,440.70
2022-12-16T01:29:04.540Z,447.50
2022-12-16T01:30:04.496Z,460.40
2022-12-16T01:31:04.489Z,461.60
2022-12-16T01:32:04.510Z,471.70
2022-12-16T01:33:04.450Z,484.80
2022-12-16T01:34:04.481Z,482.20
2022-12-16T01:35:10.715Z,474.70
2022-12-16T01:36:05.413Z,481.40
2022-12-16T01:37:04.420Z,485.50
2022-12-16T01:38:04.417Z,481.00
2022-12-16T01:39:04.388Z,474.20
2022-12-16T01:40:04.417Z,479.90
2022-12-16T01:41:04.388Z,470.50
2022-12-16T01:42:04.375Z,464.50
2022-12-16T01:43:04.348Z,479.80
2022-12-16T01:44:04.347Z,444.30
2022-12-16T01:45:04.378Z,455.90
2022-12-16T01:46:04.380Z,446.70
2022-12-16T01:47:04.314Z,468.80
2022-12-16T01:48:04.294Z,406.00
2022-12-16T01:49:04.298Z,250.80
2022-12-16T01:50:04.312Z,303.90
2022-12-16T01:51:04.262Z,821.30
2022-12-16T01:52:04.251Z,1709.00
2022-12-16T01:53:04.256Z,1113.50
2022-12-16T01:54:04.230Z,1173.10
2022-12-16T01:55:04.263Z,1125.30
2022-12-16T01:56:04.209Z,1408.20
2022-12-16T01:57:04.210Z,1999.90
2022-12-16T01:58:04.189Z,1999.90
2022-12-16T01:59:04.172Z,1999.90
2022-12-16T02:00:04.202Z,1999.90
2022-12-16T02:01:04.218Z,1999.90
2022-12-16T02:02:04.405Z,1999.90
2022-12-16T02:03:04.249Z,1999.90
2022-12-16T02:04:04.126Z,1999.90
2022-12-16T02:05:04.144Z,1999.90
2022-12-16T02:06:04.085Z,1999.90
2022-12-16T02:07:04.086Z,1999.90
2022-12-16T02:08:04.095Z,1999.90
2022-12-16T02:09:04.075Z,1999.90
2022-12-16T02:10:04.050Z,1999.90
2022-12-16T02:11:04.088Z,1999.90
2022-12-16T02:12:04.037Z,1999.90
2022-12-16T02:13:04.061Z,1999.90
2022-12-16T02:14:04.024Z,1999.90
2022-12-16T02:15:04.011Z,1999.90
2022-12-16T02:16:04.037Z,1999.90
2022-12-16T02:17:04.128Z,1999.90
2022-12-16T02:18:03.978Z,1999.90
2022-12-16T02:19:03.949Z,1999.90
2022-12-16T02:20:03.949Z,1999.90
2022-12-16T02:21:03.976Z,1999.90
2022-12-16T02:22:03.933Z,1999.90
2022-12-16T02:23:03.914Z,1999.90
2022-12-16T02:24:03.912Z,1999.90
2022-12-16T02:25:03.898Z,1999.90
2022-12-16T02:26:03.916Z,1999.90
2022-12-16T02:27:03.876Z,1999.90
2022-12-16T02:28:03.890Z,1999.90
2022-12-16T02:29:03.852Z,1999.90
2022-12-16T02:30:03.828Z,1999.90
2022-12-16T02:31:03.904Z,1999.90
2022-12-16T02:32:03.804Z,1999.90
2022-12-16T02:33:03.814Z,1999.90
2022-12-16T02:34:03.789Z,1999.90
2022-12-16T02:35:03.795Z,1999.90
2022-12-16T02:36:03.779Z,1999.90
2022-12-16T02:37:03.742Z,1999.90
2022-12-16T02:38:03.733Z,1999.90
2022-12-16T02:39:03.724Z,1999.90
2022-12-16T02:40:03.718Z,1999.90
2022-12-16T02:41:03.766Z,1999.90
2022-12-16T02:42:03.716Z,1999.90
2022-12-16T02:43:03.690Z,1999.90
2022-12-16T02:44:03.673Z,1999.90
2022-12-16T02:45:03.674Z,1999.90
2022-12-16T02:46:03.773Z,1999.90
2022-12-16T02:47:03.651Z,1999.90
2022-12-16T02:48:03.629Z,1999.90
2022-12-16T02:49:03.617Z,1999.90
2022-12-16T02:50:03.611Z,1999.90
2022-12-16T02:51:03.635Z,1999.90
2022-12-16T02:52:03.592Z,1999.90
2022-12-16T02:53:03.586Z,1999.90
2022-12-16T02:54:03.572Z,1999.90
2022-12-16T02:55:03.581Z,1999.90
2022-12-16T02:56:03.598Z,1999.90
2022-12-16T02:57:03.553Z,1999.90
2022-12-16T02:58:03.522Z,1999.90
2022-12-16T02:59:03.520Z,1999.90
2022-12-16T03:00:03.512Z,1999.90
2022-12-16T03:01:03.605Z,1999.90
2022-12-16T03:02:03.621Z,1999.90
2022-12-16T03:03:03.620Z,1999.90
2022-12-16T03:04:03.471Z,1999.90
2022-12-16T03:05:03.442Z,1999.90
2022-12-16T03:06:03.480Z,1999.90
2022-12-16T03:07:03.418Z,1999.90
2022-12-16T03:08:03.402Z,1999.90
2022-12-16T03:09:03.399Z,1999.90
2022-12-16T03:10:03.372Z,1999.90
2022-12-16T03:11:03.423Z,1999.90
2022-12-16T03:12:03.352Z,1999.90
2022-12-16T03:13:03.369Z,1999.90
2022-12-16T03:14:03.355Z,1999.90
2022-12-16T03:15:03.354Z,1999.90
2022-12-16T03:16:03.352Z,1999.90
2022-12-16T03:17:03.374Z,1999.90
2022-12-16T03:18:03.309Z,1999.90
2022-12-16T03:19:03.289Z,1999.90
2022-12-16T03:20:03.294Z,1999.90
2022-12-16T03:21:03.316Z,1999.90
2022-12-16T03:22:03.274Z,1999.90
2022-12-16T03:23:03.254Z,1999.90
2022-12-16T03:24:03.261Z,1999.90
2022-12-16T03:25:03.216Z,1999.90
2022-12-16T03:26:03.238Z,1999.90
2022-12-16T03:27:03.209Z,1999.90
2022-12-16T03:28:03.202Z,1999.90
2022-12-16T03:29:03.177Z,1999.90
2022-12-16T03:30:03.186Z,1999.90
2022-12-16T03:31:03.286Z,1999.90
2022-12-16T03:32:03.169Z,1999.90
2022-12-16T03:33:03.152Z,1999.90
2022-12-16T03:34:03.130Z,1999.90
2022-12-16T03:35:03.134Z,1999.90
2022-12-16T03:36:03.159Z,1999.90
2022-12-16T03:37:03.110Z,1999.90
2022-12-16T03:38:03.089Z,1999.90
2022-12-16T03:39:03.066Z,1999.90
2022-12-16T03:40:03.049Z,1999.90
2022-12-16T03:41:03.070Z,1999.90
2022-12-16T03:42:03.042Z,1999.90
2022-12-16T03:43:03.038Z,1999.90
2022-12-16T03:44:03.023Z,1999.90
2022-12-16T03:45:03.011Z,1999.90
2022-12-16T03:46:03.132Z,1999.90
2022-12-16T03:47:02.981Z,1999.90
2022-12-16T03:48:02.997Z,1999.90
2022-12-16T03:49:02.971Z,1999.90
2022-12-16T03:50:02.999Z,1999.90
2022-12-16T03:51:03.002Z,1999.90
2022-12-16T03:52:02.953Z,1999.90
2022-12-16T03:53:02.940Z,1999.90
2022-12-16T03:54:02.905Z,1999.90
2022-12-16T03:55:02.913Z,1999.90
2022-12-16T03:56:02.943Z,1999.90
2022-12-16T03:57:02.894Z,1999.90
2022-12-16T03:58:02.870Z,1999.90
2022-12-16T03:59:02.847Z,1999.90
2022-12-16T04:00:02.848Z,1999.90
2022-12-16T04:01:02.878Z,1999.90
2022-12-16T04:02:02.945Z,1999.90
2022-12-16T04:03:03.077Z,1999.90
2022-12-16T04:04:02.928Z,1999.90
2022-12-16T04:05:02.796Z,1999.90
2022-12-16T04:06:02.816Z,1999.90
2022-12-16T04:07:02.771Z,1999.90
2022-12-16T04:08:02.762Z,1999.90
2022-12-16T04:09:02.759Z,1999.90
2022-12-16T04:10:02.726Z,1999.90
2022-12-16T04:11:02.763Z,1999.90
2022-12-16T04:12:02.704Z,1999.90
2022-12-16T04:13:02.696Z,1999.90
2022-12-16T04:14:02.702Z,1999.90
2022-12-16T04:15:02.689Z,1999.90
2022-12-16T04:16:02.839Z,1999.90
2022-12-16T04:17:02.701Z,1999.90
2022-12-16T04:18:02.651Z,1999.90
2022-12-16T04:19:02.631Z,1999.90
2022-12-16T04:20:02.628Z,1999.90
2022-12-16T04:21:02.613Z,1999.90
2022-12-16T04:22:02.630Z,1999.90
2022-12-16T04:23:02.591Z,1999.90
2022-12-16T04:24:02.569Z,1999.90
2022-12-16T04:25:02.563Z,1999.90
2022-12-16T04:26:02.549Z,1999.90
2022-12-16T04:27:02.597Z,1999.90
2022-12-16T04:28:02.529Z,1999.90
2022-12-16T04:29:02.535Z,1999.90
2022-12-16T04:30:02.526Z,1999.90
2022-12-16T04:31:02.545Z,1999.90
2022-12-16T04:32:02.541Z,1999.90
2022-12-16T04:33:02.498Z,1999.90
2022-12-16T04:34:02.476Z,1999.90
2022-12-16T04:35:02.495Z,1999.90
2022-12-16T04:36:02.444Z,1999.90
2022-12-16T04:37:02.455Z,1999.90
2022-12-16T04:38:02.426Z,1999.90
2022-12-16T04:39:02.432Z,1999.90
2022-12-16T04:40:02.415Z,1999.90
2022-12-16T04:41:02.389Z,1999.90
2022-12-16T04:42:02.439Z,1999.90
2022-12-16T04:43:02.365Z,1999.90
2022-12-16T04:44:02.344Z,1999.90
2022-12-16T04:45:02.351Z,1999.90
2022-12-16T04:46:02.387Z,1999.90
2022-12-16T04:47:02.378Z,1999.90
2022-12-16T04:48:02.311Z,1999.90
2022-12-16T04:49:02.308Z,1999.90
2022-12-16T04:50:02.271Z,1999.90
2022-12-16T04:51:02.297Z,1999.90
2022-12-16T04:52:02.307Z,1999.90
2022-12-16T04:53:02.274Z,1999.90
2022-12-16T04:54:02.249Z,1999.90
2022-12-16T04:55:02.227Z,1999.90
2022-12-16T04:56:04.515Z,1999.90
2022-12-16T04:57:02.260Z,1999.90
2022-12-16T04:58:02.208Z,1999.90
2022-12-16T04:59:02.196Z,1999.90
2022-12-16T05:00:02.191Z,1999.90
2022-12-16T05:01:02.172Z,1999.90
2022-12-16T05:02:02.398Z,1999.90
2022-12-16T05:03:02.158Z,1999.90
2022-12-16T05:04:02.209Z,1999.90
2022-12-16T05:05:02.141Z,1999.90
2022-12-16T05:06:02.156Z,1999.90
2022-12-16T05:07:02.185Z,1999.90
2022-12-16T05:08:02.109Z,1999.90
2022-12-16T05:09:02.096Z,1999.90
2022-12-16T05:10:02.086Z,1999.90
2022-12-16T05:11:02.077Z,1999.90
2022-12-16T05:12:02.057Z,1999.90
2022-12-16T05:13:02.072Z,1999.90
2022-12-16T05:14:02.020Z,1999.90
2022-12-16T05:15:02.005Z,1999.90
2022-12-16T05:16:02.073Z,1999.90
2022-12-16T05:17:01.995Z,1999.90
2022-12-16T05:18:02.048Z,1999.90
2022-12-16T05:19:01.976Z,1999.90
2022-12-16T05:20:01.967Z,1999.90
2022-12-16T05:21:01.954Z,1999.90
2022-12-16T05:22:01.948Z,1999.90
2022-12-16T05:23:01.976Z,1999.90
2022-12-16T05:24:01.916Z,1999.90
2022-12-16T05:25:01.915Z,1999.90
2022-12-16T05:26:01.879Z,1999.90
2022-12-16T05:27:01.900Z,1999.90
2022-12-16T05:28:01.938Z,1999.90
2022-12-16T05:29:01.863Z,1999.90
2022-12-16T05:30:01.862Z,1999.90
2022-12-16T05:31:01.879Z,1999.90
2022-12-16T05:32:01.837Z,1999.90
2022-12-16T05:33:01.875Z,1999.90
2022-12-16T05:34:01.808Z,1999.90
2022-12-16T05:35:01.786Z,1999.90
2022-12-16T05:36:01.791Z,1999.90
2022-12-16T05:37:01.769Z,1999.90
2022-12-16T05:38:01.795Z,1999.90
2022-12-16T05:39:01.749Z,1999.90
2022-12-16T05:40:01.743Z,1999.90
2022-12-16T05:41:01.732Z,1999.90
2022-12-16T05:42:01.735Z,1999.90
2022-12-16T05:43:01.768Z,1999.90
2022-12-16T05:44:01.690Z,1999.90
2022-12-16T05:45:01.678Z,1999.90
2022-12-16T05:46:01.860Z,1999.90
2022-12-16T05:47:01.848Z,1999.90
2022-12-16T05:48:01.692Z,1999.90
2022-12-16T05:49:01.643Z,1999.90
2022-12-16T05:50:01.640Z,1999.90
2022-12-16T05:51:01.632Z,1999.90
2022-12-16T05:52:01.608Z,1999.90
2022-12-16T05:53:01.646Z,1999.90
2022-12-16T05:54:01.596Z,1999.90
2022-12-16T05:55:01.598Z,1999.90
2022-12-16T05:56:03.915Z,1999.90
2022-12-16T05:57:01.539Z,1999.90
2022-12-16T05:58:01.585Z,1999.90
2022-12-16T05:59:01.529Z,1999.90
2022-12-16T06:00:01.576Z,1999.90
2022-12-16T06:01:01.506Z,1999.90
2022-12-16T06:02:01.611Z,1999.90
2022-12-16T06:03:01.661Z,1999.90
2022-12-16T06:04:01.561Z,1999.90
2022-12-16T06:05:01.474Z,1999.90
2022-12-16T06:06:01.452Z,1999.90
2022-12-16T06:07:01.438Z,1999.90
2022-12-16T06:08:01.475Z,1999.90
2022-12-16T06:09:01.443Z,1999.90
2022-12-16T06:10:01.416Z,1999.90
2022-12-16T06:11:01.420Z,1999.90
2022-12-16T06:12:01.401Z,1999.90
2022-12-16T06:13:01.409Z,1999.90
2022-12-16T06:14:01.354Z,1999.90
2022-12-16T06:15:01.338Z,1999.90
2022-12-16T06:16:06.709Z,1999.90
2022-12-16T06:17:02.341Z,1999.90
2022-12-16T06:18:01.378Z,1999.90
2022-12-16T06:19:01.307Z,1999.90
2022-12-16T06:20:01.340Z,1999.90
2022-12-16T06:21:01.294Z,1999.90
2022-12-16T06:22:01.285Z,1999.90
2022-12-16T06:23:01.291Z,1999.90
2022-12-16T06:24:01.297Z,1999.90
2022-12-16T06:25:01.268Z,1999.90
2022-12-16T06:26:01.237Z,1999.90
2022-12-16T06:27:01.224Z,1999.90
2022-12-16T06:28:01.209Z,1999.90
2022-12-16T06:29:01.240Z,1999.90
2022-12-16T06:30:01.220Z,1999.90
2022-12-16T06:31:01.183Z,1999.90
2022-12-16T06:32:01.253Z,1999.90
2022-12-16T06:33:01.196Z,1999.90
2022-12-16T06:34:01.182Z,1999.90
2022-12-16T06:35:01.131Z,1999.90
2022-12-16T06:36:01.148Z,1999.90
2022-12-16T06:37:01.119Z,1999.90
2022-12-16T06:38:01.116Z,1999.90
2022-12-16T06:39:01.141Z,1999.90
2022-12-16T06:40:01.100Z,1999.90
2022-12-16T06:41:01.060Z,1999.90
2022-12-16T06:42:01.072Z,1999.90
2022-12-16T06:43:01.044Z,1999.90
2022-12-16T06:44:01.086Z,1999.90
2022-12-16T06:45:01.035Z,1999.90
2022-12-16T06:46:01.031Z,1999.90
2022-12-16T06:47:01.009Z,1999.90
2022-12-16T06:48:00.992Z,1999.90
2022-12-16T06:49:01.022Z,1999.90
2022-12-16T06:50:00.975Z,1999.90
2022-12-16T06:51:00.973Z,1999.90
2022-12-16T06:52:00.949Z,1999.90
2022-12-16T06:53:00.954Z,1999.90
2022-12-16T06:54:00.954Z,1999.90
2022-12-16T06:55:00.906Z,1999.90
2022-12-16T06:56:00.928Z,1999.90
2022-12-16T06:57:00.888Z,1999.90
2022-12-16T06:58:01.841Z,1999.90
2022-12-16T06:59:00.916Z,1999.90
2022-12-16T07:00:01.405Z,1999.90
2022-12-16T07:01:00.960Z,1999.90
2022-12-16T07:02:00.977Z,1999.90
2022-12-16T07:03:00.940Z,1999.90
2022-12-16T07:04:00.859Z,1999.90
2022-12-16T07:05:00.810Z,1999.90
2022-12-16T07:06:00.824Z,1999.90
2022-12-16T07:07:00.788Z,1999.90
2022-12-16T07:08:00.786Z,1999.90
2022-12-16T07:09:00.796Z,1999.90
2022-12-16T07:10:00.754Z,1999.90
2022-12-16T07:11:13.816Z,1999.90
2022-12-16T07:12:01.730Z,1999.90
2022-12-16T07:13:00.709Z,1999.90
2022-12-16T07:14:00.758Z,1999.90
2022-12-16T07:15:00.690Z,1999.90
2022-12-16T07:16:00.755Z,1999.90
2022-12-16T07:17:00.688Z,1999.90
2022-12-16T07:18:00.674Z,1999.90
2022-12-16T07:19:00.634Z,1999.90
2022-12-16T07:20:00.665Z,1999.90
2022-12-16T07:21:00.623Z,1999.90
2022-12-16T07:22:00.634Z,1999.90
2022-12-16T07:23:07.808Z,1999.90
2022-12-16T07:24:01.608Z,1999.90
2022-12-16T07:25:00.633Z,1999.90
2022-12-16T07:26:00.566Z,1999.90
2022-12-16T07:27:00.574Z,1999.90
2022-12-16T07:28:00.551Z,1999.90
2022-12-16T07:29:00.548Z,1999.90
2022-12-16T07:30:00.579Z,1999.90
2022-12-16T07:31:00.521Z,1999.90
2022-12-16T07:32:00.580Z,1999.90
2022-12-16T07:33:00.508Z,1999.90
2022-12-16T07:34:00.495Z,1999.90
2022-12-16T07:35:00.514Z,1999.90
2022-12-16T07:36:00.492Z,1999.90
2022-12-16T07:37:00.443Z,1999.90
2022-12-16T07:38:00.452Z,1999.90
2022-12-16T07:39:00.423Z,1999.90
2022-12-16T07:40:00.468Z,1999.90
2022-12-16T07:41:00.417Z,1082.20
2022-12-16T07:42:00.434Z,1999.90
2022-12-16T07:43:00.403Z,901.30
2022-12-16T07:44:00.369Z,1999.90
2022-12-16T07:45:00.409Z,1197.30
2022-12-16T07:46:00.479Z,1978.20
2022-12-16T07:47:00.355Z,1999.90
2022-12-16T07:48:00.342Z,1999.90
2022-12-16T07:49:00.308Z,900.60
2022-12-16T07:50:00.342Z,885.60
2022-12-16T07:51:00.298Z,1258.90
2022-12-16T07:52:00.290Z,1753.00
2022-12-16T07:53:00.263Z,1105.40
2022-12-16T07:54:00.278Z,1150.70
2022-12-16T07:55:00.313Z,1057.80
2022-12-16T07:56:00.266Z,1050.90
2022-12-16T07:57:00.228Z,689.90
2022-12-16T07:58:00.248Z,524.70
2022-12-16T07:59:00.233Z,996.00
2022-12-16T08:00:00.230Z,1129.10
2022-12-16T08:01:03.747Z,741.50
2022-12-16T08:02:01.297Z,746.10
2022-12-16T08:03:00.381Z,695.10
2022-12-16T08:04:00.220Z,745.10
2022-12-16T08:05:00.169Z,719.10
2022-12-16T08:06:00.125Z,675.70
2022-12-16T08:07:00.146Z,655.10
2022-12-16T08:08:00.108Z,604.30
2022-12-16T08:09:00.086Z,482.00
2022-12-16T08:10:00.135Z,642.80
2022-12-16T08:11:00.102Z,544.70
2022-12-16T08:12:00.084Z,564.30
2022-12-16T08:13:00.064Z,705.10
2022-12-16T08:14:00.044Z,723.50
2022-12-16T08:15:00.115Z,740.00
2022-12-16T08:16:00.037Z,732.70
2022-12-16T08:17:00.078Z,533.50
2022-12-16T08:18:00.008Z,241.40
2022-12-16T08:18:59.989Z,616.80
2022-12-16T08:19:59.977Z,350.30
2022-12-16T08:21:00.002Z,679.10
2022-12-16T08:21:59.950Z,871.70
2022-12-16T08:22:59.945Z,459.30
2022-12-16T08:23:59.957Z,1244.40
2022-12-16T08:24:59.929Z,681.10
2022-12-16T08:25:59.950Z,1117.70
2022-12-16T08:26:59.886Z,1430.30
2022-12-16T08:27:59.910Z,1172.30
2022-12-16T08:29:26.861Z,1072.40
2022-12-16T08:30:00.877Z,1083.10
2022-12-16T08:30:59.935Z,1638.30
2022-12-16T08:31:59.854Z,1849.80
2022-12-16T08:33:07.171Z,1035.80
2022-12-16T08:34:00.852Z,1529.60
2022-12-16T08:34:59.812Z,1999.90
2022-12-16T08:35:59.879Z,1158.00
2022-12-16T08:36:59.812Z,1008.30
2022-12-16T08:37:59.784Z,1999.90
2022-12-16T08:38:59.788Z,586.70
2022-12-16T08:40:33.238Z,1026.10
2022-12-16T08:41:00.797Z,1149.40
2022-12-16T08:41:59.759Z,827.10
2022-12-16T08:42:59.749Z,911.00
2022-12-16T08:43:59.729Z,690.20
2022-12-16T08:44:59.726Z,600.60
2022-12-16T08:45:59.791Z,473.40
2022-12-16T08:46:59.691Z,337.90
2022-12-16T08:47:59.724Z,281.30
2022-12-16T08:48:59.671Z,368.00
2022-12-16T08:50:01.899Z,350.90
2022-12-16T08:50:59.686Z,347.50
2022-12-16T08:51:59.633Z,478.40
2022-12-16T08:52:59.614Z,323.40
2022-12-16T08:53:59.631Z,344.10
2022-12-16T08:54:59.617Z,350.80
2022-12-16T08:55:59.644Z,308.90
2022-12-16T08:56:59.595Z,332.70
2022-12-16T08:57:59.598Z,628.10
2022-12-16T08:58:59.576Z,203.70
2022-12-16T08:59:59.570Z,299.90
2022-12-16T09:01:06.257Z,224.10
2022-12-16T09:02:00.675Z,612.60
2022-12-16T09:02:59.700Z,183.70
2022-12-16T09:03:59.634Z,173.10
2022-12-16T09:04:59.525Z,267.60
2022-12-16T09:05:59.493Z,181.10
2022-12-16T09:06:59.525Z,201.90
2022-12-16T09:07:59.474Z,426.40
2022-12-16T09:08:59.465Z,382.40
2022-12-16T09:09:59.472Z,206.90
2022-12-16T09:10:59.450Z,180.40
2022-12-16T09:11:59.503Z,200.20
2022-12-16T09:12:59.421Z,218.50
2022-12-16T09:13:59.410Z,257.10
2022-12-16T09:14:59.389Z,168.80
2022-12-16T09:15:59.451Z,199.40
2022-12-16T09:16:59.421Z,237.00
2022-12-16T09:17:59.382Z,171.50
2022-12-16T09:18:59.347Z,159.20
2022-12-16T09:19:59.351Z,161.60
2022-12-16T09:20:59.351Z,241.40
2022-12-16T09:21:59.352Z,119.00
2022-12-16T09:22:59.302Z,137.50
2022-12-16T09:23:59.280Z,136.40
2022-12-16T09:24:59.274Z,137.80
2022-12-16T09:25:59.382Z,162.50
2022-12-16T09:26:59.329Z,133.10
2022-12-16T09:27:59.260Z,107.00
2022-12-16T09:28:59.226Z,120.90
2022-12-16T09:29:59.223Z,112.80
2022-12-16T09:30:59.318Z,185.10
2022-12-16T09:31:59.252Z,108.70
2022-12-16T09:32:59.213Z,105.20
2022-12-16T09:33:59.201Z,120.20
2022-12-16T09:34:59.167Z,92.90
2022-12-16T09:35:59.184Z,95.60
2022-12-16T09:36:59.210Z,326.90
2022-12-16T09:37:59.282Z,83.60
2022-12-16T09:38:59.148Z,111.80
2022-12-16T09:39:59.116Z,191.00
2022-12-16T09:40:59.132Z,105.60
2022-12-16T09:41:59.151Z,169.50
2022-12-16T09:42:59.096Z,115.10
2022-12-16T09:43:59.075Z,187.80
2022-12-16T09:44:59.091Z,97.90
2022-12-16T09:45:59.153Z,133.40
2022-12-16T09:47:02.171Z,140.70
2022-12-16T09:48:00.030Z,136.10
2022-12-16T09:48:59.020Z,153.90
2022-12-16T09:49:59.016Z,156.30
2022-12-16T09:50:58.999Z,135.30
2022-12-16T09:51:59.000Z,241.30
2022-12-16T09:52:59.003Z,122.80
2022-12-16T09:53:58.950Z,190.40
2022-12-16T09:54:58.931Z,153.20
2022-12-16T09:55:58.939Z,172.00
2022-12-16T09:56:58.931Z,150.20
2022-12-16T09:57:58.993Z,170.20
2022-12-16T09:58:58.913Z,155.40
2022-12-16T09:59:58.894Z,151.90
2022-12-16T10:00:58.906Z,224.40
2022-12-16T10:01:58.965Z,133.90
2022-12-16T10:03:03.388Z,127.60
2022-12-16T10:03:59.892Z,141.50
2022-12-16T10:04:58.844Z,131.60
2022-12-16T10:05:58.838Z,144.80
2022-12-16T10:06:58.819Z,119.70
2022-12-16T10:07:58.835Z,111.90
2022-12-16T10:08:58.814Z,187.90
2022-12-16T10:09:58.772Z,95.80
2022-12-16T10:10:58.788Z,97.30
2022-12-16T10:11:58.756Z,164.60
2022-12-16T10:12:58.779Z,152.30
2022-12-16T10:13:58.735Z,122.00
2022-12-16T10:14:58.736Z,139.50
2022-12-16T10:15:58.764Z,162.00
2022-12-16T10:16:58.714Z,125.10
2022-12-16T10:17:58.754Z,293.00
2022-12-16T10:18:58.816Z,274.70
2022-12-16T10:19:58.663Z,135.30
2022-12-16T10:20:58.673Z,128.90
2022-12-16T10:21:58.655Z,153.20
2022-12-16T10:22:58.692Z,152.40
2022-12-16T10:23:58.614Z,163.70
2022-12-16T10:24:58.627Z,176.10
2022-12-16T10:25:58.604Z,126.60
2022-12-16T10:26:58.711Z,339.00
2022-12-16T10:27:58.619Z,326.50
2022-12-16T10:28:58.579Z,334.00
2022-12-16T10:29:58.579Z,321.20
2022-12-16T10:30:58.595Z,208.00
2022-12-16T10:31:58.552Z,165.50
2022-12-16T10:32:58.589Z,202.10
2022-12-16T10:33:58.539Z,271.00
2022-12-16T10:34:58.513Z,110.90
2022-12-16T10:35:58.513Z,150.70
2022-12-16T10:36:58.497Z,337.20
2022-12-16T10:37:58.494Z,342.90
2022-12-16T10:38:58.537Z,336.90
2022-12-16T10:39:58.470Z,212.30
2022-12-16T10:40:58.448Z,202.40
2022-12-16T10:41:58.437Z,134.30
2022-12-16T10:42:58.448Z,138.70
2022-12-16T10:43:58.481Z,153.20
2022-12-16T10:44:58.411Z,167.50
2022-12-16T10:45:58.414Z,221.30
2022-12-16T10:46:58.439Z,118.60
2022-12-16T10:47:58.374Z,135.50
2022-12-16T10:48:58.460Z,204.80
2022-12-16T10:49:58.451Z,182.70
2022-12-16T10:50:58.343Z,212.50
2022-12-16T10:51:58.333Z,127.80
2022-12-16T10:52:58.338Z,127.30
2022-12-16T10:53:58.333Z,238.80
2022-12-16T10:54:58.289Z,107.90
2022-12-16T10:55:58.283Z,305.60
2022-12-16T10:56:58.276Z,271.90
2022-12-16T10:57:58.272Z,126.40
2022-12-16T10:58:58.299Z,145.80
2022-12-16T10:59:58.261Z,297.60
2022-12-16T11:00:58.235Z,294.70
2022-12-16T11:01:58.312Z,287.00
2022-12-16T11:02:58.429Z,101.10
2022-12-16T11:03:58.316Z,125.80
2022-12-16T11:04:58.225Z,108.30
2022-12-16T11:05:58.175Z,182.60
2022-12-16T11:06:58.185Z,118.50
2022-12-16T11:07:58.161Z,209.70
2022-12-16T11:08:58.190Z,80.80
2022-12-16T11:09:58.130Z,84.80
2022-12-16T11:10:58.146Z,100.10
2022-12-16T11:11:58.109Z,122.20
2022-12-16T11:12:58.118Z,155.20
2022-12-16T11:13:58.094Z,157.80
2022-12-16T11:15:28.866Z,158.00
2022-12-16T11:15:59.084Z,144.10
2022-12-16T11:16:58.065Z,148.70
2022-12-16T11:17:58.051Z,146.70
2022-12-16T11:18:58.035Z,145.80
2022-12-16T11:19:58.052Z,130.80
2022-12-16T11:20:58.025Z,183.80
2022-12-16T11:21:58.021Z,149.30
2022-12-16T11:22:57.996Z,140.80
2022-12-16T11:23:57.965Z,136.10
2022-12-16T11:24:57.999Z,111.40
2022-12-16T11:25:57.940Z,123.20
2022-12-16T11:26:57.960Z,90.00
2022-12-16T11:27:57.931Z,69.10
2022-12-16T11:28:58.018Z,50.70
2022-12-16T11:29:57.939Z,60.40
2022-12-16T11:30:57.949Z,61.80
2022-12-16T11:31:59.769Z,57.20
2022-12-16T11:32:57.881Z,56.40
2022-12-16T11:33:57.869Z,57.60
2022-12-16T11:34:57.887Z,49.10
2022-12-16T11:35:57.850Z,51.90
2022-12-16T11:36:57.841Z,43.90
2022-12-16T11:37:57.832Z,51.00
2022-12-16T11:38:57.808Z,56.40
2022-12-16T11:39:57.822Z,57.90
2022-12-16T11:40:57.801Z,58.70
2022-12-16T11:41:57.775Z,64.50
2022-12-16T11:43:01.192Z,65.50
2022-12-16T11:43:58.758Z,66.50
2022-12-16T11:44:57.797Z,61.00
2022-12-16T11:45:57.757Z,60.60
2022-12-16T11:46:57.768Z,47.80
2022-12-16T11:47:57.704Z,43.90
2022-12-16T11:48:57.707Z,40.30
2022-12-16T11:49:57.706Z,33.10
2022-12-16T11:50:57.695Z,30.30
2022-12-16T11:52:21.203Z,29.80
2022-12-16T11:52:58.661Z,28.70
2022-12-16T11:53:57.636Z,28.00
2022-12-16T11:54:57.638Z,26.50
2022-12-16T11:56:10.770Z,24.70
2022-12-16T11:56:58.667Z,23.30
2022-12-16T11:57:57.583Z,25.30
2022-12-16T11:58:57.587Z,26.70
2022-12-16T11:59:57.583Z,28.50
2022-12-16T12:00:57.605Z,31.00
2022-12-16T12:01:57.633Z,32.40
2022-12-16T12:02:57.593Z,35.60
2022-12-16T12:03:57.703Z,34.20
2022-12-16T12:04:57.517Z,37.30
2022-12-16T12:05:57.565Z,39.50
2022-12-16T12:06:57.507Z,42.50
2022-12-16T12:07:57.492Z,45.10
2022-12-16T12:08:57.491Z,48.70
2022-12-16T12:09:57.465Z,45.50
2022-12-16T12:10:57.485Z,49.30
2022-12-16T12:11:57.453Z,55.40
2022-12-16T12:12:57.445Z,62.20
2022-12-16T12:13:57.428Z,67.00
2022-12-16T12:14:57.408Z,80.80
2022-12-16T12:15:57.471Z,80.80
2022-12-16T12:16:57.390Z,98.50
2022-12-16T12:17:57.374Z,139.00