createdAt,value
2022-10-15T00:01:26.614Z,97640.78
2022-10-15T00:03:54.608Z,97644.63
2022-10-15T00:06:22.100Z,97645.81
2022-10-15T00:08:49.871Z,97646.59
2022-10-15T00:11:20.546Z,97645.09
2022-10-15T00:13:49.046Z,97647.03
2022-10-15T00:16:19.475Z,97646.25
2022-10-15T00:18:47.589Z,97649.34
2022-10-15T00:21:18.306Z,97655.16
2022-10-15T00:23:47.321Z,97648.59
2022-10-15T00:26:23.789Z,97655.56
2022-10-15T00:28:54.171Z,97657.50
2022-10-15T00:31:26.692Z,97647.03
2022-10-15T00:33:56.676Z,97645.88
2022-10-15T00:36:27.203Z,97649.38
2022-10-15T00:38:55.431Z,97648.19
2022-10-15T00:41:34.931Z,97643.56
2022-10-15T00:44:30.080Z,97645.53
2022-10-15T00:47:20.745Z,97649.38
2022-10-15T00:50:00.286Z,97655.59
2022-10-15T00:52:37.208Z,97650.91
2022-10-15T00:55:28.908Z,97662.16
2022-10-15T00:58:02.962Z,97649.72
2022-10-15T01:00:31.731Z,97654.34
2022-10-15T01:03:00.685Z,97659.75
2022-10-15T01:05:29.176Z,97654.34
2022-10-15T01:07:56.664Z,97658.59
2022-10-15T01:10:30.220Z,97661.75
2022-10-15T01:13:00.389Z,97658.66
2022-10-15T01:15:42.988Z,97666.03
2022-10-15T01:18:42.601Z,97661.38
2022-10-15T01:21:49.213Z,97663.72
2022-10-15T01:24:22.446Z,97672.63
2022-10-15T01:27:10.085Z,97663.31
2022-10-15T01:30:05.914Z,97660.25
2022-10-15T01:32:44.725Z,97660.22
2022-10-15T01:35:12.504Z,97660.97
2022-10-15T01:37:56.560Z,97662.94
2022-10-15T01:40:46.369Z,97667.56
2022-10-15T01:46:24.853Z,97672.59
2022-10-15T01:49:24.951Z,97671.41
2022-10-15T01:51:53.771Z,97674.19
2022-10-15T01:54:25.544Z,97684.22
2022-10-15T01:56:55.494Z,97679.91
2022-10-15T01:59:27.646Z,97687.63
2022-10-15T02:01:57.905Z,97686.84
2022-10-15T02:04:30.836Z,97687.22
2022-10-15T02:07:16.149Z,97691.91
2022-10-15T02:09:56.321Z,97694.22
2022-10-15T02:12:49.806Z,97697.75
2022-10-15T02:15:45.088Z,97696.59
2022-10-15T02:18:29.647Z,97691.50
2022-10-15T02:21:07.297Z,97695.34
2022-10-15T02:23:57.834Z,97707.03
2022-10-15T02:26:30.725Z,97705.03
2022-10-15T02:29:01.296Z,97699.97
2022-10-15T02:31:32.314Z,97706.56
2022-10-15T02:34:04.166Z,97706.97
2022-10-15T02:36:32.034Z,97703.06
2022-10-15T02:39:03.839Z,97704.22
2022-10-15T02:41:35.519Z,97710.47
2022-10-15T02:44:04.284Z,97714.31
2022-10-15T02:46:32.046Z,97716.28
2022-10-15T02:48:59.655Z,97711.25
2022-10-15T02:51:27.119Z,97721.28
2022-10-15T02:53:55.207Z,97712.03
2022-10-15T02:56:23.458Z,97723.63
2022-10-15T02:58:50.889Z,97721.69
2022-10-15T03:01:19.708Z,97724.81
2022-10-15T03:03:48.277Z,97719.38
2022-10-15T03:06:16.646Z,97725.63
2022-10-15T03:08:44.705Z,97726.38
2022-10-15T03:11:13.059Z,97725.66
2022-10-15T03:13:41.486Z,97718.66
2022-10-15T03:16:10.605Z,97724.09
2022-10-15T03:18:40.948Z,97731.44
2022-10-15T03:21:10.394Z,97731.84
2022-10-15T03:23:38.903Z,97729.91
2022-10-15T03:26:11.562Z,97734.94
2022-10-15T03:28:39.204Z,97738.44
2022-10-15T03:31:06.988Z,97729.16
2022-10-15T03:33:34.530Z,97737.28
2022-10-15T03:36:02.945Z,97734.59
2022-10-15T03:38:30.386Z,97744.66
2022-10-15T03:41:00.265Z,97747.03
2022-10-15T03:43:38.783Z,97744.31
2022-10-15T03:46:10.123Z,97746.63
2022-10-15T03:48:42.289Z,97746.66
2022-10-15T03:51:14.654Z,97745.09
2022-10-15T03:53:46.598Z,97752.84
2022-10-15T03:56:14.763Z,97741.22
2022-10-15T03:58:44.417Z,97745.91
2022-10-15T04:01:18.106Z,97754.41
2022-10-15T04:03:45.688Z,97750.53
2022-10-15T04:06:16.629Z,97747.03
2022-10-15T04:08:45.740Z,97749.38
2022-10-15T04:11:23.581Z,97757.88
2022-10-15T04:14:01.038Z,97757.13
2022-10-15T04:16:30.114Z,97757.13
2022-10-15T04:18:59.006Z,97762.13
2022-10-15T04:21:26.971Z,97758.66
2022-10-15T04:23:58.827Z,97759.06
2022-10-15T04:26:32.575Z,97765.31
2022-10-15T04:29:01.565Z,97767.59
2022-10-15T04:31:29.908Z,97753.59
2022-10-15T04:33:58.693Z,97768.75
2022-10-15T04:36:26.695Z,97764.88
2022-10-15T04:39:20.388Z,97768.34
2022-10-15T04:41:48.138Z,97767.56
2022-10-15T04:44:18.277Z,97754.78
2022-10-15T04:46:52.380Z,97773.38
2022-10-15T04:49:42.760Z,97777.25
2022-10-15T04:52:28.420Z,97769.50
2022-10-15T04:54:58.935Z,97774.91
2022-10-15T04:57:27.419Z,97770.28
2022-10-15T04:59:57.730Z,97771.06
2022-10-15T05:02:33.357Z,97764.88
2022-10-15T05:05:23.941Z,97767.22
2022-10-15T05:08:03.971Z,97776.16
2022-10-15T05:10:35.746Z,97763.34
2022-10-15T05:13:06.495Z,97776.16
2022-10-15T05:15:37.183Z,97778.09
2022-10-15T05:18:07.588Z,97775.75
2022-10-15T05:20:45.323Z,97773.84
2022-10-15T05:23:16.952Z,97781.97
2022-10-15T05:25:54.104Z,97768.41
2022-10-15T05:28:24.830Z,97770.72
2022-10-15T05:30:52.379Z,97770.34
2022-10-15T05:33:19.818Z,97776.19
2022-10-15T05:35:47.763Z,97767.25
2022-10-15T05:38:15.210Z,97781.59
2022-10-15T05:40:49.400Z,97781.63
2022-10-15T05:43:20.955Z,97778.50
2022-10-15T05:45:49.446Z,97795.97
2022-10-15T05:48:19.490Z,97785.13
2022-10-15T05:50:47.648Z,97785.88
2022-10-15T05:53:22.626Z,97797.50
2022-10-15T05:55:54.539Z,97789.41
2022-10-15T05:58:31.992Z,97795.19
2022-10-15T06:01:04.711Z,97799.44
2022-10-15T06:03:33.600Z,97794.41
2022-10-15T06:06:01.357Z,97792.06
2022-10-15T06:08:36.080Z,97799.44
2022-10-15T06:11:06.951Z,97806.00
2022-10-15T06:13:39.477Z,97798.22
2022-10-15T06:16:07.489Z,97805.59
2022-10-15T06:18:35.137Z,97802.88
2022-10-15T06:21:03.326Z,97805.19
2022-10-15T06:23:31.057Z,97800.09
2022-10-15T06:26:02.964Z,97806.66
2022-10-15T06:28:30.815Z,97808.16
2022-10-15T06:31:00.186Z,97816.28
2022-10-15T06:33:31.636Z,97809.28
2022-10-15T06:36:07.106Z,97809.66
2022-10-15T06:38:34.719Z,97811.63
2022-10-15T06:41:05.766Z,97819.34
2022-10-15T06:43:35.286Z,97818.56
2022-10-15T06:46:06.648Z,97822.88
2022-10-15T06:48:35.057Z,97824.03
2022-10-15T06:51:03.021Z,97824.03
2022-10-15T06:53:31.777Z,97825.22
2022-10-15T06:56:00.418Z,97830.63
2022-10-15T06:58:28.473Z,97832.19
2022-10-15T07:01:07.056Z,97832.50
2022-10-15T07:03:34.781Z,97827.50
2022-10-15T07:06:07.080Z,97830.56
2022-10-15T07:08:34.721Z,97830.22
2022-10-15T07:11:07.377Z,97838.34
2022-10-15T07:13:34.790Z,97828.63
2022-10-15T07:16:09.342Z,97836.41
2022-10-15T07:18:37.749Z,97829.41
2022-10-15T07:21:07.175Z,97831.72
2022-10-15T07:23:34.664Z,97832.13
2022-10-15T07:26:02.403Z,97829.81
2022-10-15T07:28:29.869Z,97840.31
2022-10-15T07:31:01.958Z,97836.00
2022-10-15T07:33:29.459Z,97832.94
2022-10-15T07:36:02.389Z,97843.03
2022-10-15T07:38:29.871Z,97841.06
2022-10-15T07:41:01.584Z,97843.31
2022-10-15T07:43:33.550Z,97836.34
2022-10-15T07:46:01.663Z,97842.56
2022-10-15T07:48:29.584Z,97840.25
2022-10-15T07:50:57.680Z,97840.59
2022-10-15T07:53:25.362Z,97844.47
2022-10-15T07:56:08.143Z,97845.53
2022-10-15T07:58:38.436Z,97844.84
2022-10-15T08:01:08.004Z,97844.44
2022-10-15T08:03:36.631Z,97844.06
2022-10-15T08:06:06.838Z,97847.97
2022-10-15T08:08:35.694Z,97849.13
2022-10-15T08:11:14.122Z,97853.75
2022-10-15T08:13:42.595Z,97846.84
2022-10-15T08:16:12.500Z,97859.25
2022-10-15T08:18:40.592Z,97855.03
2022-10-15T08:21:08.604Z,97851.94
2022-10-15T08:23:36.676Z,97857.38
2022-10-15T08:26:04.491Z,97854.28
2022-10-15T08:28:33.311Z,97866.34
2022-10-15T08:31:05.193Z,97857.38
2022-10-15T08:33:35.499Z,97861.28
2022-10-15T08:36:05.926Z,97854.66
2022-10-15T08:38:34.893Z,97864.44
2022-10-15T08:41:06.279Z,97855.13
2022-10-15T08:43:40.407Z,97862.84
2022-10-15T08:46:44.851Z,97859.72
2022-10-15T08:49:25.672Z,97863.22
2022-10-15T08:51:57.435Z,97864.75
2022-10-15T08:54:25.078Z,97860.50
2022-10-15T08:57:04.452Z,97858.50
2022-10-15T08:59:49.966Z,97865.41
2022-10-15T09:02:30.949Z,97866.97
2022-10-15T09:05:29.280Z,97859.50
2022-10-15T09:08:07.580Z,97859.09
2022-10-15T09:10:52.176Z,97866.06
2022-10-15T09:13:32.979Z,97866.06
2022-10-15T09:16:05.650Z,97862.59
2022-10-15T09:18:36.429Z,97862.59
2022-10-15T09:21:09.406Z,97862.19
2022-10-15T09:23:36.870Z,97867.25
2022-10-15T09:26:13.523Z,97872.19
2022-10-15T09:28:53.322Z,97870.22
2022-10-15T09:31:26.056Z,97869.06
2022-10-15T09:34:10.994Z,97872.19
2022-10-15T09:36:41.382Z,97879.97
2022-10-15T09:39:23.915Z,97879.16
2022-10-15T09:42:20.228Z,97879.91
2022-10-15T09:44:48.347Z,97877.31
2022-10-15T09:47:36.554Z,97877.94
2022-10-15T09:50:06.729Z,97879.97
2022-10-15T09:53:13.374Z,97883.38
2022-10-15T09:55:43.518Z,97876.94
2022-10-15T09:58:30.602Z,97879.50
2022-10-15T10:01:01.702Z,97890.50
2022-10-15T10:03:37.436Z,97887.03
2022-10-15T10:06:13.307Z,97889.66
2022-10-15T10:08:57.085Z,97879.59
2022-10-15T10:11:25.917Z,97889.75
2022-10-15T10:14:01.174Z,97880.78
2022-10-15T10:16:30.450Z,97882.00
2022-10-15T10:19:14.420Z,97889.28
2022-10-15T10:21:43.624Z,97893.63
2022-10-15T10:24:30.849Z,97890.41
2022-10-15T10:27:00.029Z,97894.75
2022-10-15T10:29:36.254Z,97892.91
2022-10-15T10:32:23.786Z,97892.00
2022-10-15T10:34:52.814Z,97890.56
2022-10-15T10:37:21.358Z,97885.53
2022-10-15T10:39:57.768Z,97901.41
2022-10-15T10:42:38.591Z,97894.44
2022-10-15T10:45:23.169Z,97897.47
2022-10-15T10:47:50.756Z,97884.78
2022-10-15T10:50:31.807Z,97892.84
2022-10-15T10:53:24.014Z,97900.59
2022-10-15T10:55:55.572Z,97898.41
2022-10-15T10:58:29.677Z,97904.25
2022-10-15T11:00:59.262Z,97891.47
2022-10-15T11:03:38.943Z,97898.00
2022-10-15T11:06:12.204Z,97905.09
2022-10-15T11:08:45.814Z,97903.97
2022-10-15T11:11:22.314Z,97903.19
2022-10-15T11:14:08.210Z,97908.59
2022-10-15T11:17:24.073Z,97904.69
2022-10-15T11:20:20.967Z,97909.06
2022-10-15T11:23:25.025Z,97909.78
2022-10-15T11:26:37.551Z,97911.34
2022-10-15T11:29:46.341Z,97907.53
2022-10-15T11:32:47.967Z,97916.47
2022-10-15T11:35:52.797Z,97927.38
2022-10-15T11:38:32.979Z,97916.91
2022-10-15T11:41:16.854Z,97916.91
2022-10-15T11:44:05.774Z,97918.84
2022-10-15T11:46:54.235Z,97921.16
2022-10-15T11:52:40.180Z,97924.28
2022-10-15T11:55:18.816Z,97929.31
2022-10-15T11:57:49.226Z,97926.66
2022-10-15T12:00:22.435Z,97922.03
2022-10-15T12:02:51.527Z,97928.63
2022-10-15T12:05:37.887Z,97916.91
2022-10-15T12:08:07.488Z,97929.06
2022-10-15T12:11:02.694Z,97932.50
2022-10-15T12:13:49.602Z,97938.34
2022-10-15T12:16:24.406Z,97930.94
2022-10-15T12:19:13.819Z,97930.94
2022-10-15T12:21:54.732Z,97936.44
2022-10-15T12:24:44.905Z,97936.03
2022-10-15T12:27:36.412Z,97940.31
2022-10-15T12:30:03.803Z,97928.28
2022-10-15T12:32:43.519Z,97934.13
2022-10-15T12:35:16.918Z,97935.28
2022-10-15T12:37:48.371Z,97938.44
2022-10-15T12:40:30.012Z,97942.28
2022-10-15T12:43:03.683Z,97941.50
2022-10-15T12:45:39.171Z,97936.47
2022-10-15T12:48:16.874Z,97939.97
2022-10-15T12:50:46.914Z,97941.53
2022-10-15T12:53:28.950Z,97944.25
2022-10-15T12:56:15.883Z,97943.44
2022-10-15T12:59:01.343Z,97948.88
2022-10-15T13:01:30.506Z,97949.28
2022-10-15T13:04:01.025Z,97956.31
2022-10-15T13:06:39.007Z,97954.75
2022-10-15T13:09:12.554Z,97954.72
2022-10-15T13:11:54.349Z,97955.13
2022-10-15T13:14:27.903Z,97954.72
2022-10-15T13:16:59.164Z,97953.94
2022-10-15T13:19:32.514Z,97960.16
2022-10-15T13:22:06.118Z,97955.53
2022-10-15T13:24:46.077Z,97958.22
2022-10-15T13:27:23.807Z,97965.22
2022-10-15T13:30:15.616Z,97962.09
2022-10-15T13:32:50.670Z,97963.69
2022-10-15T13:35:39.528Z,97974.91
2022-10-15T13:38:07.076Z,97971.41
2022-10-15T13:40:34.546Z,97967.91
2022-10-15T13:43:03.222Z,97975.31
2022-10-15T13:45:31.471Z,97965.59
2022-10-15T13:47:59.374Z,97972.56
2022-10-15T13:50:33.754Z,97979.16
2022-10-15T13:53:10.014Z,97979.53
2022-10-15T13:55:44.426Z,97979.94
2022-10-15T13:58:30.593Z,97975.28
2022-10-15T14:01:10.480Z,97973.34
2022-10-15T14:03:52.757Z,97974.50
2022-10-15T14:06:23.893Z,97976.44
2022-10-15T14:08:54.143Z,97973.28
2022-10-15T14:11:22.545Z,97980.66
2022-10-15T14:13:51.308Z,97981.81
2022-10-15T14:16:55.676Z,97979.47
2022-10-15T14:19:30.057Z,97984.50
2022-10-15T14:21:59.290Z,97983.34
2022-10-15T14:24:33.569Z,97988.38
2022-10-15T14:27:15.152Z,97977.53
2022-10-15T14:29:45.339Z,97963.50
2022-10-15T14:32:31.023Z,97979.47
2022-10-15T14:35:00.389Z,97979.00
2022-10-15T14:37:36.740Z,97988.34
2022-10-15T14:40:08.328Z,97987.16
2022-10-15T14:42:57.708Z,97985.22
2022-10-15T14:45:28.712Z,97990.63
2022-10-15T14:48:09.543Z,97996.47
2022-10-15T14:50:42.382Z,97988.28
2022-10-15T14:53:16.850Z,97977.75
2022-10-15T14:55:51.279Z,97988.28
2022-10-15T14:58:25.004Z,97988.66
2022-10-15T15:00:59.263Z,97992.94
2022-10-15T15:03:38.733Z,97991.75
2022-10-15T15:06:07.272Z,97994.00
2022-10-15T15:08:34.832Z,97989.69
2022-10-15T15:11:04.600Z,97985.06
2022-10-15T15:13:38.982Z,97994.00
2022-10-15T15:16:07.390Z,97995.91
2022-10-15T15:18:35.056Z,97984.66
2022-10-15T15:21:07.446Z,97995.94
2022-10-15T15:23:35.692Z,97983.84
2022-10-15T15:26:03.170Z,97991.19
2022-10-15T15:28:31.460Z,97974.09
2022-10-15T15:31:05.718Z,97996.66
2022-10-15T15:33:33.960Z,97987.69
2022-10-15T15:36:23.625Z,97988.50
2022-10-15T15:38:51.814Z,97995.81
2022-10-15T15:41:22.589Z,97990.06
2022-10-15T15:43:50.911Z,97997.81
2022-10-15T15:46:18.625Z,97986.91
2022-10-15T15:48:46.186Z,97998.53
2022-10-15T15:51:26.878Z,97993.91
2022-10-15T15:53:55.412Z,97998.50
2022-10-15T15:56:23.517Z,97998.13
2022-10-15T15:58:51.886Z,98004.31
2022-10-15T16:01:20.705Z,98001.25
2022-10-15T16:03:48.259Z,97989.22
2022-10-15T16:06:16.119Z,97994.63
2022-10-15T16:08:43.605Z,97986.50
2022-10-15T16:11:11.021Z,97986.09
2022-10-15T16:13:39.807Z,97988.38
2022-10-15T16:16:07.373Z,98003.50
2022-10-15T16:18:35.288Z,97983.69
2022-10-15T16:21:02.667Z,97991.44
2022-10-15T16:23:30.098Z,97992.97
2022-10-15T16:25:58.863Z,97996.03
2022-10-15T16:28:26.445Z,97999.56
2022-10-15T16:30:54.190Z,97980.16
2022-10-15T16:33:21.651Z,97995.22
2022-10-15T16:35:54.617Z,97996.44
2022-10-15T16:38:22.111Z,97987.38
2022-10-15T16:40:49.495Z,97983.13
2022-10-15T16:43:16.982Z,97998.53
2022-10-15T16:45:44.428Z,97983.03
2022-10-15T16:48:11.873Z,97989.97
2022-10-15T16:50:40.504Z,97992.25
2022-10-15T16:53:07.877Z,97995.34
2022-10-15T16:55:35.451Z,97993.72
2022-10-15T16:58:02.836Z,97997.94
2022-10-15T17:00:30.497Z,97993.28
2022-10-15T17:03:02.727Z,97994.81
2022-10-15T17:05:31.908Z,97996.38
2022-10-15T17:07:59.310Z,97995.50
2022-10-15T17:10:26.834Z,97994.28
2022-10-15T17:12:54.369Z,98000.84
2022-10-15T17:15:21.866Z,98007.41
2022-10-15T17:17:49.250Z,98001.53
2022-10-15T17:20:18.258Z,98010.13
2022-10-15T17:22:45.698Z,98009.66
2022-10-15T17:25:13.146Z,98003.44
2022-10-15T17:27:40.631Z,98010.03
2022-10-15T17:30:08.754Z,98010.81
2022-10-15T17:32:36.179Z,98006.97
2022-10-15T17:35:04.468Z,98007.72
2022-10-15T17:40:01.293Z,98015.13
2022-10-15T17:42:30.743Z,98010.94
2022-10-15T17:44:58.225Z,98011.69
2022-10-15T17:47:26.426Z,98011.75
2022-10-15T17:49:54.220Z,98004.38
2022-10-15T17:52:21.640Z,98004.00
2022-10-15T17:54:49.037Z,98014.00
2022-10-15T17:57:16.455Z,98010.56
2022-10-15T17:59:47.430Z,98012.50
2022-10-15T18:02:17.753Z,98007.81
2022-10-15T18:04:47.683Z,98017.50
2022-10-15T18:07:18.799Z,98020.56
2022-10-15T18:09:46.596Z,98021.28
2022-10-15T18:12:14.073Z,98016.22
2022-10-15T18:14:41.515Z,98018.13
2022-10-15T18:17:08.927Z,98019.28
2022-10-15T18:19:36.369Z,98018.47
2022-10-15T18:22:03.814Z,98018.84
2022-10-15T18:24:31.321Z,98016.50
2022-10-15T18:27:05.041Z,98019.53
2022-10-15T18:29:32.658Z,98022.63
2022-10-15T18:32:00.137Z,98018.34
2022-10-15T18:34:30.646Z,98021.09
2022-10-15T18:36:58.125Z,98018.34
2022-10-15T18:39:27.298Z,98021.94
2022-10-15T18:41:55.971Z,98022.63
2022-10-15T18:44:24.120Z,98023.09
2022-10-15T18:46:52.188Z,98025.06
2022-10-15T18:49:20.772Z,98030.94
2022-10-15T18:51:52.085Z,98023.22
2022-10-15T18:54:20.716Z,98030.59
2022-10-15T18:56:48.742Z,98027.94
2022-10-15T18:59:20.213Z,98029.50
2022-10-15T19:01:49.712Z,98027.22
2022-10-15T19:04:19.817Z,98028.00
2022-10-15T19:06:50.114Z,98025.72
2022-10-15T19:09:26.492Z,98025.41
2022-10-15T19:11:55.680Z,98030.72
2022-10-15T19:14:24.557Z,98027.13
2022-10-15T19:16:52.521Z,98024.09
2022-10-15T19:19:22.288Z,98034.94
2022-10-15T19:21:51.463Z,98030.22
2022-10-15T19:24:20.601Z,98045.31
2022-10-15T19:26:48.320Z,98041.78
2022-10-15T19:29:15.763Z,98039.78
2022-10-15T19:31:48.300Z,98036.34
2022-10-15T19:34:16.116Z,98041.72
2022-10-15T19:36:51.087Z,98045.25
2022-10-15T19:39:24.479Z,98042.53
2022-10-15T19:41:53.212Z,98040.59
2022-10-15T19:44:25.792Z,98050.63
2022-10-15T19:46:55.732Z,98051.81
2022-10-15T19:49:23.849Z,98049.03
2022-10-15T19:51:51.931Z,98049.78
2022-10-15T19:54:20.895Z,98045.09
2022-10-15T19:56:49.014Z,98053.53
2022-10-15T19:59:17.197Z,98048.88
2022-10-15T20:01:44.715Z,98050.00
2022-10-15T20:04:12.188Z,98055.41
2022-10-15T20:06:39.701Z,98051.53
2022-10-15T20:09:09.000Z,98053.47
2022-10-15T20:11:38.169Z,98058.56
2022-10-15T20:14:06.397Z,98055.06
2022-10-15T20:16:33.949Z,98061.66
2022-10-15T20:19:05.741Z,98059.47
2022-10-15T20:21:33.787Z,98062.13
2022-10-15T20:24:04.815Z,98070.59
2022-10-15T20:26:33.423Z,98069.50
2022-10-15T20:29:00.994Z,98064.44
2022-10-15T20:31:33.066Z,98056.66
2022-10-15T20:34:01.759Z,98066.03
2022-10-15T20:36:29.411Z,98066.84
2022-10-15T20:38:59.453Z,98066.53
2022-10-15T20:41:28.118Z,98068.41
2022-10-15T20:43:56.601Z,98064.13
2022-10-15T20:46:47.083Z,98061.28
2022-10-15T20:49:21.003Z,98068.13
2022-10-15T20:51:48.323Z,98059.16
2022-10-15T20:54:16.163Z,98065.06
2022-10-15T20:56:43.704Z,98069.22
2022-10-15T20:59:11.362Z,98072.66
2022-10-15T21:01:39.589Z,98070.75
2022-10-15T21:04:07.111Z,98068.03
2022-10-15T21:06:34.573Z,98067.22
2022-10-15T21:09:02.234Z,98072.72
2022-10-15T21:11:29.957Z,98069.31
2022-10-15T21:13:59.043Z,98064.59
2022-10-15T21:16:28.389Z,98061.94
2022-10-15T21:18:56.173Z,98069.38
2022-10-15T21:21:23.610Z,98072.09
2022-10-15T21:23:51.080Z,98067.44
2022-10-15T21:26:19.369Z,98065.09
2022-10-15T21:28:47.326Z,98071.34
2022-10-15T21:31:17.724Z,98068.69
2022-10-15T21:33:46.241Z,98073.31
2022-10-15T21:36:15.771Z,98065.53
2022-10-15T21:38:43.303Z,98068.25
2022-10-15T21:41:10.817Z,98063.59
2022-10-15T21:43:38.395Z,98063.59
2022-10-15T21:46:11.115Z,98071.72
2022-10-15T21:48:38.974Z,98069.38
2022-10-15T21:51:14.224Z,98070.22
2022-10-15T21:53:42.280Z,98070.91
2022-10-15T21:56:10.469Z,98067.00
2022-10-15T21:58:40.259Z,98076.69
2022-10-15T22:01:22.070Z,98072.97
2022-10-15T22:03:51.181Z,98064.34
2022-10-15T22:06:20.286Z,98060.44
2022-10-15T22:08:48.242Z,98068.94
2022-10-15T22:11:23.242Z,98065.19
2022-10-15T22:13:54.036Z,98062.47
2022-10-15T22:16:21.833Z,98064.72
2022-10-15T22:18:49.807Z,98063.16
2022-10-15T22:21:26.111Z,98067.50
2022-10-15T22:23:57.654Z,98075.25
2022-10-15T22:26:31.225Z,98067.88
2022-10-15T22:29:01.598Z,98067.50
2022-10-15T22:31:29.365Z,98073.69
2022-10-15T22:33:58.772Z,98066.69
2022-10-15T22:36:31.334Z,98069.91
2022-10-15T22:39:02.109Z,98071.09
2022-10-15T22:41:31.859Z,98051.97
2022-10-15T22:43:59.414Z,98064.44
2022-10-15T22:46:28.665Z,98071.47
2022-10-15T22:48:56.107Z,98067.56
2022-10-15T22:51:23.603Z,98074.50
2022-10-15T22:53:54.936Z,98076.50
2022-10-15T22:56:22.901Z,98078.03
2022-10-15T22:58:50.460Z,98076.06
2022-10-15T23:01:26.727Z,98083.94
2022-10-15T23:03:56.764Z,98075.38
2022-10-15T23:06:25.818Z,98078.78
2022-10-15T23:08:53.799Z,98079.97
2022-10-15T23:11:24.237Z,98077.63
2022-10-15T23:13:59.987Z,98083.50
2022-10-15T23:16:30.684Z,98073.31
2022-10-15T23:19:05.892Z,98086.53
2022-10-15T23:21:38.311Z,98081.47
2022-10-15T23:24:07.133Z,98084.59
2022-10-15T23:26:35.308Z,98080.66
2022-10-15T23:29:05.471Z,98085.38
2022-10-15T23:31:35.268Z,98088.09
2022-10-15T23:34:04.412Z,98081.44
2022-10-15T23:36:33.371Z,98088.41
2022-10-15T23:39:03.930Z,98091.13
2022-10-15T23:41:31.970Z,98073.97
2022-10-15T23:43:59.996Z,98081.78
2022-10-15T23:46:27.613Z,98084.13
2022-10-15T23:48:55.166Z,98085.28
2022-10-15T23:51:23.701Z,98094.22
2022-10-15T23:53:52.611Z,98093.09
2022-10-15T23:56:20.919Z,98095.78
2022-10-15T23:58:53.691Z,98091.16
