createdAt,value
2019-05-22T00:00:47.621Z,99.40
2019-05-22T00:03:21.307Z,99.50
2019-05-22T00:05:56.800Z,99.50
2019-05-22T00:08:25.558Z,99.60
2019-05-22T00:10:59.697Z,99.60
2019-05-22T00:13:38.445Z,99.60
2019-05-22T00:16:40.393Z,99.50
2019-05-22T00:19:15.477Z,99.60
2019-05-22T00:21:57.532Z,99.50
2019-05-22T00:24:27.586Z,99.50
2019-05-22T00:27:04.472Z,99.40
2019-05-22T00:29:34.050Z,99.40
2019-05-22T00:32:07.452Z,99.20
2019-05-22T00:34:52.756Z,99.00
2019-05-22T00:37:23.383Z,99.00
2019-05-22T00:40:08.427Z,98.90
2019-05-22T00:42:41.247Z,99.00
2019-05-22T00:45:13.091Z,99.30
2019-05-22T00:47:44.726Z,99.50
2019-05-22T00:50:22.754Z,99.50
2019-05-22T00:53:06.144Z,99.50
2019-05-22T00:56:04.084Z,99.40
2019-05-22T00:58:47.461Z,99.20
2019-05-22T01:01:23.575Z,99.20
2019-05-22T01:03:53.849Z,99.00
2019-05-22T01:06:58.343Z,99.10
2019-05-22T01:09:39.770Z,99.00
2019-05-22T01:12:16.250Z,99.00
2019-05-22T01:14:51.063Z,98.90
2019-05-22T01:18:09.998Z,98.90
2019-05-22T01:20:46.093Z,99.00
2019-05-22T01:23:32.991Z,99.10
2019-05-22T01:26:05.712Z,99.20
2019-05-22T01:28:37.278Z,99.30
2019-05-22T01:31:16.029Z,99.50
2019-05-22T01:33:50.484Z,99.20
2019-05-22T01:36:22.166Z,99.30
2019-05-22T01:39:35.065Z,99.40
2019-05-22T01:42:06.943Z,99.20
2019-05-22T01:44:39.310Z,99.10
2019-05-22T01:47:17.832Z,99.10
2019-05-22T01:49:59.986Z,99.00
2019-05-22T01:52:31.264Z,98.80
2019-05-22T01:55:01.891Z,99.00
2019-05-22T01:57:31.277Z,99.00
2019-05-22T02:00:13.540Z,99.10
2019-05-22T02:03:31.198Z,99.30
2019-05-22T02:06:51.251Z,99.00
2019-05-22T02:09:28.768Z,99.00
2019-05-22T02:12:05.176Z,99.40
2019-05-22T02:14:44.578Z,99.10
2019-05-22T02:20:53.344Z,99.40
2019-05-22T02:24:05.086Z,99.10
2019-05-22T02:26:37.040Z,99.20
2019-05-22T02:29:10.888Z,99.10
2019-05-22T02:31:45.178Z,99.00
2019-05-22T02:34:17.181Z,99.20
2019-05-22T02:36:54.196Z,99.30
2019-05-22T02:39:30.696Z,99.30
2019-05-22T02:42:06.613Z,99.40
2019-05-22T02:45:22.567Z,99.40
2019-05-22T02:51:20.730Z,99.50
2019-05-22T02:53:52.027Z,99.40
2019-05-22T02:56:41.875Z,99.40
2019-05-22T03:00:01.964Z,99.00
2019-05-22T03:03:16.190Z,99.10
2019-05-22T03:05:50.939Z,99.20
2019-05-22T03:08:22.799Z,99.10
2019-05-22T03:10:55.463Z,99.30
2019-05-22T03:13:57.558Z,99.20
2019-05-22T03:16:32.893Z,98.80
2019-05-22T03:19:26.364Z,99.00
2019-05-22T03:21:57.391Z,99.50
2019-05-22T03:24:33.685Z,99.40
2019-05-22T03:27:05.203Z,99.50
2019-05-22T03:30:16.383Z,99.60
2019-05-22T03:32:48.442Z,99.60
2019-05-22T03:35:21.882Z,99.40
2019-05-22T03:37:51.840Z,99.30
2019-05-22T03:40:37.819Z,99.20
2019-05-22T03:43:15.248Z,99.10
2019-05-22T03:45:48.092Z,99.20
2019-05-22T03:48:23.749Z,99.20
2019-05-22T03:51:43.097Z,99.40
2019-05-22T03:54:15.156Z,98.90
2019-05-22T03:56:50.162Z,98.80
2019-05-22T03:59:34.572Z,98.90
2019-05-22T04:02:09.104Z,99.20
2019-05-22T04:04:41.213Z,99.10
2019-05-22T04:07:17.843Z,99.30
2019-05-22T04:09:48.748Z,99.90
2019-05-22T04:12:18.567Z,99.80
2019-05-22T04:14:55.855Z,99.50
2019-05-22T04:17:28.910Z,99.30
2019-05-22T04:20:10.886Z,99.10
2019-05-22T04:22:43.310Z,98.90
2019-05-22T04:25:21.831Z,98.60
2019-05-22T04:27:51.216Z,98.40
2019-05-22T04:30:20.492Z,98.30
2019-05-22T04:32:49.706Z,98.20
2019-05-22T04:35:24.601Z,98.30
2019-05-22T04:38:04.161Z,98.30
2019-05-22T04:41:19.301Z,97.80
2019-05-22T04:43:55.372Z,98.20
2019-05-22T04:46:27.283Z,98.00
2019-05-22T04:48:56.206Z,98.10
2019-05-22T04:51:26.563Z,97.80
2019-05-22T04:53:59.889Z,97.40
2019-05-22T04:56:38.461Z,97.30
2019-05-22T04:59:11.797Z,96.70
2019-05-22T05:01:48.438Z,96.30
2019-05-22T05:04:19.809Z,95.70
2019-05-22T05:06:56.717Z,94.80
2019-05-22T05:09:25.591Z,93.80
2019-05-22T05:11:56.981Z,92.90
2019-05-22T05:14:28.840Z,91.90
2019-05-22T05:17:10.032Z,88.20
2019-05-22T05:19:38.636Z,81.10
2019-05-22T05:22:19.203Z,77.50
2019-05-22T05:24:51.300Z,71.70
2019-05-22T05:27:19.359Z,69.70
2019-05-22T05:29:51.001Z,71.60
2019-05-22T05:32:20.390Z,74.00
2019-05-22T05:34:55.251Z,75.20
2019-05-22T05:37:32.630Z,74.70
2019-05-22T05:40:10.116Z,75.40
2019-05-22T05:42:40.611Z,75.60
2019-05-22T05:45:15.690Z,75.30
2019-05-22T05:48:44.180Z,74.80
2019-05-22T05:51:18.852Z,76.40
2019-05-22T05:54:03.123Z,76.50
2019-05-22T05:57:10.315Z,77.50
2019-05-22T05:59:42.455Z,78.40
2019-05-22T06:02:23.725Z,74.00
2019-05-22T06:04:58.215Z,71.10
2019-05-22T06:07:29.250Z,68.80
2019-05-22T06:10:29.568Z,69.70
2019-05-22T06:13:05.300Z,71.40
2019-05-22T06:15:47.220Z,70.80
2019-05-22T06:18:31.916Z,73.00
2019-05-22T06:21:04.301Z,76.70
2019-05-22T06:23:40.879Z,79.10
2019-05-22T06:26:20.727Z,84.60
2019-05-22T06:28:55.233Z,85.00
2019-05-22T06:32:20.122Z,75.30
2019-05-22T06:34:48.799Z,68.20
2019-05-22T06:37:42.146Z,56.50
2019-05-22T06:40:21.239Z,50.50
2019-05-22T06:43:24.806Z,50.60
2019-05-22T06:45:59.598Z,49.50
2019-05-22T06:48:31.806Z,46.70
2019-05-22T06:51:18.557Z,43.60
2019-05-22T06:53:42.210Z,44.30
2019-05-22T06:56:32.116Z,52.10
2019-05-22T06:59:42.977Z,53.00
2019-05-22T07:02:13.959Z,56.40
2019-05-22T07:04:44.238Z,53.80
2019-05-22T07:07:23.945Z,54.20
2019-05-22T07:09:59.451Z,55.10
2019-05-22T07:12:34.952Z,54.00
2019-05-22T07:15:11.026Z,50.30
2019-05-22T07:17:46.893Z,45.50
2019-05-22T07:20:18.313Z,42.00
2019-05-22T07:22:53.363Z,40.50
2019-05-22T07:25:22.879Z,37.40
2019-05-22T07:27:51.517Z,35.00
2019-05-22T07:30:23.603Z,34.70
2019-05-22T07:32:55.491Z,35.20
2019-05-22T07:36:04.763Z,35.00
2019-05-22T07:38:38.258Z,34.10
2019-05-22T07:41:08.471Z,35.40
2019-05-22T07:43:43.879Z,42.90
2019-05-22T07:46:14.505Z,46.00
2019-05-22T07:49:16.575Z,42.50
2019-05-22T07:52:09.651Z,47.30
2019-05-22T07:54:40.653Z,57.40
2019-05-22T07:57:40.187Z,59.90
2019-05-22T08:00:12.860Z,52.40
2019-05-22T08:02:44.535Z,47.10
2019-05-22T08:05:17.684Z,47.90
2019-05-22T08:07:55.828Z,55.80
2019-05-22T08:10:28.243Z,56.00
2019-05-22T08:13:00.999Z,53.60
2019-05-22T08:16:02.742Z,52.20
2019-05-22T08:18:58.608Z,54.10
2019-05-22T08:21:34.604Z,48.20
2019-05-22T08:24:07.312Z,43.80
2019-05-22T08:26:53.957Z,42.30
2019-05-22T08:29:18.128Z,47.50
2019-05-22T08:31:48.402Z,47.10
2019-05-22T08:34:36.683Z,42.20
2019-05-22T08:37:39.736Z,43.50
2019-05-22T08:40:31.984Z,49.50
2019-05-22T08:43:03.625Z,52.70
2019-05-22T08:45:42.902Z,49.60
2019-05-22T08:48:18.709Z,49.90
2019-05-22T08:50:55.319Z,48.40
2019-05-22T08:53:25.024Z,45.80
2019-05-22T08:56:02.582Z,49.10
2019-05-22T08:58:36.794Z,47.40
2019-05-22T09:01:15.792Z,52.50
2019-05-22T09:03:50.306Z,52.00
2019-05-22T09:06:24.506Z,52.20
2019-05-22T09:08:55.896Z,57.60
2019-05-22T09:11:28.282Z,54.00
2019-05-22T09:14:09.034Z,54.70
2019-05-22T09:16:43.976Z,53.90
2019-05-22T09:19:16.935Z,57.60
2019-05-22T09:21:54.660Z,61.30
2019-05-22T09:24:30.631Z,63.10
2019-05-22T09:27:02.882Z,62.60
2019-05-22T09:29:34.106Z,58.30
2019-05-22T09:32:14.702Z,54.30
2019-05-22T09:34:46.364Z,55.50
2019-05-22T09:37:18.169Z,56.40
2019-05-22T09:40:38.729Z,54.50
2019-05-22T09:43:07.380Z,50.10
2019-05-22T09:45:39.034Z,57.20
2019-05-22T09:48:11.043Z,54.10
2019-05-22T09:50:50.620Z,51.20
2019-05-22T09:53:22.979Z,50.80
2019-05-22T09:56:02.784Z,48.80
2019-05-22T09:58:34.996Z,49.70
2019-05-22T10:01:10.945Z,51.10
2019-05-22T10:03:43.316Z,48.10
2019-05-22T10:06:12.693Z,49.80
2019-05-22T10:08:45.035Z,50.90
2019-05-22T10:11:21.618Z,50.30
2019-05-22T10:13:59.507Z,50.90
2019-05-22T10:16:34.213Z,50.60
2019-05-22T10:19:22.627Z,49.60
2019-05-22T10:21:51.462Z,49.40
2019-05-22T10:24:41.359Z,51.80
2019-05-22T10:27:16.885Z,53.50
2019-05-22T10:29:52.250Z,53.40
2019-05-22T10:32:48.988Z,54.80
2019-05-22T10:35:23.131Z,56.20
2019-05-22T10:37:55.121Z,58.10
2019-05-22T10:41:23.120Z,54.30
2019-05-22T10:43:58.544Z,53.30
2019-05-22T10:46:33.254Z,52.80
2019-05-22T10:49:07.856Z,53.90
2019-05-22T10:51:39.107Z,55.30
2019-05-22T10:54:10.919Z,53.80
2019-05-22T10:56:42.135Z,55.70
2019-05-22T10:59:15.964Z,54.60
2019-05-22T11:01:52.839Z,52.10
2019-05-22T11:04:27.477Z,50.40
2019-05-22T11:06:57.092Z,49.40
2019-05-22T11:12:52.100Z,59.80
2019-05-22T11:15:27.712Z,59.80
2019-05-22T11:18:02.869Z,58.00
2019-05-22T11:20:33.196Z,57.60
2019-05-22T11:23:04.273Z,54.60
2019-05-22T11:25:40.853Z,55.00
2019-05-22T11:28:13.897Z,55.10
2019-05-22T11:30:43.611Z,54.90
2019-05-22T11:33:18.059Z,51.70
2019-05-22T11:35:49.254Z,50.80
2019-05-22T11:38:20.956Z,48.40
2019-05-22T11:40:52.816Z,50.70
2019-05-22T11:43:24.832Z,52.20
2019-05-22T11:46:06.372Z,48.80
2019-05-22T11:48:41.236Z,46.90
2019-05-22T11:51:16.030Z,48.40
2019-05-22T11:54:07.449Z,47.90
2019-05-22T11:56:23.724Z,45.10
2019-05-22T11:58:59.173Z,46.90
2019-05-22T12:02:09.251Z,45.90
2019-05-22T12:04:48.281Z,46.40
2019-05-22T12:07:17.087Z,44.30
2019-05-22T12:09:48.752Z,45.70
2019-05-22T12:12:26.428Z,45.40
2019-05-22T12:15:02.101Z,46.30
2019-05-22T12:17:39.389Z,46.40
2019-05-22T12:20:11.410Z,47.80
2019-05-22T12:22:41.623Z,45.90
2019-05-22T12:25:24.009Z,44.90
2019-05-22T12:27:53.152Z,44.50
2019-05-22T12:30:26.512Z,44.40
2019-05-22T12:33:01.542Z,45.00
2019-05-22T12:35:42.307Z,45.10
2019-05-22T12:38:12.893Z,45.20
2019-05-22T12:40:47.399Z,43.90
2019-05-22T12:43:16.977Z,44.30
2019-05-22T12:45:45.922Z,42.10
2019-05-22T12:48:21.095Z,41.90
2019-05-22T12:50:59.616Z,44.80
2019-05-22T12:53:30.214Z,43.60
2019-05-22T12:56:02.055Z,45.80
2019-05-22T12:58:35.115Z,42.20
2019-05-22T13:01:06.320Z,43.30
2019-05-22T13:03:41.346Z,43.20
2019-05-22T13:06:16.830Z,43.90
2019-05-22T13:09:17.473Z,44.10
2019-05-22T13:11:52.444Z,41.40
2019-05-22T13:14:27.912Z,40.30
2019-05-22T13:17:01.052Z,42.40
2019-05-22T13:19:37.568Z,45.70
2019-05-22T13:22:12.762Z,45.50
2019-05-22T13:24:44.024Z,46.60
2019-05-22T13:27:22.150Z,47.10
2019-05-22T13:29:52.714Z,47.30
2019-05-22T13:32:35.558Z,48.30
2019-05-22T13:35:08.025Z,46.30
2019-05-22T13:37:56.776Z,44.70
2019-05-22T13:40:33.494Z,47.00
2019-05-22T13:43:28.731Z,48.70
2019-05-22T13:46:30.302Z,49.10
2019-05-22T13:49:07.101Z,48.20
2019-05-22T13:51:35.973Z,45.30
2019-05-22T13:54:14.929Z,45.20
2019-05-22T13:56:46.468Z,46.60
2019-05-22T13:59:24.631Z,45.70
2019-05-22T14:01:59.313Z,47.90
2019-05-22T14:05:14.041Z,45.90
2019-05-22T14:07:49.826Z,46.50
2019-05-22T14:10:24.405Z,46.40
2019-05-22T14:13:30.216Z,46.90
2019-05-22T14:16:19.035Z,46.50
2019-05-22T14:19:00.156Z,48.50
2019-05-22T14:25:48.856Z,46.80
2019-05-22T14:28:22.690Z,47.70
2019-05-22T14:30:52.020Z,46.00
2019-05-22T14:33:28.210Z,45.60
2019-05-22T14:37:07.246Z,44.40
2019-05-22T14:39:37.986Z,42.00
2019-05-22T14:42:08.444Z,43.00
2019-05-22T14:44:50.489Z,41.10
2019-05-22T14:47:22.408Z,39.20
2019-05-22T14:50:08.583Z,39.80
2019-05-22T14:52:42.101Z,39.30
2019-05-22T14:56:10.360Z,38.60
