createdAt,value
2023-01-22T00:00:13.981Z,95.05
2023-01-22T00:01:13.993Z,94.64
2023-01-22T00:02:13.985Z,94.74
2023-01-22T00:03:13.917Z,94.95
2023-01-22T00:04:13.913Z,95.37
2023-01-22T00:05:13.870Z,95.15
2023-01-22T00:06:13.852Z,95.57
2023-01-22T00:07:13.879Z,95.68
2023-01-22T00:08:13.807Z,95.15
2023-01-22T00:09:13.802Z,95.68
2023-01-22T00:10:13.759Z,95.37
2023-01-22T00:11:13.743Z,95.47
2023-01-22T00:12:13.718Z,95.47
2023-01-22T00:13:13.720Z,94.64
2023-01-22T00:14:13.749Z,95.15
2023-01-22T00:15:13.653Z,95.26
2023-01-22T00:16:13.714Z,95.26
2023-01-22T00:17:13.603Z,95.68
2023-01-22T00:18:13.636Z,95.26
2023-01-22T00:19:13.577Z,95.26
2023-01-22T00:20:13.559Z,95.68
2023-01-22T00:21:13.532Z,95.68
2023-01-22T00:22:13.513Z,95.57
2023-01-22T00:23:13.496Z,95.68
2023-01-22T00:24:13.453Z,95.78
2023-01-22T00:25:13.447Z,95.89
2023-01-22T00:26:13.401Z,95.68
2023-01-22T00:27:13.394Z,95.47
2023-01-22T00:28:13.403Z,95.78
2023-01-22T00:29:13.343Z,95.99
2023-01-22T00:30:13.351Z,95.68
2023-01-22T00:31:13.444Z,95.78
2023-01-22T00:32:13.424Z,95.57
2023-01-22T00:33:13.261Z,95.89
2023-01-22T00:34:13.277Z,95.68
2023-01-22T00:35:13.204Z,96.31
2023-01-22T00:36:13.196Z,96.51
2023-01-22T00:37:13.191Z,96.51
2023-01-22T00:38:13.150Z,97.04
2023-01-22T00:39:13.129Z,96.83
2023-01-22T00:40:13.120Z,97.35
2023-01-22T00:41:13.078Z,97.56
2023-01-22T00:42:13.053Z,97.92
2023-01-22T00:43:13.032Z,98.44
2023-01-22T00:44:13.003Z,98.29
2023-01-22T00:45:13.052Z,98.65
2023-01-22T00:46:13.001Z,99.70
2023-01-22T00:47:12.940Z,99.70
2023-01-22T00:48:12.931Z,99.99
2023-01-22T00:49:12.915Z,99.99
2023-01-22T00:50:12.879Z,99.99
2023-01-22T00:51:12.958Z,99.99
2023-01-22T00:52:12.828Z,99.99
2023-01-22T00:53:12.817Z,99.99
2023-01-22T00:54:12.828Z,99.99
2023-01-22T00:55:12.762Z,99.99
2023-01-22T00:56:12.753Z,99.99
2023-01-22T00:57:12.721Z,99.99
2023-01-22T00:58:12.695Z,99.99
2023-01-22T00:59:12.682Z,99.99
2023-01-22T01:00:12.678Z,99.99
2023-01-22T01:01:12.681Z,99.99
2023-01-22T01:02:12.625Z,99.99
2023-01-22T01:03:12.595Z,99.99
2023-01-22T01:04:12.565Z,99.99
2023-01-22T01:05:12.601Z,99.99
2023-01-22T01:06:12.519Z,99.99
2023-01-22T01:07:12.498Z,99.99
2023-01-22T01:08:12.608Z,99.99
2023-01-22T01:09:12.452Z,99.99
2023-01-22T01:10:12.468Z,99.99
2023-01-22T01:11:12.411Z,99.99
2023-01-22T01:12:12.394Z,99.99
2023-01-22T01:13:12.440Z,99.99
2023-01-22T01:14:12.347Z,99.99
2023-01-22T01:15:12.325Z,99.99
2023-01-22T01:16:12.360Z,99.99
2023-01-22T01:17:12.279Z,99.99
2023-01-22T01:18:12.253Z,99.99
2023-01-22T01:19:12.269Z,99.99
2023-01-22T01:20:12.217Z,99.99
2023-01-22T01:21:12.208Z,99.99
2023-01-22T01:22:12.163Z,99.99
2023-01-22T01:23:12.151Z,99.99
2023-01-22T01:24:12.128Z,99.99
2023-01-22T01:25:12.103Z,99.99
2023-01-22T01:26:12.153Z,99.99
2023-01-22T01:27:12.070Z,99.99
2023-01-22T01:28:12.041Z,99.99
2023-01-22T01:29:12.087Z,99.99
2023-01-22T01:30:11.985Z,99.99
2023-01-22T01:31:12.139Z,99.99
2023-01-22T01:32:11.976Z,99.99
2023-01-22T01:33:11.920Z,99.99
2023-01-22T01:34:11.898Z,99.99
2023-01-22T01:35:11.874Z,99.99
2023-01-22T01:36:11.860Z,99.99
2023-01-22T01:37:11.893Z,99.99
2023-01-22T01:38:11.809Z,99.99
2023-01-22T01:39:11.783Z,99.99
2023-01-22T01:40:11.787Z,99.99
2023-01-22T01:41:11.766Z,99.99
2023-01-22T01:42:11.716Z,99.99
2023-01-22T01:43:11.698Z,99.99
2023-01-22T01:44:11.689Z,99.99
2023-01-22T01:45:11.731Z,99.99
2023-01-22T01:46:11.628Z,99.99
2023-01-22T01:47:11.658Z,99.99
2023-01-22T01:48:11.582Z,99.99
2023-01-22T01:49:11.561Z,99.99
2023-01-22T01:50:11.539Z,99.99
2023-01-22T01:51:11.590Z,99.99
2023-01-22T01:52:11.517Z,99.99
2023-01-22T01:53:11.478Z,99.99
2023-01-22T01:54:11.477Z,99.99
2023-01-22T01:55:11.425Z,99.99
2023-01-22T01:56:11.402Z,99.99
2023-01-22T01:57:11.384Z,99.99
2023-01-22T01:58:11.367Z,99.99
2023-01-22T01:59:11.363Z,99.99
2023-01-22T02:00:11.328Z,99.99
2023-01-22T02:01:11.411Z,99.99
2023-01-22T02:02:11.287Z,99.99
2023-01-22T02:03:11.264Z,99.99
2023-01-22T02:04:11.224Z,99.99
2023-01-22T02:05:11.265Z,99.99
2023-01-22T02:06:11.214Z,99.99
2023-01-22T02:07:11.193Z,99.99
2023-01-22T02:08:11.132Z,99.99
2023-01-22T02:09:11.116Z,99.99
2023-01-22T02:10:11.091Z,99.99
2023-01-22T02:11:11.074Z,99.99
2023-01-22T02:12:11.066Z,99.99
2023-01-22T02:13:11.036Z,99.99
2023-01-22T02:14:11.052Z,99.99
2023-01-22T02:15:10.979Z,99.99
2023-01-22T02:16:11.006Z,99.99
2023-01-22T02:17:11.020Z,99.99
2023-01-22T02:18:10.910Z,99.99
2023-01-22T02:19:10.889Z,99.99
2023-01-22T02:20:10.878Z,99.99
2023-01-22T02:21:10.871Z,99.99
2023-01-22T02:22:10.820Z,99.99
2023-01-22T02:23:10.825Z,99.99
2023-01-22T02:24:10.798Z,99.99
2023-01-22T02:25:10.789Z,99.99
2023-01-22T02:26:10.756Z,99.99
2023-01-22T02:27:10.714Z,99.99
2023-01-22T02:28:10.689Z,99.99
2023-01-22T02:29:10.664Z,99.99
2023-01-22T02:30:10.686Z,99.99
2023-01-22T02:31:10.802Z,99.99
2023-01-22T02:32:10.595Z,99.99
2023-01-22T02:33:10.648Z,99.99
2023-01-22T02:34:10.571Z,99.99
2023-01-22T02:35:10.528Z,99.99
2023-01-22T02:36:10.535Z,99.99
2023-01-22T02:37:10.483Z,99.99
2023-01-22T02:38:10.483Z,99.99
2023-01-22T02:39:10.442Z,99.99
2023-01-22T02:40:10.431Z,99.99
2023-01-22T02:41:10.450Z,99.99
2023-01-22T02:42:10.379Z,99.99
2023-01-22T02:43:10.347Z,99.99
2023-01-22T02:44:10.325Z,99.99
2023-01-22T02:45:10.307Z,99.99
2023-01-22T02:46:10.286Z,99.99
2023-01-22T02:47:10.285Z,99.99
2023-01-22T02:48:10.266Z,99.99
2023-01-22T02:49:10.294Z,99.99
2023-01-22T02:50:10.241Z,99.99
2023-01-22T02:51:10.210Z,99.99
2023-01-22T02:52:10.149Z,99.99
2023-01-22T02:53:10.119Z,99.99
2023-01-22T02:54:10.105Z,99.99
2023-01-22T02:55:10.075Z,99.99
2023-01-22T02:56:10.091Z,99.99
2023-01-22T02:57:10.034Z,99.99
2023-01-22T02:58:10.016Z,99.99
2023-01-22T02:59:09.991Z,99.99
2023-01-22T03:00:09.971Z,99.99
2023-01-22T03:01:09.977Z,99.99
2023-01-22T03:02:09.974Z,99.99
2023-01-22T03:03:09.899Z,99.99
2023-01-22T03:04:09.885Z,99.99
2023-01-22T03:05:09.935Z,99.99
2023-01-22T03:06:09.837Z,99.99
2023-01-22T03:07:09.829Z,99.99
2023-01-22T03:08:09.799Z,99.99
2023-01-22T03:09:09.786Z,99.99
2023-01-22T03:10:09.748Z,99.99
2023-01-22T03:11:09.720Z,99.99
2023-01-22T03:12:09.726Z,99.99
2023-01-22T03:13:09.676Z,99.99
2023-01-22T03:14:09.682Z,99.99
2023-01-22T03:15:09.629Z,99.99
2023-01-22T03:16:09.647Z,99.99
2023-01-22T03:17:09.610Z,99.99
2023-01-22T03:18:09.589Z,99.99
2023-01-22T03:19:09.540Z,99.99
2023-01-22T03:20:09.528Z,99.99
2023-01-22T03:21:09.574Z,99.99
2023-01-22T03:22:09.533Z,99.99
2023-01-22T03:23:09.467Z,99.99
2023-01-22T03:24:09.441Z,99.99
2023-01-22T03:25:09.401Z,99.99
2023-01-22T03:26:09.385Z,99.99
2023-01-22T03:27:09.361Z,99.99
2023-01-22T03:28:09.343Z,99.99
2023-01-22T03:29:09.314Z,99.99
2023-01-22T03:30:09.311Z,99.99
2023-01-22T03:31:09.316Z,99.99
2023-01-22T03:32:09.317Z,99.99
2023-01-22T03:33:09.276Z,99.99
2023-01-22T03:34:09.201Z,99.99
2023-01-22T03:35:09.187Z,99.99
2023-01-22T03:36:09.171Z,99.99
2023-01-22T03:37:09.209Z,99.99
2023-01-22T03:38:09.118Z,99.99
2023-01-22T03:39:09.113Z,99.99
2023-01-22T03:40:09.067Z,99.99
2023-01-22T03:41:09.099Z,99.99
2023-01-22T03:42:09.020Z,99.99
2023-01-22T03:43:09.000Z,99.99
2023-01-22T03:44:08.992Z,99.99
2023-01-22T03:45:08.951Z,99.99
2023-01-22T03:46:08.985Z,99.99
2023-01-22T03:47:08.912Z,99.99
2023-01-22T03:48:08.912Z,99.99
2023-01-22T03:49:08.862Z,99.99
2023-01-22T03:50:08.847Z,99.99
2023-01-22T03:51:08.924Z,99.99
2023-01-22T03:52:08.805Z,99.99
2023-01-22T03:53:08.856Z,99.99
2023-01-22T03:54:08.755Z,99.99
2023-01-22T03:55:08.728Z,99.99
2023-01-22T03:56:08.709Z,99.99
2023-01-22T03:57:08.720Z,99.99
2023-01-22T03:58:08.679Z,99.99
2023-01-22T03:59:08.638Z,99.99
2023-01-22T04:00:08.618Z,99.99
2023-01-22T04:01:08.683Z,99.99
2023-01-22T04:02:08.649Z,99.99
2023-01-22T04:03:08.555Z,99.99
2023-01-22T04:04:08.542Z,99.99
2023-01-22T04:05:08.512Z,99.99
2023-01-22T04:06:08.487Z,99.99
2023-01-22T04:07:08.465Z,99.99
2023-01-22T04:08:08.490Z,99.99
2023-01-22T04:09:08.488Z,99.99
2023-01-22T04:10:08.403Z,99.99
2023-01-22T04:11:08.381Z,99.99
2023-01-22T04:12:08.351Z,99.99
2023-01-22T04:13:08.326Z,99.99
2023-01-22T04:14:08.310Z,99.99
2023-01-22T04:15:08.280Z,99.99
2023-01-22T04:16:08.268Z,99.99
2023-01-22T04:17:08.265Z,99.99
2023-01-22T04:18:08.243Z,99.99
2023-01-22T04:19:08.195Z,99.99
2023-01-22T04:20:08.176Z,99.99
2023-01-22T04:21:08.146Z,99.99
2023-01-22T04:22:08.125Z,99.99
2023-01-22T04:23:08.102Z,99.99
2023-01-22T04:24:08.110Z,99.99
2023-01-22T04:25:08.142Z,99.99
2023-01-22T04:26:08.059Z,99.99
2023-01-22T04:27:08.020Z,99.99
2023-01-22T04:28:07.996Z,99.99
2023-01-22T04:29:07.969Z,99.99
2023-01-22T04:30:07.978Z,99.99
2023-01-22T04:31:08.008Z,99.99
2023-01-22T04:32:07.908Z,99.99
2023-01-22T04:33:07.885Z,99.99
2023-01-22T04:34:07.867Z,99.99
2023-01-22T04:35:07.888Z,99.99
2023-01-22T04:36:07.810Z,99.99
2023-01-22T04:37:07.801Z,99.99
2023-01-22T04:38:07.779Z,99.99
2023-01-22T04:39:07.739Z,99.99
2023-01-22T04:40:07.731Z,99.99
2023-01-22T04:41:07.791Z,99.99
2023-01-22T04:42:07.678Z,99.99
2023-01-22T04:43:07.656Z,99.99
2023-01-22T04:44:07.637Z,99.99
2023-01-22T04:45:07.610Z,99.99
2023-01-22T04:46:07.626Z,99.99
2023-01-22T04:47:07.568Z,99.99
2023-01-22T04:48:07.544Z,99.99
2023-01-22T04:49:07.546Z,99.99
2023-01-22T04:50:07.500Z,99.99
2023-01-22T04:51:07.546Z,99.99
2023-01-22T04:52:07.452Z,99.99
2023-01-22T04:53:07.432Z,99.99
2023-01-22T04:54:07.431Z,99.99
2023-01-22T04:55:07.386Z,99.99
2023-01-22T04:56:07.361Z,99.99
2023-01-22T04:57:07.444Z,99.99
2023-01-22T04:58:07.316Z,99.99
2023-01-22T04:59:07.331Z,99.99
2023-01-22T05:00:07.281Z,99.99
2023-01-22T05:01:07.317Z,99.99
2023-01-22T05:02:07.305Z,99.99
2023-01-22T05:03:07.238Z,99.99
2023-01-22T05:04:07.182Z,99.99
2023-01-22T05:05:07.189Z,99.99
2023-01-22T05:06:07.141Z,99.99
2023-01-22T05:07:07.181Z,99.99
2023-01-22T05:08:07.100Z,99.99
2023-01-22T05:09:07.069Z,99.99
2023-01-22T05:10:07.048Z,99.99
2023-01-22T05:11:07.038Z,99.99
2023-01-22T05:12:07.012Z,99.99
2023-01-22T05:13:07.071Z,99.99
2023-01-22T05:14:07.765Z,99.99
2023-01-22T05:15:14.973Z,99.99
2023-01-22T05:16:06.955Z,99.99
2023-01-22T05:17:06.898Z,99.99
2023-01-22T05:18:06.875Z,99.99
2023-01-22T05:19:06.841Z,99.99
2023-01-22T05:20:06.821Z,99.99
2023-01-22T05:21:06.812Z,99.99
2023-01-22T05:22:06.793Z,99.99
2023-01-22T05:23:06.755Z,99.99
2023-01-22T05:24:06.764Z,99.99
2023-01-22T05:25:06.707Z,99.99
2023-01-22T05:26:06.688Z,99.99
2023-01-22T05:27:06.662Z,99.99
2023-01-22T05:28:06.648Z,99.99
2023-01-22T05:29:06.739Z,99.99
2023-01-22T05:30:06.611Z,99.99
2023-01-22T05:31:06.679Z,99.99
2023-01-22T05:32:06.553Z,99.99
2023-01-22T05:33:06.527Z,99.99
2023-01-22T05:34:06.512Z,99.99
2023-01-22T05:35:06.517Z,99.99
2023-01-22T05:36:06.462Z,99.99
2023-01-22T05:37:06.463Z,99.99
2023-01-22T05:38:06.418Z,99.99
2023-01-22T05:39:06.394Z,99.99
2023-01-22T05:40:06.376Z,99.99
2023-01-22T05:41:06.348Z,99.99
2023-01-22T05:42:06.353Z,99.99
2023-01-22T05:43:06.378Z,99.99
2023-01-22T05:44:06.280Z,99.99
2023-01-22T05:45:06.339Z,99.99
2023-01-22T05:46:06.306Z,99.99
2023-01-22T05:47:06.242Z,99.99
2023-01-22T05:48:06.196Z,99.99
2023-01-22T05:49:06.237Z,99.99
2023-01-22T05:50:06.170Z,99.99
2023-01-22T05:51:06.183Z,99.99
2023-01-22T05:52:06.101Z,99.99
2023-01-22T05:53:06.078Z,99.99
2023-01-22T05:54:06.059Z,99.99
2023-01-22T05:55:06.035Z,99.99
2023-01-22T05:56:06.027Z,99.99
2023-01-22T05:57:05.984Z,99.99
2023-01-22T05:58:06.479Z,99.99
2023-01-22T05:59:05.943Z,99.99
2023-01-22T06:00:05.979Z,99.99
2023-01-22T06:01:05.983Z,99.99
2023-01-22T06:02:05.876Z,99.99
2023-01-22T06:03:05.861Z,99.99
2023-01-22T06:04:05.837Z,99.99
2023-01-22T06:05:05.837Z,99.99
2023-01-22T06:06:05.817Z,99.99
2023-01-22T06:07:05.764Z,99.99
2023-01-22T06:08:05.807Z,99.99
2023-01-22T06:09:05.717Z,99.99
2023-01-22T06:10:05.700Z,99.99
2023-01-22T06:11:05.670Z,99.99
2023-01-22T06:12:05.658Z,99.99
2023-01-22T06:13:05.628Z,99.99
2023-01-22T06:14:05.632Z,99.99
2023-01-22T06:15:05.589Z,99.99
2023-01-22T06:16:05.637Z,99.99
2023-01-22T06:17:05.613Z,99.99
2023-01-22T06:18:05.529Z,99.99
2023-01-22T06:19:05.493Z,99.99
2023-01-22T06:20:05.470Z,99.99
2023-01-22T06:21:05.444Z,99.99
2023-01-22T06:22:05.468Z,99.99
2023-01-22T06:23:05.402Z,99.99
2023-01-22T06:24:05.394Z,99.99
2023-01-22T06:25:05.380Z,99.99
2023-01-22T06:26:05.367Z,99.99
2023-01-22T06:27:05.308Z,99.99
2023-01-22T06:28:05.289Z,99.99
2023-01-22T06:29:05.267Z,99.99
2023-01-22T06:30:05.247Z,99.99
2023-01-22T06:31:05.301Z,99.99
2023-01-22T06:32:05.200Z,99.99
2023-01-22T06:33:05.416Z,99.99
2023-01-22T06:34:05.159Z,99.99
2023-01-22T06:35:05.132Z,99.99
2023-01-22T06:36:05.117Z,99.99
2023-01-22T06:37:05.084Z,99.99
2023-01-22T06:38:05.067Z,99.99
2023-01-22T06:39:05.058Z,99.99
2023-01-22T06:40:05.029Z,99.99
2023-01-22T06:41:05.005Z,99.99
2023-01-22T06:42:05.070Z,99.99
2023-01-22T06:43:04.953Z,99.99
2023-01-22T06:44:04.933Z,99.99
2023-01-22T06:45:04.935Z,99.99
2023-01-22T06:46:04.885Z,99.99
2023-01-22T06:47:04.890Z,99.99
2023-01-22T06:48:04.868Z,99.99
2023-01-22T06:49:04.913Z,99.99
2023-01-22T06:50:04.852Z,99.99
2023-01-22T06:51:04.832Z,99.99
2023-01-22T06:52:04.747Z,99.99
2023-01-22T06:53:04.755Z,99.99
2023-01-22T06:54:04.703Z,99.99
2023-01-22T06:55:04.710Z,99.99
2023-01-22T06:56:04.663Z,99.99
2023-01-22T06:57:04.687Z,99.99
2023-01-22T06:58:04.622Z,99.99
2023-01-22T06:59:04.593Z,99.99
2023-01-22T07:00:04.566Z,99.99
2023-01-22T07:01:04.545Z,99.99
2023-01-22T07:02:04.542Z,99.99
2023-01-22T07:03:04.577Z,99.99
2023-01-22T07:04:04.552Z,99.99
2023-01-22T07:05:04.589Z,99.99
2023-01-22T07:06:04.447Z,99.99
2023-01-22T07:07:04.426Z,99.99
2023-01-22T07:08:04.396Z,99.99
2023-01-22T07:09:04.397Z,99.99
2023-01-22T07:10:04.349Z,99.99
2023-01-22T07:11:06.931Z,99.99
2023-01-22T07:12:04.300Z,99.99
2023-01-22T07:13:04.328Z,99.99
2023-01-22T07:14:04.361Z,99.99
2023-01-22T07:15:04.255Z,99.99
2023-01-22T07:16:04.311Z,99.99
2023-01-22T07:17:04.187Z,99.99
2023-01-22T07:18:04.189Z,99.99
2023-01-22T07:19:04.166Z,99.99
2023-01-22T07:20:04.121Z,99.99
2023-01-22T07:21:04.204Z,99.99
2023-01-22T07:22:04.104Z,99.99
2023-01-22T07:23:04.060Z,99.99
2023-01-22T07:24:04.053Z,99.99
2023-01-22T07:25:04.025Z,99.99
2023-01-22T07:26:04.002Z,99.99
2023-01-22T07:27:04.003Z,99.99
2023-01-22T07:28:03.949Z,99.99
2023-01-22T07:29:03.970Z,99.99
2023-01-22T07:30:03.898Z,99.99
2023-01-22T07:31:04.077Z,99.99
2023-01-22T07:32:03.853Z,99.99
2023-01-22T07:33:03.856Z,99.99
2023-01-22T07:34:03.810Z,99.99
2023-01-22T07:35:03.783Z,99.99
2023-01-22T07:36:03.769Z,99.99
2023-01-22T07:37:03.823Z,99.99
2023-01-22T07:38:03.737Z,99.99
2023-01-22T07:39:03.718Z,99.99
2023-01-22T07:40:03.726Z,99.99
2023-01-22T07:41:07.250Z,99.99
2023-01-22T07:42:03.626Z,99.99
2023-01-22T07:43:03.634Z,99.99
2023-01-22T07:44:03.584Z,99.99
2023-01-22T07:45:03.562Z,99.99
2023-01-22T07:46:03.577Z,99.99
2023-01-22T07:47:03.550Z,99.99
2023-01-22T07:48:03.494Z,99.99
2023-01-22T07:49:03.524Z,99.99
2023-01-22T07:50:03.450Z,99.99
2023-01-22T07:51:03.458Z,99.99
2023-01-22T07:52:03.504Z,99.99
2023-01-22T07:53:03.460Z,99.99
2023-01-22T07:54:03.366Z,99.99
2023-01-22T07:55:03.342Z,99.99
2023-01-22T07:56:03.313Z,99.99
2023-01-22T07:57:03.292Z,99.99
2023-01-22T07:58:03.304Z,99.99
2023-01-22T07:59:03.279Z,99.99
2023-01-22T08:00:03.224Z,99.99
2023-01-22T08:01:03.237Z,99.99
2023-01-22T08:02:03.749Z,99.99
2023-01-22T08:03:03.158Z,99.99
2023-01-22T08:04:03.216Z,99.99
2023-01-22T08:05:03.116Z,99.99
2023-01-22T08:06:03.099Z,99.99
2023-01-22T08:07:03.071Z,99.99
2023-01-22T08:08:03.044Z,99.99
2023-01-22T08:09:03.112Z,99.99
2023-01-22T08:10:03.007Z,99.99
2023-01-22T08:11:03.000Z,99.99
2023-01-22T08:12:02.960Z,99.99
2023-01-22T08:13:02.933Z,99.99
2023-01-22T08:14:02.923Z,99.99
2023-01-22T08:15:02.996Z,99.99
2023-01-22T08:16:02.947Z,99.99
2023-01-22T08:17:02.886Z,99.99
2023-01-22T08:18:02.834Z,99.99
2023-01-22T08:19:02.801Z,99.99
2023-01-22T08:20:02.775Z,99.99
2023-01-22T08:21:02.836Z,99.99
2023-01-22T08:22:02.727Z,99.99
2023-01-22T08:23:02.712Z,99.99
2023-01-22T08:24:02.732Z,99.99
2023-01-22T08:25:02.744Z,99.99
2023-01-22T08:26:02.640Z,99.99
2023-01-22T08:27:02.621Z,99.99
2023-01-22T08:28:02.617Z,99.99
2023-01-22T08:29:05.945Z,99.99
2023-01-22T08:30:02.611Z,99.99
2023-01-22T08:31:02.564Z,99.99
2023-01-22T08:32:02.602Z,99.99
2023-01-22T08:33:02.502Z,99.99
2023-01-22T08:34:02.476Z,99.99
2023-01-22T08:35:02.451Z,99.99
2023-01-22T08:36:02.479Z,99.99
2023-01-22T08:37:02.399Z,99.99
2023-01-22T08:38:02.377Z,99.99
2023-01-22T08:39:02.359Z,99.99
2023-01-22T08:40:02.337Z,99.99
2023-01-22T08:41:02.392Z,99.99
2023-01-22T08:42:02.308Z,99.99
2023-01-22T08:43:02.276Z,99.99
2023-01-22T08:44:02.240Z,99.99
2023-01-22T08:45:02.229Z,99.99
2023-01-22T08:46:02.219Z,99.99
2023-01-22T08:47:02.203Z,99.99
2023-01-22T08:48:02.151Z,99.99
2023-01-22T08:49:02.134Z,99.99
2023-01-22T08:50:02.123Z,99.99
2023-01-22T08:51:02.164Z,99.99
2023-01-22T08:52:02.150Z,99.99
2023-01-22T08:53:02.048Z,99.99
2023-01-22T08:54:02.026Z,99.99
2023-01-22T08:55:01.997Z,99.99
2023-01-22T08:56:01.977Z,99.99
2023-01-22T08:57:02.044Z,99.99
2023-01-22T08:58:01.965Z,99.99
2023-01-22T08:59:01.917Z,99.99
2023-01-22T09:00:01.946Z,99.99
2023-01-22T09:01:01.917Z,99.99
2023-01-22T09:02:01.878Z,99.99
2023-01-22T09:03:01.887Z,99.99
2023-01-22T09:04:01.803Z,99.99
2023-01-22T09:05:01.779Z,99.99
2023-01-22T09:06:01.751Z,99.99
2023-01-22T09:07:01.756Z,99.99
2023-01-22T09:08:01.717Z,99.99
2023-01-22T09:09:01.705Z,99.99
2023-01-22T09:10:01.665Z,99.99
2023-01-22T09:11:01.647Z,99.99
2023-01-22T09:12:01.627Z,99.99
2023-01-22T09:13:01.678Z,99.99
2023-01-22T09:14:01.588Z,99.99
2023-01-22T09:15:01.555Z,99.99
2023-01-22T09:16:01.563Z,99.99
2023-01-22T09:17:01.552Z,99.99
2023-01-22T09:18:01.492Z,99.99
2023-01-22T09:19:01.504Z,99.99
2023-01-22T09:20:01.453Z,99.99
2023-01-22T09:21:01.451Z,99.99
2023-01-22T09:22:01.396Z,99.99
2023-01-22T09:23:01.454Z,99.99
2023-01-22T09:24:01.365Z,99.99
2023-01-22T09:25:01.335Z,99.99
2023-01-22T09:26:01.356Z,99.99
2023-01-22T09:27:01.299Z,99.99
2023-01-22T09:28:01.268Z,99.99
2023-01-22T09:29:01.323Z,99.99
2023-01-22T09:30:01.218Z,99.99
2023-01-22T09:31:01.245Z,99.99
2023-01-22T09:32:01.338Z,99.99
2023-01-22T09:33:01.159Z,99.99
2023-01-22T09:34:01.136Z,99.99
2023-01-22T09:35:01.115Z,99.99
2023-01-22T09:36:01.089Z,99.99
2023-01-22T09:37:01.069Z,99.99
2023-01-22T09:38:01.119Z,99.99
2023-01-22T09:39:01.030Z,99.99
2023-01-22T09:40:01.017Z,99.99
2023-01-22T09:41:00.985Z,99.99
2023-01-22T09:42:00.957Z,99.99
2023-01-22T09:43:00.936Z,99.99
2023-01-22T09:44:00.941Z,99.99
2023-01-22T09:45:00.975Z,99.99
2023-01-22T09:46:00.950Z,99.99
2023-01-22T09:47:00.851Z,99.99
2023-01-22T09:48:00.853Z,99.99
2023-01-22T09:49:00.885Z,99.99
2023-01-22T09:50:00.792Z,99.99
2023-01-22T09:51:00.849Z,99.99
2023-01-22T09:52:00.750Z,99.99
2023-01-22T09:53:00.737Z,99.99
2023-01-22T09:54:00.707Z,99.99
2023-01-22T09:55:00.716Z,99.99
2023-01-22T09:56:00.657Z,99.99
2023-01-22T09:57:00.674Z,99.99
2023-01-22T09:58:00.611Z,99.99
2023-01-22T09:59:00.623Z,99.99
2023-01-22T10:00:00.614Z,99.99
2023-01-22T10:01:00.883Z,99.99
2023-01-22T10:02:00.563Z,99.99
2023-01-22T10:03:00.503Z,99.99
2023-01-22T10:04:00.480Z,99.99
2023-01-22T10:05:00.457Z,99.99
2023-01-22T10:06:00.443Z,99.99
2023-01-22T10:07:00.417Z,99.99
2023-01-22T10:08:00.389Z,99.99
2023-01-22T10:09:00.368Z,99.99
2023-01-22T10:10:00.372Z,99.99
2023-01-22T10:11:00.328Z,99.99
2023-01-22T10:12:00.594Z,99.99
2023-01-22T10:13:00.311Z,99.99
2023-01-22T10:14:00.261Z,99.99
2023-01-22T10:15:00.240Z,99.99
2023-01-22T10:16:00.220Z,99.99
2023-01-22T10:17:00.393Z,99.99
2023-01-22T10:18:00.235Z,99.99
2023-01-22T10:19:00.176Z,99.99
2023-01-22T10:20:00.136Z,99.99
2023-01-22T10:21:00.121Z,99.99
2023-01-22T10:22:00.135Z,99.99
2023-01-22T10:23:00.072Z,99.99
2023-01-22T10:24:00.064Z,99.99
2023-01-22T10:25:00.029Z,99.99
2023-01-22T10:26:00.033Z,99.99
2023-01-22T10:26:59.986Z,99.99
2023-01-22T10:27:59.982Z,99.99
2023-01-22T10:28:59.967Z,99.99
2023-01-22T10:29:59.940Z,99.99
2023-01-22T10:30:59.944Z,99.99
2023-01-22T10:31:59.975Z,99.99
2023-01-22T10:32:59.938Z,99.99
2023-01-22T10:33:59.885Z,99.99
2023-01-22T10:34:59.829Z,99.99
2023-01-22T10:35:59.793Z,99.99
2023-01-22T10:36:59.781Z,99.99
2023-01-22T10:37:59.749Z,99.99
2023-01-22T10:38:59.727Z,99.99
2023-01-22T10:39:59.708Z,99.99
2023-01-22T10:40:59.685Z,99.99
2023-01-22T10:41:59.662Z,99.99
2023-01-22T10:42:59.646Z,99.99
2023-01-22T10:43:59.621Z,99.99
2023-01-22T10:44:59.605Z,99.99
2023-01-22T10:45:59.810Z,99.99
2023-01-22T10:46:59.582Z,99.99
2023-01-22T10:47:59.556Z,99.99
2023-01-22T10:48:59.600Z,99.99
2023-01-22T10:49:59.531Z,99.99
2023-01-22T10:50:59.511Z,99.99
2023-01-22T10:51:59.496Z,99.99
2023-01-22T10:52:59.431Z,99.99
2023-01-22T10:53:59.446Z,99.99
2023-01-22T10:54:59.388Z,99.99
2023-01-22T10:55:59.390Z,99.99
2023-01-22T10:56:59.385Z,99.99
2023-01-22T10:57:59.381Z,99.99
2023-01-22T10:58:59.310Z,99.99
2023-01-22T10:59:59.364Z,99.99
2023-01-22T11:00:59.314Z,99.99
2023-01-22T11:01:59.255Z,99.99
2023-01-22T11:02:59.218Z,99.99
2023-01-22T11:03:59.197Z,99.99
2023-01-22T11:04:59.255Z,99.99
2023-01-22T11:05:59.183Z,99.99
2023-01-22T11:06:59.165Z,99.99
2023-01-22T11:07:59.117Z,99.99
2023-01-22T11:08:59.092Z,99.99
2023-01-22T11:09:59.070Z,99.99
2023-01-22T11:10:59.113Z,99.99
2023-01-22T11:11:59.039Z,99.99
2023-01-22T11:12:59.710Z,99.99
2023-01-22T11:13:58.985Z,99.99
2023-01-22T11:14:58.968Z,99.99
2023-01-22T11:15:58.961Z,99.99
2023-01-22T11:16:58.945Z,99.99
2023-01-22T11:17:58.908Z,99.99
2023-01-22T11:18:58.885Z,99.99
2023-01-22T11:19:58.854Z,99.99
2023-01-22T11:20:58.909Z,99.99
2023-01-22T11:21:58.870Z,99.99
2023-01-22T11:22:58.802Z,99.99
2023-01-22T11:23:58.770Z,99.99
2023-01-22T11:24:58.749Z,99.99
2023-01-22T11:25:58.741Z,99.99
2023-01-22T11:26:58.705Z,99.99
2023-01-22T11:27:58.796Z,99.99
2023-01-22T11:28:58.690Z,99.99
2023-01-22T11:29:58.653Z,99.99
2023-01-22T11:30:58.718Z,99.99
2023-01-22T11:31:58.601Z,99.99
2023-01-22T11:32:58.600Z,99.99
2023-01-22T11:33:58.561Z,99.99
2023-01-22T11:34:58.533Z,99.99
2023-01-22T11:35:58.524Z,99.99
2023-01-22T11:36:58.605Z,99.99
2023-01-22T11:37:58.471Z,99.99
2023-01-22T11:38:58.517Z,99.99
2023-01-22T11:39:58.434Z,99.99
2023-01-22T11:40:58.406Z,99.99
2023-01-22T11:41:58.389Z,99.99
2023-01-22T11:42:58.363Z,99.99
2023-01-22T11:43:58.345Z,99.99
2023-01-22T11:44:58.325Z,99.99
2023-01-22T11:45:58.341Z,99.99
2023-01-22T11:46:58.288Z,99.99
2023-01-22T11:47:58.264Z,99.99
2023-01-22T11:48:58.278Z,99.99
2023-01-22T11:49:58.286Z,99.99
2023-01-22T11:50:58.218Z,99.99
2023-01-22T11:51:58.173Z,99.99
2023-01-22T11:52:58.235Z,99.99
2023-01-22T11:53:58.131Z,99.99
2023-01-22T11:54:58.103Z,99.99
2023-01-22T11:55:58.113Z,99.99
2023-01-22T11:56:58.064Z,99.99
2023-01-22T11:57:58.070Z,99.99
2023-01-22T11:58:58.039Z,99.99
2023-01-22T11:59:58.007Z,99.99
2023-01-22T12:00:57.982Z,99.99
2023-01-22T12:01:57.967Z,99.99
2023-01-22T12:02:58.031Z,99.99
2023-01-22T12:03:57.969Z,99.99
2023-01-22T12:04:57.902Z,99.99
2023-01-22T12:05:57.875Z,99.99
2023-01-22T12:06:57.848Z,99.99
2023-01-22T12:07:57.886Z,99.99
2023-01-22T12:08:58.006Z,99.99
2023-01-22T12:09:57.790Z,99.99
2023-01-22T12:10:57.790Z,99.99
2023-01-22T12:11:57.748Z,99.99
2023-01-22T12:12:57.724Z,99.99
2023-01-22T12:13:57.702Z,99.99
2023-01-22T12:14:57.683Z,99.99
2023-01-22T12:15:57.714Z,99.99
2023-01-22T12:16:57.639Z,99.99
2023-01-22T12:17:57.619Z,99.99
2023-01-22T12:18:57.593Z,99.99
2023-01-22T12:19:57.599Z,99.99
2023-01-22T12:20:57.590Z,99.99
2023-01-22T12:21:57.546Z,99.99
2023-01-22T12:22:57.511Z,99.99
2023-01-22T12:23:57.490Z,99.99
2023-01-22T12:24:57.578Z,99.99
2023-01-22T12:25:57.449Z,99.99
2023-01-22T12:26:57.440Z,99.99
2023-01-22T12:27:57.409Z,99.99
2023-01-22T12:28:57.379Z,99.99
2023-01-22T12:29:57.415Z,99.99
2023-01-22T12:30:57.427Z,99.99
2023-01-22T12:31:57.375Z,99.99
2023-01-22T12:32:57.302Z,99.99
2023-01-22T12:33:57.278Z,99.99
2023-01-22T12:34:57.251Z,99.99
2023-01-22T12:35:57.276Z,99.99
2023-01-22T12:36:57.208Z,99.99
2023-01-22T12:37:57.206Z,99.99
2023-01-22T12:38:57.167Z,99.99
2023-01-22T12:39:57.147Z,99.99
2023-01-22T12:40:57.227Z,99.99
2023-01-22T12:41:57.111Z,99.99
2023-01-22T12:42:57.081Z,99.99
2023-01-22T12:43:57.062Z,99.99
2023-01-22T12:44:57.039Z,99.99
2023-01-22T12:45:57.053Z,99.99
2023-01-22T12:46:57.001Z,99.99
2023-01-22T12:47:56.982Z,99.99
2023-01-22T12:48:56.955Z,99.99
2023-01-22T12:49:56.933Z,99.99
2023-01-22T12:50:56.969Z,99.99
2023-01-22T12:51:56.904Z,99.99