createdAt,value
2018-05-17T00:01:08.534Z,98.36
2018-05-17T00:02:17.174Z,97.99
2018-05-17T00:03:26.098Z,98.65
2018-05-17T00:04:34.997Z,99.04
2018-05-17T00:05:43.643Z,99.13
2018-05-17T00:06:52.282Z,99.32
2018-05-17T00:08:00.927Z,99.32
2018-05-17T00:09:09.564Z,99.13
2018-05-17T00:10:18.213Z,98.94
2018-05-17T00:11:27.119Z,99.51
2018-05-17T00:12:36.037Z,99.22
2018-05-17T00:13:44.677Z,99.41
2018-05-17T00:14:53.319Z,99.32
2018-05-17T00:16:02.224Z,99.99
2018-05-17T00:17:10.869Z,99.99
2018-05-17T00:18:19.522Z,99.99
2018-05-17T00:19:28.157Z,99.99
2018-05-17T00:20:36.800Z,99.99
2018-05-17T00:21:45.439Z,99.99
2018-05-17T00:22:54.082Z,99.99
2018-05-17T00:24:02.723Z,99.99
2018-05-17T00:25:11.371Z,99.99
2018-05-17T00:26:20.270Z,99.99
2018-05-17T00:27:29.445Z,99.99
2018-05-17T00:28:38.089Z,99.99
2018-05-17T00:29:46.738Z,99.99
2018-05-17T00:30:55.642Z,99.99
2018-05-17T00:32:04.281Z,99.99
2018-05-17T00:33:12.921Z,99.99
2018-05-17T00:34:21.569Z,99.99
2018-05-17T00:35:30.210Z,99.99
2018-05-17T00:36:38.857Z,99.99
2018-05-17T00:37:47.490Z,99.99
2018-05-17T00:38:56.131Z,99.99
2018-05-17T00:40:05.053Z,99.99
2018-05-17T00:41:13.954Z,99.99
2018-05-17T00:42:22.599Z,99.99
2018-05-17T00:43:31.236Z,99.99
2018-05-17T00:44:39.882Z,99.99
2018-05-17T00:45:48.783Z,99.99
2018-05-17T00:46:57.692Z,99.99
2018-05-17T00:48:06.329Z,99.99
2018-05-17T00:49:14.975Z,99.99
2018-05-17T00:50:23.616Z,99.99
2018-05-17T00:51:32.261Z,99.99
2018-05-17T00:52:40.898Z,99.99
2018-05-17T00:53:49.546Z,99.99
2018-05-17T00:54:58.458Z,99.99
2018-05-17T00:56:07.381Z,99.99
2018-05-17T00:57:16.024Z,99.99
2018-05-17T00:58:24.664Z,99.99
2018-05-17T00:59:33.574Z,99.99
2018-05-17T01:00:42.220Z,99.99
2018-05-17T01:01:50.866Z,99.99
2018-05-17T01:02:59.768Z,99.99
2018-05-17T01:04:08.416Z,99.99
2018-05-17T01:05:17.054Z,99.99
2018-05-17T01:06:25.703Z,99.99
2018-05-17T01:07:34.340Z,99.99
2018-05-17T01:08:42.982Z,99.99
2018-05-17T01:09:51.623Z,99.99
2018-05-17T01:11:00.274Z,99.99
2018-05-17T01:12:08.914Z,99.99
2018-05-17T01:13:17.555Z,99.99
2018-05-17T01:14:26.198Z,99.99
2018-05-17T01:15:34.843Z,99.99
2018-05-17T01:16:43.750Z,99.99
2018-05-17T01:17:52.388Z,99.99
2018-05-17T01:19:01.034Z,99.99
2018-05-17T01:20:09.679Z,99.99
2018-05-17T01:21:18.316Z,99.99
2018-05-17T01:22:27.237Z,99.99
2018-05-17T01:23:36.149Z,99.99
2018-05-17T01:24:44.797Z,99.99
2018-05-17T01:25:53.700Z,99.99
2018-05-17T01:27:02.344Z,99.99
2018-05-17T01:28:10.988Z,99.99
2018-05-17T01:29:19.627Z,99.99
2018-05-17T01:30:28.272Z,99.99
2018-05-17T01:31:37.174Z,99.99
2018-05-17T01:32:45.817Z,99.99
2018-05-17T01:33:54.727Z,99.99
2018-05-17T01:35:03.693Z,99.99
2018-05-17T01:36:12.691Z,99.99
2018-05-17T01:37:21.335Z,99.99
2018-05-17T01:38:29.974Z,99.99
2018-05-17T01:39:38.621Z,99.99
2018-05-17T01:40:47.263Z,99.99
2018-05-17T01:41:55.906Z,99.99
2018-05-17T01:43:04.553Z,99.99
2018-05-17T01:44:13.203Z,99.99
2018-05-17T01:45:21.845Z,99.99
2018-05-17T01:46:30.490Z,99.99
2018-05-17T01:47:39.130Z,99.99
2018-05-17T01:48:47.774Z,99.99
2018-05-17T01:49:56.418Z,99.99
2018-05-17T01:51:05.333Z,99.99
2018-05-17T01:52:13.981Z,99.99
2018-05-17T01:53:22.618Z,99.99
2018-05-17T01:54:31.262Z,99.99
2018-05-17T01:55:39.903Z,99.99
2018-05-17T01:56:48.547Z,99.99
2018-05-17T01:57:57.448Z,99.99
2018-05-17T01:59:06.368Z,99.99
2018-05-17T02:00:15.028Z,99.99
2018-05-17T02:01:23.656Z,99.99
2018-05-17T02:02:32.295Z,99.99
2018-05-17T02:03:40.942Z,99.99
2018-05-17T02:04:49.845Z,99.99
2018-05-17T02:05:58.492Z,99.99
2018-05-17T02:07:07.396Z,99.99
2018-05-17T02:08:16.045Z,99.99
2018-05-17T02:09:24.947Z,99.99
2018-05-17T02:10:33.590Z,99.99
2018-05-17T02:11:42.243Z,99.99
2018-05-17T02:12:50.882Z,99.99
2018-05-17T02:13:59.531Z,99.99
2018-05-17T02:15:08.423Z,99.99
2018-05-17T02:16:17.075Z,99.99
2018-05-17T02:17:25.713Z,99.99
2018-05-17T02:18:34.361Z,99.99
2018-05-17T02:19:43.260Z,99.99
2018-05-17T02:20:52.178Z,99.99
2018-05-17T02:22:00.818Z,99.99
2018-05-17T02:23:09.468Z,99.99
2018-05-17T02:24:18.097Z,99.99
2018-05-17T02:25:26.742Z,99.99
2018-05-17T02:26:35.385Z,99.99
2018-05-17T02:27:44.037Z,99.99
2018-05-17T02:28:52.676Z,99.99
2018-05-17T02:30:01.576Z,99.99
2018-05-17T02:31:10.233Z,99.99
2018-05-17T02:32:18.876Z,99.99
2018-05-17T02:33:27.536Z,99.99
2018-05-17T02:34:36.201Z,99.99
2018-05-17T02:35:45.086Z,99.99
2018-05-17T02:36:54.255Z,99.99
2018-05-17T02:38:02.906Z,99.99
2018-05-17T02:39:11.539Z,99.99
2018-05-17T02:40:20.719Z,99.99
2018-05-17T02:41:29.364Z,99.99
2018-05-17T02:42:38.278Z,99.99
2018-05-17T02:43:47.203Z,99.99
2018-05-17T02:44:55.842Z,99.99
2018-05-17T02:46:04.757Z,99.99
2018-05-17T02:47:13.933Z,99.99
2018-05-17T02:48:22.585Z,99.99
2018-05-17T02:49:31.226Z,99.99
2018-05-17T02:50:39.888Z,99.99
2018-05-17T02:51:48.514Z,99.99
2018-05-17T02:52:57.433Z,99.99
2018-05-17T02:54:06.076Z,99.99
2018-05-17T02:55:15.400Z,99.99
2018-05-17T02:56:24.134Z,99.99
2018-05-17T02:57:32.975Z,99.99
2018-05-17T02:58:41.805Z,99.84
2018-05-17T02:59:50.611Z,99.99
2018-05-17T03:00:59.507Z,99.99
2018-05-17T03:02:08.751Z,99.99
2018-05-17T03:03:17.409Z,99.99
2018-05-17T03:04:26.056Z,99.99
2018-05-17T03:05:34.701Z,99.99
2018-05-17T03:06:43.339Z,99.99
2018-05-17T03:07:52.247Z,99.99
2018-05-17T03:09:00.885Z,99.99
2018-05-17T03:10:09.547Z,99.99
2018-05-17T03:11:18.183Z,99.99
2018-05-17T03:12:26.827Z,99.94
2018-05-17T03:13:35.470Z,98.7
2018-05-17T03:14:44.123Z,99.55
2018-05-17T03:15:52.755Z,99.84
2018-05-17T03:17:01.400Z,99.75
2018-05-17T03:18:10.039Z,99.03
2018-05-17T03:19:18.692Z,99.99
2018-05-17T03:20:27.332Z,99.99
2018-05-17T03:21:35.977Z,99.99
2018-05-17T03:22:44.623Z,99.99
2018-05-17T03:23:53.266Z,99.75
2018-05-17T03:25:02.179Z,99.69
2018-05-17T03:26:10.816Z,99.18
2018-05-17T03:27:19.461Z,99.27
2018-05-17T03:28:28.093Z,99.03
2018-05-17T03:29:36.746Z,99.98
2018-05-17T03:30:45.390Z,99.99
2018-05-17T03:31:54.304Z,99.94
2018-05-17T03:33:02.945Z,99.65
2018-05-17T03:34:11.597Z,99.94
2018-05-17T03:35:20.236Z,99.75
2018-05-17T03:36:28.881Z,98.79
2018-05-17T03:37:38.046Z,99.94
2018-05-17T03:38:46.955Z,99.99
2018-05-17T03:39:55.602Z,98.94
2018-05-17T03:41:04.254Z,99.37
2018-05-17T03:42:12.898Z,99.75
2018-05-17T03:43:21.533Z,99.08
2018-05-17T03:44:30.178Z,98.22
2018-05-17T03:45:38.821Z,98.7
2018-05-17T03:46:47.467Z,98.65
2018-05-17T03:47:56.100Z,98.46
2018-05-17T03:49:04.752Z,98.51
2018-05-17T03:50:13.388Z,98.6
2018-05-17T03:51:22.038Z,99.22
2018-05-17T03:52:30.671Z,99.94
2018-05-17T03:53:39.320Z,99.55
2018-05-17T03:54:47.957Z,99.55
2018-05-17T03:55:56.609Z,99.37
2018-05-17T03:57:05.519Z,99.99
2018-05-17T03:58:14.156Z,99.32
2018-05-17T03:59:22.795Z,99.41
2018-05-17T04:00:31.433Z,99.41
2018-05-17T04:01:40.084Z,99.03
2018-05-17T04:02:48.721Z,99.65
2018-05-17T04:03:57.895Z,99.69
2018-05-17T04:05:06.550Z,99.75
2018-05-17T04:06:15.181Z,99.99
2018-05-17T04:07:23.818Z,99.84
2018-05-17T04:08:32.564Z,99.75
2018-05-17T04:09:41.098Z,99.99
2018-05-17T04:10:49.745Z,99.99
2018-05-17T04:11:58.391Z,99.99
2018-05-17T04:13:07.036Z,99.99
2018-05-17T04:14:15.669Z,99.94
2018-05-17T04:15:24.313Z,99.94
2018-05-17T04:16:32.956Z,99.99
2018-05-17T04:17:41.605Z,99.37
2018-05-17T04:18:50.245Z,99.55
2018-05-17T04:19:58.884Z,99.98
2018-05-17T04:21:07.527Z,99.27
2018-05-17T04:22:16.168Z,99.84
2018-05-17T04:23:24.813Z,99.99
2018-05-17T04:24:33.451Z,99.27
2018-05-17T04:25:42.097Z,98.89
2018-05-17T04:26:50.736Z,99.37
2018-05-17T04:27:59.384Z,99.55
2018-05-17T04:29:08.036Z,99.27
2018-05-17T04:30:16.666Z,99.99
2018-05-17T04:31:25.306Z,99.84
2018-05-17T04:32:33.954Z,99.75
2018-05-17T04:33:42.592Z,99.99
2018-05-17T04:34:51.236Z,99.75
2018-05-17T04:35:59.880Z,99.75
2018-05-17T04:37:09.047Z,99.99
2018-05-17T04:38:17.693Z,99.94
2018-05-17T04:39:26.333Z,99.99
2018-05-17T04:40:34.988Z,99.99
2018-05-17T04:41:43.615Z,99.75
2018-05-17T04:42:52.261Z,99.08
2018-05-17T04:44:00.902Z,98.99
2018-05-17T04:45:09.547Z,99.27
2018-05-17T04:46:18.452Z,98.7
2018-05-17T04:47:27.092Z,98.7
2018-05-17T04:48:35.734Z,98.7
2018-05-17T04:49:44.376Z,98.6
2018-05-17T04:50:53.013Z,97.65
2018-05-17T04:52:01.755Z,97.75
2018-05-17T04:53:10.302Z,98.22
2018-05-17T04:54:19.209Z,97.94
2018-05-17T04:55:27.852Z,98.22
2018-05-17T04:56:36.488Z,97.84
2018-05-17T04:57:45.128Z,98.03
2018-05-17T04:58:53.773Z,98.79
2018-05-17T05:00:02.429Z,98.41
2018-05-17T05:01:11.332Z,97.7
2018-05-17T05:02:19.981Z,98.27
2018-05-17T05:03:28.621Z,98.36
2018-05-17T05:04:37.268Z,97.41
2018-05-17T05:05:45.907Z,97.99
2018-05-17T05:06:54.553Z,97.8
2018-05-17T05:08:03.196Z,97.13
2018-05-17T05:09:11.835Z,97.32
2018-05-17T05:10:20.479Z,96.17
2018-05-17T05:11:29.121Z,95.98
2018-05-17T05:12:37.767Z,96.75
2018-05-17T05:13:46.675Z,97.03
2018-05-17T05:14:55.313Z,96.56
2018-05-17T05:16:03.958Z,96.56
2018-05-17T05:17:12.599Z,96.46
2018-05-17T05:18:21.251Z,96.46
2018-05-17T05:19:29.882Z,96.46
2018-05-17T05:20:38.793Z,96.17
2018-05-17T05:21:47.438Z,95.98
2018-05-17T05:22:56.087Z,94.74
2018-05-17T05:24:04.989Z,94.84
2018-05-17T05:25:13.704Z,94.65
2018-05-17T05:26:22.542Z,95.41
2018-05-17T05:27:31.187Z,96.46
2018-05-17T05:28:39.827Z,96.75
2018-05-17T05:29:48.466Z,96.08
2018-05-17T05:30:57.368Z,95.51
2018-05-17T05:32:06.282Z,95.03
2018-05-17T05:33:14.925Z,93.41
2018-05-17T05:34:23.569Z,94.17
2018-05-17T05:35:32.482Z,94.27
2018-05-17T05:36:41.118Z,94.17
2018-05-17T05:37:49.764Z,94.17
2018-05-17T05:38:58.407Z,94.27
2018-05-17T05:40:07.051Z,94.56
2018-05-17T05:41:15.690Z,94.37
2018-05-17T05:42:24.337Z,94.27
2018-05-17T05:43:32.977Z,94.84
2018-05-17T05:44:41.621Z,95.32
2018-05-17T05:45:50.524Z,95.51
2018-05-17T05:46:59.437Z,94.84
2018-05-17T05:48:08.078Z,94.37
2018-05-17T05:49:16.787Z,93.51
2018-05-17T05:50:25.762Z,93.03
2018-05-17T05:51:34.402Z,93.03
2018-05-17T05:52:43.046Z,92.84
2018-05-17T05:53:51.692Z,93.41
2018-05-17T05:55:00.604Z,93.6
2018-05-17T05:56:09.249Z,93.6
2018-05-17T05:57:17.885Z,93.79
2018-05-17T05:58:26.528Z,93.79
2018-05-17T05:59:35.181Z,93.7
2018-05-17T06:00:43.820Z,93.41
2018-05-17T06:01:52.465Z,93.6
2018-05-17T06:03:01.110Z,93.79
2018-05-17T06:04:10.023Z,93.51
2018-05-17T06:05:18.664Z,93.7
2018-05-17T06:06:27.311Z,93.08
2018-05-17T06:07:35.949Z,93.65
2018-05-17T06:08:44.589Z,92.98
2018-05-17T06:09:53.507Z,92.22
2018-05-17T06:11:02.145Z,92.22
2018-05-17T06:12:11.070Z,92.98
2018-05-17T06:13:19.704Z,93.27
2018-05-17T06:14:28.362Z,92.88
2018-05-17T06:15:36.995Z,92.98
2018-05-17T06:16:45.642Z,92.69
2018-05-17T06:17:54.537Z,92.88
2018-05-17T06:19:03.190Z,92.6
2018-05-17T06:20:11.833Z,91.55
2018-05-17T06:21:20.482Z,92.03
2018-05-17T06:22:29.116Z,92.5
2018-05-17T06:23:37.762Z,91.17
2018-05-17T06:24:46.411Z,90.79
2018-05-17T06:25:55.056Z,91.36
2018-05-17T06:27:03.701Z,91.64
2018-05-17T06:28:12.334Z,93.08
2018-05-17T06:29:20.981Z,91.55
2018-05-17T06:30:29.749Z,92.6
2018-05-17T06:31:38.274Z,91.64
2018-05-17T06:32:46.914Z,91.27
2018-05-17T06:33:55.557Z,90.79
2018-05-17T06:35:04.465Z,91.55
2018-05-17T06:36:13.116Z,90.88
2018-05-17T06:37:21.749Z,91.36
2018-05-17T06:38:30.390Z,91.55
2018-05-17T06:39:39.029Z,91.55
2018-05-17T06:40:47.952Z,90.69
2018-05-17T06:41:56.592Z,90.41
2018-05-17T06:43:05.237Z,90.88
2018-05-17T06:44:14.143Z,91.07
2018-05-17T06:45:22.783Z,91.55
2018-05-17T06:46:31.444Z,90.31
2018-05-17T06:47:40.075Z,90.31
2018-05-17T06:48:48.722Z,90.69
2018-05-17T06:49:57.356Z,89.93
2018-05-17T06:51:06.010Z,89.17
2018-05-17T06:52:14.648Z,89.21
2018-05-17T06:53:23.300Z,89.31
2018-05-17T06:54:31.935Z,89.31
2018-05-17T06:55:40.587Z,89.02
2018-05-17T06:56:49.228Z,88.64
2018-05-17T06:57:57.875Z,87.87
2018-05-17T06:59:06.508Z,90.17
2018-05-17T07:00:15.153Z,89.59
2018-05-17T07:01:24.067Z,89.59
2018-05-17T07:02:32.719Z,89.4
2018-05-17T07:03:41.625Z,88.45
2018-05-17T07:04:50.525Z,89.02
2018-05-17T07:05:59.174Z,87.4
2018-05-17T07:07:08.087Z,87.59
2018-05-17T07:08:16.735Z,86.73
2018-05-17T07:09:25.387Z,86.92
2018-05-17T07:10:34.029Z,86.63
2018-05-17T07:11:42.666Z,86.73
2018-05-17T07:12:51.314Z,87.78
2018-05-17T07:14:00.493Z,89.02
2018-05-17T07:15:09.133Z,87.21
2018-05-17T07:16:17.774Z,88.16
2018-05-17T07:17:26.424Z,87.02
2018-05-17T07:18:35.332Z,86.54
2018-05-17T07:19:45.487Z,86.3
2018-05-17T07:20:54.127Z,87.44
2018-05-17T07:22:03.037Z,86.49
2018-05-17T07:23:11.685Z,86.58
2018-05-17T07:24:20.330Z,86.77
2018-05-17T07:25:28.975Z,85.44
2018-05-17T07:26:37.617Z,85.44
2018-05-17T07:27:46.268Z,85.72
2018-05-17T07:28:54.909Z,83.76
2018-05-17T07:30:03.564Z,83.28
2018-05-17T07:31:12.204Z,85.15
2018-05-17T07:32:21.162Z,85.38
2018-05-17T07:33:29.806Z,84.29
2018-05-17T07:34:38.448Z,83.18
2018-05-17T07:35:47.356Z,84.2
2018-05-17T07:36:56.003Z,84.86
2018-05-17T07:38:04.920Z,84.67
2018-05-17T07:39:13.888Z,85.82
2018-05-17T07:40:22.476Z,85.63
2018-05-17T07:41:31.118Z,85.82
2018-05-17T07:42:39.762Z,85.82
2018-05-17T07:43:48.406Z,84.67
2018-05-17T07:44:57.056Z,84.39
2018-05-17T07:46:05.976Z,84.67
2018-05-17T07:47:14.710Z,83.91
2018-05-17T07:48:23.265Z,82.86
2018-05-17T07:49:31.913Z,82.42
2018-05-17T07:50:40.554Z,83.18
2018-05-17T07:51:49.203Z,82.61
2018-05-17T07:52:58.115Z,82.9
2018-05-17T07:54:06.761Z,82.32
2018-05-17T07:55:15.405Z,81.56
2018-05-17T07:56:24.051Z,82.14
2018-05-17T07:57:32.694Z,82.9
2018-05-17T07:58:41.340Z,83.09
2018-05-17T07:59:49.989Z,81.79
2018-05-17T08:00:58.897Z,81.79
2018-05-17T08:02:07.544Z,81.03
2018-05-17T08:03:16.183Z,80.93
2018-05-17T08:04:24.836Z,80.46
2018-05-17T08:05:33.476Z,80.3
2018-05-17T08:06:42.397Z,80.69
2018-05-17T08:07:51.037Z,80.21
2018-05-17T08:08:59.692Z,81.13
2018-05-17T08:10:08.333Z,79.6
2018-05-17T08:11:16.983Z,79.5
2018-05-17T08:12:25.621Z,79.69
2018-05-17T08:13:34.531Z,81.22
2018-05-17T08:14:43.180Z,80.27
2018-05-17T08:15:51.827Z,80.46
2018-05-17T08:17:00.476Z,80.84
2018-05-17T08:18:09.110Z,81.09
2018-05-17T08:19:17.763Z,80.99
2018-05-17T08:20:26.401Z,81.09
2018-05-17T08:21:35.056Z,81.09
2018-05-17T08:22:43.692Z,81.09
2018-05-17T08:23:52.342Z,81.95
2018-05-17T08:25:00.984Z,81.66
2018-05-17T08:26:09.638Z,81.32
2018-05-17T08:27:18.275Z,81.51
2018-05-17T08:28:26.919Z,82.46
2018-05-17T08:29:35.568Z,80.27
2018-05-17T08:30:44.216Z,81.22
2018-05-17T08:31:52.859Z,81.41
2018-05-17T08:33:01.499Z,80.84
2018-05-17T08:34:10.142Z,79.79
2018-05-17T08:35:19.048Z,80.46
2018-05-17T08:36:27.853Z,79.79
2018-05-17T08:37:36.860Z,80.9
2018-05-17T08:38:45.509Z,81.32
2018-05-17T08:39:54.148Z,79.31
2018-05-17T08:41:03.065Z,79.31
2018-05-17T08:42:11.704Z,78.55
2018-05-17T08:43:20.354Z,79.5
2018-05-17T08:44:29.257Z,79.31
2018-05-17T08:45:37.981Z,79.69
2018-05-17T08:46:46.877Z,80.36
2018-05-17T08:47:55.541Z,79.12
2018-05-17T08:49:04.169Z,78.55
2018-05-17T08:50:12.815Z,78.87
2018-05-17T08:51:21.464Z,79.73
2018-05-17T08:52:30.119Z,78.49
2018-05-17T08:53:38.762Z,77.34
2018-05-17T08:54:47.400Z,77.34
2018-05-17T08:55:56.049Z,76.39
2018-05-17T08:57:04.693Z,77.06
2018-05-17T08:58:13.348Z,77.44
2018-05-17T08:59:21.985Z,77.63
2018-05-17T09:00:30.633Z,76.57
2018-05-17T09:01:39.541Z,78.39
2018-05-17T09:02:48.180Z,78.01
2018-05-17T09:03:56.842Z,77.34
2018-05-17T09:05:05.484Z,78.11
2018-05-17T09:06:14.158Z,78.45
2018-05-17T09:07:22.770Z,78.55
2018-05-17T09:08:31.420Z,78.74
2018-05-17T09:09:40.070Z,79.31
2018-05-17T09:10:48.741Z,80.07
2018-05-17T09:11:57.392Z,79.41
2018-05-17T09:13:06.297Z,80.74
2018-05-17T09:14:14.954Z,79.5
2018-05-17T09:15:23.664Z,80.07
2018-05-17T09:16:32.248Z,79.31
2018-05-17T09:17:40.885Z,79.88
2018-05-17T09:18:49.538Z,78.83
2018-05-17T09:19:58.179Z,79.5
2018-05-17T09:21:06.839Z,78.36
2018-05-17T09:22:15.480Z,79.69
2018-05-17T09:23:24.391Z,79.12
2018-05-17T09:24:33.032Z,79.22
2018-05-17T09:25:42.228Z,79.64
2018-05-17T09:26:50.873Z,80.07
2018-05-17T09:27:59.516Z,80.59
2018-05-17T09:29:08.741Z,78.11
2018-05-17T09:30:17.393Z,78.01
2018-05-17T09:31:27.104Z,78.58
2018-05-17T09:32:35.746Z,77.38
2018-05-17T09:33:44.397Z,76.62
2018-05-17T09:34:53.033Z,78.05
2018-05-17T09:36:01.949Z,76.81
2018-05-17T09:37:10.595Z,75.7
2018-05-17T09:38:19.513Z,75.79
2018-05-17T09:39:28.412Z,74.65
2018-05-17T09:40:37.068Z,74.16
2018-05-17T09:41:45.713Z,75.98
2018-05-17T09:42:54.360Z,76.81
2018-05-17T09:44:03.001Z,77.38
2018-05-17T09:45:11.911Z,76.71
2018-05-17T09:46:20.562Z,76.04
2018-05-17T09:47:29.232Z,76.33
2018-05-17T09:48:37.875Z,76.42
2018-05-17T09:49:46.824Z,77.19
2018-05-17T09:50:55.423Z,76.9
2018-05-17T09:52:04.063Z,76.04
2018-05-17T09:53:12.720Z,75.66
2018-05-17T09:54:21.358Z,75.47
2018-05-17T09:55:30.010Z,77.19
2018-05-17T09:56:38.652Z,77.19
2018-05-17T09:57:47.307Z,75.09
2018-05-17T09:58:55.943Z,76.04
2018-05-17T10:00:04.596Z,75.37
2018-05-17T10:01:13.513Z,75.47
2018-05-17T10:02:22.423Z,76.42
2018-05-17T10:03:31.068Z,75.56
2018-05-17T10:04:39.714Z,75.56
2018-05-17T10:05:48.359Z,75.85
2018-05-17T10:06:57.008Z,77.09
2018-05-17T10:08:05.653Z,75.47
2018-05-17T10:09:14.300Z,74.99
2018-05-17T10:10:22.948Z,75.47
2018-05-17T10:11:31.589Z,75.76
2018-05-17T10:12:40.237Z,76.81
2018-05-17T10:13:48.884Z,75.76
2018-05-17T10:14:57.538Z,75.56
2018-05-17T10:16:06.181Z,74.99
2018-05-17T10:17:14.831Z,75.85
2018-05-17T10:18:23.481Z,76.23
2018-05-17T10:19:32.131Z,77.04
2018-05-17T10:20:41.039Z,76.08
2018-05-17T10:21:49.781Z,74.84
2018-05-17T10:22:58.621Z,75.22
2018-05-17T10:24:08.106Z,74.16
2018-05-17T10:25:16.833Z,74.07
2018-05-17T10:26:25.397Z,74.65
2018-05-17T10:27:34.312Z,74.84
2018-05-17T10:28:42.967Z,74.45
2018-05-17T10:29:51.617Z,73.79
2018-05-17T10:31:00.255Z,73.4
2018-05-17T10:32:08.902Z,73.4
2018-05-17T10:33:17.824Z,73.59
2018-05-17T10:34:26.479Z,73.02
2018-05-17T10:35:35.381Z,73.3
2018-05-17T10:36:44.301Z,74.45
2018-05-17T10:37:52.944Z,73.3
2018-05-17T10:39:01.856Z,73.3
2018-05-17T10:40:10.500Z,75.31
2018-05-17T10:41:19.150Z,74.74
2018-05-17T10:42:27.791Z,75.6
2018-05-17T10:43:36.434Z,74.77
2018-05-17T10:44:45.353Z,74.77
2018-05-17T10:45:54.001Z,73.15
2018-05-17T10:47:02.651Z,74.2
2018-05-17T10:48:11.590Z,73.24
2018-05-17T10:49:20.237Z,74.01
2018-05-17T10:50:28.920Z,74.77
2018-05-17T10:51:37.909Z,72.52
2018-05-17T10:52:46.553Z,70.66
2018-05-17T10:53:55.202Z,70.7
2018-05-17T10:55:03.848Z,70.98
2018-05-17T10:56:12.498Z,72.61
2018-05-17T10:57:21.141Z,70.66
2018-05-17T10:58:30.325Z,70.56
2018-05-17T10:59:38.972Z,70.76
2018-05-17T11:00:47.622Z,72
2018-05-17T11:01:56.267Z,71.42
2018-05-17T11:03:04.922Z,72.29
2018-05-17T11:04:13.571Z,72.67
2018-05-17T11:05:22.216Z,71.71
2018-05-17T11:06:31.118Z,72.86
2018-05-17T11:07:39.774Z,72.61
2018-05-17T11:08:48.417Z,72.23
2018-05-17T11:09:57.065Z,70.98
2018-05-17T11:11:05.703Z,70.89
2018-05-17T11:12:14.717Z,70.31
2018-05-17T11:13:23.266Z,70.25
2018-05-17T11:14:31.917Z,70.54
2018-05-17T11:15:40.813Z,70.31
2018-05-17T11:16:49.461Z,70.89
2018-05-17T11:17:58.114Z,70.5
2018-05-17T11:19:06.763Z,70.5
2018-05-17T11:20:15.415Z,69.83
2018-05-17T11:21:24.059Z,71.46
2018-05-17T11:22:32.705Z,70.89
2018-05-17T11:23:41.348Z,70.5
2018-05-17T11:24:50.004Z,70.5
2018-05-17T11:25:58.696Z,71.56
2018-05-17T11:27:07.292Z,70.12
2018-05-17T11:28:15.936Z,69.87
2018-05-17T11:29:24.592Z,68.81
2018-05-17T11:30:33.230Z,68.24
2018-05-17T11:31:41.880Z,68.52
2018-05-17T11:32:50.528Z,66.93
2018-05-17T11:33:59.182Z,66.89
2018-05-17T11:35:07.827Z,68.24
2018-05-17T11:36:16.470Z,68.05
2018-05-17T11:37:25.117Z,67.66
2018-05-17T11:38:33.799Z,68.91
2018-05-17T11:39:42.417Z,69.77
2018-05-17T11:40:51.061Z,67.95
2018-05-17T11:41:59.712Z,67.85
2018-05-17T11:43:08.353Z,68.37
2018-05-17T11:44:17.010Z,67.89
2018-05-17T11:45:25.650Z,68.75
2018-05-17T11:46:34.300Z,67.69
2018-05-17T11:47:42.939Z,67.41
2018-05-17T11:48:51.593Z,67.09
2018-05-17T11:50:00.240Z,67.85
2018-05-17T11:51:08.889Z,69.39
2018-05-17T11:52:17.527Z,69.87
2018-05-17T11:53:26.175Z,68.56
2018-05-17T11:54:34.828Z,67.32
2018-05-17T11:55:43.738Z,67.99
2018-05-17T11:56:52.388Z,68.37
2018-05-17T11:58:01.297Z,66.74
2018-05-17T11:59:09.945Z,66.35
2018-05-17T12:00:18.859Z,67.02
2018-05-17T12:01:27.802Z,67.5
2018-05-17T12:02:36.455Z,67.12
2018-05-17T12:03:45.082Z,66.64
2018-05-17T12:04:53.737Z,67.35
2018-05-17T12:06:02.383Z,66.49
2018-05-17T12:07:11.055Z,68.12
2018-05-17T12:08:20.254Z,67.63
2018-05-17T12:09:28.908Z,68.3
2018-05-17T12:10:37.561Z,66.77
2018-05-17T12:11:46.208Z,67.63
2018-05-17T12:12:54.856Z,67.25
2018-05-17T12:14:03.505Z,66
2018-05-17T12:15:12.423Z,66.55
2018-05-17T12:16:21.085Z,66.64
2018-05-17T12:17:29.993Z,66.74
2018-05-17T12:18:38.640Z,66.45
2018-05-17T12:19:47.298Z,66.35
2018-05-17T12:20:56.216Z,67.02
2018-05-17T12:22:04.863Z,67.99
2018-05-17T12:23:13.510Z,67.6
2018-05-17T12:24:22.153Z,67.69
2018-05-17T12:25:30.804Z,68.37
2018-05-17T12:26:39.452Z,69.71
2018-05-17T12:27:48.361Z,69.04
2018-05-17T12:28:57.271Z,68.4
2018-05-17T12:30:05.920Z,68.02
2018-05-17T12:31:14.568Z,66.58
2018-05-17T12:32:23.219Z,66.1
2018-05-17T12:33:32.133Z,66.39
2018-05-17T12:34:41.044Z,66.86
2018-05-17T12:35:49.954Z,67.54
2018-05-17T12:36:58.603Z,66.96
2018-05-17T12:38:07.253Z,68.21
2018-05-17T12:39:15.896Z,66.67
2018-05-17T12:40:24.543Z,67.54
2018-05-17T12:41:33.190Z,68.88
2018-05-17T12:42:41.893Z,68.98
2018-05-17T12:43:50.777Z,67.92
2018-05-17T12:44:59.427Z,67.06
2018-05-17T12:46:08.078Z,66.77
2018-05-17T12:47:16.725Z,66.77
2018-05-17T12:48:25.376Z,67.63
2018-05-17T12:49:34.290Z,67.25
2018-05-17T12:50:43.238Z,66.1
2018-05-17T12:51:51.847Z,65.43
2018-05-17T12:53:00.499Z,66.49
2018-05-17T12:54:09.409Z,65.81
2018-05-17T12:55:18.057Z,65.91
2018-05-17T12:56:26.705Z,67.25
2018-05-17T12:57:35.619Z,66.29
2018-05-17T12:58:44.434Z,67.54
2018-05-17T12:59:52.922Z,66.67
2018-05-17T13:01:01.561Z,67.16
2018-05-17T13:02:10.204Z,67.57
2018-05-17T13:03:18.860Z,65.56
2018-05-17T13:04:28.034Z,64.89
2018-05-17T13:05:37.215Z,65.17
2018-05-17T13:06:45.861Z,65.43
2018-05-17T13:07:54.515Z,65.52
2018-05-17T13:09:03.158Z,65.08
2018-05-17T13:10:12.078Z,65.84
2018-05-17T13:11:20.732Z,66.39
2018-05-17T13:12:29.644Z,67.06
2018-05-17T13:13:38.298Z,67.92
2018-05-17T13:14:46.941Z,68.05
2018-05-17T13:15:55.593Z,65.17
2018-05-17T13:17:04.243Z,64.02
2018-05-17T13:18:12.888Z,65.27
2018-05-17T13:19:21.536Z,65.84
2018-05-17T13:20:30.185Z,65.17
2018-05-17T13:21:38.829Z,64.31
2018-05-17T13:22:47.741Z,63.64
2018-05-17T13:23:56.386Z,64.69
2018-05-17T13:25:05.300Z,64.12
2018-05-17T13:26:13.950Z,65.23
2018-05-17T13:27:22.601Z,64.47
2018-05-17T13:28:31.252Z,65.52
2018-05-17T13:29:39.897Z,65.43
2018-05-17T13:30:48.813Z,64.95
2018-05-17T13:31:57.459Z,65.43
2018-05-17T13:33:06.375Z,64.76
2018-05-17T13:34:15.019Z,64.79
2018-05-17T13:35:23.942Z,65.17
2018-05-17T13:36:32.591Z,65.27
2018-05-17T13:37:41.503Z,65.46
2018-05-17T13:38:50.147Z,65.94
2018-05-17T13:39:58.798Z,63.83
2018-05-17T13:41:07.445Z,64.02
2018-05-17T13:42:16.099Z,63.83
2018-05-17T13:43:25.071Z,64.31
2018-05-17T13:44:33.984Z,65.84
2018-05-17T13:45:42.630Z,65.84
2018-05-17T13:46:51.277Z,65.36
2018-05-17T13:48:00.368Z,64.4
2018-05-17T13:49:09.043Z,64.89
2018-05-17T13:50:18.019Z,64.12
2018-05-17T13:51:26.663Z,66.42
2018-05-17T13:52:35.319Z,67.47
2018-05-17T13:53:43.965Z,63.73
2018-05-17T13:54:52.614Z,64.5
2018-05-17T13:56:01.260Z,63.73
2018-05-17T13:57:09.915Z,62.77
2018-05-17T13:58:18.556Z,63.16
2018-05-17T13:59:27.219Z,63.35
2018-05-17T14:00:35.874Z,63.83
2018-05-17T14:01:44.531Z,64.12
2018-05-17T14:02:53.467Z,63.73
2018-05-17T14:04:02.100Z,63.06
2018-05-17T14:05:10.750Z,64.5
2018-05-17T14:06:19.389Z,65.08
2018-05-17T14:07:28.041Z,65.27
2018-05-17T14:08:36.689Z,64.02
2018-05-17T14:09:45.406Z,64.89
2018-05-17T14:10:54.266Z,65.17
2018-05-17T14:12:02.919Z,65.46
2018-05-17T14:13:12.091Z,64.59
2018-05-17T14:14:20.747Z,64.89
2018-05-17T14:15:29.964Z,64.59
2018-05-17T14:16:39.266Z,64.02
2018-05-17T14:17:47.910Z,64.28
2018-05-17T14:18:56.566Z,64.76
2018-05-17T14:20:05.212Z,64.37
2018-05-17T14:21:13.852Z,63.99
2018-05-17T14:22:22.498Z,65.33
2018-05-17T14:23:31.150Z,64.95
2018-05-17T14:24:40.066Z,66.19
2018-05-17T14:25:48.990Z,66.1
2018-05-17T14:26:57.647Z,66
2018-05-17T14:28:06.283Z,65.23
2018-05-17T14:29:14.939Z,64.02
2018-05-17T14:30:23.843Z,62.84
2018-05-17T14:31:32.499Z,64.09
2018-05-17T14:32:41.140Z,65.33
2018-05-17T14:33:49.796Z,65.62
2018-05-17T14:34:58.706Z,64.85
2018-05-17T14:36:07.356Z,65.91
2018-05-17T14:37:15.999Z,67.06
2018-05-17T14:38:24.647Z,66.39
2018-05-17T14:39:33.296Z,65.52
2018-05-17T14:40:41.946Z,65.23
2018-05-17T14:41:50.597Z,66.29
2018-05-17T14:42:59.248Z,66.29
2018-05-17T14:44:08.423Z,66.67
2018-05-17T14:45:17.331Z,66.86
2018-05-17T14:46:25.990Z,67.35
2018-05-17T14:47:34.627Z,67.06