createdAt,value
2018-09-09T00:00:42.713Z,99.90
2018-09-09T00:03:11.183Z,99.90
2018-09-09T00:05:39.618Z,99.90
2018-09-09T00:08:08.154Z,99.90
2018-09-09T00:10:36.583Z,99.90
2018-09-09T00:13:05.114Z,99.90
2018-09-09T00:15:33.570Z,99.90
2018-09-09T00:18:02.028Z,99.90
2018-09-09T00:20:30.476Z,99.90
2018-09-09T00:22:59.030Z,99.90
2018-09-09T00:25:27.497Z,99.90
2018-09-09T00:27:55.935Z,99.90
2018-09-09T00:30:24.969Z,99.90
2018-09-09T00:32:53.456Z,99.90
2018-09-09T00:35:23.073Z,99.90
2018-09-09T00:37:51.567Z,99.90
2018-09-09T00:40:20.127Z,99.90
2018-09-09T00:42:48.695Z,99.90
2018-09-09T00:45:17.161Z,99.90
2018-09-09T00:47:46.313Z,99.90
2018-09-09T00:50:20.167Z,99.90
2018-09-09T00:52:54.491Z,99.90
2018-09-09T00:55:22.935Z,99.90
2018-09-09T00:57:51.493Z,99.90
2018-09-09T01:00:24.894Z,99.90
2018-09-09T01:02:53.367Z,99.90
2018-09-09T01:05:21.875Z,99.90
2018-09-09T01:07:50.249Z,99.90
2018-09-09T01:10:18.729Z,99.90
2018-09-09T01:12:47.270Z,99.90
2018-09-09T01:15:15.746Z,99.90
2018-09-09T01:17:44.222Z,99.90
2018-09-09T01:20:12.710Z,99.90
2018-09-09T01:22:41.157Z,99.90
2018-09-09T01:25:09.673Z,99.90
2018-09-09T01:27:38.161Z,99.90
2018-09-09T01:30:06.652Z,99.90
2018-09-09T01:32:35.210Z,99.90
2018-09-09T01:35:03.821Z,99.90
2018-09-09T01:37:32.355Z,99.90
2018-09-09T01:40:00.821Z,99.90
2018-09-09T01:42:29.292Z,99.90
2018-09-09T01:44:57.851Z,99.90
2018-09-09T01:47:26.335Z,99.90
2018-09-09T01:49:54.833Z,99.90
2018-09-09T01:52:23.317Z,99.90
2018-09-09T01:54:51.740Z,99.90
2018-09-09T01:57:20.221Z,99.90
2018-09-09T01:59:48.673Z,99.90
2018-09-09T02:02:17.111Z,99.90
2018-09-09T02:04:45.579Z,99.90
2018-09-09T02:07:14.097Z,99.90
2018-09-09T02:09:42.667Z,99.90
2018-09-09T02:12:11.102Z,99.90
2018-09-09T02:14:39.582Z,99.90
2018-09-09T02:17:08.114Z,99.90
2018-09-09T02:19:36.707Z,99.90
2018-09-09T02:22:05.160Z,99.90
2018-09-09T02:24:33.632Z,99.90
2018-09-09T02:27:02.878Z,99.90
2018-09-09T02:29:31.320Z,99.90
2018-09-09T02:31:59.768Z,99.90
2018-09-09T02:34:28.222Z,99.90
2018-09-09T02:36:56.682Z,99.90
2018-09-09T02:39:25.119Z,99.90
2018-09-09T02:41:53.582Z,99.90
2018-09-09T02:44:22.004Z,99.90
2018-09-09T02:46:50.448Z,99.90
2018-09-09T02:49:18.896Z,99.90
2018-09-09T02:51:47.341Z,99.90
2018-09-09T02:54:15.907Z,99.90
2018-09-09T02:56:44.352Z,99.90
2018-09-09T02:59:12.823Z,99.90
2018-09-09T03:01:41.699Z,99.90
2018-09-09T03:04:10.146Z,99.90
2018-09-09T03:06:38.640Z,99.90
2018-09-09T03:09:07.226Z,99.90
2018-09-09T03:11:35.678Z,99.90
2018-09-09T03:14:04.235Z,99.90
2018-09-09T03:16:32.676Z,99.90
2018-09-09T03:19:01.113Z,99.90
2018-09-09T03:21:29.579Z,99.90
2018-09-09T03:23:58.020Z,99.90
2018-09-09T03:26:26.596Z,99.90
2018-09-09T03:28:55.275Z,99.90
2018-09-09T03:31:23.656Z,99.90
2018-09-09T03:33:52.117Z,99.90
2018-09-09T03:36:20.576Z,99.90
2018-09-09T03:38:49.044Z,99.90
2018-09-09T03:41:17.510Z,99.90
2018-09-09T03:43:45.999Z,99.90
2018-09-09T03:46:14.533Z,99.90
2018-09-09T03:48:42.996Z,99.90
2018-09-09T03:51:11.481Z,99.90
2018-09-09T03:53:39.945Z,99.90
2018-09-09T03:56:08.423Z,99.90
2018-09-09T03:58:36.875Z,99.90
2018-09-09T04:01:05.460Z,99.90
2018-09-09T04:03:33.986Z,99.90
2018-09-09T04:06:02.465Z,99.90
2018-09-09T04:08:30.945Z,99.90
2018-09-09T04:10:59.537Z,99.90
2018-09-09T04:13:27.987Z,99.90
2018-09-09T04:15:56.456Z,99.90
2018-09-09T04:18:25.009Z,99.90
2018-09-09T04:20:53.455Z,99.90
2018-09-09T04:23:21.910Z,99.90
2018-09-09T04:25:50.401Z,99.90
2018-09-09T04:28:18.886Z,99.90
2018-09-09T04:30:47.374Z,99.90
2018-09-09T04:33:15.826Z,99.90
2018-09-09T04:35:44.328Z,99.90
2018-09-09T04:38:12.797Z,99.90
2018-09-09T04:40:41.236Z,99.90
2018-09-09T04:43:09.777Z,99.90
2018-09-09T04:45:38.243Z,99.90
2018-09-09T04:48:06.728Z,99.90
2018-09-09T04:50:35.187Z,99.90
2018-09-09T04:53:03.658Z,99.90
2018-09-09T04:55:32.126Z,99.90
2018-09-09T04:58:00.566Z,99.90
2018-09-09T05:00:29.034Z,99.90
2018-09-09T05:02:57.528Z,99.90
2018-09-09T05:05:26.071Z,99.90
2018-09-09T05:07:54.542Z,99.90
2018-09-09T05:10:23.028Z,99.90
2018-09-09T05:12:51.527Z,99.90
2018-09-09T05:15:20.139Z,99.90
2018-09-09T05:17:48.751Z,99.90
2018-09-09T05:20:17.233Z,99.90
2018-09-09T05:22:45.700Z,99.90
2018-09-09T05:25:14.159Z,99.90
2018-09-09T05:27:42.597Z,99.90
2018-09-09T05:30:11.117Z,99.90
2018-09-09T05:32:39.565Z,99.90
2018-09-09T05:35:08.331Z,99.90
2018-09-09T05:37:36.826Z,99.90
2018-09-09T05:40:05.560Z,99.90
2018-09-09T05:42:34.010Z,99.90
2018-09-09T05:45:02.442Z,99.90
2018-09-09T05:47:30.928Z,99.90
2018-09-09T05:49:59.418Z,99.90
2018-09-09T05:52:27.913Z,99.90
2018-09-09T05:54:56.342Z,99.90
2018-09-09T05:57:24.866Z,99.90
2018-09-09T05:59:53.363Z,99.90
2018-09-09T06:02:21.813Z,99.90
2018-09-09T06:04:50.302Z,99.90
2018-09-09T06:07:18.774Z,99.90
2018-09-09T06:09:47.253Z,99.90
2018-09-09T06:12:15.718Z,99.90
2018-09-09T06:14:44.285Z,99.90
2018-09-09T06:17:12.890Z,99.90
2018-09-09T06:19:41.385Z,99.90
2018-09-09T06:22:09.855Z,99.90
2018-09-09T06:24:39.259Z,99.90
2018-09-09T06:27:07.867Z,99.90
2018-09-09T06:29:36.416Z,99.90
2018-09-09T06:32:04.910Z,99.90
2018-09-09T06:34:33.693Z,99.90
2018-09-09T06:37:02.181Z,99.90
2018-09-09T06:39:30.673Z,99.90
2018-09-09T06:41:59.133Z,99.90
2018-09-09T06:44:27.655Z,99.90
2018-09-09T06:46:56.237Z,99.90
2018-09-09T06:49:24.723Z,99.90
2018-09-09T06:51:53.238Z,99.90
2018-09-09T06:54:21.695Z,99.90
2018-09-09T06:56:50.183Z,99.90
2018-09-09T06:59:18.647Z,99.90
2018-09-09T07:01:47.095Z,99.90
2018-09-09T07:04:15.532Z,99.90
2018-09-09T07:06:44.030Z,99.90
2018-09-09T07:09:12.489Z,99.90
2018-09-09T07:11:41.137Z,99.90
2018-09-09T07:14:09.575Z,99.90
2018-09-09T07:16:38.034Z,99.90
2018-09-09T07:19:06.557Z,99.90
2018-09-09T07:21:35.031Z,99.90
2018-09-09T07:24:03.599Z,99.90
2018-09-09T07:26:32.080Z,99.90
2018-09-09T07:29:00.560Z,99.90
2018-09-09T07:31:29.165Z,99.90
2018-09-09T07:33:58.561Z,99.90
2018-09-09T07:36:27.135Z,99.90
2018-09-09T07:38:55.602Z,99.90
2018-09-09T07:41:23.993Z,99.90
2018-09-09T07:43:52.426Z,99.90
2018-09-09T07:46:20.935Z,99.90
2018-09-09T07:48:49.386Z,99.90
2018-09-09T07:51:17.865Z,99.90
2018-09-09T07:53:46.337Z,99.90
2018-09-09T07:56:14.807Z,99.90
2018-09-09T07:58:43.353Z,99.90
2018-09-09T08:01:11.812Z,99.90
2018-09-09T08:03:40.375Z,99.90
2018-09-09T08:06:08.961Z,99.90
2018-09-09T08:08:37.467Z,99.90
2018-09-09T08:11:05.943Z,99.90
2018-09-09T08:13:34.541Z,99.90
2018-09-09T08:16:03.163Z,99.90
2018-09-09T08:18:31.791Z,99.90
2018-09-09T08:21:00.283Z,99.90
2018-09-09T08:23:28.827Z,99.90
2018-09-09T08:25:57.416Z,99.90
2018-09-09T08:28:26.409Z,99.90
2018-09-09T08:30:54.995Z,99.90
2018-09-09T08:33:23.448Z,99.90
2018-09-09T08:35:51.934Z,99.90
2018-09-09T08:38:20.504Z,99.90
2018-09-09T08:40:48.962Z,99.90
2018-09-09T08:43:17.450Z,99.90
2018-09-09T08:45:45.887Z,99.90
2018-09-09T08:48:14.404Z,99.90
2018-09-09T08:50:42.879Z,99.90
2018-09-09T08:53:11.465Z,99.90
2018-09-09T08:55:40.151Z,99.90
2018-09-09T08:58:08.651Z,99.90
2018-09-09T09:00:37.180Z,99.90
2018-09-09T09:03:06.316Z,99.90
2018-09-09T09:05:34.804Z,99.90
2018-09-09T09:08:04.048Z,99.90
2018-09-09T09:10:33.094Z,99.90
2018-09-09T09:13:01.575Z,99.90
2018-09-09T09:15:30.009Z,99.90
2018-09-09T09:17:58.467Z,99.90
2018-09-09T09:20:26.940Z,99.90
2018-09-09T09:22:55.389Z,99.90
2018-09-09T09:25:23.871Z,99.90
2018-09-09T09:27:52.427Z,99.90
2018-09-09T09:30:20.950Z,99.90
2018-09-09T09:32:49.913Z,99.90
2018-09-09T09:35:18.420Z,99.00
2018-09-09T09:37:46.887Z,99.00
2018-09-09T09:40:15.461Z,99.90
2018-09-09T09:42:43.950Z,99.60
2018-09-09T09:45:12.543Z,99.50
2018-09-09T09:47:41.081Z,99.10
2018-09-09T09:50:09.531Z,99.60
2018-09-09T09:52:37.993Z,99.30
2018-09-09T09:55:06.519Z,97.80
2018-09-09T09:57:34.962Z,98.20
2018-09-09T10:00:03.554Z,95.70
2018-09-09T10:02:32.021Z,96.70
2018-09-09T10:05:00.516Z,94.20
2018-09-09T10:07:29.021Z,91.70
2018-09-09T10:09:57.571Z,93.50
2018-09-09T10:12:26.067Z,93.00
2018-09-09T10:14:54.582Z,92.30
2018-09-09T10:17:23.078Z,91.40
2018-09-09T10:19:51.582Z,91.90
2018-09-09T10:22:20.120Z,91.20
2018-09-09T10:24:48.631Z,91.70
2018-09-09T10:27:17.092Z,90.50
2018-09-09T10:29:45.549Z,90.70
2018-09-09T10:32:14.041Z,88.90
2018-09-09T10:34:42.559Z,82.40
2018-09-09T10:37:11.042Z,82.80
2018-09-09T10:39:39.520Z,86.10
2018-09-09T10:42:08.014Z,85.30
2018-09-09T10:44:36.497Z,83.60
2018-09-09T10:47:05.201Z,79.70
2018-09-09T10:49:33.637Z,78.80
2018-09-09T10:52:02.133Z,80.40
2018-09-09T10:54:30.617Z,82.80
2018-09-09T10:56:59.075Z,84.80
2018-09-09T10:59:27.541Z,81.40
2018-09-09T11:01:56.022Z,76.70
2018-09-09T11:04:24.551Z,79.20
2018-09-09T11:06:54.483Z,78.10
2018-09-09T11:09:22.923Z,73.00
2018-09-09T11:11:51.391Z,72.20
2018-09-09T11:14:19.847Z,77.10
2018-09-09T11:16:48.341Z,74.70
2018-09-09T11:19:16.868Z,72.30
2018-09-09T11:21:45.396Z,71.60
2018-09-09T11:24:13.928Z,74.10
2018-09-09T11:26:42.387Z,74.80
2018-09-09T11:29:11.331Z,75.60
2018-09-09T11:31:39.842Z,72.40
2018-09-09T11:34:08.541Z,72.40
2018-09-09T11:36:37.023Z,77.80
2018-09-09T11:39:07.481Z,77.70
2018-09-09T11:41:36.375Z,77.00
2018-09-09T11:44:04.967Z,78.10
2018-09-09T11:46:33.502Z,79.30
2018-09-09T11:49:03.338Z,77.90
2018-09-09T11:51:32.592Z,79.20
2018-09-09T11:54:01.211Z,78.30
2018-09-09T11:56:29.802Z,80.80
2018-09-09T11:58:59.573Z,79.00
2018-09-09T12:01:28.061Z,80.30
2018-09-09T12:03:56.575Z,75.50
2018-09-09T12:06:25.089Z,75.10
2018-09-09T12:08:55.027Z,76.50
2018-09-09T12:11:23.620Z,73.70
2018-09-09T12:13:52.372Z,72.80
2018-09-09T12:16:21.031Z,73.20
2018-09-09T12:18:49.656Z,70.80
2018-09-09T12:21:18.198Z,74.90
2018-09-09T12:23:46.808Z,79.30
2018-09-09T12:26:15.331Z,75.90
2018-09-09T12:28:43.861Z,77.10
2018-09-09T12:31:12.384Z,79.50
2018-09-09T12:33:40.897Z,78.50
2018-09-09T12:36:09.492Z,80.20
2018-09-09T12:38:38.130Z,77.40
2018-09-09T12:41:07.267Z,77.20
2018-09-09T12:43:41.732Z,76.60
2018-09-09T12:46:15.758Z,75.70
2018-09-09T12:48:50.292Z,74.60
2018-09-09T12:51:18.838Z,73.50
2018-09-09T12:53:47.314Z,75.40
2018-09-09T12:56:15.841Z,71.70
2018-09-09T12:58:44.905Z,71.60
2018-09-09T13:01:13.635Z,71.70
2018-09-09T13:03:42.408Z,71.00
2018-09-09T13:06:11.244Z,70.80
2018-09-09T13:08:40.080Z,72.10
2018-09-09T13:11:09.121Z,71.70
2018-09-09T13:13:37.675Z,70.80
2018-09-09T13:16:06.486Z,74.10
2018-09-09T13:18:35.130Z,72.70
2018-09-09T13:21:03.652Z,73.10
2018-09-09T13:23:32.764Z,70.30
2018-09-09T13:26:01.424Z,71.00
2018-09-09T13:28:29.936Z,69.50
2018-09-09T13:30:58.436Z,68.10
2018-09-09T13:33:26.942Z,69.70
2018-09-09T13:35:55.666Z,66.40
2018-09-09T13:38:24.348Z,69.70
2018-09-09T13:40:52.919Z,67.50
2018-09-09T13:43:21.538Z,65.30
2018-09-09T13:45:50.067Z,66.20
2018-09-09T13:48:18.907Z,65.00
2018-09-09T13:50:47.512Z,68.60
2018-09-09T13:53:15.960Z,66.00
2018-09-09T13:55:44.673Z,66.30
2018-09-09T13:58:13.307Z,68.20
2018-09-09T14:00:41.897Z,68.90
2018-09-09T14:03:10.589Z,70.40
2018-09-09T14:05:39.072Z,73.70
2018-09-09T14:08:07.845Z,72.00
2018-09-09T14:10:36.400Z,70.50
2018-09-09T14:13:04.928Z,70.30
2018-09-09T14:15:33.567Z,68.20
2018-09-09T14:18:03.054Z,68.40
2018-09-09T14:20:31.529Z,70.00
2018-09-09T14:23:00.611Z,69.40
2018-09-09T14:25:29.280Z,69.30
2018-09-09T14:27:57.832Z,69.30
2018-09-09T14:30:26.465Z,69.80
2018-09-09T14:32:55.041Z,69.10
2018-09-09T14:35:23.667Z,68.70
2018-09-09T14:37:52.217Z,69.30
2018-09-09T14:40:20.805Z,70.40
2018-09-09T14:42:49.963Z,70.60
2018-09-09T14:45:18.343Z,70.50
2018-09-09T14:47:46.855Z,71.70
2018-09-09T14:50:15.377Z,68.80
2018-09-09T14:52:44.153Z,69.80
2018-09-09T14:55:12.866Z,70.20
2018-09-09T14:57:41.460Z,69.70
2018-09-09T15:00:12.297Z,70.30
2018-09-09T15:02:40.880Z,68.60
2018-09-09T15:05:09.347Z,68.30
2018-09-09T15:07:37.843Z,69.90
2018-09-09T15:10:06.827Z,66.80
2018-09-09T15:12:35.349Z,68.60
2018-09-09T15:15:03.931Z,68.30
2018-09-09T15:17:33.321Z,67.50
2018-09-09T15:20:01.890Z,67.40
2018-09-09T15:22:30.424Z,68.00
2018-09-09T15:24:58.910Z,67.80
2018-09-09T15:27:27.402Z,70.10
2018-09-09T15:29:55.905Z,68.40
2018-09-09T15:32:24.527Z,69.70
2018-09-09T15:34:53.020Z,72.60
2018-09-09T15:37:21.541Z,71.10
2018-09-09T15:39:50.138Z,72.70
2018-09-09T15:42:18.611Z,70.30
2018-09-09T15:44:47.279Z,73.50
2018-09-09T15:47:15.808Z,75.70
2018-09-09T15:49:44.306Z,75.20
2018-09-09T15:52:14.375Z,76.60
2018-09-09T15:54:42.918Z,76.90
2018-09-09T15:57:11.551Z,76.30
2018-09-09T15:59:40.081Z,75.30
2018-09-09T16:02:08.561Z,73.80
2018-09-09T16:04:37.721Z,77.40
2018-09-09T16:07:06.215Z,78.40
2018-09-09T16:09:35.330Z,73.10
2018-09-09T16:12:03.885Z,75.50
2018-09-09T16:14:32.427Z,78.10
2018-09-09T16:17:00.913Z,78.20
2018-09-09T16:19:29.395Z,79.00
2018-09-09T16:21:57.936Z,77.60
2018-09-09T16:24:26.572Z,80.50
2018-09-09T16:26:55.000Z,79.40
2018-09-09T16:29:24.430Z,82.20
2018-09-09T16:31:52.885Z,80.90
2018-09-09T16:34:21.402Z,81.40
2018-09-09T16:36:50.091Z,83.60
2018-09-09T16:39:18.694Z,84.20
2018-09-09T16:41:47.177Z,84.50
2018-09-09T16:44:16.374Z,85.50
2018-09-09T16:46:44.902Z,86.10
2018-09-09T16:49:13.389Z,88.30
2018-09-09T16:51:41.881Z,89.90
2018-09-09T16:54:10.413Z,90.40
2018-09-09T16:56:39.162Z,90.80
2018-09-09T16:59:07.631Z,90.90
2018-09-09T17:01:36.088Z,91.20
2018-09-09T17:04:04.607Z,91.20
2018-09-09T17:06:36.449Z,91.40
2018-09-09T17:09:08.164Z,92.00
2018-09-09T17:11:36.666Z,92.70
2018-09-09T17:14:05.477Z,93.00
2018-09-09T17:16:33.964Z,93.50
2018-09-09T17:19:02.548Z,94.10
2018-09-09T17:21:31.140Z,94.40
2018-09-09T17:23:59.650Z,94.30
2018-09-09T17:26:28.197Z,94.70
2018-09-09T17:28:56.737Z,94.70
2018-09-09T17:31:25.336Z,95.00
2018-09-09T17:33:53.957Z,95.10
2018-09-09T17:36:23.088Z,95.40
2018-09-09T17:38:51.742Z,95.20
2018-09-09T17:41:20.362Z,95.10
2018-09-09T17:43:49.152Z,95.10
2018-09-09T17:46:17.920Z,95.20
2018-09-09T17:48:46.853Z,95.40
2018-09-09T17:51:15.534Z,95.50
2018-09-09T17:53:44.361Z,95.70
2018-09-09T17:56:12.982Z,95.70
2018-09-09T17:58:41.594Z,96.00
2018-09-09T18:01:10.280Z,96.50
2018-09-09T18:03:39.153Z,96.50
2018-09-09T18:06:07.729Z,96.80
2018-09-09T18:08:36.307Z,97.00
2018-09-09T18:11:05.922Z,97.00
2018-09-09T18:13:35.700Z,97.00
2018-09-09T18:16:04.717Z,97.30
2018-09-09T18:18:33.546Z,97.30
2018-09-09T18:21:02.722Z,97.80
2018-09-09T18:23:31.558Z,97.90
2018-09-09T18:26:00.801Z,98.40
2018-09-09T18:28:29.948Z,98.50
2018-09-09T18:30:59.167Z,98.50
2018-09-09T18:33:28.329Z,98.80
2018-09-09T18:35:57.511Z,98.90
2018-09-09T18:38:27.718Z,99.50
2018-09-09T18:40:57.202Z,99.90
2018-09-09T18:43:26.697Z,99.90
2018-09-09T18:45:57.135Z,99.90
2018-09-09T18:48:26.451Z,99.90
2018-09-09T18:50:56.133Z,99.90
2018-09-09T18:53:25.631Z,99.90
2018-09-09T18:55:55.338Z,99.90
2018-09-09T18:58:24.378Z,99.90
2018-09-09T19:00:53.576Z,99.90
2018-09-09T19:03:22.618Z,99.90
2018-09-09T19:05:51.964Z,99.90
2018-09-09T19:08:22.008Z,99.90
2018-09-09T19:10:51.237Z,99.90
2018-09-09T19:13:21.151Z,99.90
2018-09-09T19:15:51.118Z,99.90
2018-09-09T19:18:20.608Z,99.90
2018-09-09T19:20:50.049Z,99.90
2018-09-09T19:23:18.946Z,99.90
2018-09-09T19:25:48.810Z,99.90
2018-09-09T19:28:18.205Z,99.90
2018-09-09T19:30:47.404Z,99.90
2018-09-09T19:33:16.267Z,99.90
2018-09-09T19:35:45.689Z,99.90
2018-09-09T19:38:14.873Z,99.90
2018-09-09T19:40:44.177Z,99.90
2018-09-09T19:43:14.192Z,99.90
2018-09-09T19:45:43.583Z,99.90
2018-09-09T19:48:13.124Z,99.90
2018-09-09T19:50:43.644Z,99.90
2018-09-09T19:53:13.283Z,99.90
2018-09-09T19:55:42.627Z,99.90
2018-09-09T19:58:11.800Z,99.90
2018-09-09T20:00:41.193Z,99.90
2018-09-09T20:03:10.676Z,99.90
2018-09-09T20:05:39.686Z,99.90
2018-09-09T20:08:08.881Z,99.90
2018-09-09T20:10:38.082Z,99.90
2018-09-09T20:13:07.159Z,99.90
2018-09-09T20:15:36.713Z,99.90
2018-09-09T20:18:05.843Z,99.90
2018-09-09T20:20:35.936Z,99.90
2018-09-09T20:23:04.752Z,99.90
2018-09-09T20:25:34.069Z,99.90
2018-09-09T20:28:02.669Z,99.90
2018-09-09T20:30:31.480Z,99.90
2018-09-09T20:33:00.348Z,99.90
2018-09-09T20:35:29.763Z,99.90
2018-09-09T20:37:59.441Z,99.90
2018-09-09T20:40:28.194Z,99.90
2018-09-09T20:42:57.773Z,99.90
2018-09-09T20:45:26.921Z,99.90
2018-09-09T20:47:55.432Z,99.90
2018-09-09T20:50:24.288Z,99.90
2018-09-09T20:52:53.619Z,99.90
2018-09-09T20:55:22.207Z,99.90
2018-09-09T20:57:50.722Z,99.90
2018-09-09T21:00:19.903Z,99.90
2018-09-09T21:02:48.397Z,99.90
2018-09-09T21:05:16.904Z,99.90
2018-09-09T21:07:45.421Z,99.90
2018-09-09T21:10:13.948Z,99.90
2018-09-09T21:12:42.525Z,99.90
2018-09-09T21:15:11.049Z,99.90
2018-09-09T21:17:39.626Z,99.90
2018-09-09T21:20:08.137Z,99.90
2018-09-09T21:22:36.677Z,99.90
2018-09-09T21:25:05.311Z,99.90
2018-09-09T21:27:33.814Z,99.90
2018-09-09T21:30:02.406Z,99.90
2018-09-09T21:32:30.919Z,99.90
2018-09-09T21:34:59.403Z,99.90
2018-09-09T21:37:27.875Z,99.90
2018-09-09T21:39:56.363Z,99.90
2018-09-09T21:42:24.909Z,99.90
2018-09-09T21:44:53.387Z,99.90
2018-09-09T21:47:22.210Z,99.90
2018-09-09T21:49:50.775Z,99.90
2018-09-09T21:52:19.379Z,99.90
2018-09-09T21:54:47.949Z,99.90
2018-09-09T21:57:16.400Z,99.90
2018-09-09T21:59:44.868Z,99.90
2018-09-09T22:02:14.390Z,99.90
2018-09-09T22:04:43.104Z,99.90
2018-09-09T22:07:13.683Z,99.90
2018-09-09T22:09:43.672Z,99.90
2018-09-09T22:12:13.020Z,99.90
2018-09-09T22:14:42.390Z,99.90
2018-09-09T22:17:11.634Z,99.90
2018-09-09T22:19:40.179Z,99.90
2018-09-09T22:22:08.772Z,99.90
2018-09-09T22:24:37.305Z,99.90
2018-09-09T22:27:05.816Z,99.90
2018-09-09T22:29:34.271Z,99.90
2018-09-09T22:32:02.786Z,99.90
2018-09-09T22:34:31.265Z,99.90
2018-09-09T22:36:59.720Z,99.90
2018-09-09T22:39:28.167Z,99.90
2018-09-09T22:41:56.676Z,99.90
2018-09-09T22:44:25.227Z,99.90
2018-09-09T22:46:53.703Z,99.90
2018-09-09T22:49:22.214Z,99.90
2018-09-09T22:51:50.695Z,99.90
2018-09-09T22:54:19.191Z,99.90
2018-09-09T22:56:47.669Z,99.90
2018-09-09T22:59:16.200Z,99.90
2018-09-09T23:01:44.748Z,99.90
2018-09-09T23:04:13.243Z,99.90
2018-09-09T23:06:41.692Z,99.90
2018-09-09T23:09:11.918Z,99.90
2018-09-09T23:11:40.367Z,99.90
2018-09-09T23:14:09.124Z,99.90
2018-09-09T23:16:37.792Z,99.90
2018-09-09T23:19:06.624Z,99.90
2018-09-09T23:21:35.114Z,99.90
2018-09-09T23:24:03.645Z,99.90
2018-09-09T23:26:32.129Z,99.90
2018-09-09T23:29:00.618Z,99.90
2018-09-09T23:31:29.127Z,99.90
2018-09-09T23:33:57.596Z,99.90
2018-09-09T23:36:26.124Z,99.90
2018-09-09T23:38:54.603Z,99.90
2018-09-09T23:41:23.103Z,99.90
2018-09-09T23:43:51.872Z,99.90
2018-09-09T23:46:20.322Z,99.90
2018-09-09T23:48:48.790Z,99.90
2018-09-09T23:51:17.287Z,99.90
2018-09-09T23:53:46.341Z,99.90
2018-09-09T23:56:14.812Z,99.90
2018-09-09T23:58:43.265Z,99.90
