createdAt,value
2023-04-16T04:34:29.071Z,712.13
2023-04-16T04:36:55.770Z,712.58
2023-04-16T04:39:22.620Z,714.55
2023-04-16T04:41:49.305Z,706.75
2023-04-16T04:44:15.914Z,706.70
2023-04-16T04:46:42.654Z,714.63
2023-04-16T04:49:09.528Z,714.67
2023-04-16T04:51:36.466Z,718.50
2023-04-16T04:54:03.116Z,709.53
2023-04-16T04:56:29.792Z,714.05
2023-04-16T04:58:56.573Z,721.47
2023-04-16T05:01:23.305Z,713.55
2023-04-16T05:03:50.204Z,720.63
2023-04-16T05:06:17.202Z,721.53
2023-04-16T05:08:43.976Z,722.08
2023-04-16T05:11:10.746Z,729.05
2023-04-16T05:13:37.564Z,723.47
2023-04-16T05:16:04.687Z,717.92
2023-04-16T05:18:32.758Z,724.83
2023-04-16T05:20:59.508Z,722.75
2023-04-16T05:23:26.277Z,722.80
2023-04-16T05:25:52.933Z,727.20
2023-04-16T05:28:19.641Z,725.50
2023-04-16T05:30:46.418Z,726.65
2023-04-16T05:33:13.245Z,729.70
2023-04-16T05:35:39.970Z,730.05
2023-04-16T05:38:06.666Z,720.17
2023-04-16T05:40:33.419Z,718.90
2023-04-16T05:43:00.292Z,726.33
2023-04-16T05:45:28.133Z,733.65
2023-04-16T05:47:55.183Z,724.20
2023-04-16T05:50:21.924Z,727.80
2023-04-16T05:52:48.612Z,728.03
2023-04-16T05:55:15.388Z,734.00
2023-04-16T05:57:42.217Z,729.67
2023-04-16T06:00:09.275Z,745.60
2023-04-16T06:02:36.330Z,730.20
2023-04-16T06:05:03.233Z,737.28
2023-04-16T06:07:30.536Z,735.67
2023-04-16T06:09:57.238Z,736.67
2023-04-16T06:12:24.029Z,730.93
2023-04-16T06:14:51.046Z,732.80
2023-04-16T06:17:17.883Z,735.53
2023-04-16T06:19:46.382Z,729.75
2023-04-16T06:22:13.236Z,731.35
2023-04-16T06:24:40.182Z,746.28
2023-04-16T06:27:06.954Z,730.72
2023-04-16T06:29:40.331Z,739.35
2023-04-16T06:32:08.565Z,735.17
2023-04-16T06:34:35.390Z,736.25
2023-04-16T06:37:02.132Z,728.25
2023-04-16T06:39:28.957Z,739.92
2023-04-16T06:41:56.043Z,734.55
2023-04-16T06:44:22.914Z,735.40
2023-04-16T06:46:51.173Z,726.70
2023-04-16T06:49:17.943Z,724.65
2023-04-16T06:51:44.778Z,724.58
2023-04-16T06:54:11.572Z,726.83
2023-04-16T06:56:38.540Z,733.33
2023-04-16T06:59:05.525Z,733.92
2023-04-16T07:01:32.604Z,735.63
2023-04-16T07:03:59.932Z,729.45
2023-04-16T07:06:27.212Z,736.60
2023-04-16T07:08:54.120Z,739.97
2023-04-16T07:11:21.153Z,744.60
2023-04-16T07:13:47.953Z,739.33
2023-04-16T07:16:15.294Z,751.20
2023-04-16T07:18:42.837Z,743.45
2023-04-16T07:21:11.255Z,739.83
2023-04-16T07:23:39.155Z,742.78
2023-04-16T07:26:13.408Z,747.35
2023-04-16T07:28:40.196Z,741.88
2023-04-16T07:31:06.994Z,749.50
2023-04-16T07:33:33.943Z,746.22
2023-04-16T07:36:00.778Z,747.40
2023-04-16T07:38:27.543Z,747.95
2023-04-16T07:40:55.878Z,741.47
2023-04-16T07:43:22.618Z,738.95
2023-04-16T07:45:49.259Z,738.42
2023-04-16T07:48:16.059Z,740.45
2023-04-16T07:50:45.681Z,740.67
2023-04-16T07:53:12.491Z,749.83
2023-04-16T07:55:39.189Z,761.50
2023-04-16T07:58:07.265Z,764.90
2023-04-16T08:00:34.189Z,771.70
2023-04-16T08:03:01.189Z,770.70
2023-04-16T08:05:28.124Z,757.17
2023-04-16T08:07:54.941Z,774.35
2023-04-16T08:10:24.400Z,770.45
2023-04-16T08:12:51.393Z,766.93
2023-04-16T08:15:18.520Z,763.28
2023-04-16T08:17:45.648Z,775.72
2023-04-16T08:20:15.663Z,772.60
2023-04-16T08:22:45.038Z,773.95
2023-04-16T08:25:12.134Z,772.42
2023-04-16T08:27:38.965Z,781.78
2023-04-16T08:30:06.357Z,767.42
2023-04-16T08:32:33.235Z,773.00
2023-04-16T08:35:00.253Z,771.67
2023-04-16T08:37:27.039Z,767.38
2023-04-16T08:39:53.764Z,770.53
2023-04-16T08:42:32.583Z,774.95
2023-04-16T08:45:18.441Z,780.28
2023-04-16T08:47:47.696Z,775.00
2023-04-16T08:50:24.262Z,771.25
2023-04-16T08:53:03.260Z,767.70
2023-04-16T08:55:38.895Z,767.67
2023-04-16T08:58:18.597Z,769.47
2023-04-16T09:00:46.437Z,764.70
2023-04-16T09:03:13.571Z,771.22
2023-04-16T09:05:42.539Z,774.75
2023-04-16T09:08:09.387Z,771.42
2023-04-16T09:10:36.129Z,771.67
2023-04-16T09:13:02.902Z,773.20
2023-04-16T09:15:30.059Z,773.78
2023-04-16T09:17:57.666Z,775.37
2023-04-16T09:20:24.695Z,780.80
2023-04-16T09:22:51.569Z,785.88
2023-04-16T09:25:22.421Z,788.75
2023-04-16T09:27:52.631Z,784.80
2023-04-16T09:30:24.027Z,778.80
2023-04-16T09:32:52.193Z,780.30
2023-04-16T09:35:19.959Z,784.10
2023-04-16T09:37:57.869Z,789.33
2023-04-16T09:40:26.837Z,793.87
2023-04-16T09:42:57.629Z,798.45
2023-04-16T09:45:24.459Z,794.90
2023-04-16T09:47:51.347Z,798.13
2023-04-16T09:50:20.162Z,802.58
2023-04-16T09:52:51.532Z,798.78
2023-04-16T09:55:23.832Z,803.92
2023-04-16T09:57:59.876Z,805.15
2023-04-16T10:00:26.697Z,812.28
2023-04-16T10:03:07.213Z,808.60
2023-04-16T10:05:34.654Z,807.50
2023-04-16T10:08:02.093Z,810.80
2023-04-16T10:10:29.691Z,804.22
2023-04-16T10:12:56.567Z,811.72
2023-04-16T10:15:23.559Z,809.83
2023-04-16T10:17:51.448Z,818.85
2023-04-16T10:20:18.942Z,814.73
2023-04-16T10:22:46.453Z,817.40
2023-04-16T10:25:13.419Z,815.03
2023-04-16T10:27:41.225Z,815.55
2023-04-16T10:30:09.457Z,822.50
2023-04-16T10:32:38.068Z,817.38
2023-04-16T10:35:05.711Z,815.47
2023-04-16T10:37:33.179Z,817.05
2023-04-16T10:40:00.044Z,818.40
2023-04-16T10:42:27.463Z,819.63
2023-04-16T10:44:54.117Z,819.75
2023-04-16T10:47:24.834Z,826.58
2023-04-16T10:49:52.122Z,820.30
2023-04-16T10:52:18.907Z,831.55
2023-04-16T10:54:47.938Z,834.97
2023-04-16T10:57:19.739Z,824.27
2023-04-16T10:59:49.037Z,825.60
2023-04-16T11:02:18.547Z,826.10
2023-04-16T11:04:47.404Z,829.25
2023-04-16T11:07:21.394Z,827.38
2023-04-16T11:09:51.218Z,833.67
2023-04-16T11:12:22.361Z,830.30
2023-04-16T11:14:51.711Z,837.22
2023-04-16T11:17:19.362Z,833.00
2023-04-16T11:19:46.844Z,840.28
2023-04-16T11:22:17.764Z,849.78
2023-04-16T11:24:47.821Z,850.92
2023-04-16T11:27:16.021Z,843.73
2023-04-16T11:29:43.492Z,854.90
2023-04-16T11:32:20.251Z,876.78
2023-04-16T11:34:47.180Z,874.00
2023-04-16T11:37:13.869Z,871.67
2023-04-16T11:39:53.323Z,868.58
2023-04-16T11:42:22.551Z,857.80
2023-04-16T11:44:54.460Z,867.30
2023-04-16T11:47:22.374Z,863.72
2023-04-16T11:49:49.301Z,852.47
2023-04-16T11:52:29.696Z,861.83
2023-04-16T11:54:57.443Z,865.05
2023-04-16T11:57:31.808Z,873.22
2023-04-16T12:00:02.358Z,866.38
2023-04-16T12:02:36.443Z,870.87
2023-04-16T12:05:04.600Z,871.90
2023-04-16T12:07:31.468Z,865.63
2023-04-16T12:10:09.174Z,872.85
2023-04-16T12:12:35.888Z,867.80
2023-04-16T12:15:03.892Z,881.50
2023-04-16T12:17:35.520Z,878.33
2023-04-16T12:20:13.564Z,878.30
2023-04-16T12:22:44.179Z,883.87
2023-04-16T12:25:13.988Z,886.60
2023-04-16T12:27:53.486Z,887.13
2023-04-16T12:30:22.844Z,885.60
2023-04-16T12:32:51.850Z,884.00
2023-04-16T12:35:32.532Z,886.65
2023-04-16T12:38:00.103Z,888.85
2023-04-16T12:40:27.382Z,884.28
2023-04-16T12:42:54.743Z,888.53
2023-04-16T12:45:21.919Z,890.03
2023-04-16T12:47:50.325Z,880.43
2023-04-16T12:50:17.672Z,889.22
2023-04-16T12:52:44.505Z,881.95
2023-04-16T12:55:12.432Z,871.55
2023-04-16T12:57:39.009Z,881.83
2023-04-16T13:00:06.661Z,878.58
2023-04-16T13:02:34.125Z,868.25
2023-04-16T13:05:01.393Z,876.45
2023-04-16T13:07:28.253Z,876.17
2023-04-16T13:09:54.895Z,864.20
2023-04-16T13:12:21.521Z,858.90
2023-04-16T13:14:48.135Z,852.65
2023-04-16T13:17:15.434Z,854.85
2023-04-16T13:19:42.031Z,864.83
2023-04-16T13:22:09.309Z,858.88
2023-04-16T13:24:36.124Z,836.58
2023-04-16T13:27:02.946Z,845.30
2023-04-16T13:29:30.738Z,837.92
2023-04-16T13:31:57.766Z,836.40
2023-04-16T13:34:24.449Z,835.97
2023-04-16T13:36:51.073Z,829.37
2023-04-16T13:39:18.268Z,826.70
2023-04-16T13:41:44.878Z,835.25
2023-04-16T13:44:11.509Z,831.77
2023-04-16T13:46:38.310Z,830.65
2023-04-16T13:49:05.052Z,823.73
2023-04-16T13:51:32.036Z,826.75
2023-04-16T13:53:58.729Z,830.42
2023-04-16T13:56:25.449Z,828.50
2023-04-16T13:58:52.285Z,813.92
2023-04-16T14:01:19.366Z,821.15
2023-04-16T14:03:46.475Z,826.47
2023-04-16T14:06:13.722Z,825.70
2023-04-16T14:08:40.594Z,827.28
2023-04-16T14:11:07.648Z,826.20
2023-04-16T14:13:34.513Z,826.83
2023-04-16T14:16:02.068Z,828.10
2023-04-16T14:18:28.713Z,830.92
2023-04-16T14:20:55.522Z,835.00
2023-04-16T14:23:22.137Z,828.60
2023-04-16T14:25:48.802Z,833.50
2023-04-16T14:28:16.001Z,836.28
2023-04-16T14:30:42.661Z,835.28
2023-04-16T14:33:09.553Z,837.45
2023-04-16T14:35:36.246Z,834.75
2023-04-16T14:38:02.968Z,833.03
2023-04-16T14:40:29.897Z,835.25
2023-04-16T14:42:56.500Z,834.67
2023-04-16T14:45:25.373Z,829.90
2023-04-16T14:47:52.103Z,831.75
2023-04-16T14:50:18.808Z,835.92
2023-04-16T14:52:45.549Z,822.20
2023-04-16T14:55:12.337Z,830.47
2023-04-16T14:57:39.208Z,830.20
2023-04-16T15:00:10.701Z,823.72
2023-04-16T15:02:37.928Z,827.40
2023-04-16T15:05:05.263Z,832.00
2023-04-16T15:07:32.502Z,829.88
2023-04-16T15:09:59.236Z,828.88
2023-04-16T15:12:26.469Z,824.35
2023-04-16T15:14:53.154Z,829.47
2023-04-16T15:17:20.379Z,831.38
2023-04-16T15:19:47.673Z,833.17
2023-04-16T15:22:14.824Z,832.70
2023-04-16T15:24:41.609Z,840.50
2023-04-16T15:27:11.615Z,829.58
2023-04-16T15:29:38.666Z,827.03
2023-04-16T15:32:06.848Z,826.97
2023-04-16T15:34:33.476Z,819.05
2023-04-16T15:37:00.309Z,823.30
2023-04-16T15:39:27.056Z,820.60
2023-04-16T15:42:01.143Z,819.00
2023-04-16T15:44:30.952Z,821.75
2023-04-16T15:46:57.608Z,818.97
2023-04-16T15:49:24.956Z,813.50
2023-04-16T15:51:52.402Z,817.55
2023-04-16T15:54:19.173Z,810.35
2023-04-16T15:56:46.609Z,816.25
2023-04-16T15:59:13.549Z,814.15
2023-04-16T16:01:40.647Z,811.80
2023-04-16T16:04:08.095Z,814.20
2023-04-16T16:06:35.335Z,817.67
2023-04-16T16:09:01.932Z,817.80
2023-04-16T16:11:28.541Z,808.15
2023-04-16T16:13:55.380Z,810.20
2023-04-16T16:16:22.215Z,805.53
2023-04-16T16:18:48.969Z,811.30
2023-04-16T16:21:16.092Z,806.73
2023-04-16T16:23:42.724Z,817.10
2023-04-16T16:26:09.423Z,808.15
2023-04-16T16:28:38.804Z,810.85
2023-04-16T16:31:06.820Z,806.22
2023-04-16T16:33:33.624Z,797.75
2023-04-16T16:36:00.565Z,809.70
2023-04-16T16:38:27.575Z,802.15
2023-04-16T16:40:54.175Z,799.57
2023-04-16T16:43:20.879Z,793.97
2023-04-16T16:45:47.558Z,805.10
2023-04-16T16:48:14.178Z,801.35
2023-04-16T16:50:40.855Z,810.00
2023-04-16T16:53:07.474Z,815.55
2023-04-16T16:55:35.426Z,806.70
2023-04-16T16:58:02.918Z,810.20
2023-04-16T17:00:29.583Z,811.50
2023-04-16T17:02:56.391Z,804.47
2023-04-16T17:05:23.354Z,808.80
2023-04-16T17:07:49.937Z,812.50
2023-04-16T17:10:20.768Z,801.47
2023-04-16T17:12:48.751Z,805.72
2023-04-16T17:15:16.644Z,811.70
2023-04-16T17:17:44.260Z,799.42
2023-04-16T17:20:12.344Z,812.80
2023-04-16T17:22:39.748Z,811.03
2023-04-16T17:25:07.754Z,804.03
2023-04-16T17:27:34.516Z,807.13
2023-04-16T17:30:02.324Z,811.25
2023-04-16T17:32:29.758Z,803.72
2023-04-16T17:34:56.672Z,812.53
2023-04-16T17:37:23.705Z,809.05
2023-04-16T17:39:51.409Z,811.67
2023-04-16T17:42:18.048Z,802.72
2023-04-16T17:44:44.837Z,809.92
2023-04-16T17:47:11.787Z,798.97
2023-04-16T17:49:38.387Z,805.72
2023-04-16T17:52:05.043Z,802.13
2023-04-16T17:54:31.647Z,808.58
2023-04-16T17:56:58.929Z,799.30
2023-04-16T17:59:25.664Z,802.53
2023-04-16T18:01:52.376Z,798.75
2023-04-16T18:04:19.563Z,802.10
2023-04-16T18:06:46.510Z,806.38
2023-04-16T18:09:14.224Z,807.22
2023-04-16T18:11:40.850Z,801.65
2023-04-16T18:14:09.771Z,801.42
2023-04-16T18:16:36.721Z,798.35
2023-04-16T18:19:03.382Z,796.58
2023-04-16T18:21:30.448Z,800.92
2023-04-16T18:23:57.620Z,798.13
2023-04-16T18:26:25.239Z,792.83
2023-04-16T18:28:52.421Z,797.22
2023-04-16T18:31:21.069Z,794.50
2023-04-16T18:33:56.871Z,797.90
2023-04-16T18:36:24.506Z,796.97
2023-04-16T18:39:01.054Z,796.30
2023-04-16T18:41:29.866Z,782.03
2023-04-16T18:43:56.856Z,779.88
2023-04-16T18:46:23.637Z,783.53
2023-04-16T18:48:50.377Z,784.38
2023-04-16T18:51:17.153Z,781.60
2023-04-16T18:53:45.520Z,785.33
2023-04-16T18:56:12.708Z,778.78
2023-04-16T18:58:39.382Z,778.20
2023-04-16T19:01:10.808Z,775.22
2023-04-16T19:03:38.276Z,770.63
2023-04-16T19:06:05.850Z,774.70
2023-04-16T19:08:32.470Z,777.45
2023-04-16T19:10:59.094Z,778.88
2023-04-16T19:13:25.873Z,768.20
2023-04-16T19:15:58.423Z,774.88
2023-04-16T19:18:25.293Z,773.10
2023-04-16T19:20:51.932Z,765.17
2023-04-16T19:23:19.156Z,774.08
2023-04-16T19:25:46.517Z,779.42
2023-04-16T19:28:13.187Z,779.22
2023-04-16T19:30:40.300Z,768.45
2023-04-16T19:33:06.994Z,777.97
2023-04-16T19:35:34.630Z,772.65
2023-04-16T19:38:01.305Z,777.97
2023-04-16T19:40:27.972Z,781.35
2023-04-16T19:42:54.904Z,768.53
2023-04-16T19:45:25.667Z,775.47
2023-04-16T19:47:52.492Z,775.08
2023-04-16T19:50:19.791Z,780.60
2023-04-16T19:52:46.493Z,775.80
2023-04-16T19:55:13.277Z,768.30
2023-04-16T19:57:39.925Z,779.45
2023-04-16T20:00:11.806Z,771.22
2023-04-16T20:02:38.673Z,770.22
2023-04-16T20:05:05.584Z,786.67
2023-04-16T20:07:32.310Z,769.73
2023-04-16T20:09:59.092Z,778.38
2023-04-16T20:12:25.881Z,774.85
2023-04-16T20:14:52.587Z,773.30
2023-04-16T20:17:19.991Z,768.13
2023-04-16T20:19:51.029Z,773.45
2023-04-16T20:22:18.626Z,766.80
2023-04-16T20:24:47.863Z,769.47
2023-04-16T20:27:15.159Z,772.92
2023-04-16T20:29:41.999Z,768.07
2023-04-16T20:32:08.725Z,776.05
2023-04-16T20:34:36.526Z,768.42
2023-04-16T20:37:06.340Z,771.92
2023-04-16T20:39:34.189Z,756.83
2023-04-16T20:42:04.234Z,780.50
2023-04-16T20:44:40.120Z,775.47
2023-04-16T20:47:11.611Z,773.35
2023-04-16T20:49:38.409Z,781.83
2023-04-16T20:52:05.615Z,781.15
2023-04-16T20:54:32.244Z,785.20
2023-04-16T20:56:59.115Z,776.50
2023-04-16T20:59:26.105Z,789.50
2023-04-16T21:01:52.847Z,794.65
2023-04-16T21:04:19.653Z,789.53
2023-04-16T21:06:46.681Z,785.60
2023-04-16T21:09:13.451Z,784.47
2023-04-16T21:11:40.329Z,784.90
2023-04-16T21:14:07.015Z,783.58
2023-04-16T21:16:33.732Z,788.58
2023-04-16T21:19:00.425Z,777.57
2023-04-16T21:21:27.463Z,784.72
2023-04-16T21:23:54.174Z,789.00
2023-04-16T21:26:20.884Z,775.97
2023-04-16T21:28:47.554Z,779.53
2023-04-16T21:31:14.229Z,786.27
2023-04-16T21:33:40.896Z,782.40
2023-04-16T21:36:07.789Z,777.35
2023-04-16T21:38:34.431Z,784.35
2023-04-16T21:41:01.872Z,787.80
2023-04-16T21:43:32.200Z,783.47
2023-04-16T21:45:59.512Z,776.10
2023-04-16T21:48:29.223Z,788.00
2023-04-16T21:51:06.007Z,777.95
2023-04-16T21:53:33.354Z,783.20
2023-04-16T21:55:59.967Z,789.65
2023-04-16T21:58:26.759Z,782.05
2023-04-16T22:00:53.892Z,781.92
2023-04-16T22:03:26.267Z,783.53
2023-04-16T22:06:02.850Z,785.38
2023-04-16T22:08:30.218Z,781.92
2023-04-16T22:11:01.951Z,792.00
2023-04-16T22:13:30.072Z,790.20
2023-04-16T22:15:57.705Z,789.17
2023-04-16T22:18:25.747Z,780.80
2023-04-16T22:20:55.695Z,790.75
2023-04-16T22:23:23.482Z,787.78
2023-04-16T22:25:50.499Z,790.47
2023-04-16T22:28:17.104Z,792.70
2023-04-16T22:30:43.752Z,781.33
2023-04-16T22:33:11.123Z,785.58
2023-04-16T22:35:37.790Z,796.58
2023-04-16T22:38:04.533Z,787.08
2023-04-16T22:40:31.952Z,791.13
2023-04-16T22:42:58.554Z,783.50
2023-04-16T22:45:25.739Z,791.15
2023-04-16T22:47:52.454Z,788.47
2023-04-16T22:50:19.337Z,777.40
2023-04-16T22:52:45.993Z,789.83
2023-04-16T22:55:12.653Z,776.95
2023-04-16T22:57:39.272Z,791.65
