createdAt,value
2022-10-14T00:01:21.554Z,95.37
2022-10-14T00:03:59.799Z,91.29
2022-10-14T00:06:38.826Z,92.51
2022-10-14T00:09:17.036Z,94.97
2022-10-14T00:11:55.262Z,95.42
2022-10-14T00:14:34.040Z,93.66
2022-10-14T00:17:11.150Z,93.25
2022-10-14T00:19:51.274Z,91.61
2022-10-14T00:22:29.911Z,92.15
2022-10-14T00:25:08.878Z,93.33
2022-10-14T00:27:47.922Z,94.17
2022-10-14T00:30:25.989Z,94.55
2022-10-14T00:33:06.369Z,92.16
2022-10-14T00:35:44.853Z,93.03
2022-10-14T00:38:24.141Z,90.93
2022-10-14T00:41:02.176Z,91.69
2022-10-14T00:43:59.734Z,93.20
2022-10-14T00:46:38.668Z,93.61
2022-10-14T00:49:20.883Z,96.69
2022-10-14T00:52:03.719Z,95.03
2022-10-14T00:54:45.657Z,91.83
2022-10-14T00:57:23.373Z,91.89
2022-10-14T01:00:04.314Z,92.62
2022-10-14T01:02:49.048Z,93.51
2022-10-14T01:05:32.348Z,91.16
2022-10-14T01:08:13.312Z,91.45
2022-10-14T01:10:55.596Z,89.97
2022-10-14T01:13:42.710Z,91.29
2022-10-14T01:16:26.266Z,92.20
2022-10-14T01:19:23.222Z,93.14
2022-10-14T01:22:22.543Z,94.88
2022-10-14T01:25:09.377Z,97.21
2022-10-14T01:27:52.987Z,98.43
2022-10-14T01:30:32.088Z,95.30
2022-10-14T01:33:14.818Z,95.35
2022-10-14T01:35:57.184Z,94.81
2022-10-14T01:38:56.146Z,92.88
2022-10-14T01:41:36.147Z,92.27
2022-10-14T01:44:16.153Z,93.22
2022-10-14T01:46:56.309Z,95.95
2022-10-14T01:49:38.958Z,96.94
2022-10-14T01:52:23.222Z,93.82
2022-10-14T01:55:02.882Z,95.34
2022-10-14T01:57:41.005Z,94.75
2022-10-14T02:00:18.704Z,95.56
2022-10-14T02:02:58.766Z,93.68
2022-10-14T02:05:39.952Z,91.94
2022-10-14T02:08:32.695Z,95.08
2022-10-14T02:11:18.426Z,96.92
2022-10-14T02:14:09.260Z,99.46
2022-10-14T02:17:20.902Z,93.85
2022-10-14T02:20:01.849Z,94.47
2022-10-14T02:22:52.300Z,91.14
2022-10-14T02:25:32.538Z,92.41
2022-10-14T02:28:11.753Z,90.89
2022-10-14T02:30:53.215Z,91.65
2022-10-14T02:33:34.247Z,92.23
2022-10-14T02:36:12.911Z,93.17
2022-10-14T02:38:51.253Z,93.95
2022-10-14T02:41:30.365Z,92.14
2022-10-14T02:44:08.748Z,93.22
2022-10-14T02:46:47.374Z,91.75
2022-10-14T02:49:26.555Z,92.76
2022-10-14T02:52:04.901Z,93.76
2022-10-14T02:54:43.259Z,94.42
2022-10-14T02:57:20.529Z,95.13
2022-10-14T02:59:59.186Z,95.65
2022-10-14T03:02:37.728Z,97.17
2022-10-14T03:05:16.347Z,97.57
2022-10-14T03:07:55.249Z,92.25
2022-10-14T03:10:35.452Z,91.56
2022-10-14T03:13:14.689Z,92.75
2022-10-14T03:15:52.685Z,92.63
2022-10-14T03:18:35.128Z,93.72
2022-10-14T03:21:15.518Z,92.15
2022-10-14T03:23:55.037Z,92.07
2022-10-14T03:26:37.060Z,93.04
2022-10-14T03:29:15.775Z,97.63
2022-10-14T03:31:54.558Z,95.40
2022-10-14T03:34:36.116Z,95.79
2022-10-14T03:37:14.771Z,94.19
2022-10-14T03:39:53.606Z,96.21
2022-10-14T03:42:32.085Z,95.98
2022-10-14T03:45:10.878Z,96.61
2022-10-14T03:47:49.544Z,97.21
2022-10-14T03:50:34.635Z,98.36
2022-10-14T03:53:13.342Z,100.00
2022-10-14T03:55:51.749Z,100.00
2022-10-14T03:58:32.798Z,100.00
2022-10-14T04:01:10.903Z,99.32
2022-10-14T04:03:50.992Z,98.92
2022-10-14T04:06:28.320Z,99.38
2022-10-14T04:09:06.917Z,100.00
2022-10-14T04:11:45.775Z,100.00
2022-10-14T04:14:26.959Z,99.72
2022-10-14T04:17:04.662Z,97.77
2022-10-14T04:19:50.029Z,98.83
2022-10-14T04:22:30.040Z,95.93
2022-10-14T04:25:08.694Z,96.61
2022-10-14T04:27:48.141Z,96.28
2022-10-14T04:30:27.343Z,97.09
2022-10-14T04:33:09.702Z,95.50
2022-10-14T04:35:58.035Z,96.54
2022-10-14T04:38:39.376Z,97.19
2022-10-14T04:41:18.101Z,97.03
2022-10-14T04:43:59.870Z,96.26
2022-10-14T04:46:39.784Z,93.66
2022-10-14T04:49:17.785Z,95.08
2022-10-14T04:51:57.680Z,96.58
2022-10-14T04:54:37.823Z,95.75
2022-10-14T04:57:18.015Z,96.96
2022-10-14T04:59:58.809Z,90.92
2022-10-14T05:02:40.531Z,91.58
2022-10-14T05:05:19.030Z,92.33
2022-10-14T05:07:59.253Z,93.37
2022-10-14T05:10:39.495Z,95.61
2022-10-14T05:13:18.284Z,95.18
2022-10-14T05:15:57.341Z,96.49
2022-10-14T05:18:41.709Z,96.68
2022-10-14T05:21:22.872Z,96.93
2022-10-14T05:24:02.518Z,96.81
2022-10-14T05:26:41.153Z,98.12
2022-10-14T05:29:19.694Z,95.85
2022-10-14T05:32:00.062Z,99.02
2022-10-14T05:34:38.802Z,99.34
2022-10-14T05:37:17.436Z,95.53
2022-10-14T05:40:01.061Z,93.24
2022-10-14T05:42:41.743Z,94.22
2022-10-14T05:45:22.495Z,95.38
2022-10-14T05:48:01.862Z,97.87
2022-10-14T05:50:42.205Z,98.17
2022-10-14T05:53:22.221Z,100.00
2022-10-14T05:56:02.044Z,100.00
2022-10-14T05:58:42.224Z,98.18
2022-10-14T06:01:24.109Z,99.13
2022-10-14T06:04:03.225Z,100.00
2022-10-14T06:06:42.122Z,100.00
2022-10-14T06:09:24.511Z,100.00
2022-10-14T06:12:05.692Z,100.00
2022-10-14T06:14:44.072Z,99.94
2022-10-14T06:17:22.730Z,100.00
2022-10-14T06:20:01.442Z,100.00
2022-10-14T06:22:40.592Z,100.00
2022-10-14T06:25:22.917Z,99.76
2022-10-14T06:28:05.944Z,100.00
2022-10-14T06:30:51.045Z,98.33
2022-10-14T06:33:38.436Z,99.14
2022-10-14T06:36:17.925Z,100.00
2022-10-14T06:38:57.383Z,97.71
2022-10-14T06:41:36.266Z,98.71
2022-10-14T06:44:25.696Z,99.74
2022-10-14T06:47:04.753Z,97.71
2022-10-14T06:49:45.614Z,100.00
2022-10-14T06:52:24.194Z,100.00
2022-10-14T06:55:03.985Z,100.00
2022-10-14T06:57:45.186Z,100.00
2022-10-14T07:00:25.458Z,100.00
2022-10-14T07:03:04.502Z,100.00
2022-10-14T07:05:44.779Z,100.00
2022-10-14T07:08:23.006Z,100.00
2022-10-14T07:11:02.382Z,100.00
2022-10-14T07:16:28.988Z,100.00
2022-10-14T07:19:07.710Z,100.00
2022-10-14T07:21:48.359Z,100.00
2022-10-14T07:24:26.311Z,100.00
2022-10-14T07:27:04.768Z,100.00
2022-10-14T07:29:43.265Z,100.00
2022-10-14T07:32:22.816Z,100.00
2022-10-14T07:35:00.685Z,100.00
2022-10-14T07:37:47.012Z,99.83
2022-10-14T09:50:55.783Z,69.34
2022-10-14T09:53:47.740Z,69.11
2022-10-14T09:56:42.449Z,68.64
2022-10-14T09:59:28.989Z,68.65
2022-10-14T10:02:25.321Z,64.85
2022-10-14T10:05:12.206Z,66.22
2022-10-14T10:08:02.022Z,67.56
2022-10-14T10:11:03.853Z,62.49
2022-10-14T10:13:52.413Z,57.60
2022-10-14T10:16:38.905Z,55.10
2022-10-14T10:19:28.869Z,54.93
2022-10-14T10:25:08.699Z,57.21
2022-10-14T10:27:56.682Z,55.13
2022-10-14T10:30:50.790Z,53.82
2022-10-14T10:33:40.831Z,55.63
2022-10-14T10:36:36.895Z,57.47
2022-10-14T10:39:28.721Z,52.56
2022-10-14T10:42:17.440Z,52.26
2022-10-14T10:45:17.918Z,50.45
2022-10-14T10:48:08.169Z,49.75
2022-10-14T10:51:03.159Z,49.69
2022-10-14T10:53:52.153Z,50.71
2022-10-14T10:56:42.828Z,51.55
2022-10-14T10:59:33.338Z,60.11
2022-10-14T11:02:35.294Z,58.56
2022-10-14T11:05:24.087Z,55.56
2022-10-14T11:11:45.514Z,63.25
2022-10-14T11:14:41.680Z,60.87
2022-10-14T11:21:03.747Z,63.13
2022-10-14T11:24:04.055Z,60.80
2022-10-14T11:26:50.161Z,65.41
2022-10-14T11:29:41.219Z,64.80
2022-10-14T11:32:45.611Z,63.92
2022-10-14T11:35:44.226Z,65.72
2022-10-14T11:38:40.659Z,65.19
2022-10-14T11:41:34.906Z,67.20
2022-10-14T11:44:29.725Z,62.28
2022-10-14T11:47:19.966Z,63.99
2022-10-14T11:50:06.669Z,65.90
2022-10-14T11:53:18.804Z,63.13
2022-10-14T11:56:07.075Z,62.42
2022-10-14T11:58:53.120Z,59.11
2022-10-14T12:01:39.621Z,59.72
2022-10-14T12:04:28.130Z,58.66
2022-10-14T12:07:18.411Z,61.22
2022-10-14T12:10:20.044Z,64.02
2022-10-14T12:13:08.423Z,61.30
2022-10-14T12:15:54.412Z,60.71
2022-10-14T12:18:40.426Z,59.48
2022-10-14T12:21:28.158Z,57.16
2022-10-14T12:24:15.685Z,59.93
2022-10-14T12:27:04.781Z,61.44
2022-10-14T12:29:51.233Z,59.78
2022-10-14T12:32:37.111Z,58.14
2022-10-14T12:35:53.326Z,59.68
2022-10-14T12:38:39.510Z,61.90
2022-10-14T12:41:38.624Z,60.83
2022-10-14T12:44:28.907Z,57.98
2022-10-14T12:47:19.159Z,58.39
2022-10-14T12:50:14.895Z,55.55
2022-10-14T12:53:01.684Z,56.41
2022-10-14T12:55:56.105Z,54.17
2022-10-14T12:58:42.714Z,54.39
2022-10-14T13:01:32.326Z,52.46
2022-10-14T13:04:22.228Z,53.30
2022-10-14T13:07:40.094Z,49.55
2022-10-14T13:10:45.000Z,51.47
2022-10-14T13:13:38.567Z,49.16
2022-10-14T13:16:24.446Z,54.40
2022-10-14T13:19:17.150Z,56.22
2022-10-14T13:22:28.515Z,59.30
2022-10-14T13:25:18.899Z,57.66
2022-10-14T13:28:06.321Z,53.92
2022-10-14T13:31:12.682Z,50.15
2022-10-14T13:34:18.679Z,46.63
2022-10-14T13:37:04.614Z,45.47
2022-10-14T13:39:50.502Z,46.16
2022-10-14T13:42:36.633Z,45.52
2022-10-14T13:45:22.699Z,44.37
2022-10-14T13:48:11.528Z,43.84
2022-10-14T13:51:17.277Z,45.42
2022-10-14T13:54:14.425Z,45.09
2022-10-14T14:00:42.863Z,41.76
2022-10-14T14:03:33.230Z,41.20
2022-10-14T14:06:19.674Z,41.29
2022-10-14T14:09:05.928Z,40.12
2022-10-14T14:11:52.874Z,40.11
2022-10-14T14:14:42.522Z,41.06
2022-10-14T14:17:31.133Z,41.19
2022-10-14T14:20:22.092Z,40.79
2022-10-14T14:23:10.628Z,41.66
2022-10-14T14:26:14.384Z,40.11
2022-10-14T14:29:04.153Z,40.87
2022-10-14T14:32:07.476Z,40.12
2022-10-14T14:37:56.054Z,40.77
2022-10-14T14:40:42.361Z,41.24
2022-10-14T14:43:31.511Z,41.95
2022-10-14T14:46:22.260Z,42.74
2022-10-14T14:49:08.147Z,43.10
2022-10-14T14:51:54.174Z,43.10
2022-10-14T14:54:44.181Z,41.81
2022-10-14T14:57:29.835Z,43.11
2022-10-14T15:00:19.651Z,43.90
2022-10-14T15:03:05.786Z,45.42
2022-10-14T15:06:01.902Z,46.40
2022-10-14T15:08:49.092Z,47.33
2022-10-14T15:11:35.363Z,48.46
2022-10-14T15:14:27.470Z,50.60
2022-10-14T15:17:23.588Z,51.21
2022-10-14T15:20:28.904Z,52.07
2022-10-14T15:23:34.198Z,52.48
2022-10-14T15:26:33.760Z,53.51
2022-10-14T15:32:11.893Z,56.74
2022-10-14T15:35:01.006Z,58.68
2022-10-14T15:37:47.001Z,59.50
2022-10-14T15:40:33.192Z,59.52
2022-10-14T15:43:20.363Z,59.85
2022-10-14T15:46:24.909Z,60.68
2022-10-14T15:49:14.104Z,61.25
2022-10-14T15:52:00.085Z,62.12
2022-10-14T15:54:45.980Z,63.41
2022-10-14T15:57:33.265Z,64.57
2022-10-14T16:00:23.249Z,64.94
2022-10-14T16:03:09.425Z,65.83
2022-10-14T16:05:55.314Z,66.53
2022-10-14T16:08:42.894Z,66.91
2022-10-14T16:11:29.978Z,67.86
2022-10-14T16:14:16.521Z,68.31
2022-10-14T16:17:03.067Z,68.79
2022-10-14T16:19:49.380Z,69.01
2022-10-14T16:22:35.448Z,74.58
2022-10-14T16:25:50.716Z,72.89
2022-10-14T16:28:36.654Z,73.21
2022-10-14T16:31:22.946Z,72.67
2022-10-14T16:34:11.510Z,73.24
2022-10-14T16:36:57.902Z,72.69
2022-10-14T16:39:43.883Z,72.43
2022-10-14T16:42:31.026Z,73.67
2022-10-14T16:45:16.636Z,74.23
2022-10-14T16:48:02.903Z,73.82
2022-10-14T16:50:52.292Z,74.37
2022-10-14T16:53:41.310Z,75.71
2022-10-14T16:56:45.912Z,76.47
2022-10-14T16:59:32.094Z,77.55
2022-10-14T17:02:17.999Z,77.40
2022-10-14T17:05:04.126Z,77.36
2022-10-14T17:07:49.763Z,77.80
2022-10-14T17:10:35.721Z,78.11
2022-10-14T17:13:21.593Z,77.00
2022-10-14T17:16:07.916Z,77.63
2022-10-14T17:18:54.133Z,79.17
2022-10-14T17:21:40.390Z,79.96
2022-10-14T17:24:26.215Z,79.77
2022-10-14T17:27:12.418Z,80.71
2022-10-14T17:29:58.655Z,81.44
2022-10-14T17:32:44.606Z,82.80
2022-10-14T17:35:30.471Z,81.70
2022-10-14T17:38:17.857Z,82.71
2022-10-14T17:41:04.335Z,81.84
2022-10-14T17:43:54.627Z,83.22
2022-10-14T17:46:40.646Z,84.11
2022-10-14T17:49:26.935Z,83.03
2022-10-14T17:52:12.822Z,82.66
2022-10-14T17:55:01.416Z,83.57
2022-10-14T17:57:47.788Z,83.07
2022-10-14T18:00:33.929Z,81.96
2022-10-14T18:03:20.286Z,82.20
2022-10-14T18:06:10.213Z,83.11
2022-10-14T18:09:01.149Z,83.37
2022-10-14T18:14:53.458Z,82.33
2022-10-14T18:17:39.507Z,83.66
2022-10-14T18:20:25.964Z,84.47
2022-10-14T18:23:12.568Z,86.56
2022-10-14T18:26:06.273Z,86.14
2022-10-14T18:28:55.773Z,86.17
2022-10-14T18:31:42.324Z,86.61
2022-10-14T18:34:28.519Z,86.88
2022-10-14T18:37:14.465Z,86.34
2022-10-14T18:40:00.357Z,86.75
2022-10-14T18:42:46.278Z,86.78
2022-10-14T18:45:34.202Z,86.33
2022-10-14T18:48:22.070Z,86.04
2022-10-14T18:51:08.857Z,85.56
2022-10-14T18:53:57.192Z,85.30
2022-10-14T18:56:44.447Z,84.18
2022-10-14T18:59:30.916Z,84.39
2022-10-14T19:02:16.977Z,85.00
2022-10-14T19:05:03.373Z,86.49
2022-10-14T19:07:49.251Z,85.70
2022-10-14T19:10:35.665Z,86.28
2022-10-14T19:13:21.507Z,86.70
2022-10-14T19:16:09.068Z,85.86
2022-10-14T19:18:55.215Z,84.89
2022-10-14T19:21:41.415Z,86.65
2022-10-14T19:24:27.294Z,87.75
2022-10-14T19:27:13.226Z,87.76
2022-10-14T19:29:59.069Z,87.92
2022-10-14T19:32:45.289Z,92.03
2022-10-14T19:35:31.176Z,99.20
2022-10-14T19:38:17.234Z,100.00
2022-10-14T19:41:04.338Z,100.00
2022-10-14T19:43:50.552Z,100.00
2022-10-14T19:46:36.238Z,100.00
2022-10-14T19:49:22.634Z,100.00
2022-10-14T19:52:08.639Z,96.56
2022-10-14T19:54:54.458Z,95.67
2022-10-14T19:57:40.306Z,96.91
2022-10-14T20:00:26.629Z,98.22
2022-10-14T20:03:12.991Z,95.96
2022-10-14T20:06:02.184Z,95.54
2022-10-14T20:08:41.218Z,97.41
2022-10-14T20:11:22.535Z,97.25
2022-10-14T20:14:01.865Z,98.73
2022-10-14T20:16:52.181Z,98.59
2022-10-14T20:19:33.896Z,94.47
2022-10-14T20:22:13.753Z,94.15
2022-10-14T20:24:58.522Z,95.02
2022-10-14T20:27:53.101Z,94.63
2022-10-14T20:30:33.796Z,94.77
2022-10-14T20:33:15.431Z,95.29
2022-10-14T20:36:05.090Z,94.21
2022-10-14T20:38:53.328Z,96.68
2022-10-14T20:41:34.495Z,97.87
2022-10-14T20:44:28.544Z,97.87
2022-10-14T20:47:07.166Z,96.36
2022-10-14T20:49:46.460Z,95.37
2022-10-14T20:52:24.801Z,95.96
2022-10-14T20:55:04.185Z,96.21
2022-10-14T20:57:44.006Z,95.92
2022-10-14T21:00:23.004Z,99.25
2022-10-14T21:03:01.526Z,95.69
2022-10-14T21:05:55.303Z,95.69
2022-10-14T21:08:38.653Z,99.88
2022-10-14T21:11:19.393Z,99.67
2022-10-14T21:13:59.667Z,97.14
2022-10-14T21:16:42.242Z,96.69
2022-10-14T21:19:23.840Z,95.64
2022-10-14T21:22:03.686Z,96.73
2022-10-14T21:24:43.345Z,94.33
2022-10-14T21:27:21.266Z,95.22
2022-10-14T21:29:59.500Z,96.79
2022-10-14T21:32:38.100Z,97.24
2022-10-14T21:35:15.241Z,96.01
2022-10-14T21:37:54.689Z,97.58
2022-10-14T21:40:32.995Z,98.54
2022-10-14T21:43:11.157Z,96.02
2022-10-14T21:45:49.970Z,94.35
2022-10-14T21:48:28.486Z,94.52
2022-10-14T21:51:15.234Z,95.84
2022-10-14T21:53:55.169Z,94.59
2022-10-14T21:56:33.898Z,95.21
2022-10-14T21:59:12.150Z,96.41
2022-10-14T22:01:50.743Z,98.16
2022-10-14T22:04:28.138Z,97.77
2022-10-14T22:07:07.105Z,97.21
2022-10-14T22:09:45.713Z,99.17
2022-10-14T22:12:38.790Z,99.17
2022-10-14T22:15:16.685Z,100.00
2022-10-14T22:18:02.135Z,100.00
2022-10-14T22:20:41.928Z,98.49
2022-10-14T22:23:19.101Z,97.86
2022-10-14T22:26:02.128Z,96.36
2022-10-14T22:28:41.691Z,94.21
2022-10-14T22:31:20.970Z,93.01
2022-10-14T22:33:59.012Z,92.15
2022-10-14T22:36:37.934Z,93.80
2022-10-14T22:39:16.544Z,93.16
2022-10-14T22:41:54.654Z,94.45
2022-10-14T22:44:33.153Z,95.20
2022-10-14T22:47:10.400Z,95.08
2022-10-14T22:49:49.139Z,95.99
2022-10-14T22:52:28.096Z,93.37
2022-10-14T22:55:06.624Z,92.76
2022-10-14T22:57:46.847Z,93.48
2022-10-14T23:00:31.973Z,93.29
2022-10-14T23:03:14.060Z,93.86
2022-10-14T23:05:52.205Z,93.91
2022-10-14T23:08:32.852Z,94.01
2022-10-14T23:11:18.456Z,94.72
2022-10-14T23:13:56.207Z,94.29
2022-10-14T23:16:36.188Z,93.65
2022-10-14T23:19:13.511Z,94.17
2022-10-14T23:21:50.520Z,94.83
2022-10-14T23:24:27.601Z,95.57
2022-10-14T23:27:04.937Z,93.54
2022-10-14T23:29:43.354Z,95.88
2022-10-14T23:32:22.309Z,94.12
2022-10-14T23:35:01.003Z,94.04
2022-10-14T23:37:39.424Z,94.24
2022-10-14T23:40:16.401Z,94.13
2022-10-14T23:42:54.918Z,93.66
2022-10-14T23:45:32.620Z,94.74
2022-10-14T23:48:11.170Z,95.18
2022-10-14T23:50:49.528Z,96.14
2022-10-14T23:53:28.608Z,94.50
2022-10-14T23:56:07.079Z,95.31
2022-10-14T23:58:45.547Z,95.05
