createdAt,value
2018-08-30T00:01:01.823Z,18.40
2018-08-30T00:03:29.958Z,18.40
2018-08-30T00:05:58.102Z,18.40
2018-08-30T00:08:26.236Z,18.30
2018-08-30T00:10:54.358Z,18.20
2018-08-30T00:13:22.489Z,18.20
2018-08-30T00:15:50.622Z,18.10
2018-08-30T00:18:18.742Z,18.10
2018-08-30T00:20:46.881Z,18.00
2018-08-30T00:23:15.004Z,18.00
2018-08-30T00:25:43.129Z,17.90
2018-08-30T00:28:11.253Z,17.90
2018-08-30T00:30:39.381Z,17.90
2018-08-30T00:33:07.511Z,17.90
2018-08-30T00:35:35.655Z,17.90
2018-08-30T00:38:03.773Z,17.90
2018-08-30T00:40:31.889Z,17.90
2018-08-30T00:43:00.006Z,17.90
2018-08-30T00:45:28.133Z,17.80
2018-08-30T00:47:56.285Z,17.90
2018-08-30T00:50:24.423Z,17.80
2018-08-30T00:52:52.546Z,17.80
2018-08-30T00:55:20.699Z,17.90
2018-08-30T00:57:48.814Z,17.90
2018-08-30T01:00:16.961Z,17.90
2018-08-30T01:02:45.080Z,17.90
2018-08-30T01:05:13.218Z,17.90
2018-08-30T01:07:41.342Z,17.80
2018-08-30T01:10:09.491Z,17.80
2018-08-30T01:12:43.010Z,17.80
2018-08-30T01:15:11.154Z,17.70
2018-08-30T01:17:39.289Z,17.60
2018-08-30T01:20:07.441Z,17.50
2018-08-30T01:22:35.638Z,17.30
2018-08-30T01:25:03.836Z,17.30
2018-08-30T01:27:31.911Z,17.30
2018-08-30T01:30:00.047Z,17.30
2018-08-30T01:32:28.182Z,17.20
2018-08-30T01:34:56.314Z,17.20
2018-08-30T01:37:24.450Z,17.20
2018-08-30T01:39:52.582Z,17.30
2018-08-30T01:42:20.733Z,17.20
2018-08-30T01:44:48.876Z,17.20
2018-08-30T01:47:17.018Z,17.20
2018-08-30T01:49:45.158Z,17.20
2018-08-30T01:52:13.366Z,17.20
2018-08-30T01:54:41.570Z,17.20
2018-08-30T01:57:09.712Z,17.10
2018-08-30T01:59:37.850Z,17.10
2018-08-30T02:02:05.997Z,17.00
2018-08-30T02:04:34.185Z,17.00
2018-08-30T02:07:02.321Z,17.00
2018-08-30T02:09:30.469Z,16.90
2018-08-30T02:11:58.717Z,17.00
2018-08-30T02:14:26.856Z,17.00
2018-08-30T02:16:54.997Z,17.00
2018-08-30T02:19:23.133Z,16.90
2018-08-30T02:21:51.266Z,16.90
2018-08-30T02:24:19.417Z,17.00
2018-08-30T02:26:47.558Z,17.00
2018-08-30T02:29:15.685Z,16.90
2018-08-30T02:31:43.834Z,16.90
2018-08-30T02:34:11.991Z,16.80
2018-08-30T02:36:40.122Z,16.80
2018-08-30T02:39:08.894Z,16.80
2018-08-30T02:41:37.061Z,16.80
2018-08-30T02:44:05.474Z,16.70
2018-08-30T02:46:33.697Z,16.60
2018-08-30T02:49:01.891Z,16.60
2018-08-30T02:51:29.998Z,16.60
2018-08-30T02:53:58.216Z,16.70
2018-08-30T02:56:26.262Z,16.60
2018-08-30T02:58:54.385Z,16.60
2018-08-30T03:01:22.506Z,16.70
2018-08-30T03:03:50.638Z,16.60
2018-08-30T03:06:18.755Z,16.60
2018-08-30T03:08:47.294Z,16.60
2018-08-30T03:11:15.417Z,16.60
2018-08-30T03:13:43.558Z,16.60
2018-08-30T03:16:11.677Z,16.70
2018-08-30T03:18:39.818Z,16.70
2018-08-30T03:21:07.944Z,16.70
2018-08-30T03:23:36.086Z,16.70
2018-08-30T03:26:04.206Z,16.70
2018-08-30T03:28:32.346Z,16.60
2018-08-30T03:31:00.628Z,16.60
2018-08-30T03:33:28.645Z,16.50
2018-08-30T03:35:56.780Z,16.50
2018-08-30T03:38:24.930Z,16.40
2018-08-30T03:40:53.083Z,16.50
2018-08-30T03:43:21.188Z,16.50
2018-08-30T03:45:49.304Z,16.50
2018-08-30T03:48:17.438Z,16.40
2018-08-30T03:50:45.572Z,16.40
2018-08-30T03:53:13.713Z,16.50
2018-08-30T03:55:41.865Z,16.40
2018-08-30T03:58:10.014Z,16.40
2018-08-30T04:00:38.144Z,16.40
2018-08-30T04:03:06.269Z,16.40
2018-08-30T04:05:34.405Z,16.40
2018-08-30T04:08:02.555Z,16.40
2018-08-30T04:10:30.677Z,16.40
2018-08-30T04:12:58.799Z,16.40
2018-08-30T04:15:26.922Z,16.40
2018-08-30T04:17:55.074Z,16.40
2018-08-30T04:20:23.200Z,16.40
2018-08-30T04:22:51.317Z,16.40
2018-08-30T04:25:19.446Z,16.30
2018-08-30T04:27:47.570Z,16.30
2018-08-30T04:30:15.690Z,16.30
2018-08-30T04:32:43.809Z,16.30
2018-08-30T04:35:11.930Z,16.30
2018-08-30T04:37:40.067Z,16.30
2018-08-30T04:40:08.206Z,16.30
2018-08-30T04:42:36.466Z,16.30
2018-08-30T04:45:05.003Z,16.30
2018-08-30T04:47:33.122Z,16.30
2018-08-30T04:50:01.266Z,16.20
2018-08-30T04:52:29.509Z,16.20
2018-08-30T04:54:57.630Z,16.20
2018-08-30T04:57:25.753Z,16.20
2018-08-30T04:59:53.889Z,16.20
2018-08-30T05:02:22.010Z,16.10
2018-08-30T05:04:50.138Z,16.20
2018-08-30T05:07:18.281Z,16.20
2018-08-30T05:09:46.410Z,16.20
2018-08-30T05:12:14.541Z,16.20
2018-08-30T05:14:42.666Z,16.20
2018-08-30T05:17:10.846Z,16.20
2018-08-30T05:19:39.063Z,16.20
2018-08-30T05:22:07.193Z,16.30
2018-08-30T05:24:35.334Z,16.20
2018-08-30T05:27:03.466Z,16.20
2018-08-30T05:29:31.577Z,16.20
2018-08-30T05:31:59.720Z,16.30
2018-08-30T05:34:27.853Z,16.20
2018-08-30T05:36:55.982Z,16.20
2018-08-30T05:39:24.113Z,16.20
2018-08-30T05:41:52.241Z,16.30
2018-08-30T05:44:20.381Z,16.30
2018-08-30T05:46:48.538Z,16.40
2018-08-30T05:49:16.710Z,16.40
2018-08-30T05:51:44.836Z,16.50
2018-08-30T05:54:12.970Z,16.60
2018-08-30T05:56:41.176Z,16.60
2018-08-30T05:59:09.305Z,16.80
2018-08-30T06:01:37.463Z,16.80
2018-08-30T06:04:05.782Z,16.90
2018-08-30T06:06:33.940Z,16.90
2018-08-30T06:09:02.070Z,17.00
2018-08-30T06:11:30.193Z,16.90
2018-08-30T06:13:58.352Z,16.90
2018-08-30T06:16:26.475Z,17.00
2018-08-30T06:18:54.621Z,17.10
2018-08-30T06:21:22.757Z,17.20
2018-08-30T06:23:50.876Z,17.30
2018-08-30T06:26:19.000Z,17.20
2018-08-30T06:28:47.150Z,17.30
2018-08-30T06:31:15.263Z,17.30
2018-08-30T06:33:43.413Z,17.50
2018-08-30T06:36:11.586Z,17.50
2018-08-30T06:38:39.761Z,17.50
2018-08-30T06:41:07.883Z,17.50
2018-08-30T06:43:36.015Z,17.30
2018-08-30T06:46:04.153Z,17.30
2018-08-30T06:48:32.327Z,17.30
2018-08-30T06:51:00.413Z,17.10
2018-08-30T06:53:28.552Z,17.20
2018-08-30T06:55:56.701Z,17.20
2018-08-30T06:58:24.836Z,17.30
2018-08-30T07:00:53.030Z,17.40
2018-08-30T07:03:21.157Z,17.50
2018-08-30T07:05:49.293Z,17.50
2018-08-30T07:08:17.562Z,17.40
2018-08-30T07:10:45.566Z,17.40
2018-08-30T07:13:13.710Z,17.40
2018-08-30T07:15:41.821Z,17.40
2018-08-30T07:18:09.975Z,17.50
2018-08-30T07:20:38.093Z,17.50
2018-08-30T07:23:06.237Z,17.40
2018-08-30T07:25:34.373Z,17.40
2018-08-30T07:28:02.497Z,17.40
2018-08-30T07:30:30.646Z,17.50
2018-08-30T07:32:58.789Z,17.30
2018-08-30T07:35:26.913Z,17.30
2018-08-30T07:37:55.045Z,17.10
2018-08-30T07:40:23.161Z,17.10
2018-08-30T07:42:51.281Z,17.20
2018-08-30T07:45:19.401Z,17.30
2018-08-30T07:47:47.542Z,17.40
2018-08-30T07:50:15.666Z,17.60
2018-08-30T07:52:43.810Z,17.60
2018-08-30T07:55:11.945Z,17.70
2018-08-30T07:57:40.057Z,17.70
2018-08-30T08:00:08.238Z,17.90
2018-08-30T08:02:36.313Z,18.00
2018-08-30T08:05:04.452Z,18.10
2018-08-30T08:07:32.589Z,17.70
2018-08-30T08:10:00.717Z,17.60
2018-08-30T08:12:28.876Z,17.50
2018-08-30T08:14:57.006Z,17.50
2018-08-30T08:17:25.165Z,17.40
2018-08-30T08:19:53.302Z,17.40
2018-08-30T08:22:21.437Z,17.40
2018-08-30T08:24:49.580Z,17.50
2018-08-30T08:27:17.689Z,17.50
2018-08-30T08:29:46.013Z,17.30
2018-08-30T08:32:14.164Z,17.30
2018-08-30T08:34:42.310Z,17.30
2018-08-30T08:37:10.558Z,17.10
2018-08-30T08:39:38.746Z,17.10
2018-08-30T08:42:06.885Z,17.10
2018-08-30T08:44:35.050Z,17.10
2018-08-30T08:47:03.196Z,17.20
2018-08-30T08:49:31.334Z,17.40
2018-08-30T08:51:59.470Z,17.80
2018-08-30T08:54:27.622Z,17.90
2018-08-30T08:56:55.757Z,18.00
2018-08-30T08:59:23.904Z,18.10
2018-08-30T09:01:52.033Z,18.20
2018-08-30T09:04:20.177Z,18.10
2018-08-30T09:06:48.308Z,18.40
2018-08-30T09:09:16.433Z,18.40
2018-08-30T09:11:44.569Z,18.60
2018-08-30T09:14:12.694Z,18.70
2018-08-30T09:16:40.825Z,18.80
2018-08-30T09:19:08.966Z,18.90
2018-08-30T09:21:37.113Z,18.70
2018-08-30T09:24:05.396Z,18.60
2018-08-30T09:26:33.527Z,18.50
2018-08-30T09:29:01.654Z,18.40
2018-08-30T09:31:29.802Z,18.30
2018-08-30T09:33:58.034Z,18.30
2018-08-30T09:36:26.074Z,18.00
2018-08-30T09:38:54.209Z,18.00
2018-08-30T09:41:22.349Z,18.10
2018-08-30T09:43:50.545Z,18.00
2018-08-30T09:46:18.612Z,18.00
2018-08-30T09:48:46.741Z,18.10
2018-08-30T09:51:14.887Z,18.00
2018-08-30T09:53:43.017Z,17.90
2018-08-30T09:56:11.158Z,18.00
2018-08-30T09:58:39.286Z,18.20
2018-08-30T10:01:12.958Z,18.10
2018-08-30T10:03:41.125Z,18.10
2018-08-30T10:06:09.286Z,18.00
2018-08-30T10:08:37.413Z,18.10
2018-08-30T10:11:05.569Z,18.20
2018-08-30T10:13:33.705Z,18.20
2018-08-30T10:16:01.901Z,18.30
2018-08-30T10:18:29.989Z,18.70
2018-08-30T10:20:58.158Z,18.90
2018-08-30T10:23:26.386Z,19.00
2018-08-30T10:25:54.613Z,18.90
2018-08-30T10:28:22.749Z,19.00
2018-08-30T10:30:50.877Z,19.20
2018-08-30T10:33:19.261Z,19.40
2018-08-30T10:35:47.385Z,19.60
2018-08-30T10:38:15.532Z,19.60
2018-08-30T10:40:43.689Z,19.60
2018-08-30T10:43:12.121Z,19.60
2018-08-30T10:45:40.246Z,19.60
2018-08-30T10:48:08.401Z,19.40
2018-08-30T10:50:36.538Z,19.20
2018-08-30T10:53:04.682Z,19.00
2018-08-30T10:55:32.801Z,19.10
2018-08-30T10:58:01.002Z,19.20
2018-08-30T11:00:29.726Z,19.50
2018-08-30T11:02:57.845Z,19.60
2018-08-30T11:05:25.993Z,19.70
2018-08-30T11:07:54.150Z,19.70
2018-08-30T11:10:22.257Z,19.90
2018-08-30T11:12:50.465Z,19.80
2018-08-30T11:15:19.314Z,19.90
2018-08-30T11:17:47.429Z,19.80
2018-08-30T11:20:15.553Z,19.60
2018-08-30T11:22:43.689Z,19.80
2018-08-30T11:25:11.817Z,20.00
2018-08-30T11:27:39.973Z,20.10
2018-08-30T11:30:08.107Z,20.00
2018-08-30T11:32:36.234Z,19.30
2018-08-30T11:35:04.379Z,20.00
2018-08-30T11:37:32.545Z,19.80
2018-08-30T11:40:00.689Z,19.70
2018-08-30T11:42:28.841Z,19.60
2018-08-30T11:44:56.973Z,19.70
2018-08-30T11:47:25.110Z,19.80
2018-08-30T11:49:53.254Z,20.00
2018-08-30T11:52:21.542Z,20.10
2018-08-30T11:54:49.533Z,20.10
2018-08-30T11:57:17.753Z,20.00
2018-08-30T11:59:45.898Z,20.00
2018-08-30T12:02:14.055Z,19.90
2018-08-30T12:04:42.198Z,19.80
2018-08-30T12:07:10.346Z,19.80
2018-08-30T12:09:38.515Z,19.80
2018-08-30T12:12:06.661Z,19.80
2018-08-30T12:14:34.822Z,19.90
2018-08-30T12:17:02.995Z,20.00
2018-08-30T12:19:31.145Z,20.10
2018-08-30T12:21:59.294Z,20.00
2018-08-30T12:24:27.461Z,20.00
2018-08-30T12:26:55.614Z,20.10
2018-08-30T12:29:23.758Z,20.30
2018-08-30T12:31:51.917Z,20.40
2018-08-30T12:34:20.104Z,20.40
2018-08-30T12:36:48.260Z,20.40
2018-08-30T12:39:16.407Z,20.30
2018-08-30T12:41:50.996Z,20.20
2018-08-30T12:44:19.142Z,20.10
2018-08-30T12:46:47.328Z,20.10
2018-08-30T12:49:15.495Z,20.10
2018-08-30T12:51:44.619Z,20.00
2018-08-30T12:54:12.608Z,19.90
2018-08-30T12:56:40.842Z,20.00
2018-08-30T12:59:15.074Z,20.00
2018-08-30T13:01:43.290Z,20.00
2018-08-30T13:04:11.503Z,20.00
2018-08-30T13:06:45.384Z,19.90
2018-08-30T13:09:14.538Z,20.00
2018-08-30T13:11:42.635Z,20.00
2018-08-30T13:14:10.792Z,19.90
2018-08-30T13:16:38.957Z,19.90
2018-08-30T13:19:07.302Z,19.80
2018-08-30T13:21:35.238Z,19.80
2018-08-30T13:24:03.405Z,19.80
2018-08-30T13:26:31.453Z,19.90
2018-08-30T13:28:59.653Z,19.90
2018-08-30T13:31:27.933Z,19.90
2018-08-30T13:33:56.025Z,19.90
2018-08-30T13:36:24.323Z,19.90
2018-08-30T13:38:52.245Z,19.90
2018-08-30T13:41:20.573Z,19.90
2018-08-30T13:43:48.592Z,19.90
2018-08-30T13:46:16.620Z,19.90
2018-08-30T13:48:45.250Z,19.90
2018-08-30T13:51:13.375Z,20.00
2018-08-30T13:53:41.500Z,20.00
2018-08-30T13:56:09.750Z,20.10
2018-08-30T13:58:37.935Z,20.30
2018-08-30T14:01:06.277Z,20.40
2018-08-30T14:03:34.330Z,20.70
2018-08-30T14:06:02.287Z,20.90
2018-08-30T14:08:30.257Z,20.90
2018-08-30T14:10:58.521Z,21.00
2018-08-30T14:13:26.833Z,20.80
2018-08-30T14:15:54.622Z,20.70
2018-08-30T14:18:22.759Z,20.80
2018-08-30T14:20:50.930Z,20.70
2018-08-30T14:23:19.187Z,20.60
2018-08-30T14:25:47.352Z,20.50
2018-08-30T14:28:15.483Z,20.60
2018-08-30T14:30:43.577Z,20.50
2018-08-30T14:33:11.825Z,20.50
2018-08-30T14:35:39.901Z,20.60
2018-08-30T14:38:08.066Z,20.60
2018-08-30T14:40:36.614Z,20.50
2018-08-30T14:43:04.845Z,20.50
2018-08-30T14:45:32.998Z,20.50
2018-08-30T14:48:01.276Z,20.40
2018-08-30T14:50:29.333Z,20.40
2018-08-30T14:52:57.498Z,20.30
2018-08-30T14:55:25.588Z,20.30
2018-08-30T14:57:53.763Z,20.30
2018-08-30T15:00:21.941Z,20.20
2018-08-30T15:02:50.009Z,20.10
2018-08-30T15:05:18.183Z,19.90
2018-08-30T15:07:46.297Z,19.80
2018-08-30T15:10:14.484Z,19.60
2018-08-30T15:12:42.618Z,19.50
2018-08-30T15:15:10.718Z,19.40
2018-08-30T15:17:38.858Z,19.30
2018-08-30T15:20:07.088Z,19.20
2018-08-30T15:22:35.528Z,19.10
2018-08-30T15:25:03.617Z,19.10
2018-08-30T15:27:31.758Z,19.10
2018-08-30T15:29:59.897Z,19.10
2018-08-30T15:32:28.029Z,19.10
2018-08-30T15:34:56.182Z,19.10
2018-08-30T15:37:24.342Z,19.00
2018-08-30T15:39:52.485Z,18.90
2018-08-30T15:42:20.777Z,18.90
2018-08-30T15:44:48.839Z,18.90
2018-08-30T15:47:17.158Z,18.90
2018-08-30T15:49:45.211Z,18.90
2018-08-30T15:52:13.362Z,18.80
2018-08-30T15:54:41.501Z,18.80
2018-08-30T15:57:09.719Z,18.70
2018-08-30T15:59:37.891Z,18.80
2018-08-30T16:02:06.085Z,18.70
2018-08-30T16:04:34.227Z,18.60
2018-08-30T16:07:02.365Z,18.40
2018-08-30T16:09:30.512Z,18.40
2018-08-30T16:11:58.678Z,18.30
2018-08-30T16:14:26.850Z,18.30
2018-08-30T16:16:54.986Z,18.30
2018-08-30T16:19:23.142Z,18.30
2018-08-30T16:21:51.288Z,18.30
2018-08-30T16:24:19.499Z,18.40
2018-08-30T16:26:47.590Z,18.30
2018-08-30T16:29:15.808Z,18.30
2018-08-30T16:31:43.897Z,18.40
2018-08-30T16:34:12.041Z,18.40
2018-08-30T16:36:40.217Z,18.30
2018-08-30T16:39:09.479Z,18.40
2018-08-30T16:41:37.617Z,18.40
2018-08-30T16:44:05.818Z,18.50
2018-08-30T16:46:33.958Z,18.50
2018-08-30T16:49:02.119Z,18.40
2018-08-30T16:51:30.244Z,18.40
2018-08-30T16:53:58.393Z,18.40
2018-08-30T16:56:26.604Z,18.40
2018-08-30T16:58:54.681Z,18.30
2018-08-30T17:01:22.838Z,18.30
2018-08-30T17:03:50.990Z,18.30
2018-08-30T17:06:19.205Z,18.20
2018-08-30T17:08:47.458Z,18.20
2018-08-30T17:11:15.490Z,18.20
2018-08-30T17:13:43.649Z,18.10
2018-08-30T17:16:11.887Z,18.10
2018-08-30T17:18:47.034Z,18.00
2018-08-30T17:21:16.005Z,17.90
2018-08-30T17:23:44.153Z,17.80
2018-08-30T17:26:12.296Z,17.80
2018-08-30T17:28:40.454Z,17.70
2018-08-30T17:31:08.668Z,17.70
2018-08-30T17:36:11.349Z,17.70
2018-08-30T17:38:39.486Z,17.60
2018-08-30T17:41:07.622Z,17.60
2018-08-30T17:43:35.783Z,17.50
2018-08-30T17:46:03.937Z,17.50
2018-08-30T17:48:32.091Z,17.50
2018-08-30T17:51:00.249Z,17.40
2018-08-30T17:53:28.398Z,17.50
2018-08-30T17:55:56.626Z,17.40
2018-08-30T17:58:24.706Z,17.30
2018-08-30T18:00:52.858Z,17.20
2018-08-30T18:03:21.005Z,17.10
2018-08-30T18:05:49.203Z,17.10
2018-08-30T18:08:18.307Z,17.00
2018-08-30T18:10:46.465Z,16.90
2018-08-30T18:13:14.638Z,16.90
2018-08-30T18:15:42.771Z,16.90
2018-08-30T18:18:11.042Z,16.80
2018-08-30T18:20:39.094Z,16.80
2018-08-30T18:23:07.242Z,16.70
2018-08-30T18:25:35.378Z,16.70
2018-08-30T18:28:03.526Z,16.70
2018-08-30T18:30:31.703Z,16.60
2018-08-30T18:32:59.835Z,16.60
2018-08-30T18:35:27.994Z,16.60
2018-08-30T18:37:56.146Z,16.60
2018-08-30T18:40:24.302Z,16.50
2018-08-30T18:42:52.450Z,16.50
2018-08-30T18:45:20.606Z,16.40
2018-08-30T18:47:48.779Z,16.40
2018-08-30T18:50:16.950Z,16.40
2018-08-30T18:52:45.113Z,16.40
2018-08-30T18:55:13.274Z,16.30
2018-08-30T18:57:41.430Z,16.30
2018-08-30T19:00:09.570Z,16.30
2018-08-30T19:02:37.730Z,16.30
2018-08-30T19:05:05.998Z,16.30
2018-08-30T19:07:34.130Z,16.20
2018-08-30T19:10:02.286Z,16.10
2018-08-30T19:12:30.467Z,16.10
2018-08-30T19:14:58.618Z,16.10
2018-08-30T19:18:35.874Z,16.00
2018-08-30T19:21:04.026Z,15.90
2018-08-30T19:23:32.426Z,15.90
2018-08-30T19:26:00.595Z,15.90
2018-08-30T19:28:28.747Z,15.90
2018-08-30T19:30:56.901Z,15.90
2018-08-30T19:33:25.066Z,15.80
2018-08-30T19:35:58.859Z,15.80
2018-08-30T19:38:27.027Z,15.70
2018-08-30T19:41:00.750Z,15.70
2018-08-30T19:43:28.896Z,15.70
2018-08-30T19:45:57.046Z,15.70
2018-08-30T19:48:25.193Z,15.70
2018-08-30T19:50:53.365Z,15.70
2018-08-30T19:53:21.511Z,15.60
2018-08-30T19:55:49.685Z,15.60
2018-08-30T19:58:17.945Z,15.60
2018-08-30T20:00:46.014Z,15.60
2018-08-30T20:03:14.162Z,15.60
2018-08-30T20:05:42.378Z,15.50
2018-08-30T20:08:10.522Z,15.50
2018-08-30T20:10:38.673Z,15.50
2018-08-30T20:13:06.815Z,15.50
2018-08-30T20:15:34.989Z,15.40
2018-08-30T20:18:03.182Z,15.40
2018-08-30T20:20:31.346Z,15.40
2018-08-30T20:22:59.515Z,15.40
2018-08-30T20:25:27.698Z,15.40
2018-08-30T20:27:55.910Z,15.40
2018-08-30T20:30:24.023Z,15.40
2018-08-30T20:32:52.223Z,15.40
2018-08-30T20:35:20.382Z,15.40
2018-08-30T20:37:48.546Z,15.40
2018-08-30T20:40:16.691Z,15.40
2018-08-30T20:42:44.829Z,15.40
2018-08-30T20:45:12.982Z,15.30
2018-08-30T20:47:41.130Z,15.20
2018-08-30T20:50:09.269Z,15.20
2018-08-30T20:52:37.430Z,15.20
2018-08-30T20:55:05.622Z,15.20
2018-08-30T20:57:33.773Z,15.30
2018-08-30T21:00:01.924Z,15.30
2018-08-30T21:02:30.078Z,15.40
2018-08-30T21:04:58.517Z,15.40
2018-08-30T21:07:26.689Z,15.40
2018-08-30T21:09:54.859Z,15.40
2018-08-30T21:12:22.998Z,15.40
2018-08-30T21:14:51.144Z,15.30
2018-08-30T21:17:19.304Z,15.40
2018-08-30T21:19:47.442Z,15.40
2018-08-30T21:22:15.607Z,15.40
2018-08-30T21:24:43.774Z,15.30
2018-08-30T21:27:11.938Z,15.30
2018-08-30T21:29:40.127Z,15.30
2018-08-30T21:32:08.274Z,15.20
2018-08-30T21:34:36.722Z,15.20
2018-08-30T21:37:04.873Z,15.10
2018-08-30T21:39:33.031Z,15.10
2018-08-30T21:42:01.169Z,15.00
2018-08-30T21:44:29.318Z,15.00
2018-08-30T21:46:57.478Z,14.90
2018-08-30T21:49:25.638Z,14.90
2018-08-30T21:51:53.781Z,14.90
2018-08-30T21:54:22.006Z,14.80
2018-08-30T21:56:50.166Z,14.80
2018-08-30T21:59:18.322Z,14.80
2018-08-30T22:04:21.190Z,14.90
2018-08-30T22:06:49.347Z,14.90
2018-08-30T22:09:17.541Z,14.90
2018-08-30T22:11:45.696Z,14.90
2018-08-30T22:14:13.870Z,14.90
2018-08-30T22:16:42.012Z,14.90
2018-08-30T22:19:10.162Z,14.90
2018-08-30T22:21:38.319Z,15.00
2018-08-30T22:24:06.502Z,15.00
2018-08-30T22:26:34.758Z,14.90
2018-08-30T22:29:02.928Z,14.90
2018-08-30T22:31:31.065Z,14.90
2018-08-30T22:33:59.219Z,14.90
2018-08-30T22:36:27.366Z,14.90
2018-08-30T22:38:55.525Z,14.80
2018-08-30T22:41:23.678Z,14.80
2018-08-30T22:43:51.834Z,14.80
2018-08-30T22:46:19.986Z,14.80
2018-08-30T22:48:48.154Z,14.80
2018-08-30T22:51:16.317Z,14.80
2018-08-30T22:53:44.490Z,14.80
2018-08-30T22:56:12.690Z,14.80
2018-08-30T22:58:40.854Z,14.80
2018-08-30T23:01:09.033Z,14.80
2018-08-30T23:03:37.194Z,14.90
2018-08-30T23:06:05.366Z,14.90
2018-08-30T23:08:33.517Z,14.90
2018-08-30T23:11:01.714Z,14.90
2018-08-30T23:13:29.881Z,14.90
2018-08-30T23:15:58.051Z,14.90
2018-08-30T23:18:26.192Z,14.90
2018-08-30T23:20:54.338Z,14.90
2018-08-30T23:23:22.482Z,14.90
2018-08-30T23:25:50.664Z,14.90
2018-08-30T23:28:18.811Z,14.90
2018-08-30T23:30:46.987Z,14.90
2018-08-30T23:33:15.127Z,14.90
2018-08-30T23:35:43.292Z,14.90
2018-08-30T23:38:11.478Z,14.90
2018-08-30T23:40:39.638Z,14.90
2018-08-30T23:43:07.812Z,14.80
2018-08-30T23:45:35.979Z,14.90
2018-08-30T23:48:04.454Z,14.80
2018-08-30T23:50:32.610Z,14.80
2018-08-30T23:53:00.774Z,14.70
2018-08-30T23:55:28.926Z,14.80
2018-08-30T23:58:08.505Z,14.80
