createdAt,value
2019-01-23T00:00:57.606Z,49.35
2019-01-23T00:03:26.984Z,55.80
2019-01-23T00:05:56.330Z,48.80
2019-01-23T00:08:25.619Z,62.10
2019-01-23T00:10:54.970Z,53.17
2019-01-23T00:13:24.567Z,50.73
2019-01-23T00:15:54.120Z,55.05
2019-01-23T00:18:23.458Z,44.25
2019-01-23T00:20:52.862Z,45.00
2019-01-23T00:23:22.211Z,51.00
2019-01-23T00:25:51.594Z,48.70
2019-01-23T00:28:20.942Z,47.67
2019-01-23T00:30:50.310Z,49.45
2019-01-23T00:33:19.654Z,44.73
2019-01-23T00:35:49.027Z,50.58
2019-01-23T00:38:19.770Z,46.63
2019-01-23T00:40:49.142Z,53.60
2019-01-23T00:43:18.487Z,42.80
2019-01-23T00:45:47.865Z,43.15
2019-01-23T00:48:17.207Z,56.05
2019-01-23T00:50:46.574Z,48.13
2019-01-23T00:53:15.919Z,61.60
2019-01-23T00:55:45.286Z,52.43
2019-01-23T00:58:14.559Z,45.35
2019-01-23T01:00:43.930Z,48.02
2019-01-23T01:03:13.323Z,56.13
2019-01-23T01:05:42.691Z,43.55
2019-01-23T01:08:12.039Z,52.65
2019-01-23T01:10:41.398Z,47.45
2019-01-23T01:13:10.754Z,42.58
2019-01-23T01:15:40.173Z,49.50
2019-01-23T01:18:09.514Z,42.48
2019-01-23T01:20:38.822Z,45.12
2019-01-23T01:23:08.178Z,54.50
2019-01-23T01:25:37.567Z,50.45
2019-01-23T01:28:06.914Z,47.08
2019-01-23T01:30:36.287Z,52.05
2019-01-23T01:33:05.645Z,55.67
2019-01-23T01:35:35.001Z,55.52
2019-01-23T01:38:04.654Z,46.88
2019-01-23T01:40:33.998Z,54.03
2019-01-23T01:43:03.419Z,58.35
2019-01-23T01:45:32.761Z,43.30
2019-01-23T01:48:02.148Z,49.83
2019-01-23T01:50:31.494Z,51.05
2019-01-23T01:53:00.874Z,54.03
2019-01-23T01:55:30.263Z,50.78
2019-01-23T01:58:01.623Z,55.05
2019-01-23T02:00:31.064Z,55.43
2019-01-23T02:03:00.435Z,57.17
2019-01-23T02:05:29.783Z,64.75
2019-01-23T02:07:59.155Z,52.53
2019-01-23T02:10:28.499Z,44.90
2019-01-23T02:12:57.927Z,58.02
2019-01-23T02:15:27.295Z,52.03
2019-01-23T02:17:56.675Z,40.52
2019-01-23T02:20:27.504Z,55.48
2019-01-23T02:22:56.870Z,49.25
2019-01-23T02:25:26.234Z,49.73
2019-01-23T02:27:55.703Z,42.78
2019-01-23T02:30:25.601Z,47.30
2019-01-23T02:32:54.968Z,42.80
2019-01-23T02:35:24.314Z,41.33
2019-01-23T02:37:53.704Z,46.90
2019-01-23T02:40:24.030Z,42.85
2019-01-23T02:42:53.487Z,47.53
2019-01-23T02:45:23.763Z,47.20
2019-01-23T02:47:53.159Z,43.90
2019-01-23T02:50:22.507Z,49.63
2019-01-23T02:52:51.874Z,62.62
2019-01-23T02:55:21.221Z,46.33
2019-01-23T02:57:50.589Z,42.73
2019-01-23T03:00:20.611Z,41.28
2019-01-23T03:02:50.551Z,40.85
2019-01-23T03:05:21.027Z,45.80
2019-01-23T03:07:50.402Z,39.58
2019-01-23T03:10:21.210Z,43.28
2019-01-23T03:12:50.592Z,41.37
2019-01-23T03:15:20.138Z,56.10
2019-01-23T03:17:49.487Z,44.40
2019-01-23T03:20:20.367Z,50.75
2019-01-23T03:22:49.816Z,55.43
2019-01-23T03:25:19.352Z,46.95
2019-01-23T03:27:48.703Z,44.83
2019-01-23T03:30:22.783Z,49.90
2019-01-23T03:32:52.233Z,42.70
2019-01-23T03:35:21.598Z,51.70
2019-01-23T03:37:50.972Z,49.05
2019-01-23T03:40:21.618Z,49.75
2019-01-23T03:42:51.019Z,44.33
2019-01-23T03:45:20.743Z,48.98
2019-01-23T03:47:50.084Z,59.50
2019-01-23T03:50:20.483Z,51.90
2019-01-23T03:52:49.823Z,48.28
2019-01-23T03:55:19.581Z,47.88
2019-01-23T03:57:48.975Z,44.05
2019-01-23T04:00:20.038Z,56.90
2019-01-23T04:02:49.768Z,52.67
2019-01-23T04:05:19.307Z,53.28
2019-01-23T04:07:48.734Z,45.40
2019-01-23T04:10:18.139Z,51.20
2019-01-23T04:12:47.486Z,58.08
2019-01-23T04:15:17.175Z,52.48
2019-01-23T04:17:46.514Z,56.45
2019-01-23T04:20:20.282Z,45.55
2019-01-23T04:22:49.877Z,42.53
2019-01-23T04:25:19.343Z,47.27
2019-01-23T04:27:48.685Z,50.83
2019-01-23T04:30:22.853Z,38.80
2019-01-23T04:32:52.266Z,47.70
2019-01-23T04:35:21.621Z,46.55
2019-01-23T04:37:50.982Z,48.73
2019-01-23T04:40:20.347Z,40.67
2019-01-23T04:42:49.674Z,47.83
2019-01-23T04:45:19.137Z,51.35
2019-01-23T04:47:48.582Z,55.33
2019-01-23T04:50:18.430Z,40.15
2019-01-23T04:53:01.663Z,43.02
2019-01-23T04:55:31.327Z,49.45
2019-01-23T04:58:00.675Z,43.35
2019-01-23T05:00:30.263Z,49.42
2019-01-23T05:02:59.606Z,49.03
2019-01-23T05:05:28.939Z,54.25
2019-01-23T05:07:58.298Z,44.60
2019-01-23T05:10:27.637Z,42.38
2019-01-23T05:12:57.001Z,62.27
2019-01-23T05:15:26.342Z,48.45
2019-01-23T05:17:55.710Z,50.80
2019-01-23T05:20:25.057Z,52.25
2019-01-23T05:22:54.424Z,45.63
2019-01-23T05:25:23.787Z,58.17
2019-01-23T05:27:53.144Z,56.35
2019-01-23T05:30:24.013Z,50.63
2019-01-23T05:32:53.374Z,54.60
2019-01-23T05:35:23.611Z,46.68
2019-01-23T05:37:52.979Z,55.88
2019-01-23T05:40:22.323Z,49.55
2019-01-23T05:42:51.690Z,44.60
2019-01-23T05:45:21.024Z,50.00
2019-01-23T05:47:50.387Z,54.77
2019-01-23T05:50:19.735Z,46.95
2019-01-23T05:52:49.187Z,52.05
2019-01-23T05:55:18.528Z,50.67
2019-01-23T05:57:47.891Z,53.15
2019-01-23T06:00:19.178Z,51.50
2019-01-23T06:02:48.552Z,47.10
2019-01-23T06:05:18.171Z,52.03
2019-01-23T06:07:47.735Z,59.42
2019-01-23T06:10:17.275Z,55.50
2019-01-23T06:12:46.640Z,51.80
2019-01-23T06:15:16.183Z,54.55
2019-01-23T06:17:45.556Z,48.73
2019-01-23T06:20:16.609Z,64.15
2019-01-23T06:22:46.151Z,53.65
2019-01-23T06:25:15.512Z,48.83
2019-01-23T06:27:44.980Z,54.60
2019-01-23T06:30:16.592Z,47.03
2019-01-23T06:32:45.959Z,50.88
2019-01-23T06:35:15.322Z,50.35
2019-01-23T06:37:44.633Z,55.67
2019-01-23T06:40:14.483Z,52.83
2019-01-23T06:42:43.848Z,52.23
2019-01-23T06:45:14.403Z,44.73
2019-01-23T06:47:43.885Z,51.90
2019-01-23T06:50:15.363Z,47.30
2019-01-23T06:52:44.824Z,52.13
2019-01-23T06:55:14.255Z,53.63
2019-01-23T06:57:43.639Z,41.85
2019-01-23T07:00:17.226Z,52.88
2019-01-23T07:02:46.992Z,48.63
2019-01-23T07:05:17.811Z,43.65
2019-01-23T07:07:47.159Z,42.80
2019-01-23T07:10:19.131Z,48.58
2019-01-23T07:12:48.663Z,45.65
2019-01-23T07:15:18.119Z,49.25
2019-01-23T07:17:47.448Z,46.10
2019-01-23T07:20:21.628Z,48.78
2019-01-23T07:22:50.969Z,43.25
2019-01-23T07:25:20.438Z,45.15
2019-01-23T07:27:49.819Z,46.90
2019-01-23T07:30:24.326Z,58.92
2019-01-23T07:32:53.011Z,41.42
2019-01-23T07:35:22.377Z,42.98
2019-01-23T07:37:51.718Z,47.05
2019-01-23T07:40:21.079Z,55.15
2019-01-23T07:42:50.420Z,41.68
2019-01-23T07:45:20.190Z,57.03
2019-01-23T07:47:49.527Z,43.68
2019-01-23T07:50:18.897Z,51.05
2019-01-23T07:52:48.239Z,49.40
2019-01-23T07:55:18.067Z,44.18
2019-01-23T07:57:47.411Z,52.45
2019-01-23T08:00:18.512Z,52.78
2019-01-23T08:02:47.847Z,50.63
2019-01-23T08:05:19.771Z,46.90
2019-01-23T08:07:49.222Z,49.95
2019-01-23T08:10:18.849Z,55.88
2019-01-23T08:12:48.195Z,44.38
2019-01-23T08:15:29.500Z,51.08
2019-01-23T08:17:58.847Z,50.15
2019-01-23T08:20:28.471Z,40.58
2019-01-23T08:22:57.948Z,50.83
2019-01-23T08:25:27.417Z,56.75
2019-01-23T08:27:56.967Z,47.20
2019-01-23T08:30:26.668Z,52.78
2019-01-23T08:32:56.222Z,44.77
2019-01-23T08:35:25.943Z,42.62
2019-01-23T08:37:55.298Z,37.30
2019-01-23T08:40:24.685Z,46.40
2019-01-23T08:42:54.078Z,46.05
2019-01-23T08:45:23.479Z,44.60
2019-01-23T08:47:52.820Z,40.85
2019-01-23T08:50:28.197Z,43.90
2019-01-23T08:52:57.547Z,46.70
2019-01-23T08:55:26.889Z,48.25
2019-01-23T08:57:56.256Z,44.50
2019-01-23T09:00:25.594Z,45.58
2019-01-23T09:02:54.956Z,43.00
2019-01-23T09:05:24.308Z,44.73
2019-01-23T09:07:53.671Z,40.70
2019-01-23T09:10:23.227Z,47.25
2019-01-23T09:12:52.587Z,43.40
2019-01-23T09:15:21.939Z,34.20
2019-01-23T09:17:51.291Z,33.80
2019-01-23T09:20:20.757Z,33.92
2019-01-23T09:22:50.115Z,40.92
2019-01-23T09:25:21.034Z,45.95
2019-01-23T09:27:50.395Z,40.48
2019-01-23T09:30:28.427Z,47.30
2019-01-23T09:33:35.805Z,44.88
2019-01-23T09:36:33.675Z,45.75
2019-01-23T09:39:23.119Z,44.13
2019-01-23T09:42:02.247Z,45.30
2019-01-23T09:45:11.612Z,41.80
2019-01-23T09:47:52.915Z,40.15
2019-01-23T09:51:12.320Z,36.90
2019-01-23T09:53:49.488Z,39.48
2019-01-23T09:56:19.614Z,40.98
2019-01-23T09:58:48.941Z,38.20
2019-01-23T10:01:18.349Z,33.80
2019-01-23T10:03:47.760Z,37.70
2019-01-23T10:06:17.123Z,36.25
2019-01-23T10:08:46.525Z,39.18
2019-01-23T10:11:15.867Z,44.90
2019-01-23T10:13:45.282Z,37.10
2019-01-23T10:16:16.760Z,38.50
2019-01-23T10:18:46.127Z,39.42
2019-01-23T10:21:15.590Z,40.38
2019-01-23T10:23:44.964Z,40.88
2019-01-23T10:26:14.339Z,37.60
2019-01-23T10:28:43.711Z,33.15
2019-01-23T10:31:13.052Z,34.33
2019-01-23T10:33:42.423Z,35.73
2019-01-23T10:36:11.967Z,40.85
2019-01-23T10:38:41.263Z,34.67
2019-01-23T10:41:28.859Z,36.35
2019-01-23T10:44:09.807Z,37.15
2019-01-23T10:46:50.423Z,36.83
2019-01-23T10:49:31.656Z,39.92
2019-01-23T10:52:12.223Z,36.58
2019-01-23T10:54:53.250Z,37.42
2019-01-23T10:57:34.573Z,35.28
2019-01-23T11:00:16.080Z,40.45
2019-01-23T11:02:56.823Z,42.73
2019-01-23T11:05:37.464Z,40.08
2019-01-23T11:08:18.803Z,41.08
2019-01-23T11:10:59.599Z,36.30
2019-01-23T11:13:40.979Z,35.98
2019-01-23T11:16:22.567Z,32.98
2019-01-23T11:19:03.256Z,33.67
2019-01-23T11:21:44.675Z,40.75
2019-01-23T11:24:25.835Z,43.05
2019-01-23T11:27:06.799Z,39.33
2019-01-23T11:29:48.131Z,41.40
2019-01-23T11:32:29.147Z,44.35
2019-01-23T11:35:09.820Z,34.60
2019-01-23T11:37:50.775Z,35.68
2019-01-23T11:40:25.627Z,34.90
2019-01-23T11:42:55.176Z,35.00
2019-01-23T11:45:24.629Z,41.35
2019-01-23T11:47:54.071Z,39.78
2019-01-23T11:50:23.648Z,41.18
2019-01-23T11:52:53.519Z,43.78
2019-01-23T11:55:22.975Z,41.92
2019-01-23T11:57:52.344Z,43.52
2019-01-23T12:00:22.731Z,39.13
2019-01-23T12:02:52.068Z,40.48
2019-01-23T12:05:22.363Z,41.42
2019-01-23T12:07:51.832Z,42.98
2019-01-23T12:10:22.692Z,48.68
2019-01-23T12:12:52.032Z,40.43
2019-01-23T12:15:22.832Z,39.92
2019-01-23T12:17:52.361Z,42.78
2019-01-23T12:20:21.912Z,46.60
2019-01-23T12:22:51.687Z,36.53
2019-01-23T12:25:21.056Z,49.25
2019-01-23T12:27:50.423Z,38.55
2019-01-23T12:30:22.596Z,45.12
2019-01-23T12:32:51.970Z,43.15
2019-01-23T12:35:21.311Z,42.70
2019-01-23T12:37:50.678Z,46.00
2019-01-23T12:40:20.028Z,44.73
2019-01-23T12:42:49.409Z,41.83
2019-01-23T12:45:21.028Z,39.63
2019-01-23T12:47:50.399Z,37.80
2019-01-23T12:50:22.491Z,46.25
2019-01-23T12:52:51.959Z,34.90
2019-01-23T12:55:21.319Z,39.25
2019-01-23T12:57:50.681Z,39.80
2019-01-23T13:00:22.789Z,52.03
2019-01-23T13:02:52.343Z,42.38
2019-01-23T13:05:22.591Z,40.43
2019-01-23T13:07:52.108Z,34.88
2019-01-23T13:10:21.722Z,39.00
2019-01-23T13:12:51.191Z,46.75
2019-01-23T13:15:22.345Z,37.93
2019-01-23T13:17:51.905Z,41.73
2019-01-23T13:20:22.013Z,46.05
2019-01-23T13:22:51.348Z,39.75
2019-01-23T13:25:22.843Z,43.40
2019-01-23T13:27:52.532Z,36.80
2019-01-23T13:30:23.654Z,41.15
2019-01-23T13:32:53.007Z,43.00
2019-01-23T13:35:27.615Z,44.53
2019-01-23T13:37:56.986Z,41.02
2019-01-23T13:40:28.891Z,39.65
2019-01-23T13:42:58.260Z,42.35
2019-01-23T13:45:27.632Z,39.98
2019-01-23T13:47:57.080Z,42.58
2019-01-23T13:50:26.437Z,41.53
2019-01-23T13:52:55.782Z,38.80
2019-01-23T13:55:25.246Z,42.08
2019-01-23T13:57:54.595Z,42.50
2019-01-23T14:00:26.995Z,40.88
2019-01-23T14:02:56.409Z,50.23
2019-01-23T14:05:25.775Z,45.30
2019-01-23T14:07:55.122Z,53.08
2019-01-23T14:10:24.483Z,53.95
2019-01-23T14:12:54.240Z,43.30
2019-01-23T14:15:26.999Z,43.58
2019-01-23T14:17:56.390Z,43.30
2019-01-23T14:20:25.757Z,37.70
2019-01-23T14:22:55.098Z,48.65
2019-01-23T14:25:24.535Z,46.10
2019-01-23T14:27:53.879Z,45.30
2019-01-23T14:30:37.830Z,43.23
2019-01-23T14:33:07.192Z,46.18
2019-01-23T14:35:38.044Z,50.00
2019-01-23T14:38:07.388Z,51.42
2019-01-23T14:40:36.743Z,40.95
2019-01-23T14:43:06.816Z,49.65
2019-01-23T14:45:36.218Z,48.25
2019-01-23T14:48:05.801Z,48.13
2019-01-23T14:50:35.151Z,48.30
2019-01-23T14:53:05.011Z,58.85
2019-01-23T14:55:34.379Z,46.60
2019-01-23T14:58:03.927Z,42.95
2019-01-23T15:00:33.551Z,43.92
2019-01-23T15:03:02.886Z,54.30
2019-01-23T15:05:32.262Z,47.88
2019-01-23T15:08:01.611Z,47.95
2019-01-23T15:10:31.783Z,47.93
2019-01-23T15:13:01.448Z,50.95
2019-01-23T15:15:30.807Z,50.90
2019-01-23T15:18:00.206Z,48.30
2019-01-23T15:20:37.832Z,56.63
2019-01-23T15:23:07.270Z,49.63
2019-01-23T15:25:36.654Z,43.63
2019-01-23T15:28:06.194Z,55.30
2019-01-23T15:30:35.575Z,52.85
2019-01-23T15:33:05.223Z,42.10
2019-01-23T15:35:34.683Z,51.58
2019-01-23T15:38:04.043Z,47.95
2019-01-23T15:40:35.779Z,53.05
2019-01-23T15:43:05.331Z,47.93
2019-01-23T15:45:34.701Z,48.52
2019-01-23T15:48:04.143Z,47.55
2019-01-23T15:50:33.612Z,49.65
2019-01-23T15:53:02.950Z,47.60
2019-01-23T15:55:32.821Z,56.60
2019-01-23T15:58:02.155Z,43.73
2019-01-23T16:00:32.802Z,54.00
2019-01-23T16:03:02.139Z,54.35
2019-01-23T16:05:31.482Z,49.30
2019-01-23T16:08:00.847Z,46.50
2019-01-23T16:10:31.104Z,59.30
2019-01-23T16:13:00.470Z,43.85
2019-01-23T16:15:30.593Z,48.60
2019-01-23T16:17:59.955Z,50.40
2019-01-23T16:20:29.600Z,51.98
2019-01-23T16:22:58.950Z,52.73
2019-01-23T16:25:28.316Z,53.48
2019-01-23T16:27:57.687Z,51.60
2019-01-23T16:30:31.411Z,51.37
2019-01-23T16:33:00.788Z,48.42
2019-01-23T16:35:30.183Z,44.88
2019-01-23T16:37:59.854Z,51.35
2019-01-23T16:40:29.195Z,53.35
2019-01-23T16:42:58.566Z,56.33
2019-01-23T16:45:28.012Z,47.73
2019-01-23T16:47:57.379Z,52.10
2019-01-23T16:50:27.036Z,53.73
2019-01-23T16:52:56.496Z,47.10
2019-01-23T16:55:25.830Z,49.18
2019-01-23T16:57:55.698Z,44.15
2019-01-23T17:00:25.827Z,49.53
2019-01-23T17:02:55.191Z,50.00
2019-01-23T17:05:27.446Z,54.55
2019-01-23T17:07:57.590Z,58.05
2019-01-23T17:10:27.187Z,52.23
2019-01-23T17:12:56.667Z,55.33
2019-01-23T17:15:26.019Z,58.95
2019-01-23T17:17:55.393Z,59.73
2019-01-23T17:20:42.299Z,51.42
2019-01-23T17:23:11.667Z,53.60
2019-01-23T17:25:41.055Z,52.78
2019-01-23T17:28:12.091Z,44.13
2019-01-23T17:30:41.473Z,47.45
2019-01-23T17:33:10.835Z,51.60
2019-01-23T17:35:40.190Z,56.42
2019-01-23T17:38:09.551Z,60.58
2019-01-23T17:40:38.899Z,51.37
2019-01-23T17:43:08.647Z,56.98
2019-01-23T17:45:39.219Z,45.50
2019-01-23T17:48:10.793Z,46.77
2019-01-23T17:50:40.370Z,47.53
2019-01-23T17:53:09.703Z,45.95
2019-01-23T17:55:39.959Z,58.02
2019-01-23T17:58:11.443Z,45.63
2019-01-23T18:00:44.790Z,51.45
2019-01-23T18:03:14.132Z,49.85
2019-01-23T18:05:43.512Z,63.80
2019-01-23T18:08:12.856Z,55.90
2019-01-23T18:10:42.223Z,53.98
2019-01-23T18:13:11.572Z,48.42
2019-01-23T18:15:40.992Z,55.85
2019-01-23T18:18:10.495Z,58.75
2019-01-23T18:20:40.059Z,64.58
2019-01-23T18:23:09.433Z,61.42
2019-01-23T18:25:38.858Z,60.85
2019-01-23T18:28:08.214Z,56.95
2019-01-23T18:30:44.871Z,63.00
2019-01-23T18:33:15.939Z,60.38
2019-01-23T18:36:41.467Z,57.73
2019-01-23T18:39:54.589Z,51.50
2019-01-23T18:43:05.217Z,50.15
2019-01-23T18:46:11.216Z,52.27
2019-01-23T18:49:24.358Z,53.75
2019-01-23T18:52:13.489Z,58.55
2019-01-23T18:54:42.958Z,58.20
2019-01-23T18:57:15.635Z,65.50
2019-01-23T18:59:44.986Z,64.77
2019-01-23T19:02:14.342Z,56.30
2019-01-23T19:04:43.715Z,54.00
2019-01-23T19:07:13.087Z,56.15
2019-01-23T19:09:42.426Z,58.80
2019-01-23T19:12:11.828Z,53.13
2019-01-23T19:14:41.167Z,60.10
2019-01-23T19:17:10.541Z,49.75
2019-01-23T19:19:39.875Z,67.58
2019-01-23T19:22:09.239Z,50.58
2019-01-23T19:24:38.602Z,49.10
2019-01-23T19:27:07.960Z,57.78
2019-01-23T19:29:37.295Z,60.40
2019-01-23T19:32:06.664Z,59.77
2019-01-23T19:34:36.056Z,64.50
2019-01-23T19:37:05.644Z,66.05
2019-01-23T19:39:34.992Z,48.40
2019-01-23T19:42:04.463Z,57.75
2019-01-23T19:44:33.815Z,54.27
2019-01-23T19:47:03.215Z,54.98
2019-01-23T19:49:32.577Z,56.73
2019-01-23T19:52:01.924Z,56.20
2019-01-23T19:54:31.260Z,48.73
2019-01-23T19:57:00.692Z,52.62
2019-01-23T19:59:30.023Z,52.75
2019-01-23T20:01:59.391Z,55.35
2019-01-23T20:04:28.739Z,47.23
2019-01-23T20:06:58.117Z,43.85
2019-01-23T20:09:27.380Z,44.42
2019-01-23T20:11:56.811Z,48.60
2019-01-23T20:14:26.159Z,42.62
2019-01-23T20:16:55.511Z,42.88
2019-01-23T20:19:24.860Z,49.23
2019-01-23T20:21:54.199Z,50.50
2019-01-23T20:24:23.564Z,41.23
2019-01-23T20:26:52.923Z,44.25
2019-01-23T20:29:23.755Z,36.48
2019-01-23T20:31:53.103Z,33.75
2019-01-23T20:34:22.523Z,30.82
2019-01-23T20:36:51.855Z,38.83
2019-01-23T20:39:21.216Z,30.45
2019-01-23T20:41:50.563Z,32.78
2019-01-23T20:44:19.966Z,35.83
2019-01-23T20:46:49.294Z,43.95
2019-01-23T20:49:18.763Z,35.30
2019-01-23T20:51:48.099Z,41.65
2019-01-23T20:54:17.471Z,38.78
2019-01-23T20:56:46.812Z,34.35
2019-01-23T20:59:16.180Z,44.53
2019-01-23T21:01:45.717Z,34.35
2019-01-23T21:04:15.078Z,31.57
2019-01-23T21:06:44.444Z,32.90
2019-01-23T21:09:13.818Z,38.78
2019-01-23T21:11:43.192Z,34.33
2019-01-23T21:14:12.544Z,47.93
2019-01-23T21:16:41.911Z,38.53
2019-01-23T21:19:11.307Z,34.30
2019-01-23T21:21:40.684Z,41.00
2019-01-23T21:24:10.034Z,36.77
2019-01-23T21:26:39.423Z,38.40
2019-01-23T21:29:08.788Z,37.95
2019-01-23T21:31:38.132Z,58.73
2019-01-23T21:34:07.495Z,48.25
2019-01-23T21:36:36.840Z,43.05
2019-01-23T21:39:08.571Z,36.85
2019-01-23T21:41:37.996Z,33.40
2019-01-23T21:44:07.347Z,44.05
2019-01-23T21:46:36.699Z,40.23
2019-01-23T21:49:06.066Z,40.63
2019-01-23T21:51:35.401Z,42.88
2019-01-23T21:54:05.067Z,44.55
2019-01-23T21:56:34.406Z,52.53
2019-01-23T21:59:03.769Z,44.60
2019-01-23T22:01:33.115Z,46.83
2019-01-23T22:04:02.483Z,59.05
2019-01-23T22:06:31.831Z,53.78
2019-01-23T22:09:01.223Z,54.40
2019-01-23T22:11:30.569Z,47.93
2019-01-23T22:13:59.910Z,58.50
2019-01-23T22:16:29.271Z,56.00
2019-01-23T22:18:58.619Z,62.98
2019-01-23T22:21:27.985Z,58.40
2019-01-23T22:23:57.255Z,53.68
2019-01-23T22:26:26.642Z,44.48
2019-01-23T22:28:55.992Z,61.40
2019-01-23T22:31:25.360Z,62.38
2019-01-23T22:33:56.339Z,51.05
2019-01-23T22:36:25.711Z,61.95
2019-01-23T22:38:55.063Z,59.88
2019-01-23T22:41:24.431Z,52.62
2019-01-23T22:43:53.783Z,60.85
2019-01-23T22:46:23.142Z,54.77
2019-01-23T22:48:52.487Z,63.63
2019-01-23T22:51:21.786Z,57.25
2019-01-23T22:53:51.127Z,60.08
2019-01-23T22:56:20.495Z,58.87
2019-01-23T22:58:49.839Z,53.63
2019-01-23T23:01:27.662Z,59.98
2019-01-23T23:04:03.193Z,56.33
2019-01-23T23:06:28.471Z,61.70
2019-01-23T23:08:57.875Z,58.08
2019-01-23T23:11:27.235Z,59.33
2019-01-23T23:13:56.763Z,56.18
2019-01-23T23:16:26.131Z,59.15
2019-01-23T23:18:55.490Z,56.53
2019-01-23T23:21:24.856Z,60.40
2019-01-23T23:23:54.222Z,55.80
2019-01-23T23:26:23.598Z,61.58
2019-01-23T23:28:52.866Z,64.85
2019-01-23T23:31:22.235Z,46.65
2019-01-23T23:33:51.587Z,49.10
2019-01-23T23:36:20.942Z,50.75
2019-01-23T23:38:50.287Z,59.05
2019-01-23T23:41:19.651Z,58.30
2019-01-23T23:43:49.017Z,50.08
2019-01-23T23:46:18.394Z,54.83
2019-01-23T23:48:47.765Z,53.23
2019-01-23T23:51:17.103Z,43.73
2019-01-23T23:53:46.500Z,55.75
2019-01-23T23:56:15.848Z,53.80
2019-01-23T23:58:45.232Z,49.48
