createdAt,value
2018-07-02T00:00:23.775Z,83.23
2018-07-02T00:01:23.688Z,83.61
2018-07-02T00:02:23.610Z,83.33
2018-07-02T00:03:23.521Z,83.80
2018-07-02T00:04:23.444Z,83.51
2018-07-02T00:05:23.357Z,84.19
2018-07-02T00:06:23.287Z,84.38
2018-07-02T00:07:23.198Z,84.38
2018-07-02T00:08:23.120Z,84.28
2018-07-02T00:09:23.034Z,83.99
2018-07-02T00:10:22.962Z,84.28
2018-07-02T00:11:22.875Z,83.90
2018-07-02T00:12:22.816Z,83.76
2018-07-02T00:13:22.727Z,83.57
2018-07-02T00:14:22.639Z,83.80
2018-07-02T00:15:22.561Z,84.33
2018-07-02T00:16:22.475Z,84.05
2018-07-02T00:17:22.400Z,83.95
2018-07-02T00:18:22.308Z,84.33
2018-07-02T00:19:22.233Z,84.72
2018-07-02T00:20:22.148Z,84.62
2018-07-02T00:21:22.073Z,84.62
2018-07-02T00:22:21.991Z,84.91
2018-07-02T00:23:21.916Z,84.91
2018-07-02T00:24:21.823Z,84.81
2018-07-02T00:25:21.751Z,84.23
2018-07-02T00:26:21.666Z,85.48
2018-07-02T00:27:21.595Z,85.00
2018-07-02T00:28:21.502Z,84.81
2018-07-02T00:29:21.438Z,85.19
2018-07-02T00:30:21.335Z,84.91
2018-07-02T00:31:21.259Z,84.72
2018-07-02T00:32:21.191Z,85.29
2018-07-02T00:33:21.103Z,84.62
2018-07-02T00:34:21.025Z,84.81
2018-07-02T00:35:20.937Z,85.48
2018-07-02T00:36:20.861Z,85.38
2018-07-02T00:37:20.772Z,85.38
2018-07-02T00:38:20.703Z,85.48
2018-07-02T00:39:20.616Z,85.77
2018-07-02T00:40:20.536Z,85.38
2018-07-02T00:41:20.449Z,85.19
2018-07-02T00:42:20.379Z,85.00
2018-07-02T00:43:20.290Z,85.19
2018-07-02T00:44:20.217Z,85.58
2018-07-02T00:45:20.129Z,85.10
2018-07-02T00:46:20.053Z,85.19
2018-07-02T00:47:19.965Z,86.15
2018-07-02T00:48:19.890Z,85.77
2018-07-02T00:49:19.802Z,85.19
2018-07-02T00:50:19.737Z,85.29
2018-07-02T00:51:19.638Z,85.19
2018-07-02T00:52:19.565Z,85.38
2018-07-02T00:53:19.476Z,85.58
2018-07-02T00:54:19.405Z,85.67
2018-07-02T00:55:19.320Z,85.58
2018-07-02T00:56:19.243Z,85.67
2018-07-02T00:57:19.156Z,86.24
2018-07-02T00:58:19.078Z,86.24
2018-07-02T00:59:19.001Z,86.05
2018-07-02T01:00:18.913Z,86.15
2018-07-02T01:01:18.826Z,85.86
2018-07-02T01:02:18.754Z,86.05
2018-07-02T01:03:18.667Z,86.15
2018-07-02T01:04:18.601Z,86.10
2018-07-02T01:05:18.504Z,86.05
2018-07-02T01:06:18.432Z,86.53
2018-07-02T01:07:18.356Z,86.01
2018-07-02T01:08:18.268Z,86.77
2018-07-02T01:09:18.192Z,86.49
2018-07-02T01:10:18.100Z,86.49
2018-07-02T01:11:18.028Z,86.77
2018-07-02T01:12:17.943Z,87.63
2018-07-02T01:13:17.869Z,87.15
2018-07-02T01:14:17.792Z,86.87
2018-07-02T01:15:17.701Z,87.63
2018-07-02T01:16:17.621Z,87.73
2018-07-02T01:17:17.541Z,87.35
2018-07-02T01:18:17.460Z,87.82
2018-07-02T01:19:17.395Z,87.82
2018-07-02T01:20:17.289Z,87.73
2018-07-02T01:21:17.220Z,87.73
2018-07-02T01:22:17.131Z,87.73
2018-07-02T01:23:17.059Z,87.73
2018-07-02T01:24:16.972Z,88.30
2018-07-02T01:25:16.896Z,87.63
2018-07-02T01:26:16.804Z,87.92
2018-07-02T01:27:16.730Z,88.40
2018-07-02T01:28:16.647Z,88.40
2018-07-02T01:29:16.574Z,88.30
2018-07-02T01:30:16.480Z,87.92
2018-07-02T01:31:16.405Z,88.54
2018-07-02T01:32:16.316Z,88.16
2018-07-02T01:33:16.240Z,87.97
2018-07-02T01:34:16.157Z,88.45
2018-07-02T01:35:16.082Z,88.83
2018-07-02T01:36:15.993Z,88.92
2018-07-02T01:37:15.919Z,88.73
2018-07-02T01:38:15.835Z,88.73
2018-07-02T01:39:15.748Z,88.73
2018-07-02T01:40:15.670Z,89.02
2018-07-02T01:41:15.588Z,88.73
2018-07-02T01:42:15.503Z,89.12
2018-07-02T01:43:15.419Z,88.73
2018-07-02T01:44:15.347Z,88.92
2018-07-02T01:45:15.259Z,89.02
2018-07-02T01:46:15.180Z,89.21
2018-07-02T01:47:15.094Z,89.02
2018-07-02T01:48:15.021Z,88.92
2018-07-02T01:49:14.932Z,89.12
2018-07-02T01:50:14.861Z,89.31
2018-07-02T01:51:14.777Z,89.31
2018-07-02T01:52:14.693Z,89.02
2018-07-02T01:53:14.605Z,89.21
2018-07-02T01:54:14.538Z,89.02
2018-07-02T01:55:14.448Z,89.21
2018-07-02T01:56:14.378Z,89.69
2018-07-02T01:57:14.287Z,89.69
2018-07-02T01:58:14.207Z,89.50
2018-07-02T01:59:14.121Z,89.78
2018-07-02T02:00:14.048Z,89.78
2018-07-02T02:01:13.960Z,89.50
2018-07-02T02:02:13.881Z,90.26
2018-07-02T02:03:13.795Z,90.36
2018-07-02T02:04:13.722Z,89.83
2018-07-02T02:05:13.636Z,89.64
2018-07-02T02:06:13.566Z,90.12
2018-07-02T02:07:13.476Z,90.03
2018-07-02T02:08:13.395Z,90.50
2018-07-02T02:09:13.306Z,90.79
2018-07-02T02:10:13.225Z,90.59
2018-07-02T02:11:13.150Z,90.59
2018-07-02T02:12:13.065Z,90.22
2018-07-02T02:13:12.989Z,90.59
2018-07-02T02:14:12.909Z,90.59
2018-07-02T02:15:12.823Z,90.50
2018-07-02T02:16:12.752Z,90.98
2018-07-02T02:17:12.664Z,90.88
2018-07-02T02:18:12.574Z,90.98
2018-07-02T02:19:12.498Z,90.88
2018-07-02T02:20:12.409Z,90.59
2018-07-02T02:21:12.346Z,90.59
2018-07-02T02:22:12.250Z,90.79
2018-07-02T02:23:12.179Z,90.98
2018-07-02T02:24:12.086Z,91.07
2018-07-02T02:25:12.011Z,90.79
2018-07-02T02:26:11.928Z,91.07
2018-07-02T02:27:11.853Z,91.17
2018-07-02T02:28:11.766Z,91.27
2018-07-02T02:29:11.677Z,91.27
2018-07-02T02:30:11.599Z,91.55
2018-07-02T02:31:11.512Z,91.93
2018-07-02T02:32:11.452Z,91.74
2018-07-02T02:33:11.352Z,91.64
2018-07-02T02:34:11.273Z,91.74
2018-07-02T02:35:11.185Z,91.46
2018-07-02T02:36:11.112Z,91.55
2018-07-02T02:37:11.025Z,91.93
2018-07-02T02:38:10.954Z,91.74
2018-07-02T02:39:10.876Z,91.64
2018-07-02T02:40:10.785Z,91.64
2018-07-02T02:41:10.698Z,92.32
2018-07-02T02:42:10.616Z,91.93
2018-07-02T02:43:10.540Z,92.03
2018-07-02T02:44:10.456Z,92.12
2018-07-02T02:45:10.384Z,92.22
2018-07-02T02:46:10.288Z,92.03
2018-07-02T02:47:10.213Z,92.03
2018-07-02T02:48:10.131Z,91.83
2018-07-02T02:49:10.058Z,92.22
2018-07-02T02:50:09.965Z,92.41
2018-07-02T02:51:09.898Z,92.22
2018-07-02T02:52:09.806Z,92.12
2018-07-02T02:53:09.713Z,92.22
2018-07-02T02:54:09.641Z,92.41
2018-07-02T02:55:09.554Z,92.03
2018-07-02T02:56:09.477Z,92.32
2018-07-02T02:57:09.389Z,92.41
2018-07-02T02:58:09.318Z,92.32
2018-07-02T02:59:09.234Z,92.32
2018-07-02T03:00:09.154Z,92.41
2018-07-02T03:01:09.067Z,92.41
2018-07-02T03:02:08.987Z,92.41
2018-07-02T03:03:08.901Z,92.12
2018-07-02T03:04:08.814Z,92.22
2018-07-02T03:05:08.750Z,92.12
2018-07-02T03:06:08.659Z,92.22
2018-07-02T03:07:08.582Z,92.22
2018-07-02T03:08:08.495Z,92.12
2018-07-02T03:09:08.419Z,92.22
2018-07-02T03:10:08.329Z,92.22
2018-07-02T03:11:08.254Z,92.32
2018-07-02T03:12:08.167Z,92.22
2018-07-02T03:13:08.096Z,92.60
2018-07-02T03:14:08.004Z,92.50
2018-07-02T03:15:07.915Z,92.41
2018-07-02T03:16:07.842Z,92.50
2018-07-02T03:17:07.815Z,92.60
2018-07-02T03:18:07.685Z,92.41
2018-07-02T03:19:07.598Z,92.41
2018-07-02T03:20:07.517Z,92.41
2018-07-02T03:21:07.431Z,92.41
2018-07-02T03:22:07.360Z,92.50
2018-07-02T03:23:07.272Z,92.60
2018-07-02T03:24:07.195Z,92.69
2018-07-02T03:25:07.109Z,92.60
2018-07-02T03:26:07.016Z,92.79
2018-07-02T03:27:06.940Z,92.50
2018-07-02T03:28:06.861Z,92.50
2018-07-02T03:29:06.785Z,92.60
2018-07-02T03:30:06.694Z,92.60
2018-07-02T03:31:06.632Z,92.41
2018-07-02T03:32:06.530Z,92.50
2018-07-02T03:33:06.456Z,92.69
2018-07-02T03:34:06.371Z,92.60
2018-07-02T03:35:06.295Z,92.60
2018-07-02T03:36:06.205Z,92.69
2018-07-02T03:37:06.118Z,92.88
2018-07-02T03:38:06.058Z,92.69
2018-07-02T03:39:05.958Z,92.88
2018-07-02T03:40:05.888Z,92.69
2018-07-02T03:41:05.799Z,92.50
2018-07-02T03:42:05.720Z,92.60
2018-07-02T03:43:05.633Z,92.50
2018-07-02T03:44:05.559Z,92.79
2018-07-02T03:45:05.474Z,92.79
2018-07-02T03:46:05.393Z,92.69
2018-07-02T03:47:05.306Z,92.79
2018-07-02T03:48:05.221Z,92.50
2018-07-02T03:49:05.158Z,92.50
2018-07-02T03:50:05.064Z,92.88
2018-07-02T03:51:04.989Z,92.79
2018-07-02T03:52:04.908Z,92.79
2018-07-02T03:53:04.820Z,92.60
2018-07-02T03:54:04.741Z,92.50
2018-07-02T03:55:04.664Z,92.60
2018-07-02T03:56:04.573Z,92.88
2018-07-02T03:57:04.498Z,92.69
2018-07-02T03:58:04.408Z,92.69
2018-07-02T03:59:04.332Z,92.60
2018-07-02T04:00:04.252Z,92.60
2018-07-02T04:01:04.189Z,93.17
2018-07-02T04:02:04.086Z,93.46
2018-07-02T04:03:03.997Z,92.60
2018-07-02T04:04:03.933Z,92.50
2018-07-02T04:05:03.833Z,93.46
2018-07-02T04:06:03.763Z,92.55
2018-07-02T04:07:03.675Z,93.51
2018-07-02T04:08:03.597Z,93.51
2018-07-02T04:09:03.511Z,92.55
2018-07-02T04:10:03.441Z,92.74
2018-07-02T04:11:03.351Z,92.65
2018-07-02T04:12:03.346Z,93.22
2018-07-02T04:13:03.222Z,92.74
2018-07-02T04:14:03.097Z,92.46
2018-07-02T04:15:03.023Z,92.36
2018-07-02T04:16:02.945Z,92.46
2018-07-02T04:17:02.866Z,92.36
2018-07-02T04:18:02.773Z,92.36
2018-07-02T04:19:02.698Z,92.41
2018-07-02T04:20:02.609Z,91.93
2018-07-02T04:21:02.536Z,92.02
2018-07-02T04:22:02.451Z,91.83
2018-07-02T04:23:02.376Z,91.93
2018-07-02T04:24:02.286Z,91.55
2018-07-02T04:25:02.210Z,91.93
2018-07-02T04:26:02.134Z,91.64
2018-07-02T04:27:02.053Z,92.02
2018-07-02T04:28:01.967Z,92.02
2018-07-02T04:29:01.893Z,91.83
2018-07-02T04:30:01.801Z,91.16
2018-07-02T04:31:01.738Z,91.21
2018-07-02T04:32:01.644Z,90.73
2018-07-02T04:33:01.567Z,91.50
2018-07-02T04:34:01.474Z,90.92
2018-07-02T04:35:01.398Z,91.02
2018-07-02T04:36:01.313Z,90.64
2018-07-02T04:37:01.227Z,90.20
2018-07-02T04:38:01.154Z,89.44
2018-07-02T04:39:01.068Z,89.63
2018-07-02T04:40:00.990Z,89.39
2018-07-02T04:41:00.903Z,87.76
2018-07-02T04:42:00.830Z,87.04
2018-07-02T04:43:00.743Z,85.55
2018-07-02T04:44:00.666Z,84.35
2018-07-02T04:45:00.592Z,83.20
2018-07-02T04:46:00.502Z,82.06
2018-07-02T04:47:00.419Z,81.77
2018-07-02T04:48:00.348Z,81.62
2018-07-02T04:49:00.260Z,80.22
2018-07-02T04:50:00.190Z,79.16
2018-07-02T04:51:00.103Z,78.72
2018-07-02T04:52:00.032Z,78.44
2018-07-02T04:52:59.939Z,78.00
2018-07-02T04:53:59.855Z,77.13
2018-07-02T04:54:59.779Z,75.89
2018-07-02T04:55:59.689Z,74.73
2018-07-02T04:56:59.615Z,75.02
2018-07-02T04:57:59.543Z,74.73
2018-07-02T04:58:59.458Z,74.64
2018-07-02T04:59:59.385Z,75.02
2018-07-02T05:00:59.308Z,75.60
2018-07-02T05:01:59.221Z,74.64
2018-07-02T05:02:59.142Z,74.93
2018-07-02T05:03:59.057Z,75.79
2018-07-02T05:04:58.981Z,76.07
2018-07-02T05:05:58.915Z,75.90
2018-07-02T05:06:58.815Z,77.06
2018-07-02T05:07:58.749Z,78.11
2018-07-02T05:08:58.667Z,78.59
2018-07-02T05:09:58.584Z,77.82
2018-07-02T05:10:58.522Z,78.88
2018-07-02T05:11:58.434Z,78.88
2018-07-02T05:12:58.347Z,78.88
2018-07-02T05:13:58.267Z,79.36
2018-07-02T05:14:58.199Z,79.89
2018-07-02T05:15:58.103Z,79.51
2018-07-02T05:16:58.064Z,80.47
2018-07-02T05:17:57.958Z,80.08
2018-07-02T05:18:57.871Z,80.47
2018-07-02T05:19:57.794Z,80.37
2018-07-02T05:20:57.721Z,79.99
2018-07-02T05:21:57.635Z,80.27
2018-07-02T05:22:57.560Z,80.18
2018-07-02T05:23:57.483Z,81.04
2018-07-02T05:24:57.396Z,80.27
2018-07-02T05:25:57.317Z,80.27
2018-07-02T05:26:57.230Z,79.95
2018-07-02T05:27:57.160Z,80.85
2018-07-02T05:28:57.083Z,80.76
2018-07-02T05:29:56.993Z,80.37
2018-07-02T05:30:57.045Z,80.18
2018-07-02T05:31:56.845Z,80.18
2018-07-02T05:32:56.757Z,80.66
2018-07-02T05:33:56.686Z,80.94
2018-07-02T05:34:56.600Z,80.27
2018-07-02T05:35:56.525Z,80.47
2018-07-02T05:36:56.445Z,79.41
2018-07-02T05:37:56.359Z,78.84
2018-07-02T05:38:56.323Z,78.55
2018-07-02T05:39:56.213Z,79.03
2018-07-02T05:40:56.126Z,78.64
2018-07-02T05:41:56.047Z,79.22
2018-07-02T05:42:55.971Z,79.03
2018-07-02T05:43:55.887Z,79.70
2018-07-02T05:44:55.812Z,79.03
2018-07-02T05:45:55.723Z,79.51
2018-07-02T05:46:55.647Z,79.03
2018-07-02T05:47:55.572Z,78.64
2018-07-02T05:48:55.481Z,78.27
2018-07-02T05:49:55.411Z,77.78
2018-07-02T05:50:55.335Z,77.88
2018-07-02T05:51:55.248Z,78.17
2018-07-02T05:52:55.172Z,78.93
2018-07-02T05:53:55.089Z,78.64
2018-07-02T05:54:55.026Z,78.07
2018-07-02T05:55:54.936Z,77.31
2018-07-02T05:56:54.852Z,77.59
2018-07-02T05:57:54.771Z,77.78
2018-07-02T05:58:54.684Z,77.69
2018-07-02T05:59:54.612Z,77.78
2018-07-02T06:00:54.539Z,78.20
2018-07-02T06:01:54.446Z,78.30
2018-07-02T06:02:54.371Z,78.02
2018-07-02T06:03:54.298Z,76.00
2018-07-02T06:04:54.214Z,76.10
2018-07-02T06:05:54.139Z,76.48
2018-07-02T06:06:54.053Z,76.19
2018-07-02T06:07:54.017Z,76.67
2018-07-02T06:08:53.897Z,75.71
2018-07-02T06:09:53.816Z,74.85
2018-07-02T06:10:53.738Z,74.85
2018-07-02T06:11:53.665Z,74.85
2018-07-02T06:12:53.579Z,74.95
2018-07-02T06:13:53.500Z,74.37
2018-07-02T06:14:53.421Z,73.16
2018-07-02T06:15:53.338Z,72.11
2018-07-02T06:16:53.264Z,70.29
2018-07-02T06:17:53.176Z,70.61
2018-07-02T06:18:53.098Z,70.70
2018-07-02T06:19:53.025Z,70.29
2018-07-02T06:20:52.936Z,70.09
2018-07-02T06:21:52.866Z,70.00
2018-07-02T06:22:52.791Z,68.66
2018-07-02T06:23:52.701Z,67.44
2018-07-02T06:24:52.686Z,67.22
2018-07-02T06:25:52.540Z,67.79
2018-07-02T06:26:52.465Z,68.21
2018-07-02T06:27:52.391Z,66.96
2018-07-02T06:28:52.304Z,66.00
2018-07-02T06:29:52.229Z,66.96
2018-07-02T06:30:52.152Z,67.44
2018-07-02T06:31:52.067Z,67.63
2018-07-02T06:32:51.998Z,66.58
2018-07-02T06:33:51.914Z,67.44
2018-07-02T06:34:51.826Z,66.86
2018-07-02T06:35:51.751Z,66.86
2018-07-02T06:36:51.675Z,65.52
2018-07-02T06:37:51.590Z,65.62
2018-07-02T06:38:51.519Z,64.09
2018-07-02T06:39:51.439Z,63.89
2018-07-02T06:40:51.352Z,63.60
2018-07-02T06:41:51.283Z,63.99
2018-07-02T06:42:51.207Z,64.66
2018-07-02T06:43:51.118Z,64.89
2018-07-02T06:44:51.041Z,65.43
2018-07-02T06:45:50.975Z,64.12
2018-07-02T06:46:50.876Z,63.83
2018-07-02T06:47:50.807Z,63.35
2018-07-02T06:48:50.730Z,63.64
2018-07-02T06:49:50.639Z,64.22
2018-07-02T06:50:50.576Z,64.22
2018-07-02T06:51:50.490Z,64.50
2018-07-02T06:52:50.416Z,64.50
2018-07-02T06:53:50.332Z,62.39
2018-07-02T06:54:50.259Z,62.10
2018-07-02T06:55:50.176Z,62.29
2018-07-02T06:56:50.101Z,63.06
2018-07-02T06:57:50.018Z,62.58
2018-07-02T06:58:49.957Z,61.08
2018-07-02T06:59:49.871Z,61.08
2018-07-02T07:00:49.783Z,60.78
2018-07-02T07:01:49.704Z,61.46
2018-07-02T07:02:49.629Z,61.55
2018-07-02T07:03:49.545Z,61.08
2018-07-02T07:04:49.470Z,60.98
2018-07-02T07:05:49.393Z,58.58
2018-07-02T07:06:49.305Z,58.58
2018-07-02T07:07:49.228Z,59.38
2018-07-02T07:08:49.154Z,58.70
2018-07-02T07:09:49.082Z,57.65
2018-07-02T07:10:48.994Z,58.03
2018-07-02T07:11:48.919Z,56.08
2018-07-02T07:12:48.857Z,55.99
2018-07-02T07:13:48.772Z,57.93
2018-07-02T07:14:48.691Z,56.68
2018-07-02T07:15:48.608Z,57.39
2018-07-02T07:16:48.533Z,55.27
2018-07-02T07:17:48.454Z,55.08
2018-07-02T07:18:48.366Z,54.99
2018-07-02T07:19:48.292Z,55.37
2018-07-02T07:20:48.216Z,56.52
2018-07-02T07:21:48.145Z,54.60
2018-07-02T07:22:48.063Z,55.85
2018-07-02T07:23:47.988Z,55.66
2018-07-02T07:24:47.911Z,55.27
2018-07-02T07:25:47.910Z,54.99
2018-07-02T07:26:47.745Z,55.08
2018-07-02T07:27:47.671Z,54.69
2018-07-02T07:28:47.597Z,55.66
2018-07-02T07:29:47.517Z,55.56
2018-07-02T07:30:47.444Z,55.59
2018-07-02T07:31:47.357Z,54.43
2018-07-02T07:32:47.284Z,54.82
2018-07-02T07:33:47.213Z,52.61
2018-07-02T07:34:47.138Z,52.61
2018-07-02T07:35:47.047Z,52.32
2018-07-02T07:36:46.971Z,52.51
2018-07-02T07:37:46.900Z,52.89
2018-07-02T07:38:46.827Z,52.92
2018-07-02T07:39:46.761Z,52.63
2018-07-02T07:40:46.675Z,51.09
2018-07-02T07:41:46.582Z,49.74
2018-07-02T07:42:46.507Z,49.00
2018-07-02T07:43:46.439Z,49.68
2018-07-02T07:44:46.396Z,50.35
2018-07-02T07:45:46.285Z,50.25
2018-07-02T07:46:46.210Z,49.96
2018-07-02T07:47:46.120Z,50.35
2018-07-02T07:48:46.058Z,49.82
2018-07-02T07:49:45.974Z,47.77
2018-07-02T07:50:45.899Z,46.55
2018-07-02T07:51:45.820Z,45.41
2018-07-02T07:52:45.745Z,44.08
2018-07-02T07:53:45.674Z,42.97
2018-07-02T07:54:45.600Z,42.24
2018-07-02T07:55:45.529Z,41.85
2018-07-02T07:56:45.451Z,41.97
2018-07-02T07:57:45.385Z,41.89
2018-07-02T07:58:45.311Z,40.52
2018-07-02T07:59:45.225Z,40.84
2018-07-02T08:00:45.163Z,40.65
2018-07-02T08:01:45.084Z,40.63
2018-07-02T08:02:45.012Z,40.96
2018-07-02T08:03:44.954Z,40.31
2018-07-02T08:04:44.886Z,38.46
2018-07-02T08:05:44.803Z,38.81
2018-07-02T08:06:44.728Z,38.53
2018-07-02T08:07:44.651Z,39.18
2018-07-02T08:08:44.589Z,39.34
2018-07-02T08:09:44.516Z,39.49
2018-07-02T08:10:44.441Z,38.89
2018-07-02T08:11:44.376Z,39.28
2018-07-02T08:12:44.301Z,39.32
2018-07-02T08:13:44.236Z,38.68
2018-07-02T08:14:44.161Z,38.21
2018-07-02T08:15:44.092Z,38.10
2018-07-02T08:16:44.029Z,39.45
2018-07-02T08:17:43.950Z,38.58
2018-07-02T08:18:43.888Z,38.41
2018-07-02T08:19:43.815Z,37.87
2018-07-02T08:20:43.748Z,38.62
2018-07-02T08:21:43.677Z,38.23
2018-07-02T08:22:43.604Z,37.67
2018-07-02T08:23:43.539Z,37.23
2018-07-02T08:24:43.475Z,36.04
2018-07-02T08:25:43.447Z,36.52
2018-07-02T08:26:43.331Z,36.54
2018-07-02T08:27:43.269Z,36.68
2018-07-02T08:28:43.203Z,37.36
2018-07-02T08:29:43.124Z,37.57
2018-07-02T08:30:43.063Z,36.51
2018-07-02T08:31:42.993Z,36.58
2018-07-02T08:32:42.930Z,36.32
2018-07-02T08:33:42.851Z,36.16
2018-07-02T08:34:42.789Z,35.19
2018-07-02T08:35:42.714Z,34.62
2018-07-02T08:36:42.649Z,34.70
2018-07-02T08:37:42.592Z,33.91
2018-07-02T08:38:42.517Z,34.97
2018-07-02T08:39:42.452Z,34.70
2018-07-02T08:40:42.376Z,35.28
2018-07-02T08:41:42.319Z,35.17
2018-07-02T08:42:42.254Z,36.02
2018-07-02T08:43:42.182Z,35.97
2018-07-02T08:44:42.120Z,37.30
2018-07-02T08:45:42.041Z,38.28
2018-07-02T08:46:41.998Z,37.73
2018-07-02T08:47:41.920Z,36.90
2018-07-02T08:48:41.843Z,36.10
2018-07-02T08:49:41.776Z,36.58
2018-07-02T08:50:41.702Z,36.10
2018-07-02T08:51:41.641Z,35.44
2018-07-02T08:52:41.624Z,35.85
2018-07-02T08:53:41.509Z,35.85
2018-07-02T08:54:41.447Z,36.08
2018-07-02T08:55:41.378Z,34.91
2018-07-02T08:56:41.304Z,33.96
2018-07-02T08:57:41.247Z,34.35
2018-07-02T08:58:41.195Z,34.19
2018-07-02T08:59:41.106Z,32.71
2018-07-02T09:00:41.045Z,32.64
2018-07-02T09:01:40.977Z,33.46
2018-07-02T09:02:40.902Z,33.86
2018-07-02T09:03:40.849Z,33.17
2018-07-02T09:04:40.787Z,34.54
2018-07-02T09:05:40.704Z,34.48
2018-07-02T09:06:40.642Z,33.49
2018-07-02T09:07:40.578Z,33.46
2018-07-02T09:08:40.504Z,34.02
2018-07-02T09:09:40.522Z,34.39
2018-07-02T09:10:40.382Z,35.48
2018-07-02T09:11:40.321Z,35.57
2018-07-02T09:12:40.241Z,34.02
2018-07-02T09:13:40.183Z,34.19
2018-07-02T09:14:40.169Z,35.28
2018-07-02T09:15:40.073Z,34.89
2018-07-02T09:16:39.985Z,33.96
2018-07-02T09:17:39.934Z,33.28
2018-07-02T09:18:39.868Z,33.36
2018-07-02T09:19:39.785Z,34.12
2018-07-02T09:20:39.738Z,35.67
2018-07-02T09:21:39.668Z,35.30
2018-07-02T09:22:39.593Z,34.99
2018-07-02T09:23:39.582Z,34.64
2018-07-02T09:24:39.469Z,33.49
2018-07-02T09:25:39.401Z,32.31
2018-07-02T09:26:39.336Z,33.15
2018-07-02T09:27:39.274Z,34.61
2018-07-02T09:28:39.202Z,35.09
2018-07-02T09:29:39.132Z,35.19
2018-07-02T09:30:39.071Z,34.53
2018-07-02T09:31:39.006Z,34.46
2018-07-02T09:32:38.971Z,34.19
2018-07-02T09:33:38.874Z,33.12
2018-07-02T09:34:38.812Z,32.84
2018-07-02T09:35:38.745Z,31.98
2018-07-02T09:36:38.683Z,32.07
2018-07-02T09:37:38.612Z,33.38
2018-07-02T09:38:38.552Z,34.09
2018-07-02T09:39:38.488Z,33.14
2018-07-02T09:40:38.423Z,33.02
2018-07-02T09:41:38.359Z,32.07
2018-07-02T09:42:38.282Z,31.68
2018-07-02T09:43:38.227Z,31.76
2018-07-02T09:44:38.160Z,32.55
2018-07-02T09:45:38.095Z,32.18
2018-07-02T09:46:38.033Z,32.21
2018-07-02T09:47:37.960Z,31.98
2018-07-02T09:48:37.898Z,31.40
2018-07-02T09:49:37.841Z,32.45
2018-07-02T09:50:37.780Z,33.04
2018-07-02T09:51:37.707Z,32.55
2018-07-02T09:52:37.645Z,32.54
2018-07-02T09:53:37.575Z,31.65
2018-07-02T09:54:37.511Z,31.57
2018-07-02T09:55:37.453Z,32.86
2018-07-02T09:56:37.390Z,31.88
2018-07-02T09:57:37.323Z,32.97
2018-07-02T09:58:37.260Z,32.39
2018-07-02T09:59:37.205Z,31.27
2018-07-02T10:00:37.149Z,32.07
2018-07-02T10:01:37.060Z,31.38
2018-07-02T10:02:36.998Z,31.38
2018-07-02T10:03:36.935Z,31.11
2018-07-02T10:04:36.873Z,30.72
2018-07-02T10:05:36.813Z,32.91
2018-07-02T10:06:36.793Z,34.12
2018-07-02T10:07:36.686Z,34.33
2018-07-02T10:08:36.618Z,33.94
2018-07-02T10:09:36.553Z,34.43
2018-07-02T10:10:36.491Z,34.62
2018-07-02T10:11:36.427Z,34.46
2018-07-02T10:12:36.374Z,34.56
2018-07-02T10:13:36.298Z,34.11
2018-07-02T10:14:36.223Z,34.40
2018-07-02T10:15:36.164Z,33.41
2018-07-02T10:16:36.102Z,34.38
2018-07-02T10:17:36.048Z,34.53
2018-07-02T10:18:36.004Z,35.38
2018-07-02T10:19:35.900Z,36.41
2018-07-02T10:20:35.851Z,36.62
2018-07-02T10:21:35.783Z,37.15
2018-07-02T10:22:35.717Z,36.27
2018-07-02T10:23:37.336Z,35.49
2018-07-02T10:24:35.577Z,36.46
2018-07-02T10:25:35.503Z,36.44
2018-07-02T10:26:35.453Z,36.91
2018-07-02T10:27:35.384Z,37.38
2018-07-02T10:28:35.306Z,37.19
2018-07-02T10:29:35.251Z,37.30
2018-07-02T10:30:35.165Z,37.30
2018-07-02T10:31:35.106Z,37.49
2018-07-02T10:32:35.053Z,36.98
2018-07-02T10:33:34.963Z,37.54
2018-07-02T10:34:34.899Z,38.20
2018-07-02T10:35:34.828Z,39.32
2018-07-02T10:36:34.763Z,40.38
2018-07-02T10:37:34.693Z,40.57
2018-07-02T10:38:34.619Z,40.69
2018-07-02T10:39:34.553Z,40.01
2018-07-02T10:40:34.476Z,39.62
2018-07-02T10:41:34.416Z,40.50
2018-07-02T10:42:34.345Z,40.69
2018-07-02T10:43:34.281Z,41.00
2018-07-02T10:44:34.206Z,40.63
2018-07-02T10:45:34.133Z,39.95
2018-07-02T10:46:34.064Z,39.37
2018-07-02T10:47:33.994Z,39.39
2018-07-02T10:48:33.932Z,39.29
2018-07-02T10:49:33.854Z,38.13
2018-07-02T10:50:33.780Z,38.53
2018-07-02T10:51:33.713Z,39.39
2018-07-02T10:52:33.642Z,39.20
2018-07-02T10:53:33.583Z,39.11
2018-07-02T10:54:33.505Z,39.49
2018-07-02T10:55:33.453Z,39.86
2018-07-02T10:56:33.365Z,40.05
2018-07-02T10:57:33.295Z,40.53
2018-07-02T10:58:33.233Z,40.53
2018-07-02T10:59:33.156Z,40.42
2018-07-02T11:00:33.081Z,40.69
2018-07-02T11:01:33.019Z,40.81
2018-07-02T11:02:32.939Z,40.81
2018-07-02T11:03:32.881Z,40.32
2018-07-02T11:04:32.807Z,40.53
2018-07-02T11:05:32.728Z,40.63
2018-07-02T11:06:32.653Z,40.83
2018-07-02T11:07:32.592Z,40.07
2018-07-02T11:08:32.516Z,39.29
2018-07-02T11:09:32.447Z,38.07
2018-07-02T11:10:32.384Z,36.44
2018-07-02T11:11:32.303Z,36.40
2018-07-02T11:12:32.240Z,35.08
2018-07-02T11:13:32.169Z,34.74
2018-07-02T11:14:32.107Z,32.02
2018-07-02T11:15:32.035Z,31.73
2018-07-02T11:16:31.985Z,31.46
2018-07-02T11:17:31.893Z,30.58
2018-07-02T11:18:31.831Z,30.29
2018-07-02T11:19:31.785Z,31.13
2018-07-02T11:20:31.698Z,32.79
2018-07-02T11:21:31.631Z,34.25
2018-07-02T11:22:31.569Z,35.28
2018-07-02T11:23:31.506Z,35.27
2018-07-02T11:24:31.429Z,36.82
2018-07-02T11:25:31.371Z,37.48
2018-07-02T11:26:31.309Z,38.45
2018-07-02T11:27:31.232Z,38.15
2018-07-02T11:28:31.169Z,39.20
2018-07-02T11:29:31.112Z,40.26
2018-07-02T11:30:31.037Z,39.59
2018-07-02T11:31:30.972Z,39.59
2018-07-02T11:32:30.910Z,39.20
2018-07-02T11:33:30.830Z,39.51
2018-07-02T11:34:30.767Z,39.49
2018-07-02T11:35:30.706Z,39.49
2018-07-02T11:36:30.631Z,40.15
2018-07-02T11:37:30.587Z,40.05
2018-07-02T11:38:30.510Z,40.83
2018-07-02T11:39:30.439Z,40.81
2018-07-02T11:40:30.374Z,41.09
2018-07-02T11:41:30.296Z,40.71
2018-07-02T11:42:30.224Z,41.00
2018-07-02T11:43:30.161Z,39.65
2018-07-02T11:44:30.087Z,37.81
2018-07-02T11:45:30.020Z,36.99
2018-07-02T11:46:29.944Z,35.88
2018-07-02T11:47:29.885Z,34.61
2018-07-02T11:48:29.809Z,33.39
2018-07-02T11:49:29.751Z,31.93
2018-07-02T11:50:29.676Z,31.38
2018-07-02T11:51:29.611Z,30.99
2018-07-02T11:52:29.535Z,30.90
2018-07-02T11:53:29.477Z,30.60
2018-07-02T11:54:29.417Z,29.71
2018-07-02T11:55:29.339Z,29.71
2018-07-02T11:56:29.276Z,30.99
2018-07-02T11:57:29.274Z,30.00
2018-07-02T11:58:29.137Z,29.74
2018-07-02T11:59:29.079Z,28.78
2018-07-02T12:00:29.016Z,28.52
2018-07-02T12:01:28.949Z,28.63
2018-07-02T12:02:28.874Z,28.50
2018-07-02T12:03:28.811Z,29.81
2018-07-02T12:04:28.748Z,29.43
2018-07-02T12:05:28.696Z,30.58
2018-07-02T12:06:28.627Z,30.58
2018-07-02T12:07:28.561Z,29.64
2018-07-02T12:08:28.486Z,28.52
2018-07-02T12:09:28.427Z,28.25
2018-07-02T12:10:28.366Z,25.90
2018-07-02T12:11:28.305Z,25.82
2018-07-02T12:12:28.243Z,28.00
2018-07-02T12:13:28.175Z,30.96
2018-07-02T12:14:28.101Z,31.68
2018-07-02T12:15:28.119Z,33.41
2018-07-02T12:16:27.978Z,33.96
2018-07-02T12:17:27.914Z,35.30
2018-07-02T12:18:27.862Z,35.86
2018-07-02T12:19:27.794Z,36.35
2018-07-02T12:20:27.715Z,36.25
2018-07-02T12:21:27.670Z,36.33
2018-07-02T12:22:27.597Z,36.14
2018-07-02T12:23:27.528Z,37.48
2018-07-02T12:24:27.455Z,37.96
2018-07-02T12:25:27.396Z,37.87
2018-07-02T12:26:27.344Z,38.43
2018-07-02T12:27:27.256Z,38.54
2018-07-02T12:28:27.193Z,38.07
2018-07-02T12:29:27.126Z,38.07
2018-07-02T12:30:27.065Z,37.57
2018-07-02T12:31:26.996Z,37.77
2018-07-02T12:32:26.932Z,37.77
2018-07-02T12:33:26.862Z,37.11
2018-07-02T12:34:26.791Z,36.19
2018-07-02T12:35:26.715Z,35.63
2018-07-02T12:36:26.651Z,35.51
2018-07-02T12:37:26.581Z,35.05
2018-07-02T12:38:26.518Z,34.59
2018-07-02T12:39:26.453Z,33.39
2018-07-02T12:40:26.391Z,31.77
2018-07-02T12:41:26.325Z,31.17
2018-07-02T12:42:26.257Z,32.15
2018-07-02T12:43:26.195Z,30.93
2018-07-02T12:44:26.119Z,30.35
2018-07-02T12:45:26.052Z,29.75
2018-07-02T12:46:25.990Z,31.35
2018-07-02T12:47:25.922Z,31.66
2018-07-02T12:48:25.848Z,31.43
2018-07-02T12:49:25.779Z,32.18
2018-07-02T12:50:25.718Z,32.24
2018-07-02T12:51:25.654Z,33.78