createdAt,value
2019-06-07T00:00:40.365Z,99694.47
2019-06-07T00:02:46.384Z,99699.02
2019-06-07T00:04:53.224Z,99701.36
2019-06-07T00:07:01.222Z,99707.75
2019-06-07T00:09:10.086Z,99711.50
2019-06-07T00:11:20.028Z,99705.81
2019-06-07T00:13:24.982Z,99710.81
2019-06-07T00:15:31.593Z,99717.61
2019-06-07T00:17:38.012Z,99716.39
2019-06-07T00:19:44.400Z,99710.28
2019-06-07T00:22:15.615Z,99710.81
2019-06-07T00:23:58.971Z,99716.23
2019-06-07T00:26:05.895Z,99714.91
2019-06-07T00:28:13.232Z,99710.13
2019-06-07T00:30:39.998Z,99716.50
2019-06-07T00:32:30.477Z,99714.36
2019-06-07T00:34:36.868Z,99716.61
2019-06-07T00:36:43.292Z,99719.40
2019-06-07T00:38:49.684Z,99711.11
2019-06-07T00:40:56.132Z,99713.85
2019-06-07T00:43:03.585Z,99717.05
2019-06-07T00:45:11.407Z,99719.90
2019-06-07T00:47:23.099Z,99722.67
2019-06-07T00:49:40.725Z,99715.58
2019-06-07T00:51:49.902Z,99712.17
2019-06-07T00:53:43.514Z,99714.95
2019-06-07T00:55:50.184Z,99711.05
2019-06-07T00:57:57.985Z,99709.42
2019-06-07T01:00:06.588Z,99709.49
2019-06-07T01:02:14.602Z,99712.72
2019-06-07T01:04:23.618Z,99712.36
2019-06-07T01:06:29.555Z,99708.46
2019-06-07T01:08:37.144Z,99708.56
2019-06-07T01:10:58.822Z,99717.52
2019-06-07T01:12:51.783Z,99717.61
2019-06-07T01:14:58.408Z,99722.56
2019-06-07T01:17:41.010Z,99717.35
2019-06-07T01:19:36.534Z,99715.66
2019-06-07T01:21:42.936Z,99714.81
2019-06-07T01:24:10.707Z,99721.02
2019-06-07T01:25:57.785Z,99718.84
2019-06-07T01:28:04.307Z,99716.99
2019-06-07T01:30:13.247Z,99712.14
2019-06-07T01:32:20.958Z,99715.72
2019-06-07T01:34:27.026Z,99715.78
2019-06-07T01:36:33.521Z,99719.87
2019-06-07T01:38:39.892Z,99719.09
2019-06-07T01:40:46.300Z,99722.25
2019-06-07T01:42:52.680Z,99720.13
2019-06-07T01:44:59.136Z,99718.34
2019-06-07T01:47:05.788Z,99718.31
2019-06-07T01:49:12.804Z,99715.67
2019-06-07T01:51:20.068Z,99718.80
2019-06-07T01:53:29.139Z,99715.67
2019-06-07T01:55:34.778Z,99714.40
2019-06-07T01:57:48.166Z,99719.83
2019-06-07T01:59:49.254Z,99714.98
2019-06-07T02:01:55.711Z,99717.22
2019-06-07T02:04:03.331Z,99720.80
2019-06-07T02:06:10.092Z,99718.22
2019-06-07T02:08:16.512Z,99726.80
2019-06-07T02:10:26.188Z,99721.09
2019-06-07T02:12:40.331Z,99726.45
2019-06-07T02:14:39.484Z,99721.55
2019-06-07T02:16:45.913Z,99717.61
2019-06-07T02:19:01.696Z,99725.16
2019-06-07T02:21:01.007Z,99716.73
2019-06-07T02:23:07.407Z,99723.00
2019-06-07T02:27:24.630Z,99717.15
2019-06-07T02:29:33.282Z,99710.94
2019-06-07T02:31:39.833Z,99710.88
2019-06-07T02:33:47.617Z,99715.30
2019-06-07T02:35:54.021Z,99721.97
2019-06-07T02:38:00.559Z,99722.85
2019-06-07T02:40:09.270Z,99723.73
2019-06-07T02:42:15.742Z,99722.83
2019-06-07T02:44:24.031Z,99718.80
2019-06-07T02:46:40.114Z,99724.89
2019-06-07T02:48:40.405Z,99724.83
2019-06-07T02:50:46.855Z,99721.25
2019-06-07T02:52:53.395Z,99717.61
2019-06-07T02:54:59.833Z,99712.55
2019-06-07T02:57:06.330Z,99716.91
2019-06-07T02:59:12.867Z,99719.06
2019-06-07T03:01:19.567Z,99717.21
2019-06-07T03:03:28.933Z,99720.66
2019-06-07T03:05:38.787Z,99727.24
2019-06-07T03:07:46.342Z,99721.81
2019-06-07T03:09:53.538Z,99724.41
2019-06-07T03:12:03.126Z,99725.66
2019-06-07T03:14:12.537Z,99728.97
2019-06-07T03:16:21.278Z,99731.41
2019-06-07T03:18:45.487Z,99736.62
2019-06-07T03:21:04.983Z,99746.64
2019-06-07T03:23:04.691Z,99749.63
2019-06-07T03:25:10.700Z,99746.30
2019-06-07T03:27:35.026Z,99752.23
2019-06-07T03:29:28.535Z,99750.66
2019-06-07T03:31:41.668Z,99746.81
2019-06-07T03:33:45.170Z,99744.49
2019-06-07T03:35:50.047Z,99745.98
2019-06-07T03:37:56.438Z,99740.45
2019-06-07T03:40:02.921Z,99739.77
2019-06-07T03:42:09.372Z,99741.37
2019-06-07T03:44:15.855Z,99734.80
2019-06-07T03:46:22.253Z,99737.55
2019-06-07T03:48:30.206Z,99742.78
2019-06-07T03:50:41.826Z,99748.78
2019-06-07T03:52:45.311Z,99741.75
2019-06-07T03:54:51.734Z,99746.19
2019-06-07T03:56:58.421Z,99751.45
2019-06-07T03:59:06.945Z,99755.09
2019-06-07T04:01:13.476Z,99761.58
2019-06-07T04:03:33.296Z,99755.00
2019-06-07T04:05:28.758Z,99760.53
2019-06-07T04:07:43.406Z,99763.48
2019-06-07T04:09:45.983Z,99759.93
2019-06-07T04:11:52.525Z,99757.86
2019-06-07T04:13:58.976Z,99759.09
2019-06-07T04:16:07.302Z,99751.55
2019-06-07T04:18:13.759Z,99762.73
2019-06-07T04:20:20.269Z,99763.70
2019-06-07T04:22:26.804Z,99765.27
2019-06-07T04:24:38.440Z,99769.20
2019-06-07T04:26:43.974Z,99766.95
2019-06-07T04:30:58.524Z,99778.33
2019-06-07T04:33:04.999Z,99778.18
2019-06-07T04:35:11.890Z,99778.87
2019-06-07T04:37:19.063Z,99769.92
2019-06-07T04:39:29.906Z,99772.53
2019-06-07T04:41:40.908Z,99770.30
2019-06-07T04:43:50.772Z,99779.03
2019-06-07T04:45:59.748Z,99779.63
2019-06-07T04:48:08.333Z,99780.59
2019-06-07T04:50:14.396Z,99788.70
2019-06-07T04:52:20.830Z,99785.38
2019-06-07T04:54:31.075Z,99785.30
2019-06-07T04:56:41.463Z,99776.75
2019-06-07T04:58:45.589Z,99783.48
2019-06-07T05:00:59.298Z,99777.28
2019-06-07T05:03:02.709Z,99777.30
2019-06-07T05:05:09.508Z,99779.53
2019-06-07T05:07:15.903Z,99776.88
2019-06-07T05:09:22.333Z,99780.32
2019-06-07T05:11:33.349Z,99779.25
2019-06-07T05:13:43.134Z,99781.41
2019-06-07T05:15:47.762Z,99781.57
2019-06-07T05:17:54.236Z,99783.78
2019-06-07T05:20:00.671Z,99790.63
2019-06-07T05:22:07.241Z,99783.48
2019-06-07T05:24:13.652Z,99782.66
2019-06-07T05:26:21.296Z,99787.03
2019-06-07T05:28:27.759Z,99790.02
2019-06-07T05:32:49.472Z,99793.19
2019-06-07T05:34:55.950Z,99790.90
2019-06-07T05:37:11.378Z,99803.03
2019-06-07T05:39:12.502Z,99799.73
2019-06-07T05:41:19.070Z,99799.60
2019-06-07T05:43:28.907Z,99799.71
2019-06-07T05:45:39.279Z,99803.31
2019-06-07T05:47:50.628Z,99799.19
2019-06-07T05:49:53.376Z,99801.06
2019-06-07T05:52:00.924Z,99798.87
2019-06-07T05:54:07.528Z,99799.80
2019-06-07T05:56:14.794Z,99800.02
2019-06-07T05:58:22.101Z,99796.61
2019-06-07T06:00:31.354Z,99779.78
2019-06-07T06:02:56.591Z,99788.88
2019-06-07T06:04:49.288Z,99786.09
2019-06-07T06:06:54.172Z,99777.30
2019-06-07T06:09:13.347Z,99785.91
2019-06-07T06:11:08.844Z,99791.05
2019-06-07T06:13:15.456Z,99786.16
2019-06-07T06:15:41.602Z,99793.42
2019-06-07T06:17:30.222Z,99785.34
2019-06-07T06:19:40.648Z,99784.28
2019-06-07T06:21:46.580Z,99785.38
2019-06-07T06:23:54.068Z,99783.08
2019-06-07T06:26:00.902Z,99782.08
2019-06-07T06:28:12.274Z,99784.11
2019-06-07T06:30:16.586Z,99785.56
2019-06-07T06:34:31.181Z,99792.63
2019-06-07T06:36:39.743Z,99793.11
2019-06-07T06:38:47.134Z,99787.80
2019-06-07T06:41:13.919Z,99794.81
2019-06-07T06:43:02.137Z,99795.60
2019-06-07T06:45:12.061Z,99793.97
2019-06-07T06:47:18.565Z,99795.54
2019-06-07T06:49:25.100Z,99788.73
2019-06-07T06:51:31.627Z,99796.95
2019-06-07T06:53:40.048Z,99793.78
2019-06-07T06:55:48.467Z,99797.98
2019-06-07T06:57:54.494Z,99797.63
2019-06-07T07:00:00.896Z,99795.67
2019-06-07T07:02:07.354Z,99795.61
2019-06-07T07:04:14.751Z,99793.00
2019-06-07T07:06:26.328Z,99794.00
2019-06-07T07:08:31.900Z,99787.58
2019-06-07T07:10:43.250Z,99792.33
2019-06-07T07:12:52.454Z,99791.05
2019-06-07T07:14:59.316Z,99787.28
2019-06-07T07:17:05.839Z,99789.56
2019-06-07T07:19:12.377Z,99790.45
2019-06-07T07:21:18.920Z,99789.44
2019-06-07T07:23:25.307Z,99795.25
2019-06-07T07:25:32.045Z,99786.61
2019-06-07T07:27:38.443Z,99787.58
2019-06-07T07:29:49.539Z,99786.78
2019-06-07T07:31:56.111Z,99790.16
2019-06-07T07:36:23.283Z,99789.86
2019-06-07T07:38:18.214Z,99791.73
2019-06-07T07:42:32.800Z,99789.36
2019-06-07T07:44:40.212Z,99789.78
2019-06-07T07:46:46.673Z,99791.08
2019-06-07T07:48:54.698Z,99790.61
2019-06-07T07:51:03.387Z,99785.53
2019-06-07T07:53:10.178Z,99782.11
2019-06-07T07:55:18.213Z,99783.91
2019-06-07T07:57:24.743Z,99781.63
2019-06-07T07:59:42.003Z,99783.95
2019-06-07T08:01:40.432Z,99784.39
2019-06-07T08:03:48.133Z,99785.10
2019-06-07T08:05:58.360Z,99785.38
2019-06-07T08:08:05.378Z,99792.16
2019-06-07T08:10:10.598Z,99795.37
2019-06-07T08:12:17.071Z,99809.22
2019-06-07T08:14:24.525Z,99810.00
2019-06-07T08:16:30.920Z,99817.03
2019-06-07T08:18:37.466Z,99802.75
2019-06-07T08:21:04.947Z,99804.14
2019-06-07T08:22:58.789Z,99804.49
2019-06-07T08:25:04.517Z,99813.73
2019-06-07T08:27:26.014Z,99806.69
2019-06-07T08:29:18.836Z,99811.27
2019-06-07T08:31:25.251Z,99802.70
2019-06-07T08:33:31.656Z,99814.02
2019-06-07T08:39:59.169Z,99821.78
2019-06-07T08:42:15.433Z,99826.33
2019-06-07T08:44:23.189Z,99822.30
2019-06-07T08:46:20.814Z,99823.06
2019-06-07T08:48:29.961Z,99820.86
2019-06-07T08:50:35.374Z,99822.39
2019-06-07T08:52:41.837Z,99820.18
2019-06-07T08:54:48.314Z,99826.45
2019-06-07T08:57:06.652Z,99822.41
2019-06-07T08:59:10.840Z,99833.50
2019-06-07T09:01:12.550Z,99836.13
2019-06-07T09:03:20.576Z,99836.86
2019-06-07T09:05:27.675Z,99841.93
2019-06-07T09:07:34.148Z,99840.59
2019-06-07T09:09:40.716Z,99839.46
2019-06-07T09:11:48.647Z,99837.57
2019-06-07T09:13:57.195Z,99845.66
2019-06-07T09:16:08.080Z,99838.38
2019-06-07T09:20:35.563Z,99848.34
2019-06-07T09:22:28.847Z,99840.67
2019-06-07T09:24:35.239Z,99840.34
2019-06-07T09:26:41.640Z,99842.75
2019-06-07T09:28:48.694Z,99839.23
2019-06-07T09:30:55.872Z,99839.41
2019-06-07T09:33:06.671Z,99839.63
2019-06-07T09:35:17.267Z,99844.05
2019-06-07T09:38:03.763Z,99852.20
2019-06-07T09:39:31.071Z,99849.32
2019-06-07T09:41:47.618Z,99835.99
2019-06-07T09:44:01.808Z,99837.48
2019-06-07T09:45:54.080Z,99846.15
2019-06-07T09:48:04.429Z,99834.95
2019-06-07T09:50:12.191Z,99842.77
2019-06-07T09:52:16.526Z,99833.59
2019-06-07T09:55:03.759Z,99831.95
2019-06-07T09:56:30.952Z,99838.55
2019-06-07T09:58:54.202Z,99837.83
2019-06-07T10:00:45.516Z,99837.20
2019-06-07T10:02:51.939Z,99845.95
2019-06-07T10:05:01.668Z,99829.88
2019-06-07T10:07:27.146Z,99827.28
2019-06-07T10:11:25.062Z,99827.92
2019-06-07T10:13:31.457Z,99829.56
2019-06-07T10:15:37.962Z,99831.41
2019-06-07T10:17:44.382Z,99827.95
2019-06-07T10:19:50.782Z,99825.75
2019-06-07T10:21:57.169Z,99821.18
2019-06-07T10:24:03.647Z,99821.70
2019-06-07T10:26:10.230Z,99830.83
2019-06-07T10:28:16.690Z,99827.77
2019-06-07T10:30:24.282Z,99825.29
2019-06-07T10:32:30.751Z,99824.40
2019-06-07T10:34:37.204Z,99822.64
2019-06-07T10:36:43.748Z,99823.73
2019-06-07T10:38:50.360Z,99826.30
2019-06-07T10:40:56.773Z,99826.13
2019-06-07T10:43:03.245Z,99819.41
2019-06-07T10:45:12.180Z,99815.41
2019-06-07T10:47:18.348Z,99816.74
2019-06-07T10:49:24.732Z,99815.19
2019-06-07T10:51:31.847Z,99818.68
2019-06-07T10:53:38.332Z,99808.20
2019-06-07T10:55:44.810Z,99806.77
2019-06-07T10:57:51.210Z,99805.09
2019-06-07T10:59:57.739Z,99816.38
2019-06-07T11:02:05.607Z,99799.81
2019-06-07T11:04:13.815Z,99803.72
2019-06-07T11:06:20.388Z,99803.50
2019-06-07T11:08:26.925Z,99805.44
2019-06-07T11:10:33.339Z,99798.77
2019-06-07T11:12:39.793Z,99800.69
2019-06-07T11:14:46.423Z,99801.84
2019-06-07T11:16:54.424Z,99795.73
2019-06-07T11:19:00.893Z,99798.33
2019-06-07T11:21:07.974Z,99807.01
2019-06-07T11:23:14.607Z,99812.06
2019-06-07T11:25:21.136Z,99797.75
2019-06-07T11:27:28.492Z,99792.75
2019-06-07T11:29:34.928Z,99787.91
2019-06-07T11:31:41.347Z,99784.70
2019-06-07T11:33:47.819Z,99785.52
2019-06-07T11:35:54.299Z,99782.79
2019-06-07T11:38:02.927Z,99781.22
2019-06-07T11:40:27.813Z,99776.62
2019-06-07T11:42:20.035Z,99780.77
2019-06-07T11:44:26.678Z,99774.56
2019-06-07T11:46:33.215Z,99773.20
2019-06-07T11:48:39.634Z,99768.07
2019-06-07T11:50:46.329Z,99769.66
2019-06-07T11:52:52.819Z,99767.78
2019-06-07T11:54:59.217Z,99760.45
2019-06-07T11:57:06.836Z,99769.11
2019-06-07T11:59:13.462Z,99770.65
2019-06-07T12:01:19.882Z,99762.59
2019-06-07T12:03:26.293Z,99761.50
2019-06-07T12:05:32.669Z,99767.67
2019-06-07T12:07:39.156Z,99773.30
2019-06-07T12:09:56.018Z,99765.59
2019-06-07T12:11:53.939Z,99762.33
2019-06-07T12:14:01.544Z,99766.75
2019-06-07T12:16:09.070Z,99749.29
2019-06-07T12:18:15.689Z,99751.08
2019-06-07T12:20:22.216Z,99753.77
2019-06-07T12:22:28.694Z,99755.13
2019-06-07T12:24:35.091Z,99745.04
2019-06-07T12:26:41.488Z,99753.63
2019-06-07T12:28:47.915Z,99755.41
2019-06-07T12:30:55.235Z,99749.92
2019-06-07T12:33:01.754Z,99748.08
2019-06-07T12:35:09.728Z,99746.73
2019-06-07T12:37:19.351Z,99735.96
2019-06-07T12:39:24.215Z,99740.13
2019-06-07T12:41:30.691Z,99737.02
2019-06-07T12:43:37.065Z,99730.70
2019-06-07T12:45:45.417Z,99733.86
2019-06-07T12:47:51.582Z,99731.37
2019-06-07T12:49:57.984Z,99731.34
2019-06-07T12:52:04.644Z,99723.05
2019-06-07T12:54:11.066Z,99719.42
2019-06-07T12:56:17.788Z,99715.69
2019-06-07T12:58:33.661Z,99715.27
2019-06-07T13:00:32.798Z,99714.92
2019-06-07T13:02:39.395Z,99712.39
2019-06-07T13:04:45.783Z,99706.71
2019-06-07T13:06:52.197Z,99703.87
2019-06-07T13:08:58.576Z,99703.02
2019-06-07T13:11:16.011Z,99711.02
2019-06-07T13:13:15.727Z,99706.52
2019-06-07T13:15:24.506Z,99705.54
2019-06-07T13:17:30.619Z,99712.39
2019-06-07T13:19:37.052Z,99706.86
2019-06-07T13:21:43.489Z,99702.14
2019-06-07T13:23:49.879Z,99701.68
2019-06-07T13:25:56.294Z,99705.72
2019-06-07T13:28:02.691Z,99710.95
2019-06-07T13:30:11.303Z,99714.32
2019-06-07T13:32:17.670Z,99711.70
2019-06-07T13:34:24.329Z,99716.39
2019-06-07T13:36:31.267Z,99719.13
2019-06-07T13:38:37.660Z,99711.34
2019-06-07T13:40:46.403Z,99714.41
2019-06-07T13:42:52.940Z,99717.89
2019-06-07T13:44:59.347Z,99719.87
2019-06-07T13:47:06.100Z,99716.28
2019-06-07T13:49:12.486Z,99722.65
2019-06-07T13:51:20.594Z,99724.17
2019-06-07T13:53:27.008Z,99723.62
2019-06-07T13:55:34.029Z,99725.27
2019-06-07T13:57:40.508Z,99728.04
2019-06-07T13:59:47.589Z,99723.97
2019-06-07T14:01:54.010Z,99719.51
2019-06-07T14:04:00.549Z,99720.27
2019-06-07T14:06:08.045Z,99717.39
2019-06-07T14:08:14.509Z,99717.50
2019-06-07T14:10:21.667Z,99717.05
2019-06-07T14:12:28.274Z,99724.28
2019-06-07T14:14:34.724Z,99728.77
2019-06-07T14:16:41.141Z,99729.23
2019-06-07T14:18:47.780Z,99717.15
2019-06-07T14:20:54.167Z,99719.95
2019-06-07T14:23:02.155Z,99710.19
2019-06-07T14:25:12.142Z,99719.49
2019-06-07T14:27:18.608Z,99721.19
2019-06-07T14:29:25.533Z,99717.75
2019-06-07T14:31:32.325Z,99713.07
2019-06-07T14:33:38.954Z,99720.14
2019-06-07T14:35:46.525Z,99712.09
2019-06-07T14:37:53.006Z,99708.25
2019-06-07T14:39:59.481Z,99703.56
2019-06-07T14:42:10.019Z,99711.19
2019-06-07T14:44:14.094Z,99719.27
2019-06-07T14:46:20.566Z,99710.37
2019-06-07T14:48:28.023Z,99718.08
2019-06-07T14:50:34.626Z,99721.08
2019-06-07T14:52:41.010Z,99719.87
2019-06-07T14:54:47.767Z,99722.38
2019-06-07T14:56:54.192Z,99725.13
2019-06-07T14:59:00.654Z,99715.90
2019-06-07T15:01:07.166Z,99719.32
2019-06-07T15:03:13.720Z,99715.23
2019-06-07T15:05:24.922Z,99723.46
2019-06-07T15:07:32.921Z,99721.89
2019-06-07T15:09:39.468Z,99722.73
2019-06-07T15:11:45.947Z,99722.27
2019-06-07T15:13:52.496Z,99728.04
2019-06-07T15:15:58.942Z,99730.30
2019-06-07T15:18:06.493Z,99733.80
2019-06-07T15:20:13.287Z,99731.08
2019-06-07T15:22:19.996Z,99734.13
2019-06-07T15:24:26.390Z,99736.34
2019-06-07T15:26:32.853Z,99738.78
2019-06-07T15:28:39.236Z,99729.94
2019-06-07T15:30:53.624Z,99724.17
2019-06-07T15:33:04.435Z,99724.88
2019-06-07T15:35:12.642Z,99722.98
2019-06-07T15:37:21.121Z,99727.06
2019-06-07T15:39:28.468Z,99725.59
2019-06-07T15:41:37.344Z,99723.92
2019-06-07T15:43:44.033Z,99727.14
2019-06-07T15:45:50.525Z,99724.42
2019-06-07T15:47:58.191Z,99726.37
2019-06-07T15:50:10.710Z,99723.50
2019-06-07T15:52:17.394Z,99726.63
2019-06-07T15:54:27.172Z,99732.02
2019-06-07T15:56:37.085Z,99734.45
2019-06-07T15:58:43.630Z,99732.25
2019-06-07T16:00:50.297Z,99737.20
2019-06-07T16:02:58.608Z,99740.61
2019-06-07T16:05:16.437Z,99737.94
2019-06-07T16:07:24.355Z,99745.30
2019-06-07T16:09:32.486Z,99743.66
2019-06-07T16:11:39.067Z,99745.12
2019-06-07T16:13:47.250Z,99743.31
2019-06-07T16:15:55.412Z,99739.51
2019-06-07T16:18:02.117Z,99735.98
2019-06-07T16:20:09.955Z,99746.41
2019-06-07T16:22:16.569Z,99749.30
2019-06-07T16:24:24.473Z,99748.87
2019-06-07T16:26:31.513Z,99748.53
2019-06-07T16:28:38.302Z,99746.12
2019-06-07T16:30:44.882Z,99742.92
2019-06-07T16:32:51.704Z,99746.66
2019-06-07T16:34:58.110Z,99746.97
2019-06-07T16:37:05.014Z,99751.02
2019-06-07T16:39:11.552Z,99751.50
2019-06-07T16:41:18.135Z,99754.01
2019-06-07T16:43:24.614Z,99760.24
2019-06-07T16:45:31.216Z,99759.47
2019-06-07T16:47:42.997Z,99757.20
2019-06-07T16:49:49.196Z,99764.30
2019-06-07T16:51:56.934Z,99761.51
2019-06-07T16:54:07.952Z,99766.69
2019-06-07T16:56:13.906Z,99771.61
2019-06-07T16:58:20.428Z,99764.38
2019-06-07T17:00:28.613Z,99768.45
2019-06-07T17:02:35.082Z,99772.81
2019-06-07T17:04:41.844Z,99772.84
2019-06-07T17:06:48.347Z,99773.19
2019-06-07T17:08:56.607Z,99775.52
2019-06-07T17:11:03.008Z,99777.95
2019-06-07T17:13:09.597Z,99778.95
2019-06-07T17:15:18.954Z,99777.66
2019-06-07T17:17:25.351Z,99777.96
2019-06-07T17:19:32.012Z,99781.30
2019-06-07T17:21:39.263Z,99779.37
2019-06-07T17:23:45.923Z,99782.71
2019-06-07T17:25:52.588Z,99781.84
2019-06-07T17:27:59.160Z,99787.78
2019-06-07T17:30:11.538Z,99780.81
2019-06-07T17:32:18.025Z,99778.90
2019-06-07T17:34:24.494Z,99779.48
2019-06-07T17:36:30.959Z,99775.50
2019-06-07T17:38:37.347Z,99772.78
2019-06-07T17:40:44.954Z,99777.74
2019-06-07T17:42:52.672Z,99778.98
2019-06-07T17:44:59.081Z,99777.08
2019-06-07T17:47:05.542Z,99780.64
2019-06-07T17:49:15.459Z,99778.73
2019-06-07T17:51:21.917Z,99781.33
2019-06-07T17:53:30.500Z,99782.70
2019-06-07T17:55:36.581Z,99789.51
2019-06-07T17:57:44.310Z,99788.25
2019-06-07T17:59:51.020Z,99789.30
2019-06-07T18:02:14.218Z,99790.23
2019-06-07T18:04:06.949Z,99787.70
2019-06-07T18:06:16.111Z,99785.95
2019-06-07T18:08:25.604Z,99784.26
2019-06-07T18:10:38.679Z,99788.48
2019-06-07T18:12:46.027Z,99789.01
2019-06-07T18:14:53.941Z,99783.23
2019-06-07T18:17:00.628Z,99788.41
2019-06-07T18:19:07.331Z,99795.16
2019-06-07T18:21:13.809Z,99801.47
2019-06-07T18:23:20.300Z,99798.34
2019-06-07T18:25:26.762Z,99803.60
2019-06-07T18:27:33.302Z,99799.83
2019-06-07T18:29:40.829Z,99797.84
2019-06-07T18:31:47.237Z,99806.29
2019-06-07T18:33:55.079Z,99811.06
2019-06-07T18:36:01.750Z,99808.80
2019-06-07T18:38:10.791Z,99810.64
2019-06-07T18:40:16.662Z,99819.34
2019-06-07T18:42:23.085Z,99815.41
2019-06-07T18:44:29.680Z,99818.42
2019-06-07T18:46:36.074Z,99817.97
2019-06-07T18:48:42.534Z,99825.43
2019-06-07T18:50:49.041Z,99825.34
2019-06-07T18:52:55.649Z,99827.55
2019-06-07T18:55:02.126Z,99831.87
2019-06-07T18:57:08.738Z,99828.05
2019-06-07T18:59:15.329Z,99829.62
2019-06-07T19:01:23.821Z,99839.41
2019-06-07T19:03:29.911Z,99841.13
2019-06-07T19:05:36.893Z,99847.41
2019-06-07T19:07:43.821Z,99844.23
2019-06-07T19:09:50.608Z,99849.52
2019-06-07T19:11:57.163Z,99853.09
2019-06-07T19:14:03.705Z,99850.42
2019-06-07T19:16:10.249Z,99853.00
2019-06-07T19:18:16.639Z,99852.52
2019-06-07T19:20:23.457Z,99846.92
2019-06-07T19:22:29.914Z,99848.02
2019-06-07T19:24:36.298Z,99851.83
2019-06-07T19:26:42.748Z,99852.58
2019-06-07T19:28:49.198Z,99850.19
2019-06-07T19:30:57.151Z,99855.86
2019-06-07T19:33:03.814Z,99850.84
2019-06-07T19:35:11.104Z,99852.93
2019-06-07T19:37:17.692Z,99852.45
2019-06-07T19:39:24.103Z,99854.07
2019-06-07T19:41:30.515Z,99848.11
2019-06-07T19:43:36.938Z,99850.05
2019-06-07T19:45:43.401Z,99848.60
2019-06-07T19:47:49.869Z,99841.59
2019-06-07T19:49:56.744Z,99840.84
2019-06-07T19:52:03.318Z,99838.22
2019-06-07T19:54:09.740Z,99835.22
2019-06-07T19:56:16.258Z,99840.45
2019-06-07T19:58:22.658Z,99840.27
2019-06-07T20:00:29.286Z,99841.22
2019-06-07T20:02:36.130Z,99847.20
2019-06-07T20:04:42.609Z,99843.83
2019-06-07T20:06:49.993Z,99846.58
2019-06-07T20:08:56.616Z,99847.20
2019-06-07T20:11:03.057Z,99851.56
2019-06-07T20:13:09.632Z,99857.59
2019-06-07T20:15:28.420Z,99855.97
2019-06-07T20:17:25.754Z,99855.22
2019-06-07T20:19:32.317Z,99849.17
2019-06-07T20:21:38.785Z,99846.79
2019-06-07T20:23:45.272Z,99845.72
2019-06-07T20:25:51.763Z,99846.43
2019-06-07T20:27:59.658Z,99845.36
2019-06-07T20:30:12.695Z,99853.20
2019-06-07T20:32:23.000Z,99855.54
2019-06-07T20:34:34.405Z,99849.02
2019-06-07T20:36:45.824Z,99849.14
2019-06-07T20:38:52.735Z,99848.38
2019-06-07T20:41:01.130Z,99852.94
2019-06-07T20:43:09.294Z,99855.84
2019-06-07T20:45:32.377Z,99859.52
2019-06-07T20:47:25.802Z,99855.95
2019-06-07T20:49:32.321Z,99859.63
2019-06-07T20:51:40.550Z,99855.60
2019-06-07T20:53:48.088Z,99853.03
2019-06-07T20:55:54.590Z,99851.50
2019-06-07T20:58:03.780Z,99855.23
2019-06-07T21:00:21.435Z,99852.66
2019-06-07T21:02:23.832Z,99856.75
2019-06-07T21:04:30.283Z,99850.76
2019-06-07T21:06:36.799Z,99850.05
2019-06-07T21:08:44.465Z,99856.50
2019-06-07T21:10:50.942Z,99861.93
2019-06-07T21:12:57.542Z,99860.70
2019-06-07T21:15:10.751Z,99862.20
2019-06-07T21:17:15.691Z,99857.03
2019-06-07T21:19:23.362Z,99862.87
2019-06-07T21:21:30.982Z,99865.66
2019-06-07T21:23:37.438Z,99861.27
2019-06-07T21:25:43.963Z,99871.61
2019-06-07T21:27:50.383Z,99877.03
2019-06-07T21:29:57.906Z,99879.55
2019-06-07T21:32:05.439Z,99878.01
2019-06-07T21:34:14.090Z,99879.23
2019-06-07T21:36:20.372Z,99882.53
2019-06-07T21:38:28.642Z,99879.58
2019-06-07T21:40:35.112Z,99880.11
2019-06-07T21:42:41.505Z,99882.89
2019-06-07T21:44:47.985Z,99874.95
2019-06-07T21:46:54.403Z,99878.69
2019-06-07T21:49:02.125Z,99875.18
2019-06-07T21:51:08.730Z,99880.23
2019-06-07T21:53:15.166Z,99872.70
2019-06-07T21:55:21.583Z,99872.33
2019-06-07T21:57:28.110Z,99872.93
2019-06-07T21:59:34.633Z,99876.73
2019-06-07T22:01:41.322Z,99876.14
2019-06-07T22:03:48.192Z,99877.67
2019-06-07T22:05:56.341Z,99876.05
2019-06-07T22:08:03.776Z,99873.97
2019-06-07T22:10:10.767Z,99870.05
2019-06-07T22:12:17.242Z,99880.45
2019-06-07T22:14:23.664Z,99879.75
2019-06-07T22:16:30.074Z,99880.31
2019-06-07T22:18:36.616Z,99874.16
2019-06-07T22:20:43.189Z,99883.30
2019-06-07T22:22:49.623Z,99877.10
2019-06-07T22:24:56.058Z,99872.67
2019-06-07T22:27:02.470Z,99872.27
2019-06-07T22:29:10.248Z,99872.27
2019-06-07T22:31:17.463Z,99870.97
2019-06-07T22:33:23.881Z,99871.02
2019-06-07T22:35:30.279Z,99867.12
2019-06-07T22:37:36.885Z,99867.58
2019-06-07T22:39:43.447Z,99874.74
2019-06-07T22:41:50.959Z,99870.27
2019-06-07T22:43:57.489Z,99865.41
2019-06-07T22:46:04.026Z,99862.81
2019-06-07T22:48:11.340Z,99863.37
2019-06-07T22:50:19.745Z,99858.64
2019-06-07T22:52:26.170Z,99858.86
2019-06-07T22:54:32.607Z,99855.94
2019-06-07T22:56:40.653Z,99849.73
2019-06-07T22:58:47.114Z,99848.86
2019-06-07T23:00:53.606Z,99854.72
2019-06-07T23:03:00.938Z,99857.91
2019-06-07T23:05:08.532Z,99848.16
2019-06-07T23:07:15.086Z,99853.98
2019-06-07T23:09:22.455Z,99845.60
2019-06-07T23:11:29.006Z,99838.06
2019-06-07T23:13:35.592Z,99842.97
2019-06-07T23:15:42.140Z,99845.14
2019-06-07T23:17:48.700Z,99848.28
2019-06-07T23:19:55.122Z,99852.76
2019-06-07T23:22:01.647Z,99848.91
2019-06-07T23:24:08.119Z,99847.36
2019-06-07T23:26:14.669Z,99846.98
2019-06-07T23:28:21.100Z,99847.11
2019-06-07T23:30:27.581Z,99850.25
2019-06-07T23:32:33.973Z,99845.86
2019-06-07T23:34:40.415Z,99848.53
2019-06-07T23:36:46.890Z,99843.72
2019-06-07T23:38:53.366Z,99856.73
2019-06-07T23:40:59.810Z,99858.57
2019-06-07T23:43:06.263Z,99851.50
2019-06-07T23:45:13.812Z,99852.00
2019-06-07T23:47:22.032Z,99845.42
2019-06-07T23:49:28.718Z,99852.58
2019-06-07T23:51:35.206Z,99849.02
2019-06-07T23:53:41.655Z,99848.56
2019-06-07T23:55:48.102Z,99848.91
2019-06-07T23:57:55.758Z,99856.52
