createdAt,value
2017-02-20T00:06:11.597Z,0
2017-02-20T00:26:31.086Z,0
2017-02-20T00:36:11.655Z,0
2017-02-20T00:56:30.555Z,0
2017-02-20T01:06:44.077Z,0
2017-02-20T01:16:11.615Z,0
2017-02-20T01:26:25.346Z,0
2017-02-20T01:36:19.128Z,0
2017-02-20T01:56:30.219Z,0
2017-02-20T02:06:25.868Z,0
2017-02-20T02:46:25.142Z,0
2017-02-20T03:06:23.475Z,0
2017-02-20T03:16:11.782Z,0
2017-02-20T03:56:30.864Z,0
2017-02-20T04:06:24.350Z,0
2017-02-20T04:16:11.860Z,0
2017-02-20T04:36:17.849Z,0
2017-02-20T04:46:11.975Z,0
2017-02-20T05:36:28.553Z,0
2017-02-20T05:46:30.343Z,0
2017-02-20T05:56:11.851Z,0
2017-02-20T06:06:24.607Z,4
2017-02-20T06:26:11.952Z,24
2017-02-20T06:36:11.865Z,60
2017-02-20T06:46:42.597Z,216
2017-02-20T06:56:11.904Z,332
2017-02-20T07:26:12.001Z,1008
2017-02-20T07:36:11.987Z,1408
2017-02-20T07:46:13.039Z,1312
2017-02-20T07:56:24.400Z,1840
2017-02-20T08:16:28.893Z,2048
2017-02-20T08:26:33.601Z,1952
2017-02-20T08:46:30.120Z,1552
2017-02-20T08:56:12.031Z,2128
2017-02-20T09:16:12.614Z,2120
2017-02-20T09:26:12.418Z,3248
2017-02-20T10:36:55.904Z,2196
2017-02-20T10:46:18.039Z,3740
2017-02-20T11:06:12.159Z,4748
2017-02-20T11:16:12.128Z,4136
2017-02-20T11:26:12.206Z,4320
2017-02-20T11:36:12.138Z,3724
2017-02-20T11:46:12.191Z,3852
2017-02-20T11:56:12.131Z,5396
2017-02-20T12:06:12.352Z,5716
2017-02-20T12:16:12.137Z,6208
2017-02-20T12:26:12.144Z,7104
2017-02-20T12:36:12.217Z,3792
2017-02-20T12:46:12.284Z,4392
2017-02-20T12:56:12.323Z,4996
2017-02-20T13:06:12.308Z,5064
2017-02-20T13:16:12.292Z,4180
2017-02-20T13:26:12.306Z,3636
2017-02-20T13:36:12.257Z,4360
2017-02-20T13:46:12.316Z,3968
2017-02-20T13:56:12.330Z,2848
2017-02-20T14:06:12.383Z,3260
2017-02-20T14:16:12.768Z,3056
2017-02-20T14:26:12.359Z,2772
2017-02-20T14:36:12.277Z,2188
2017-02-20T14:46:12.411Z,2064
2017-02-20T14:56:12.410Z,1652
2017-02-20T15:06:12.386Z,1720
2017-02-20T15:16:12.346Z,1448
2017-02-20T15:26:12.415Z,1276
2017-02-20T15:36:12.367Z,1572
2017-02-20T15:46:12.472Z,1128
2017-02-20T15:56:12.437Z,664
2017-02-20T16:06:12.408Z,528
2017-02-20T16:16:12.453Z,332
2017-02-20T16:26:12.469Z,200
2017-02-20T16:36:12.456Z,116
2017-02-20T16:46:12.505Z,52
2017-02-20T16:56:12.485Z,24
2017-02-20T17:06:12.440Z,8
2017-02-20T17:16:12.490Z,4
2017-02-20T17:26:12.510Z,0
2017-02-20T17:36:12.511Z,0
2017-02-20T17:46:12.528Z,0
2017-02-20T17:56:12.527Z,0
2017-02-20T18:06:12.487Z,0
2017-02-20T18:16:12.470Z,0
2017-02-20T18:26:12.454Z,0
2017-02-20T18:36:12.488Z,4
2017-02-20T18:46:12.483Z,0
2017-02-20T18:56:12.475Z,4
2017-02-20T19:06:12.523Z,4
2017-02-20T19:16:12.513Z,0
2017-02-20T19:26:12.517Z,4
2017-02-20T19:36:12.881Z,0
2017-02-20T19:46:12.540Z,0
2017-02-20T19:56:12.543Z,0
2017-02-20T20:06:12.658Z,0
2017-02-20T20:16:12.556Z,0
2017-02-20T20:26:12.578Z,0
2017-02-20T20:36:12.628Z,0
2017-02-20T20:46:12.581Z,0
2017-02-20T20:56:12.600Z,0
2017-02-20T21:06:12.610Z,0
2017-02-20T21:16:12.625Z,0
2017-02-20T21:26:12.649Z,0
2017-02-20T21:36:12.605Z,0
2017-02-20T21:46:12.636Z,0
2017-02-20T21:56:13.025Z,0
2017-02-20T22:06:12.711Z,4
2017-02-20T22:16:12.785Z,0
2017-02-20T22:26:12.734Z,0
2017-02-20T22:36:12.834Z,0
2017-02-20T22:46:16.216Z,0
2017-02-20T22:56:12.810Z,0
2017-02-20T23:06:12.894Z,0
2017-02-20T23:16:12.807Z,0
2017-02-20T23:26:12.772Z,0
2017-02-20T23:36:12.851Z,4
2017-02-20T23:46:12.833Z,0
2017-02-20T23:56:12.876Z,0
