createdAt,value
2019-01-27T06:09:36.252Z,15.80
2019-01-27T06:12:05.320Z,16.30
2019-01-27T06:14:34.999Z,16.40
2019-01-27T06:17:03.914Z,16.40
2019-01-27T06:22:01.740Z,16.50
2019-01-27T06:24:30.463Z,16.50
2019-01-27T06:26:59.434Z,16.60
2019-01-27T06:29:28.140Z,16.60
2019-01-27T06:31:58.041Z,16.60
2019-01-27T06:34:26.905Z,16.70
2019-01-27T06:36:56.211Z,16.70
2019-01-27T06:39:25.208Z,16.80
2019-01-27T06:41:54.066Z,16.80
2019-01-27T06:44:22.804Z,16.80
2019-01-27T06:46:51.505Z,16.90
2019-01-27T06:49:20.905Z,16.90
2019-01-27T06:51:49.657Z,17.00
2019-01-27T06:54:19.088Z,17.00
2019-01-27T06:56:47.871Z,17.10
2019-01-27T06:59:24.135Z,17.10
2019-01-27T07:02:01.929Z,17.10
2019-01-27T07:04:40.259Z,17.20
2019-01-27T07:07:24.122Z,17.30
2019-01-27T07:09:59.174Z,17.30
2019-01-27T07:12:32.373Z,17.40
2019-01-27T07:15:09.323Z,17.50
2019-01-27T07:17:43.919Z,17.60
2019-01-27T07:20:19.064Z,17.80
2019-01-27T07:25:30.598Z,18.10
2019-01-27T07:28:05.650Z,18.20
2019-01-27T07:31:13.553Z,18.30
2019-01-27T07:35:51.159Z,18.50
2019-01-27T07:38:24.937Z,18.70
2019-01-27T07:41:03.727Z,18.90
2019-01-27T07:43:41.080Z,19.00
2019-01-27T07:46:18.553Z,19.10
2019-01-27T07:48:54.406Z,19.30
2019-01-27T07:53:33.865Z,19.30
2019-01-27T07:56:08.184Z,19.50
2019-01-27T07:58:44.420Z,19.60
2019-01-27T08:02:17.487Z,19.70
2019-01-27T08:04:53.945Z,19.80
2019-01-27T08:07:33.463Z,19.90
2019-01-27T08:10:21.992Z,19.90
2019-01-27T08:12:58.211Z,20.00
2019-01-27T08:15:47.699Z,20.10
2019-01-27T08:18:28.439Z,20.20
2019-01-27T08:21:01.505Z,20.20
2019-01-27T08:23:35.417Z,20.30
2019-01-27T08:26:42.361Z,20.30
2019-01-27T08:29:18.248Z,20.40
2019-01-27T08:32:17.827Z,20.40
2019-01-27T08:34:54.884Z,20.40
2019-01-27T08:37:29.779Z,20.40
2019-01-27T08:40:04.994Z,20.30
2019-01-27T08:43:38.141Z,20.30
2019-01-27T08:46:11.993Z,20.30
2019-01-27T08:48:41.773Z,20.30
2019-01-27T08:51:10.471Z,20.20
2019-01-27T08:53:39.315Z,20.10
2019-01-27T08:56:08.443Z,20.10
2019-01-27T08:58:38.079Z,20.10
2019-01-27T09:01:11.423Z,20.10
2019-01-27T09:03:44.384Z,20.00
2019-01-27T09:06:18.815Z,20.00
2019-01-27T09:08:55.024Z,19.90
2019-01-27T09:11:35.183Z,19.90
2019-01-27T09:14:27.031Z,19.80
2019-01-27T09:17:32.935Z,19.80
2019-01-27T09:20:08.804Z,19.70
2019-01-27T09:22:44.087Z,19.70
2019-01-27T09:25:19.211Z,19.60
2019-01-27T09:27:55.127Z,19.60
2019-01-27T09:31:29.278Z,19.50
2019-01-27T09:34:03.253Z,19.40
2019-01-27T09:36:37.343Z,19.40
2019-01-27T09:39:19.895Z,19.30
2019-01-27T09:41:56.127Z,19.30
2019-01-27T09:44:32.412Z,19.20
2019-01-27T09:47:39.037Z,19.20
2019-01-27T09:50:30.796Z,19.10
2019-01-27T09:53:05.586Z,19.10
2019-01-27T09:55:40.928Z,19.00
2019-01-27T09:58:30.860Z,19.00
2019-01-27T10:01:11.025Z,19.00
2019-01-27T10:03:46.123Z,18.90
2019-01-27T10:06:22.458Z,18.90
2019-01-27T10:08:58.744Z,18.80
2019-01-27T10:11:39.240Z,18.80
2019-01-27T10:14:24.363Z,18.80
2019-01-27T10:17:00.620Z,18.70
2019-01-27T10:19:38.832Z,18.70
2019-01-27T10:22:14.627Z,18.70
2019-01-27T10:24:50.579Z,18.70
2019-01-27T10:27:26.382Z,18.60
2019-01-27T10:30:00.243Z,18.60
2019-01-27T10:32:34.472Z,18.60
2019-01-27T10:35:08.449Z,18.60
2019-01-27T10:40:49.639Z,18.50
2019-01-27T10:43:26.741Z,18.50
2019-01-27T10:46:05.651Z,18.50
2019-01-27T10:48:44.940Z,18.50
2019-01-27T10:51:37.668Z,18.50
2019-01-27T10:55:15.933Z,18.50
2019-01-27T10:58:26.618Z,18.50
2019-01-27T11:01:02.024Z,18.50
2019-01-27T11:04:12.905Z,18.40
2019-01-27T11:06:47.527Z,18.50
2019-01-27T11:09:21.128Z,18.50
2019-01-27T11:12:59.026Z,18.50
2019-01-27T11:15:33.596Z,18.50
2019-01-27T11:20:16.965Z,18.50
2019-01-27T11:22:56.984Z,18.50
2019-01-27T11:25:33.828Z,18.50
2019-01-27T11:28:11.067Z,18.50
2019-01-27T11:30:46.131Z,18.50
2019-01-27T11:33:22.105Z,18.50
2019-01-27T11:35:56.110Z,18.50
2019-01-27T11:38:39.809Z,18.50
2019-01-27T11:42:14.720Z,18.50
2019-01-27T11:44:49.050Z,18.60
2019-01-27T11:47:23.461Z,18.60
2019-01-27T11:49:58.407Z,18.60
2019-01-27T11:52:32.627Z,18.60
2019-01-27T11:55:01.853Z,18.60
2019-01-27T11:57:31.788Z,18.60
2019-01-27T12:00:02.762Z,18.60
2019-01-27T12:02:32.302Z,18.60
2019-01-27T12:05:01.598Z,18.60
2019-01-27T12:07:31.438Z,18.60
2019-01-27T12:10:00.823Z,18.60
2019-01-27T12:12:29.980Z,18.60
2019-01-27T12:14:59.363Z,18.70
2019-01-27T12:17:28.076Z,18.70
2019-01-27T12:19:57.270Z,18.70
2019-01-27T12:22:26.376Z,18.70
2019-01-27T12:24:55.779Z,18.70
2019-01-27T12:27:24.512Z,18.70
2019-01-27T12:29:53.228Z,18.70
2019-01-27T12:32:23.119Z,18.70
2019-01-27T12:34:51.822Z,18.70
2019-01-27T12:37:20.697Z,18.70
2019-01-27T12:39:49.982Z,18.60
2019-01-27T12:42:19.420Z,18.70
2019-01-27T12:44:48.849Z,18.70
2019-01-27T12:47:17.604Z,18.70
2019-01-27T12:49:46.399Z,18.70
2019-01-27T12:52:15.499Z,18.70
2019-01-27T12:54:45.396Z,18.70
2019-01-27T12:57:14.397Z,18.70
2019-01-27T12:59:43.780Z,18.80
2019-01-27T13:02:13.208Z,18.80
2019-01-27T13:04:42.668Z,18.80
2019-01-27T13:07:12.118Z,18.80
2019-01-27T13:09:43.083Z,18.90
2019-01-27T13:12:12.232Z,18.90
2019-01-27T13:14:42.628Z,18.90
2019-01-27T13:17:11.363Z,18.90
2019-01-27T13:19:40.187Z,19.00
2019-01-27T13:22:12.319Z,19.00
2019-01-27T13:24:38.845Z,19.00
2019-01-27T13:27:08.352Z,19.00
2019-01-27T13:29:37.360Z,19.00
2019-01-27T13:32:07.939Z,19.00
2019-01-27T13:34:37.925Z,19.10
2019-01-27T13:37:07.041Z,19.10
2019-01-27T13:39:36.604Z,19.10
2019-01-27T13:42:05.544Z,19.10
2019-01-27T13:44:34.984Z,19.20
2019-01-27T13:47:04.524Z,19.20
2019-01-27T13:49:33.631Z,19.20
2019-01-27T13:52:02.815Z,19.20
2019-01-27T13:54:33.266Z,19.20
2019-01-27T13:57:02.452Z,19.20
2019-01-27T13:59:31.904Z,19.30
2019-01-27T14:02:01.336Z,19.30
2019-01-27T14:04:32.016Z,19.30
2019-01-27T14:07:01.262Z,19.30
2019-01-27T14:09:30.786Z,19.30
2019-01-27T14:12:00.381Z,19.30
2019-01-27T14:14:29.552Z,19.30
2019-01-27T14:16:58.741Z,19.40
2019-01-27T14:19:28.252Z,19.30
2019-01-27T14:21:56.946Z,19.40
2019-01-27T14:24:26.147Z,19.40
2019-01-27T14:26:55.455Z,19.30
2019-01-27T14:29:24.554Z,19.30
2019-01-27T14:31:54.179Z,19.30
2019-01-27T14:34:23.443Z,19.30
2019-01-27T14:36:52.454Z,19.30
2019-01-27T14:39:21.531Z,19.30
2019-01-27T14:41:50.603Z,19.30
2019-01-27T14:44:19.725Z,19.30
2019-01-27T14:46:49.416Z,19.30
2019-01-27T14:49:19.521Z,19.30
2019-01-27T14:51:48.459Z,19.30
2019-01-27T14:56:46.216Z,19.30
2019-01-27T14:59:15.720Z,19.30
2019-01-27T15:01:45.771Z,19.30
2019-01-27T15:04:15.224Z,19.30
2019-01-27T15:06:44.829Z,19.30
2019-01-27T15:09:13.952Z,19.30
2019-01-27T15:11:43.083Z,19.30
2019-01-27T15:14:11.866Z,19.40
2019-01-27T15:16:40.940Z,19.40
2019-01-27T15:19:09.637Z,19.30
2019-01-27T15:21:39.644Z,19.40
2019-01-27T15:24:08.884Z,19.40
2019-01-27T15:26:38.740Z,19.40
2019-01-27T15:29:07.448Z,19.40
2019-01-27T15:31:36.127Z,19.40
2019-01-27T15:34:05.681Z,19.40
2019-01-27T15:36:34.711Z,19.40
2019-01-27T15:39:05.290Z,19.40
2019-01-27T15:41:34.379Z,19.40
2019-01-27T15:44:03.753Z,19.40
2019-01-27T15:46:32.744Z,19.40
2019-01-27T15:51:34.488Z,19.40
2019-01-27T15:54:03.887Z,19.40
2019-01-27T15:56:33.427Z,19.40
2019-01-27T15:59:02.853Z,19.30
2019-01-27T16:01:32.241Z,19.30
2019-01-27T16:04:01.773Z,19.30
2019-01-27T16:06:31.633Z,19.30
2019-01-27T16:09:01.108Z,19.30
2019-01-27T16:11:30.476Z,19.30
2019-01-27T16:13:59.227Z,19.30
2019-01-27T16:16:27.974Z,19.30
2019-01-27T16:18:59.024Z,19.30
2019-01-27T16:21:26.781Z,19.30
2019-01-27T16:23:58.809Z,19.30
2019-01-27T16:26:28.563Z,19.30
2019-01-27T16:28:57.748Z,19.40
2019-01-27T16:31:33.507Z,19.40
2019-01-27T16:34:36.433Z,19.40
2019-01-27T16:37:06.190Z,19.40
2019-01-27T16:39:35.373Z,19.40
2019-01-27T16:42:06.945Z,19.40
2019-01-27T16:44:36.668Z,19.30
2019-01-27T16:47:05.667Z,19.40
2019-01-27T16:49:34.797Z,19.30
2019-01-27T16:52:03.913Z,19.40
2019-01-27T16:54:34.060Z,19.30
2019-01-27T16:57:02.883Z,19.30
2019-01-27T16:59:32.123Z,19.30
2019-01-27T17:02:01.666Z,19.30
2019-01-27T17:04:30.931Z,19.30
2019-01-27T17:07:01.323Z,19.30
2019-01-27T17:09:30.548Z,19.30
2019-01-27T17:12:00.056Z,19.20
2019-01-27T17:14:29.213Z,19.20
2019-01-27T17:16:58.752Z,19.20
2019-01-27T17:19:28.024Z,19.20
2019-01-27T17:21:57.410Z,19.20
2019-01-27T17:24:28.118Z,19.10
2019-01-27T17:26:55.757Z,19.10
2019-01-27T17:29:25.185Z,19.00
2019-01-27T17:31:54.221Z,19.00
2019-01-27T17:34:23.753Z,19.00
2019-01-27T17:36:53.360Z,19.00
2019-01-27T17:39:23.142Z,18.90
2019-01-27T17:41:52.657Z,18.90
2019-01-27T17:44:21.927Z,18.90
2019-01-27T17:46:51.573Z,18.80
2019-01-27T17:49:20.459Z,18.80
2019-01-27T17:51:49.737Z,18.80
2019-01-27T17:54:19.289Z,18.70
2019-01-27T17:56:52.961Z,18.70
2019-01-27T17:59:34.012Z,18.70
2019-01-27T18:02:12.734Z,18.60
2019-01-27T18:05:50.112Z,18.60
2019-01-27T18:08:26.167Z,18.60
2019-01-27T18:10:59.811Z,18.50
2019-01-27T18:13:33.092Z,18.50
2019-01-27T18:16:03.848Z,18.50
2019-01-27T18:18:32.853Z,18.50
2019-01-27T18:21:02.339Z,18.40
2019-01-27T18:23:31.042Z,18.40
2019-01-27T18:26:00.451Z,18.30
2019-01-27T18:28:29.331Z,18.40
2019-01-27T18:30:58.505Z,18.30
2019-01-27T18:33:27.986Z,18.30
2019-01-27T18:35:57.692Z,18.30
2019-01-27T18:38:27.219Z,18.20
2019-01-27T18:40:56.983Z,18.30
2019-01-27T18:43:25.670Z,18.20
2019-01-27T18:45:54.826Z,18.20
2019-01-27T18:48:23.565Z,18.20
2019-01-27T18:50:52.342Z,18.20
2019-01-27T18:53:28.645Z,18.10
2019-01-27T18:57:04.386Z,18.10
2019-01-27T18:59:40.003Z,18.10
2019-01-27T19:02:14.375Z,18.00
2019-01-27T19:04:54.005Z,18.00
2019-01-27T19:07:29.140Z,18.00
2019-01-27T19:10:03.460Z,17.90
2019-01-27T19:12:39.449Z,17.90
2019-01-27T19:15:17.542Z,17.90
2019-01-27T19:17:59.876Z,17.90
2019-01-27T19:20:36.090Z,17.90
2019-01-27T19:23:16.477Z,17.80
2019-01-27T19:25:52.873Z,17.80
2019-01-27T19:28:27.381Z,17.80
2019-01-27T19:31:03.116Z,17.80
2019-01-27T19:33:36.867Z,17.80
2019-01-27T19:38:16.547Z,17.70
2019-01-27T19:40:51.725Z,17.70
2019-01-27T19:44:29.681Z,17.60
2019-01-27T19:50:17.584Z,17.60
2019-01-27T19:52:52.313Z,17.50
2019-01-27T19:55:26.372Z,17.50
2019-01-27T19:58:05.614Z,17.50
2019-01-27T20:01:41.104Z,17.40
2019-01-27T20:04:21.843Z,17.40
2019-01-27T20:07:01.033Z,17.40
2019-01-27T20:09:37.530Z,17.40
2019-01-27T20:14:16.209Z,17.30
2019-01-27T20:16:51.663Z,17.30
2019-01-27T20:19:42.314Z,17.20
2019-01-27T20:22:34.461Z,17.20
2019-01-27T20:27:11.512Z,17.20
2019-01-27T20:29:46.480Z,17.20
2019-01-27T20:32:20.401Z,17.10
2019-01-27T20:34:58.583Z,17.10
2019-01-27T20:37:33.916Z,17.10
2019-01-27T20:40:08.084Z,17.10
2019-01-27T20:42:39.019Z,17.00
2019-01-27T20:45:18.766Z,17.00
2019-01-27T20:47:51.484Z,17.00
2019-01-27T20:51:24.133Z,17.00
2019-01-27T20:53:58.400Z,17.00
2019-01-27T20:56:32.356Z,16.90
2019-01-27T20:59:11.588Z,16.90
2019-01-27T21:01:46.478Z,16.90
2019-01-27T21:04:35.375Z,16.90
2019-01-27T21:07:10.160Z,16.90
2019-01-27T21:09:47.340Z,16.80
2019-01-27T21:12:21.379Z,16.80
2019-01-27T21:14:54.821Z,16.80
2019-01-27T21:17:29.912Z,16.80
2019-01-27T21:20:04.371Z,16.80
2019-01-27T21:27:30.916Z,16.70
2019-01-27T21:30:01.328Z,16.70
2019-01-27T21:32:30.353Z,16.70
2019-01-27T21:37:28.196Z,16.60
2019-01-27T21:39:57.363Z,16.60
2019-01-27T21:42:26.884Z,16.60
2019-01-27T21:44:56.124Z,16.60
2019-01-27T21:47:25.123Z,16.60
2019-01-27T21:49:54.269Z,16.60
2019-01-27T21:52:23.431Z,16.60
2019-01-27T21:54:52.185Z,16.60
