createdAt,value
2023-01-10T00:01:57.749Z,91.40
2023-01-10T00:04:27.254Z,90.75
2023-01-10T00:06:55.506Z,89.75
2023-01-10T00:09:24.741Z,88.28
2023-01-10T00:12:10.514Z,88.68
2023-01-10T00:14:39.004Z,85.03
2023-01-10T00:17:07.143Z,83.07
2023-01-10T00:19:34.904Z,84.35
2023-01-10T00:22:12.507Z,81.68
2023-01-10T00:24:42.964Z,84.60
2023-01-10T00:27:16.177Z,82.45
2023-01-10T00:29:43.872Z,84.05
2023-01-10T00:32:11.811Z,81.55
2023-01-10T00:34:39.629Z,87.43
2023-01-10T00:37:07.627Z,84.35
2023-01-10T00:39:35.376Z,88.93
2023-01-10T00:42:23.029Z,88.68
2023-01-10T00:44:51.401Z,84.72
2023-01-10T00:47:19.574Z,84.55
2023-01-10T00:49:47.373Z,82.32
2023-01-10T00:52:15.447Z,81.88
2023-01-10T00:54:43.283Z,87.07
2023-01-10T00:57:12.729Z,85.72
2023-01-10T00:59:40.573Z,81.53
2023-01-10T01:02:08.857Z,74.65
2023-01-10T01:04:36.623Z,63.47
2023-01-10T01:07:04.722Z,62.47
2023-01-10T01:09:32.510Z,64.50
2023-01-10T01:12:00.560Z,60.45
2023-01-10T01:14:29.792Z,58.35
2023-01-10T01:16:57.896Z,56.80
2023-01-10T01:19:25.753Z,44.30
2023-01-10T01:21:53.603Z,49.15
2023-01-10T01:24:22.750Z,48.65
2023-01-10T01:26:50.464Z,49.83
2023-01-10T01:29:18.611Z,47.22
2023-01-10T01:31:47.887Z,45.85
2023-01-10T01:34:16.276Z,45.55
2023-01-10T01:36:44.114Z,45.50
2023-01-10T01:39:12.628Z,47.38
2023-01-10T01:41:58.486Z,44.80
2023-01-10T01:44:31.714Z,40.88
2023-01-10T01:47:07.257Z,35.17
2023-01-10T01:49:39.738Z,35.83
2023-01-10T01:52:12.833Z,40.35
2023-01-10T01:54:41.416Z,37.90
2023-01-10T01:57:14.889Z,36.67
2023-01-10T01:59:45.906Z,38.00
2023-01-10T02:02:20.455Z,37.28
2023-01-10T02:04:53.650Z,41.53
2023-01-10T02:07:22.969Z,39.10
2023-01-10T02:09:54.992Z,40.28
2023-01-10T02:12:24.049Z,38.75
2023-01-10T02:14:53.790Z,43.33
2023-01-10T02:17:22.818Z,40.50
2023-01-10T02:19:54.898Z,40.97
2023-01-10T02:22:59.600Z,43.85
2023-01-10T02:26:01.051Z,44.35
2023-01-10T02:28:56.463Z,44.20
2023-01-10T02:31:38.048Z,55.28
2023-01-10T02:34:14.423Z,48.53
2023-01-10T02:36:51.958Z,48.78
2023-01-10T02:39:25.191Z,51.47
2023-01-10T02:42:00.681Z,52.63
2023-01-10T02:44:35.662Z,55.08
2023-01-10T02:47:05.357Z,59.95
2023-01-10T02:49:44.594Z,57.03
2023-01-10T02:52:15.013Z,61.25
2023-01-10T02:54:43.394Z,61.10
2023-01-10T02:57:38.041Z,62.92
2023-01-10T03:00:35.935Z,54.78
2023-01-10T03:03:15.942Z,53.42
2023-01-10T03:05:56.987Z,57.33
2023-01-10T03:08:31.770Z,53.80
2023-01-10T03:11:02.371Z,54.28
2023-01-10T03:13:38.559Z,56.20
2023-01-10T03:16:10.692Z,56.95
2023-01-10T03:21:12.934Z,45.40
2023-01-10T03:23:41.759Z,66.35
2023-01-10T03:26:12.461Z,66.60
2023-01-10T03:28:48.085Z,89.07
2023-01-10T03:31:19.880Z,68.95
2023-01-10T03:36:27.990Z,69.70
2023-01-10T03:38:58.011Z,72.10
2023-01-10T03:41:36.696Z,71.18
2023-01-10T03:44:31.769Z,70.30
2023-01-10T03:47:04.647Z,66.55
2023-01-10T03:49:34.464Z,67.85
2023-01-10T03:52:05.667Z,79.22
2023-01-10T03:54:33.985Z,74.63
2023-01-10T03:57:02.848Z,65.57
2023-01-10T03:59:31.108Z,48.83
2023-01-10T04:01:59.099Z,44.90
2023-01-10T04:04:27.256Z,46.50
2023-01-10T04:06:55.078Z,43.08
2023-01-10T04:09:24.789Z,41.03
2023-01-10T04:11:52.529Z,41.85
2023-01-10T04:14:20.733Z,41.75
2023-01-10T04:16:48.609Z,40.88
2023-01-10T04:19:16.659Z,37.88
2023-01-10T04:21:44.548Z,36.75
2023-01-10T04:24:13.263Z,34.90
2023-01-10T04:26:42.312Z,31.98
2023-01-10T04:29:10.344Z,33.83
2023-01-10T04:31:39.943Z,31.38
2023-01-10T04:34:08.069Z,28.02
2023-01-10T04:36:36.610Z,27.50
2023-01-10T04:39:05.563Z,30.52
2023-01-10T04:41:33.328Z,31.33
2023-01-10T04:44:02.887Z,30.25
2023-01-10T04:46:30.731Z,31.27
2023-01-10T04:48:59.252Z,28.52
2023-01-10T04:51:27.238Z,16.63
2023-01-10T04:53:56.171Z,21.13
2023-01-10T04:56:24.683Z,19.95
2023-01-10T04:58:54.076Z,16.65
2023-01-10T05:01:25.453Z,19.85
2023-01-10T05:03:56.102Z,20.67
2023-01-10T05:06:25.261Z,24.10
2023-01-10T05:08:53.309Z,26.98
2023-01-10T05:11:21.116Z,29.60
2023-01-10T05:13:49.414Z,27.42
2023-01-10T05:16:17.859Z,30.92
2023-01-10T05:18:47.406Z,28.88
2023-01-10T05:21:15.578Z,24.98
2023-01-10T05:23:43.759Z,16.65
2023-01-10T05:26:13.611Z,13.88
2023-01-10T05:28:42.645Z,13.02
2023-01-10T05:31:13.365Z,11.65
2023-01-10T05:33:44.446Z,12.77
2023-01-10T05:36:14.122Z,12.95
2023-01-10T05:38:42.076Z,8.82
2023-01-10T05:41:09.883Z,9.43
2023-01-10T05:43:38.350Z,9.00
2023-01-10T05:46:06.326Z,10.45
2023-01-10T05:48:34.383Z,10.52
2023-01-10T05:51:02.357Z,12.13
2023-01-10T05:53:31.672Z,13.65
2023-01-10T05:56:01.698Z,12.45
2023-01-10T05:58:30.634Z,11.15
2023-01-10T06:00:59.257Z,12.57
2023-01-10T06:03:27.688Z,13.23
2023-01-10T06:05:56.188Z,13.32
2023-01-10T06:08:25.306Z,13.85
2023-01-10T06:10:54.474Z,13.25
2023-01-10T06:13:22.984Z,8.70
2023-01-10T06:15:51.298Z,10.70
2023-01-10T06:18:19.360Z,12.57
2023-01-10T06:20:47.434Z,11.43
2023-01-10T06:23:16.068Z,12.65
2023-01-10T06:25:44.129Z,11.98
2023-01-10T06:28:14.947Z,10.05
2023-01-10T06:30:44.194Z,9.70
2023-01-10T06:33:13.085Z,10.45
2023-01-10T06:35:41.471Z,10.57
2023-01-10T06:38:09.617Z,9.18
2023-01-10T06:40:37.422Z,9.85
2023-01-10T06:43:05.521Z,8.15
2023-01-10T06:45:34.766Z,6.90
2023-01-10T06:48:03.045Z,5.40
2023-01-10T06:50:31.768Z,6.55
2023-01-10T06:53:01.804Z,5.93
2023-01-10T06:55:30.622Z,6.00
2023-01-10T06:58:00.615Z,8.65
2023-01-10T07:00:29.898Z,9.85
2023-01-10T07:03:01.198Z,11.77
2023-01-10T07:05:30.516Z,9.60
2023-01-10T07:08:01.170Z,7.03
2023-01-10T07:10:29.064Z,6.32
2023-01-10T07:12:57.745Z,5.30
2023-01-10T07:15:25.854Z,4.43
2023-01-10T07:17:53.906Z,5.15
2023-01-10T07:20:23.102Z,4.63
2023-01-10T07:22:54.526Z,5.68
2023-01-10T07:25:22.378Z,5.95
2023-01-10T07:27:50.568Z,6.22
2023-01-10T07:30:18.810Z,6.65
2023-01-10T07:32:46.971Z,7.15
2023-01-10T07:35:15.114Z,9.27
2023-01-10T07:37:44.425Z,10.05
2023-01-10T07:40:13.214Z,7.82
2023-01-10T07:42:41.331Z,9.75
2023-01-10T07:45:09.915Z,11.10
2023-01-10T07:47:37.981Z,9.57
2023-01-10T07:50:06.706Z,7.55
2023-01-10T07:52:34.776Z,11.70
2023-01-10T07:55:03.903Z,10.40
2023-01-10T07:57:32.029Z,11.70
2023-01-10T07:59:59.764Z,13.27
2023-01-10T08:02:27.966Z,15.68
2023-01-10T08:04:56.047Z,14.30
2023-01-10T08:07:24.018Z,12.90
2023-01-10T08:09:51.706Z,13.43
2023-01-10T08:12:21.759Z,10.70
2023-01-10T08:14:49.503Z,11.15
2023-01-10T08:17:17.515Z,12.32
2023-01-10T08:19:45.873Z,12.25
2023-01-10T08:22:14.289Z,13.13
2023-01-10T08:24:41.979Z,13.13
2023-01-10T08:27:10.278Z,13.95
2023-01-10T08:29:39.314Z,14.10
2023-01-10T08:32:07.342Z,14.05
2023-01-10T08:34:35.368Z,11.20
2023-01-10T08:37:03.499Z,12.10
2023-01-10T08:39:31.409Z,16.73
2023-01-10T08:41:59.668Z,14.70
2023-01-10T08:44:27.623Z,14.93
2023-01-10T08:46:57.290Z,13.13
2023-01-10T08:49:25.526Z,13.93
2023-01-10T08:51:53.490Z,16.58
2023-01-10T08:54:21.215Z,15.18
2023-01-10T08:56:49.879Z,16.00
2023-01-10T08:59:17.772Z,16.30
2023-01-10T09:01:46.214Z,15.63
2023-01-10T09:04:15.467Z,17.58
2023-01-10T09:06:43.658Z,18.60
2023-01-10T09:09:11.438Z,20.25
2023-01-10T09:11:41.807Z,23.90
2023-01-10T09:14:09.793Z,19.75
2023-01-10T09:16:37.812Z,23.58
2023-01-10T09:19:05.712Z,17.02
2023-01-10T09:21:35.151Z,20.85
2023-01-10T09:24:02.950Z,19.85
2023-01-10T09:26:31.640Z,21.50
2023-01-10T09:28:59.605Z,20.45
2023-01-10T09:31:27.660Z,22.55
2023-01-10T09:33:55.477Z,24.48
2023-01-10T09:36:23.628Z,26.13
2023-01-10T09:38:52.722Z,23.70
2023-01-10T09:41:36.889Z,23.63
2023-01-10T09:44:07.442Z,21.33
2023-01-10T09:46:45.764Z,23.02
2023-01-10T09:49:21.669Z,27.15
2023-01-10T09:51:52.921Z,26.65
2023-01-10T09:54:28.214Z,24.20
2023-01-10T09:56:59.094Z,22.92
2023-01-10T09:59:37.656Z,20.17
2023-01-10T10:02:18.304Z,21.08
2023-01-10T10:04:54.715Z,21.15
2023-01-10T10:07:22.885Z,21.38
2023-01-10T10:09:52.075Z,22.42
2023-01-10T10:12:32.162Z,23.10
2023-01-10T10:15:10.505Z,22.58
2023-01-10T10:17:46.995Z,21.63
2023-01-10T10:20:28.960Z,22.45
2023-01-10T10:23:13.088Z,22.70
2023-01-10T10:25:58.414Z,22.20
2023-01-10T10:28:54.055Z,21.17
2023-01-10T10:31:35.042Z,20.15
2023-01-10T10:34:11.886Z,18.10
2023-01-10T10:36:46.801Z,18.23
2023-01-10T10:39:19.854Z,21.42
2023-01-10T10:41:52.612Z,18.67
2023-01-10T10:44:33.752Z,19.63
2023-01-10T10:47:02.285Z,18.67
2023-01-10T10:49:39.408Z,17.30
2023-01-10T10:52:18.834Z,14.40
2023-01-10T10:54:47.827Z,13.15
2023-01-10T10:57:17.443Z,14.00
2023-01-10T10:59:49.050Z,13.88
2023-01-10T11:02:28.454Z,15.17
2023-01-10T11:04:59.379Z,14.10
2023-01-10T11:07:30.677Z,16.13
2023-01-10T11:10:08.291Z,14.82
2023-01-10T11:12:42.040Z,13.32
2023-01-10T11:15:11.153Z,14.35
2023-01-10T11:17:41.071Z,11.48
2023-01-10T11:20:17.030Z,12.23
2023-01-10T11:22:49.159Z,13.00
2023-01-10T11:25:19.592Z,13.50
2023-01-10T11:27:52.496Z,12.65
2023-01-10T11:30:23.579Z,9.90
2023-01-10T11:32:54.645Z,12.07
2023-01-10T11:35:26.147Z,11.55
2023-01-10T11:38:02.166Z,9.95
2023-01-10T11:40:31.065Z,12.00
2023-01-10T11:43:22.063Z,10.80
2023-01-10T11:45:55.669Z,10.60
2023-01-10T11:48:56.068Z,11.50
2023-01-10T11:51:20.216Z,13.45
2023-01-10T11:53:51.319Z,13.05
2023-01-10T11:56:28.109Z,10.70
2023-01-10T11:58:59.788Z,9.45
2023-01-10T12:01:38.786Z,7.47
2023-01-10T12:04:07.134Z,6.20
2023-01-10T12:06:35.624Z,6.32
2023-01-10T12:09:03.936Z,7.43
2023-01-10T12:11:35.721Z,9.15
2023-01-10T12:14:20.392Z,12.53
2023-01-10T12:16:49.452Z,13.02
2023-01-10T12:19:19.350Z,11.65
2023-01-10T12:21:47.371Z,11.48
2023-01-10T12:24:21.154Z,13.38
2023-01-10T12:26:51.214Z,12.80
2023-01-10T12:29:24.812Z,14.55
2023-01-10T12:31:55.340Z,13.85
2023-01-10T12:34:27.027Z,14.98
2023-01-10T12:37:02.151Z,16.75
2023-01-10T12:39:34.819Z,16.67
2023-01-10T12:42:37.573Z,14.40
2023-01-10T12:45:11.156Z,14.98
2023-01-10T12:47:50.835Z,15.63
2023-01-10T12:50:24.979Z,17.45
2023-01-10T12:52:58.837Z,19.02
2023-01-10T12:55:30.636Z,18.67
2023-01-10T12:58:02.694Z,18.35
2023-01-10T13:00:40.548Z,19.45
2023-01-10T13:03:21.675Z,20.00
2023-01-10T13:05:52.034Z,20.70
2023-01-10T13:08:25.013Z,24.27
2023-01-10T13:10:55.334Z,26.27
2023-01-10T13:13:31.523Z,27.73
2023-01-10T13:16:16.483Z,28.10
2023-01-10T13:19:00.721Z,24.05
2023-01-10T13:21:29.695Z,20.20
2023-01-10T13:24:00.639Z,17.38
2023-01-10T13:26:28.584Z,17.30
2023-01-10T13:28:59.544Z,16.20
2023-01-10T13:31:32.335Z,14.85
2023-01-10T13:34:05.950Z,15.35
2023-01-10T13:36:38.925Z,15.85
2023-01-10T13:39:20.077Z,15.13
2023-01-10T13:42:44.568Z,15.00
2023-01-10T13:45:22.038Z,18.63
2023-01-10T13:48:06.168Z,28.77
2023-01-10T13:51:14.072Z,33.60
2023-01-10T13:53:55.809Z,27.20
2023-01-10T13:56:39.248Z,26.50
2023-01-10T13:59:30.948Z,28.02
2023-01-10T14:02:33.957Z,29.90
2023-01-10T14:05:05.725Z,35.58
2023-01-10T14:07:44.140Z,42.28
2023-01-10T14:10:24.126Z,44.83
2023-01-10T14:12:56.493Z,45.63
2023-01-10T14:15:27.188Z,42.78
2023-01-10T14:17:59.514Z,40.53
2023-01-10T14:20:31.109Z,41.53
2023-01-10T14:23:03.439Z,43.53
2023-01-10T14:25:34.389Z,45.67
2023-01-10T14:28:03.832Z,46.70
2023-01-10T14:30:34.402Z,50.10
2023-01-10T14:33:08.044Z,49.15
2023-01-10T14:35:43.113Z,47.70
2023-01-10T14:38:20.830Z,44.45
2023-01-10T14:40:52.227Z,49.80
2023-01-10T14:43:24.722Z,37.03
2023-01-10T14:48:29.322Z,39.35
2023-01-10T14:51:18.500Z,41.72
2023-01-10T14:53:46.763Z,39.85
2023-01-10T14:56:20.523Z,40.83
2023-01-10T14:58:48.741Z,42.10
2023-01-10T15:01:23.324Z,38.70
2023-01-10T15:03:52.597Z,39.13
2023-01-10T15:06:22.879Z,39.63
2023-01-10T15:09:03.757Z,41.75
2023-01-10T15:11:33.474Z,40.25
2023-01-10T15:14:08.477Z,39.25
2023-01-10T15:16:38.871Z,41.00
2023-01-10T15:19:07.132Z,36.25
2023-01-10T15:21:43.368Z,37.88
2023-01-10T15:24:31.558Z,36.80
2023-01-10T15:27:02.540Z,40.85
2023-01-10T15:29:31.340Z,42.92
2023-01-10T15:32:09.239Z,42.30
2023-01-10T15:34:38.997Z,45.60
2023-01-10T15:37:18.055Z,46.13
2023-01-10T15:39:48.023Z,49.67
2023-01-10T15:42:15.794Z,44.40
2023-01-10T15:44:45.974Z,45.05
2023-01-10T15:47:40.474Z,41.85
2023-01-10T15:50:20.908Z,48.25
2023-01-10T15:52:51.814Z,50.85
2023-01-10T15:55:38.722Z,50.42
2023-01-10T15:58:14.589Z,41.38
2023-01-10T16:00:44.783Z,47.25
2023-01-10T16:03:23.119Z,51.63
2023-01-10T16:05:54.879Z,51.67
2023-01-10T16:08:26.780Z,51.03
2023-01-10T16:10:58.387Z,48.75
2023-01-10T16:13:28.285Z,49.90
2023-01-10T16:15:57.454Z,46.13
2023-01-10T16:18:26.307Z,48.53
2023-01-10T16:20:57.108Z,42.40
2023-01-10T16:23:29.382Z,45.33
2023-01-10T16:26:00.130Z,43.67
2023-01-10T16:28:30.932Z,42.47
2023-01-10T16:30:59.051Z,39.95
2023-01-10T16:33:27.787Z,42.92
2023-01-10T16:35:58.236Z,40.30
2023-01-10T16:38:29.417Z,36.53
2023-01-10T16:40:59.782Z,39.93
2023-01-10T16:43:29.111Z,38.78
2023-01-10T16:46:00.364Z,41.70
2023-01-10T16:48:30.398Z,39.53
2023-01-10T16:51:19.277Z,40.47
2023-01-10T16:53:48.747Z,44.80
2023-01-10T16:56:18.712Z,43.85
2023-01-10T16:58:48.013Z,42.80
2023-01-10T17:01:19.347Z,44.05
2023-01-10T17:03:48.424Z,44.40
2023-01-10T17:06:16.788Z,42.70
2023-01-10T17:08:45.667Z,45.75
2023-01-10T17:11:18.705Z,46.80
2023-01-10T17:13:47.217Z,46.92
2023-01-10T17:16:19.305Z,49.08
2023-01-10T17:18:47.841Z,47.72
2023-01-10T17:21:17.489Z,46.42
2023-01-10T17:23:45.748Z,46.67
2023-01-10T17:26:16.885Z,50.95
2023-01-10T17:28:46.492Z,54.10
2023-01-10T17:31:14.267Z,55.63
2023-01-10T17:33:42.229Z,56.08
2023-01-10T17:36:11.527Z,59.78
2023-01-10T17:38:40.087Z,59.20
2023-01-10T17:41:08.197Z,55.42
2023-01-10T17:43:39.191Z,54.10
2023-01-10T17:46:07.558Z,56.53
2023-01-10T17:48:36.765Z,53.53
2023-01-10T17:51:06.131Z,59.33
2023-01-10T17:53:34.728Z,57.47
2023-01-10T17:56:03.155Z,55.35
2023-01-10T17:58:31.279Z,57.47
2023-01-10T18:01:00.626Z,60.88
2023-01-10T18:03:28.883Z,59.05
2023-01-10T18:05:58.681Z,68.10
2023-01-10T18:08:27.305Z,66.45
2023-01-10T18:10:59.957Z,65.00
2023-01-10T18:13:30.287Z,68.05
2023-01-10T18:16:00.339Z,69.97
2023-01-10T18:18:29.214Z,67.55
2023-01-10T18:21:00.862Z,70.57
2023-01-10T18:23:30.664Z,68.72
2023-01-10T18:26:00.649Z,71.13
2023-01-10T18:28:40.423Z,72.80
2023-01-10T18:31:12.515Z,72.15
2023-01-10T18:33:41.018Z,69.70
2023-01-10T18:36:14.172Z,66.93
2023-01-10T18:38:43.047Z,65.63
2023-01-10T18:41:10.960Z,66.50
2023-01-10T18:43:39.344Z,57.38
2023-01-10T18:46:09.042Z,62.40
2023-01-10T18:48:38.437Z,61.42
2023-01-10T18:51:08.860Z,59.72
2023-01-10T18:53:37.020Z,57.10
2023-01-10T18:56:06.360Z,58.67
2023-01-10T18:58:36.304Z,58.63
2023-01-10T19:01:08.574Z,61.67
2023-01-10T19:03:38.627Z,59.95
2023-01-10T19:06:08.067Z,61.63
2023-01-10T19:08:38.059Z,61.03
2023-01-10T19:11:15.453Z,62.35
2023-01-10T19:13:44.475Z,60.15
2023-01-10T19:16:14.460Z,58.42
2023-01-10T19:18:44.494Z,59.42
2023-01-10T19:21:15.274Z,57.35
2023-01-10T19:23:44.173Z,55.03
2023-01-10T19:26:12.372Z,57.00
2023-01-10T19:28:41.378Z,58.10
2023-01-10T19:31:09.412Z,53.25
2023-01-10T19:33:38.328Z,57.70
2023-01-10T19:36:08.854Z,60.45
2023-01-10T19:38:37.539Z,62.67
2023-01-10T19:41:05.403Z,66.50
2023-01-10T19:43:34.058Z,65.30
2023-01-10T19:46:06.351Z,65.88
2023-01-10T19:48:37.841Z,63.60
2023-01-10T19:51:09.030Z,58.33
2023-01-10T19:53:40.882Z,63.78
2023-01-10T19:56:10.327Z,62.88
2023-01-10T19:58:39.729Z,65.35
2023-01-10T20:01:09.521Z,62.13
2023-01-10T20:03:38.618Z,66.57
2023-01-10T20:06:09.120Z,66.18
2023-01-10T20:08:37.369Z,66.07
2023-01-10T20:11:07.117Z,65.90
2023-01-10T20:13:37.154Z,67.57
2023-01-10T20:16:05.721Z,65.82
2023-01-10T20:18:34.709Z,67.82
2023-01-10T20:21:06.160Z,69.57
2023-01-10T20:23:35.768Z,67.85
2023-01-10T20:26:06.512Z,66.57
2023-01-10T20:28:35.075Z,67.90
2023-01-10T20:31:03.401Z,66.57
2023-01-10T20:33:34.543Z,66.63
2023-01-10T20:36:04.623Z,65.35
2023-01-10T20:38:36.396Z,65.53
2023-01-10T20:41:06.713Z,65.97
2023-01-10T20:43:35.726Z,63.83
2023-01-10T20:46:07.681Z,66.22
2023-01-10T20:48:35.868Z,68.55
2023-01-10T20:51:04.414Z,62.92
2023-01-10T20:53:33.135Z,65.35
2023-01-10T20:56:04.897Z,64.65
2023-01-10T20:58:35.070Z,60.30
2023-01-10T21:01:03.338Z,61.47
2023-01-10T21:03:31.389Z,60.00
2023-01-10T21:06:00.320Z,58.58
2023-01-10T21:08:29.572Z,56.00
2023-01-10T21:10:58.267Z,54.33
2023-01-10T21:13:28.039Z,56.53
2023-01-10T21:15:57.605Z,54.35
2023-01-10T21:18:27.074Z,52.70
2023-01-10T21:20:56.883Z,50.78
2023-01-10T21:23:26.335Z,46.53
2023-01-10T21:25:55.394Z,48.03
2023-01-10T21:28:23.570Z,48.40
2023-01-10T21:30:53.654Z,50.38
2023-01-10T21:33:21.955Z,51.67
2023-01-10T21:35:53.217Z,53.50
2023-01-10T21:38:21.571Z,50.27
2023-01-10T21:40:49.447Z,52.05
2023-01-10T21:43:17.694Z,50.17
2023-01-10T21:45:45.755Z,50.92
2023-01-10T21:48:15.118Z,51.25
2023-01-10T21:50:44.725Z,49.15
2023-01-10T21:53:12.707Z,48.90
2023-01-10T21:55:40.497Z,50.55
2023-01-10T21:58:08.670Z,50.92
2023-01-10T22:00:36.555Z,48.90
2023-01-10T22:03:06.286Z,51.50
2023-01-10T22:05:36.049Z,51.58
2023-01-10T22:08:04.048Z,52.83
2023-01-10T22:10:31.777Z,50.72
2023-01-10T22:13:00.015Z,49.70
2023-01-10T22:15:28.051Z,46.72
2023-01-10T22:17:58.051Z,50.58
2023-01-10T22:20:25.969Z,50.47
2023-01-10T22:22:55.309Z,53.17
2023-01-10T22:25:22.983Z,55.75
2023-01-10T22:27:53.350Z,54.08
2023-01-10T22:30:21.068Z,56.22
2023-01-10T22:32:49.069Z,56.53
2023-01-10T22:35:17.164Z,53.58
2023-01-10T22:37:45.196Z,52.97
2023-01-10T22:40:14.393Z,52.78
2023-01-10T22:42:42.562Z,56.90
2023-01-10T22:45:11.182Z,52.83
2023-01-10T22:47:39.329Z,52.42
2023-01-10T22:50:08.452Z,49.03
2023-01-10T22:52:36.466Z,51.45
2023-01-10T22:55:04.486Z,49.72
2023-01-10T22:57:46.191Z,49.45
2023-01-10T23:00:15.835Z,46.43
2023-01-10T23:02:44.205Z,47.38
2023-01-10T23:05:12.006Z,44.45
2023-01-10T23:07:39.982Z,44.65
2023-01-10T23:10:20.489Z,46.17
2023-01-10T23:12:57.824Z,46.72
2023-01-10T23:15:26.229Z,45.28
2023-01-10T23:17:54.227Z,42.78
2023-01-10T23:20:21.976Z,44.42
2023-01-10T23:22:50.240Z,46.13
2023-01-10T23:25:18.395Z,46.95
2023-01-10T23:27:46.390Z,46.13
2023-01-10T23:30:16.385Z,49.13
2023-01-10T23:32:44.439Z,48.15
2023-01-10T23:35:12.413Z,49.25
2023-01-10T23:37:40.697Z,51.15
2023-01-10T23:40:09.833Z,49.97
2023-01-10T23:42:37.767Z,51.35
2023-01-10T23:45:06.879Z,51.78
2023-01-10T23:47:36.283Z,57.33
2023-01-10T23:50:04.740Z,55.67
2023-01-10T23:52:33.096Z,56.08
2023-01-10T23:55:00.785Z,58.25
2023-01-10T23:57:28.705Z,62.15
2023-01-10T23:59:59.818Z,60.80
