createdAt,value
2017-11-05T04:02:35.687Z,6.30
2017-11-05T04:17:36.847Z,6.14
2017-11-05T04:32:36.543Z,6.16
2017-11-05T04:47:52.369Z,6.20
2017-11-05T05:02:36.049Z,6.21
2017-11-05T05:17:36.971Z,6.28
2017-11-05T05:47:35.338Z,10.66
2017-11-05T06:02:34.870Z,12.80
2017-11-05T06:17:36.292Z,13.74
2017-11-05T06:32:34.709Z,14.83
2017-11-05T06:47:35.594Z,15.56
2017-11-05T07:02:35.280Z,15.92
2017-11-05T07:17:35.398Z,16.04
2017-11-05T07:32:34.859Z,16.84
2017-11-05T07:47:35.946Z,16.73
2017-11-05T08:02:35.328Z,16.90
2017-11-05T08:17:37.356Z,17.13
2017-11-05T08:32:35.221Z,17.95
2017-11-05T08:47:34.984Z,18.05
2017-11-05T09:02:34.654Z,18.33
2017-11-05T09:17:34.510Z,18.29
2017-11-05T09:32:35.439Z,18.66
2017-11-05T09:47:35.863Z,18.35
2017-11-05T10:02:34.811Z,18.85
2017-11-05T10:17:34.740Z,19.67
2017-11-05T10:32:36.612Z,19.62
2017-11-05T10:47:40.639Z,19.33
2017-11-05T11:02:37.105Z,19.90
2017-11-05T11:17:37.681Z,19.95
2017-11-05T11:32:34.983Z,19.63
2017-11-05T11:47:36.455Z,18.97
2017-11-05T12:02:35.414Z,18.39
2017-11-05T12:17:36.812Z,17.92
2017-11-05T12:32:37.285Z,17.35
2017-11-05T12:47:34.307Z,16.95
2017-11-05T13:02:34.672Z,16.40
2017-11-05T13:17:35.652Z,16.00
2017-11-05T13:32:37.041Z,15.48
2017-11-05T13:47:36.506Z,14.97
2017-11-05T14:02:36.946Z,14.60
2017-11-05T14:17:34.875Z,14.29
2017-11-05T14:32:34.262Z,13.90
2017-11-05T14:47:34.706Z,13.41
2017-11-05T15:02:35.665Z,12.84
2017-11-05T15:17:36.624Z,12.45
2017-11-05T15:32:34.572Z,12.25
2017-11-05T15:47:34.574Z,11.49
2017-11-05T16:02:34.509Z,13.20
2017-11-05T16:17:35.417Z,12.01
2017-11-05T16:32:39.267Z,11.35
2017-11-05T16:47:33.805Z,10.36
2017-11-05T17:02:34.539Z,9.70
2017-11-05T17:17:34.573Z,9.62
2017-11-05T17:32:37.411Z,9.77
2017-11-05T17:47:34.086Z,9.81
2017-11-05T18:02:35.028Z,9.79
2017-11-05T18:17:38.156Z,9.60
2017-11-05T18:32:38.643Z,9.55
2017-11-05T18:47:34.186Z,9.35
2017-11-05T19:02:36.213Z,9.12
2017-11-05T19:17:38.214Z,8.89
2017-11-05T19:32:35.123Z,8.66
2017-11-05T19:47:38.090Z,8.47
2017-11-05T20:02:34.476Z,8.33
2017-11-05T20:47:36.909Z,8.00
2017-11-05T22:02:36.021Z,7.50
2017-11-05T23:17:35.182Z,6.85
