createdAt,value
2022-12-08T00:00:08.345Z,95231.23
2022-12-08T00:02:58.599Z,95233.37
2022-12-08T00:05:44.413Z,95231.84
2022-12-08T00:08:29.949Z,95231.05
2022-12-08T00:10:57.260Z,95233.67
2022-12-08T00:13:23.989Z,95230.92
2022-12-08T00:15:50.822Z,95237.45
2022-12-08T00:18:17.457Z,95235.56
2022-12-08T00:20:44.236Z,95228.17
2022-12-08T00:23:10.922Z,95237.11
2022-12-08T00:25:37.640Z,95239.00
2022-12-08T00:28:04.602Z,95228.50
2022-12-08T00:30:31.372Z,95237.02
2022-12-08T00:32:58.042Z,95242.45
2022-12-08T00:35:24.798Z,95243.13
2022-12-08T00:37:57.541Z,95245.69
2022-12-08T00:40:27.457Z,95247.41
2022-12-08T00:42:54.251Z,95253.08
2022-12-08T00:45:20.971Z,95254.95
2022-12-08T00:47:47.698Z,95256.40
2022-12-08T00:50:15.266Z,95255.59
2022-12-08T00:52:42.013Z,95254.52
2022-12-08T00:55:08.853Z,95260.64
2022-12-08T00:57:35.782Z,95261.77
2022-12-08T01:00:04.320Z,95264.44
2022-12-08T01:02:33.202Z,95264.69
2022-12-08T01:04:59.926Z,95263.80
2022-12-08T01:07:27.335Z,95264.61
2022-12-08T01:09:54.278Z,95268.94
2022-12-08T01:12:21.669Z,95269.58
2022-12-08T01:14:48.482Z,95276.60
2022-12-08T01:17:15.340Z,95277.21
2022-12-08T01:19:42.041Z,95282.23
2022-12-08T01:22:08.674Z,95285.30
2022-12-08T01:24:35.438Z,95287.77
2022-12-08T01:27:02.261Z,95287.48
2022-12-08T01:29:29.037Z,95286.34
2022-12-08T01:31:55.838Z,95286.58
2022-12-08T01:34:22.872Z,95285.80
2022-12-08T01:36:49.706Z,95284.98
2022-12-08T01:39:18.407Z,95285.95
2022-12-08T01:41:47.104Z,95281.32
2022-12-08T01:44:14.145Z,95280.91
2022-12-08T01:46:43.506Z,95280.85
2022-12-08T01:49:20.472Z,95278.15
2022-12-08T01:51:56.845Z,95273.08
2022-12-08T01:54:28.822Z,95277.00
2022-12-08T01:57:09.716Z,95274.75
2022-12-08T01:59:41.494Z,95276.11
2022-12-08T02:02:10.058Z,95274.17
2022-12-08T02:04:37.499Z,95277.65
2022-12-08T02:07:08.321Z,95278.43
2022-12-08T02:09:37.037Z,95281.22
2022-12-08T02:12:04.239Z,95277.36
2022-12-08T02:14:31.748Z,95278.09
2022-12-08T02:17:26.823Z,95283.46
2022-12-08T02:20:42.270Z,95285.61
2022-12-08T02:23:09.032Z,95290.00
2022-12-08T02:25:52.028Z,95289.80
2022-12-08T02:29:01.422Z,95285.08
2022-12-08T02:31:48.086Z,95289.39
2022-12-08T02:34:24.073Z,95281.27
2022-12-08T02:37:13.337Z,95289.56
2022-12-08T02:39:56.232Z,95288.46
2022-12-08T02:42:32.364Z,95289.77
2022-12-08T02:45:11.441Z,95292.79
2022-12-08T02:47:39.409Z,95289.81
2022-12-08T02:50:07.509Z,95286.56
2022-12-08T02:52:34.201Z,95279.93
2022-12-08T02:55:27.802Z,95283.89
2022-12-08T02:58:35.450Z,95284.86
2022-12-08T03:01:11.440Z,95286.92
2022-12-08T03:03:46.912Z,95284.30
2022-12-08T03:06:32.255Z,95285.23
2022-12-08T03:09:25.425Z,95281.23
2022-12-08T03:12:05.107Z,95276.00
2022-12-08T03:14:34.178Z,95271.81
2022-12-08T03:17:02.757Z,95276.40
2022-12-08T03:19:35.146Z,95277.10
2022-12-08T03:22:05.464Z,95279.05
2022-12-08T03:24:36.476Z,95278.80
2022-12-08T03:27:25.277Z,95279.16
2022-12-08T03:29:55.166Z,95279.11
2022-12-08T03:32:25.922Z,95280.16
2022-12-08T03:34:56.373Z,95272.48
2022-12-08T03:37:23.580Z,95271.05
2022-12-08T03:39:50.424Z,95271.05
2022-12-08T03:42:17.102Z,95271.42
2022-12-08T03:44:43.903Z,95270.42
2022-12-08T03:47:10.644Z,95269.97
2022-12-08T03:49:37.362Z,95270.86
2022-12-08T03:52:04.277Z,95273.83
2022-12-08T03:54:31.055Z,95272.66
2022-12-08T03:56:57.841Z,95269.23
2022-12-08T03:59:24.750Z,95266.36
2022-12-08T04:01:51.484Z,95268.05
2022-12-08T04:04:18.563Z,95266.41
2022-12-08T04:06:45.501Z,95264.88
2022-12-08T04:09:12.418Z,95267.77
2022-12-08T04:11:39.248Z,95264.93
2022-12-08T04:14:05.958Z,95267.63
2022-12-08T04:16:32.887Z,95266.88
2022-12-08T04:18:59.621Z,95268.94
2022-12-08T04:21:27.411Z,95267.22
2022-12-08T04:24:00.617Z,95268.51
2022-12-08T04:26:28.433Z,95271.95
2022-12-08T04:28:55.440Z,95267.16
2022-12-08T04:31:22.336Z,95270.31
2022-12-08T04:33:49.323Z,95276.42
2022-12-08T04:36:16.188Z,95274.50
2022-12-08T04:38:42.845Z,95272.03
2022-12-08T04:41:09.700Z,95267.14
2022-12-08T04:43:36.671Z,95269.48
2022-12-08T04:46:07.801Z,95264.90
2022-12-08T04:48:36.876Z,95267.36
2022-12-08T04:51:04.397Z,95274.02
2022-12-08T04:53:31.419Z,95277.89
2022-12-08T04:55:58.431Z,95280.95
2022-12-08T04:58:25.212Z,95278.52
2022-12-08T05:00:51.971Z,95275.44
2022-12-08T05:03:22.532Z,95281.04
2022-12-08T05:05:53.610Z,95286.38
2022-12-08T05:08:20.652Z,95283.72
2022-12-08T05:10:47.377Z,95285.52
2022-12-08T05:13:14.082Z,95287.55
2022-12-08T05:15:40.871Z,95289.88
2022-12-08T05:18:07.653Z,95288.05
2022-12-08T05:20:34.792Z,95286.74
2022-12-08T05:23:01.671Z,95290.91
2022-12-08T05:25:28.598Z,95292.23
2022-12-08T05:28:06.186Z,95291.08
2022-12-08T05:30:38.584Z,95294.61
2022-12-08T05:33:05.365Z,95293.52
2022-12-08T05:35:32.285Z,95297.07
2022-12-08T05:37:59.069Z,95296.15
2022-12-08T05:40:25.885Z,95299.70
2022-12-08T05:42:52.661Z,95296.71
2022-12-08T05:45:19.605Z,95299.61
2022-12-08T05:47:46.448Z,95293.17
2022-12-08T05:50:13.506Z,95296.39
2022-12-08T05:52:40.698Z,95296.73
2022-12-08T05:55:08.233Z,95297.00
2022-12-08T05:57:35.428Z,95298.60
2022-12-08T06:00:03.599Z,95301.55
2022-12-08T06:02:38.815Z,95304.98
2022-12-08T06:05:06.694Z,95309.44
2022-12-08T06:07:34.475Z,95302.62
2022-12-08T06:10:01.957Z,95308.90
2022-12-08T06:12:29.203Z,95309.58
2022-12-08T06:14:56.789Z,95308.92
2022-12-08T06:17:23.613Z,95311.86
2022-12-08T06:19:50.658Z,95308.67
2022-12-08T06:22:17.361Z,95312.88
2022-12-08T06:24:46.513Z,95316.08
2022-12-08T06:27:13.503Z,95310.65
2022-12-08T06:29:41.029Z,95313.39
2022-12-08T06:32:12.707Z,95317.15
2022-12-08T06:34:49.475Z,95318.79
2022-12-08T06:37:28.180Z,95314.48
2022-12-08T06:39:55.012Z,95314.52
2022-12-08T06:42:41.014Z,95312.26
2022-12-08T06:45:08.847Z,95317.59
2022-12-08T06:47:35.880Z,95316.59
2022-12-08T06:50:03.925Z,95316.33
2022-12-08T06:52:36.573Z,95313.79
2022-12-08T06:55:08.769Z,95308.92
2022-12-08T06:57:35.641Z,95306.12
2022-12-08T07:00:04.984Z,95308.19
2022-12-08T07:02:32.757Z,95310.10
2022-12-08T07:05:01.032Z,95313.06
2022-12-08T07:07:28.307Z,95312.79
2022-12-08T07:09:55.024Z,95310.35
2022-12-08T07:12:22.283Z,95304.98
2022-12-08T07:14:49.142Z,95304.54
2022-12-08T07:17:16.365Z,95302.82
2022-12-08T07:19:43.352Z,95298.77
2022-12-08T07:22:10.622Z,95302.09
2022-12-08T07:24:37.480Z,95295.09
2022-12-08T07:27:04.452Z,95292.17
2022-12-08T07:29:32.162Z,95294.48
2022-12-08T07:31:58.945Z,95297.09
2022-12-08T07:34:27.068Z,95302.29
2022-12-08T07:36:53.888Z,95298.73
2022-12-08T07:39:21.421Z,95300.15
2022-12-08T07:41:48.304Z,95298.45
2022-12-08T07:44:16.906Z,95304.19
2022-12-08T07:46:43.908Z,95305.99
2022-12-08T07:49:11.629Z,95311.42
2022-12-08T07:51:38.658Z,95309.44
2022-12-08T07:56:48.083Z,95310.45
2022-12-08T07:59:17.768Z,95301.67
2022-12-08T08:02:13.107Z,95312.57
2022-12-08T08:04:38.832Z,95318.33
2022-12-08T08:07:06.019Z,95310.07
2022-12-08T08:09:33.799Z,95305.95
2022-12-08T08:12:29.728Z,95303.19
2022-12-08T08:14:49.604Z,95306.17
2022-12-08T08:17:16.873Z,95305.25
2022-12-08T08:19:45.970Z,95307.79
2022-12-08T08:22:14.443Z,95310.90
2022-12-08T08:24:45.062Z,95308.44
2022-12-08T08:27:13.719Z,95306.86
2022-12-08T08:29:44.551Z,95309.49
2022-12-08T08:32:12.535Z,95312.48
2022-12-08T08:34:44.828Z,95310.64
2022-12-08T08:37:13.374Z,95312.50
2022-12-08T08:39:42.591Z,95308.86
2022-12-08T08:42:12.444Z,95309.84
2022-12-08T08:44:39.463Z,95315.85
2022-12-08T08:47:08.109Z,95308.58
2022-12-08T08:49:35.880Z,95304.45
2022-12-08T08:52:05.369Z,95292.99
2022-12-08T08:54:34.128Z,95289.67
2022-12-08T08:57:02.398Z,95286.98
2022-12-08T08:59:29.995Z,95279.11
2022-12-08T09:01:57.043Z,95276.98
2022-12-08T09:04:25.330Z,95267.97
2022-12-08T09:06:52.836Z,95263.43
2022-12-08T09:09:20.796Z,95268.70
2022-12-08T09:11:49.301Z,95266.25
2022-12-08T09:14:16.744Z,95262.63
2022-12-08T09:16:45.646Z,95258.84
2022-12-08T09:19:13.413Z,95253.30
2022-12-08T09:21:40.928Z,95243.38
2022-12-08T09:24:15.517Z,95241.83
2022-12-08T09:27:01.936Z,95241.93
2022-12-08T09:29:35.996Z,95240.92
2022-12-08T09:32:09.427Z,95247.48
2022-12-08T09:34:36.579Z,95247.24
2022-12-08T09:37:05.333Z,95246.58
2022-12-08T09:39:34.044Z,95244.00
2022-12-08T09:42:06.411Z,95239.80
2022-12-08T09:44:54.881Z,95235.66
2022-12-08T09:47:28.388Z,95235.69
2022-12-08T09:50:22.583Z,95229.52
2022-12-08T09:53:04.068Z,95227.73
2022-12-08T09:55:52.671Z,95220.51
2022-12-08T09:58:35.671Z,95212.22
2022-12-08T10:01:04.435Z,95214.00
2022-12-08T10:03:32.294Z,95211.86
2022-12-08T10:06:39.275Z,95212.19
2022-12-08T10:09:50.336Z,95211.90
2022-12-08T10:12:43.414Z,95209.11
2022-12-08T10:15:27.525Z,95205.84
2022-12-08T10:18:11.542Z,95194.83
2022-12-08T10:21:04.543Z,95188.83
2022-12-08T10:23:53.189Z,95182.83
2022-12-08T10:26:24.520Z,95178.77
2022-12-08T10:29:01.101Z,95169.40
2022-12-08T10:31:58.873Z,95166.52
2022-12-08T10:34:34.111Z,95168.13
2022-12-08T10:37:10.049Z,95164.05
2022-12-08T10:39:40.108Z,95165.63
2022-12-08T10:42:13.319Z,95162.31
2022-12-08T10:45:18.664Z,95146.52
2022-12-08T10:48:04.233Z,95135.56
2022-12-08T10:53:51.017Z,95147.86
2022-12-08T10:56:30.742Z,95140.06
2022-12-08T10:59:11.086Z,95138.02
2022-12-08T11:01:40.894Z,95138.82
2022-12-08T11:04:33.613Z,95137.87
2022-12-08T11:07:02.359Z,95133.38
2022-12-08T11:09:49.396Z,95127.30
2022-12-08T11:12:19.301Z,95119.13
2022-12-08T11:14:55.238Z,95118.48
2022-12-08T11:17:22.582Z,95116.98
2022-12-08T11:20:00.707Z,95116.39
2022-12-08T11:22:37.515Z,95116.31
2022-12-08T11:25:11.460Z,95122.70
2022-12-08T11:27:45.584Z,95128.45
2022-12-08T11:30:16.181Z,95124.77
2022-12-08T11:32:48.107Z,95121.92
2022-12-08T11:35:34.727Z,95117.50
2022-12-08T11:38:22.105Z,95116.70
2022-12-08T11:41:08.379Z,95112.73
2022-12-08T11:43:58.984Z,95111.08
2022-12-08T11:46:43.551Z,95112.68
2022-12-08T11:49:14.370Z,95116.30
2022-12-08T11:51:47.996Z,95114.84
2022-12-08T11:54:36.633Z,95116.08
2022-12-08T11:57:09.388Z,95111.98
2022-12-08T11:59:47.480Z,95112.30
2022-12-08T12:02:20.727Z,95111.04
2022-12-08T12:04:55.562Z,95112.08
2022-12-08T12:07:41.818Z,95113.59
2022-12-08T12:10:27.616Z,95102.55
2022-12-08T12:13:07.714Z,95103.22
2022-12-08T12:15:56.294Z,95098.50
2022-12-08T12:18:34.056Z,95088.95
2022-12-08T12:21:22.079Z,95081.33
2022-12-08T12:23:56.143Z,95079.52
2022-12-08T12:26:27.514Z,95080.04
2022-12-08T12:29:03.891Z,95077.08
2022-12-08T12:31:41.023Z,95080.81
2022-12-08T12:34:17.651Z,95074.86
2022-12-08T12:37:10.367Z,95074.61
2022-12-08T12:39:58.497Z,95076.59
2022-12-08T12:42:46.896Z,95074.45
2022-12-08T12:45:15.567Z,95065.45
2022-12-08T12:48:08.723Z,95062.96
2022-12-08T12:50:42.423Z,95063.41
2022-12-08T12:53:18.472Z,95065.08
2022-12-08T12:55:47.966Z,95063.46
2022-12-08T12:58:29.476Z,95064.63
2022-12-08T13:01:16.425Z,95055.98
2022-12-08T13:04:32.584Z,95056.90
2022-12-08T13:06:59.782Z,95057.79
2022-12-08T13:09:34.739Z,95053.50
2022-12-08T13:12:19.138Z,95049.52
2022-12-08T13:14:49.955Z,95041.84
2022-12-08T13:17:38.316Z,95042.27
2022-12-08T13:20:20.354Z,95031.04
2022-12-08T13:23:00.238Z,95035.91
2022-12-08T13:25:39.456Z,95034.55
2022-12-08T13:28:16.251Z,95032.97
2022-12-08T13:30:48.552Z,95030.02
2022-12-08T13:33:40.497Z,95028.14
2022-12-08T13:36:16.417Z,95022.50
2022-12-08T13:38:46.755Z,95027.98
2022-12-08T13:41:25.479Z,95027.81
2022-12-08T13:45:03.703Z,95026.63
2022-12-08T13:47:31.618Z,95017.00
2022-12-08T13:58:32.709Z,95025.24
2022-12-08T14:01:06.018Z,95024.43
2022-12-08T14:04:20.441Z,95020.58
2022-12-08T14:06:42.044Z,95023.72
2022-12-08T14:09:15.468Z,95031.32
2022-12-08T14:11:47.331Z,95029.97
2022-12-08T14:15:00.672Z,95023.10
2022-12-08T14:17:19.202Z,95021.79
2022-12-08T14:20:11.738Z,95020.02
2022-12-08T14:22:40.133Z,95021.33
2022-12-08T14:25:13.613Z,95028.15
2022-12-08T14:27:40.742Z,95026.67
2022-12-08T14:30:19.137Z,95025.30
2022-12-08T14:32:48.702Z,95016.77
2022-12-08T14:35:28.889Z,95016.58
2022-12-08T14:37:58.873Z,95021.14
2022-12-08T14:40:33.578Z,95023.91
2022-12-08T14:43:09.368Z,95027.92
2022-12-08T14:45:38.793Z,95028.14
2022-12-08T14:48:26.099Z,95018.20
2022-12-08T14:51:08.852Z,95021.27
2022-12-08T14:53:41.885Z,95018.27
2022-12-08T14:56:21.634Z,95017.33
2022-12-08T14:58:50.861Z,95015.00
2022-12-08T15:01:23.298Z,95009.13
2022-12-08T15:03:51.525Z,95007.59
2022-12-08T15:06:22.013Z,95006.14
2022-12-08T15:09:17.407Z,95008.29
2022-12-08T15:11:44.164Z,95004.80
2022-12-08T15:14:31.990Z,95006.02
2022-12-08T15:16:59.368Z,95011.61
2022-12-08T15:19:32.592Z,95009.89
2022-12-08T15:22:17.025Z,95004.67
2022-12-08T15:24:43.609Z,94997.58
2022-12-08T15:27:17.928Z,94989.76
2022-12-08T15:29:46.779Z,94987.16
2022-12-08T15:32:18.349Z,94984.17
2022-12-08T15:34:45.278Z,94982.96
2022-12-08T15:37:23.464Z,94976.32
2022-12-08T15:39:50.372Z,94973.56
2022-12-08T15:42:17.299Z,94976.04
2022-12-08T15:44:44.320Z,94982.85
2022-12-08T15:47:23.196Z,94982.48
2022-12-08T15:49:54.729Z,94977.13
2022-12-08T15:52:23.978Z,94987.95
2022-12-08T15:54:50.815Z,94983.23
2022-12-08T15:57:30.055Z,94973.26
2022-12-08T16:00:50.592Z,94968.92
2022-12-08T16:03:42.511Z,94967.93
2022-12-08T16:07:12.930Z,94974.45
2022-12-08T16:09:11.959Z,94983.30
2022-12-08T16:12:08.774Z,94979.48
2022-12-08T16:17:25.101Z,94961.91
2022-12-08T16:19:52.020Z,94961.20
2022-12-08T16:25:18.885Z,94961.01
2022-12-08T16:28:01.198Z,94953.60
2022-12-08T16:30:30.571Z,94947.77
2022-12-08T16:32:57.246Z,94943.87
2022-12-08T16:35:23.950Z,94944.41
2022-12-08T16:37:50.732Z,94945.91
2022-12-08T16:40:17.494Z,94947.48
2022-12-08T16:42:45.948Z,94953.80
2022-12-08T16:45:25.896Z,94954.25
2022-12-08T16:47:59.070Z,94947.58
2022-12-08T16:50:28.788Z,94943.41
2022-12-08T16:53:01.087Z,94942.31
2022-12-08T16:55:27.801Z,94937.14
2022-12-08T16:57:55.543Z,94938.39
2022-12-08T17:00:25.309Z,94941.09
2022-12-08T17:02:53.328Z,94951.16
2022-12-08T17:05:22.642Z,94947.18
2022-12-08T17:07:51.876Z,94943.45
2022-12-08T17:10:25.217Z,94945.28
2022-12-08T17:12:52.529Z,94948.39
2022-12-08T17:15:22.365Z,94949.98
2022-12-08T17:17:49.747Z,94951.59
2022-12-08T17:20:22.683Z,94952.98
2022-12-08T17:22:53.294Z,94952.44
2022-12-08T17:25:20.079Z,94958.52
2022-12-08T17:27:47.087Z,94962.97
2022-12-08T17:30:15.198Z,94960.92
2022-12-08T17:32:42.499Z,94960.58
2022-12-08T17:35:10.081Z,94954.73
2022-12-08T17:37:36.811Z,94948.42
2022-12-08T17:40:04.475Z,94950.18
2022-12-08T17:42:31.670Z,94946.85
2022-12-08T17:44:58.366Z,94944.79
2022-12-08T17:47:25.206Z,94946.04
2022-12-08T17:49:52.071Z,94944.34
2022-12-08T17:52:18.846Z,94946.70
2022-12-08T17:54:45.630Z,94946.16
2022-12-08T17:57:12.410Z,94945.45
2022-12-08T17:59:39.680Z,94949.18
2022-12-08T18:02:09.612Z,94946.75
2022-12-08T18:04:36.396Z,94942.17
2022-12-08T18:07:03.736Z,94942.02
2022-12-08T18:09:30.926Z,94942.86
2022-12-08T18:11:57.949Z,94935.55
2022-12-08T18:14:25.133Z,94932.74
2022-12-08T18:16:51.937Z,94927.75
2022-12-08T18:19:18.773Z,94930.64
2022-12-08T18:21:45.657Z,94936.56
2022-12-08T18:24:21.403Z,94937.77
2022-12-08T18:26:50.088Z,94937.37
2022-12-08T18:29:17.449Z,94934.90
2022-12-08T18:31:44.149Z,94932.30
2022-12-08T18:34:11.048Z,94933.80
2022-12-08T18:36:37.823Z,94932.84
2022-12-08T18:39:10.424Z,94932.13
2022-12-08T18:41:37.795Z,94929.96
2022-12-08T18:44:04.525Z,94926.67
2022-12-08T18:46:31.360Z,94920.27
2022-12-08T18:48:58.843Z,94922.95
2022-12-08T18:51:25.611Z,94916.59
2022-12-08T18:53:52.474Z,94914.32
2022-12-08T18:56:27.687Z,94918.45
2022-12-08T18:58:59.985Z,94922.58
2022-12-08T19:01:33.752Z,94923.81
2022-12-08T19:04:27.302Z,94925.58
2022-12-08T19:06:50.066Z,94920.55
2022-12-08T19:09:17.289Z,94911.27
2022-12-08T19:11:44.248Z,94914.44
2022-12-08T19:14:11.424Z,94914.77
2022-12-08T19:16:38.256Z,94916.22
2022-12-08T19:19:05.279Z,94911.85
2022-12-08T19:21:32.661Z,94903.55
2022-12-08T19:23:59.931Z,94894.73
2022-12-08T19:26:27.952Z,94893.45
2022-12-08T19:28:55.595Z,94895.84
2022-12-08T19:31:22.529Z,94898.23
2022-12-08T19:33:49.472Z,94893.11
2022-12-08T19:36:19.972Z,94899.26
2022-12-08T19:39:06.154Z,94896.80
2022-12-08T19:41:54.185Z,94897.53
2022-12-08T19:44:33.605Z,94900.16
2022-12-08T19:47:01.157Z,94896.67
2022-12-08T19:49:28.799Z,94896.95
2022-12-08T19:51:55.664Z,94899.54
2022-12-08T19:54:22.679Z,94892.11
2022-12-08T19:56:49.713Z,94890.17
2022-12-08T19:59:17.456Z,94890.43
2022-12-08T20:01:44.977Z,94887.50
2022-12-08T20:04:13.870Z,94881.64
2022-12-08T20:06:41.425Z,94881.77
2022-12-08T20:09:09.833Z,94885.55
2022-12-08T20:11:37.432Z,94892.13
2022-12-08T20:14:04.487Z,94900.52
2022-12-08T20:16:32.194Z,94904.92
2022-12-08T20:18:59.517Z,94898.19
2022-12-08T20:21:26.404Z,94906.73
2022-12-08T20:23:53.585Z,94909.61
2022-12-08T20:26:22.296Z,94908.09
2022-12-08T20:28:49.999Z,94909.23
2022-12-08T20:31:22.894Z,94908.98
2022-12-08T20:33:49.934Z,94905.12
2022-12-08T20:36:19.014Z,94905.68
2022-12-08T20:38:49.835Z,94900.59
2022-12-08T20:41:17.509Z,94898.09
2022-12-08T20:43:45.672Z,94906.77
2022-12-08T20:46:14.744Z,94901.14
2022-12-08T20:48:42.889Z,94907.08
2022-12-08T20:51:17.752Z,94904.74
2022-12-08T20:53:44.757Z,94906.35
2022-12-08T20:56:19.985Z,94905.65
2022-12-08T20:58:47.941Z,94902.89
2022-12-08T21:01:17.565Z,94902.35
2022-12-08T21:03:45.900Z,94907.97
2022-12-08T21:06:13.128Z,94906.90
2022-12-08T21:08:41.337Z,94905.79
2022-12-08T21:11:09.128Z,94903.49
2022-12-08T21:13:37.307Z,94906.60
2022-12-08T21:16:04.809Z,94902.79
2022-12-08T21:18:37.500Z,94900.13
2022-12-08T21:21:14.347Z,94897.22
2022-12-08T21:23:42.089Z,94895.22
2022-12-08T21:26:20.521Z,94894.46
2022-12-08T21:28:47.334Z,94896.84
2022-12-08T21:31:16.921Z,94893.51
2022-12-08T21:33:44.763Z,94889.52
2022-12-08T21:36:17.115Z,94893.59
2022-12-08T21:38:44.996Z,94899.41
2022-12-08T21:41:40.590Z,94903.27
2022-12-08T21:44:10.325Z,94892.75
2022-12-08T21:46:37.623Z,94892.85
2022-12-08T21:49:04.769Z,94892.73
2022-12-08T21:51:34.499Z,94897.36
2022-12-08T21:54:01.693Z,94902.52
2022-12-08T21:56:28.923Z,94900.34
2022-12-08T21:58:56.531Z,94899.27
2022-12-08T22:01:23.529Z,94900.48
2022-12-08T22:03:50.748Z,94900.77
2022-12-08T22:06:17.684Z,94900.13
2022-12-08T22:08:44.761Z,94894.64
2022-12-08T22:11:12.554Z,94891.98
2022-12-08T22:13:40.989Z,94894.64
2022-12-08T22:16:11.540Z,94893.55
2022-12-08T22:18:38.687Z,94894.02
2022-12-08T22:21:14.645Z,94891.89
2022-12-08T22:23:42.108Z,94885.50
2022-12-08T22:26:10.301Z,94888.05
2022-12-08T22:28:40.182Z,94886.36
2022-12-08T22:31:12.107Z,94887.48
2022-12-08T22:33:40.408Z,94889.34
2022-12-08T22:36:12.516Z,94882.05
2022-12-08T22:38:40.035Z,94878.88
2022-12-08T22:41:07.190Z,94875.19
2022-12-08T22:43:34.080Z,94871.20
2022-12-08T22:46:00.953Z,94871.45
2022-12-08T22:48:28.405Z,94875.52
2022-12-08T22:51:01.683Z,94875.45
2022-12-08T22:53:29.271Z,94872.16
2022-12-08T22:55:56.034Z,94869.29
2022-12-08T22:58:22.825Z,94876.59
2022-12-08T23:00:50.031Z,94873.16
2022-12-08T23:03:17.045Z,94866.95
2022-12-08T23:05:44.488Z,94873.67
2022-12-08T23:08:14.928Z,94880.67
2022-12-08T23:10:42.820Z,94879.60
2022-12-08T23:13:11.219Z,94875.49
2022-12-08T23:15:38.726Z,94866.05
2022-12-08T23:18:06.948Z,94875.83
2022-12-08T23:20:34.609Z,94878.16
2022-12-08T23:23:01.370Z,94874.86
2022-12-08T23:25:28.186Z,94871.38
2022-12-08T23:27:55.225Z,94882.89
2022-12-08T23:30:22.751Z,94886.60
2022-12-08T23:32:49.516Z,94873.00
2022-12-08T23:35:18.819Z,94888.35
2022-12-08T23:37:45.511Z,94885.95
2022-12-08T23:40:12.780Z,94884.70
2022-12-08T23:42:39.557Z,94882.23
2022-12-08T23:45:08.274Z,94873.65
2022-12-08T23:47:35.785Z,94889.08
2022-12-08T23:50:03.410Z,94890.91
2022-12-08T23:52:30.478Z,94901.23
2022-12-08T23:54:57.269Z,94899.81
2022-12-08T23:57:23.976Z,94886.38
2022-12-08T23:59:50.898Z,94893.92
