createdAt,value
2018-12-24T00:00:26.897Z,1006.85
2018-12-24T00:01:26.876Z,1006.85
2018-12-24T00:02:26.896Z,1006.86
2018-12-24T00:03:26.869Z,1006.83
2018-12-24T00:04:26.858Z,1006.91
2018-12-24T00:05:26.961Z,1006.89
2018-12-24T00:06:26.857Z,1006.92
2018-12-24T00:07:26.872Z,1006.94
2018-12-24T00:08:26.869Z,1006.93
2018-12-24T00:09:26.854Z,1006.87
2018-12-24T00:10:26.785Z,1006.94
2018-12-24T00:11:26.788Z,1006.89
2018-12-24T00:12:26.807Z,1007.02
2018-12-24T00:13:26.785Z,1006.99
2018-12-24T00:14:26.771Z,1007.01
2018-12-24T00:15:26.740Z,1006.98
2018-12-24T00:16:26.726Z,1007.06
2018-12-24T00:17:26.720Z,1007.05
2018-12-24T00:18:26.681Z,1007.10
2018-12-24T00:19:26.678Z,1007.06
2018-12-24T00:20:26.701Z,1007.11
2018-12-24T00:21:26.679Z,1007.11
2018-12-24T00:22:26.671Z,1007.13
2018-12-24T00:23:26.647Z,1007.13
2018-12-24T00:24:26.632Z,1007.17
2018-12-24T00:25:26.661Z,1007.22
2018-12-24T00:26:26.745Z,1007.19
2018-12-24T00:27:26.625Z,1007.22
2018-12-24T00:28:26.591Z,1007.28
2018-12-24T00:29:26.619Z,1007.26
2018-12-24T00:30:26.620Z,1007.29
2018-12-24T00:31:26.568Z,1007.31
2018-12-24T00:32:26.802Z,1007.34
2018-12-24T00:33:26.541Z,1007.40
2018-12-24T00:34:26.538Z,1007.41
2018-12-24T00:35:26.607Z,1007.41
2018-12-24T00:36:26.497Z,1007.45
2018-12-24T00:37:26.557Z,1007.48
2018-12-24T00:38:26.611Z,1007.50
2018-12-24T00:39:26.483Z,1007.54
2018-12-24T00:40:26.524Z,1007.58
2018-12-24T00:41:26.461Z,1007.63
2018-12-24T00:42:26.502Z,1007.56
2018-12-24T00:43:26.458Z,1007.65
2018-12-24T00:44:26.426Z,1007.68
2018-12-24T00:45:26.508Z,1007.67
2018-12-24T00:46:26.393Z,1007.64
2018-12-24T00:47:26.490Z,1007.69
2018-12-24T00:48:26.493Z,1007.69
2018-12-24T00:49:26.367Z,1007.69
2018-12-24T00:50:26.358Z,1007.73
2018-12-24T00:51:26.348Z,1007.71
2018-12-24T00:52:26.378Z,1007.74
2018-12-24T00:53:26.380Z,1007.76
2018-12-24T00:54:26.364Z,1007.74
2018-12-24T00:55:26.331Z,1007.78
2018-12-24T00:56:26.308Z,1007.80
2018-12-24T00:57:26.346Z,1007.78
2018-12-24T00:58:26.374Z,1007.81
2018-12-24T00:59:26.454Z,1007.81
2018-12-24T01:00:26.286Z,1007.77
2018-12-24T01:01:26.383Z,1007.81
2018-12-24T01:02:26.291Z,1007.78
2018-12-24T01:03:26.279Z,1007.81
2018-12-24T01:04:26.690Z,1007.84
2018-12-24T01:05:26.230Z,1007.85
2018-12-24T01:06:26.228Z,1007.87
2018-12-24T01:07:26.189Z,1007.84
2018-12-24T01:08:26.175Z,1007.93
2018-12-24T01:09:26.202Z,1007.89
2018-12-24T01:10:26.290Z,1007.96
2018-12-24T01:11:26.143Z,1007.95
2018-12-24T01:12:26.186Z,1008.01
2018-12-24T01:13:26.159Z,1007.99
2018-12-24T01:14:26.114Z,1008.01
2018-12-24T01:15:26.199Z,1008.09
2018-12-24T01:16:26.150Z,1008.06
2018-12-24T01:17:26.096Z,1008.05
2018-12-24T01:18:26.056Z,1008.12
2018-12-24T01:19:26.136Z,1008.17
2018-12-24T01:20:26.066Z,1008.14
2018-12-24T01:21:26.068Z,1008.14
2018-12-24T01:22:26.175Z,1008.21
2018-12-24T01:23:26.015Z,1008.18
2018-12-24T01:24:26.013Z,1008.22
2018-12-24T01:25:26.062Z,1008.25
2018-12-24T01:26:26.009Z,1008.23
2018-12-24T01:27:26.046Z,1008.26
2018-12-24T01:28:25.994Z,1008.21
2018-12-24T01:29:25.931Z,1008.28
2018-12-24T01:30:25.977Z,1008.30
2018-12-24T01:31:25.949Z,1008.33
2018-12-24T01:32:25.972Z,1008.24
2018-12-24T01:33:25.986Z,1008.29
2018-12-24T01:34:25.907Z,1008.35
2018-12-24T01:35:25.890Z,1008.32
2018-12-24T01:36:25.944Z,1008.37
2018-12-24T01:37:25.991Z,1008.38
2018-12-24T01:38:25.874Z,1008.34
2018-12-24T01:39:25.948Z,1008.38
2018-12-24T01:40:25.871Z,1008.39
2018-12-24T01:41:25.869Z,1008.39
2018-12-24T01:42:33.387Z,1008.43
2018-12-24T01:43:26.907Z,1008.46
2018-12-24T01:44:25.810Z,1008.46
2018-12-24T01:45:25.840Z,1008.46
2018-12-24T01:46:25.814Z,1008.46
2018-12-24T01:47:25.787Z,1008.48
2018-12-24T01:48:25.758Z,1008.45
2018-12-24T01:49:25.770Z,1008.45
2018-12-24T01:50:25.738Z,1008.43
2018-12-24T01:51:25.715Z,1008.43
2018-12-24T01:52:25.691Z,1008.39
2018-12-24T01:53:25.701Z,1008.40
2018-12-24T01:54:35.735Z,1008.42
2018-12-24T01:55:26.476Z,1008.42
2018-12-24T01:56:25.680Z,1008.42
2018-12-24T01:57:25.684Z,1008.42
2018-12-24T01:58:25.635Z,1008.44
2018-12-24T01:59:25.644Z,1008.42
2018-12-24T02:00:25.641Z,1008.44
2018-12-24T02:01:25.629Z,1008.46
2018-12-24T02:02:25.646Z,1008.46
2018-12-24T02:03:25.586Z,1008.49
2018-12-24T02:04:25.574Z,1008.52
2018-12-24T02:05:25.579Z,1008.54
2018-12-24T02:06:25.646Z,1008.56
2018-12-24T02:07:25.879Z,1008.54
2018-12-24T02:08:25.555Z,1008.59
2018-12-24T02:09:25.531Z,1008.57
2018-12-24T02:10:25.729Z,1008.58
2018-12-24T02:11:27.240Z,1008.58
2018-12-24T02:12:25.545Z,1008.58
2018-12-24T02:13:25.689Z,1008.59
2018-12-24T02:14:25.510Z,1008.57
2018-12-24T02:15:26.512Z,1008.56
2018-12-24T02:16:25.507Z,1008.66
2018-12-24T02:17:25.859Z,1008.68
2018-12-24T02:18:25.565Z,1008.70
2018-12-24T02:19:25.462Z,1008.76
2018-12-24T02:20:25.595Z,1008.76
2018-12-24T02:21:25.533Z,1008.79
2018-12-24T02:22:25.980Z,1008.80
2018-12-24T02:23:25.432Z,1008.82
2018-12-24T02:24:27.487Z,1008.86
2018-12-24T02:25:25.389Z,1008.89
2018-12-24T02:26:25.349Z,1008.91
2018-12-24T02:27:25.342Z,1008.91
2018-12-24T02:28:25.398Z,1008.92
2018-12-24T02:29:25.322Z,1008.90
2018-12-24T02:30:25.338Z,1008.97
2018-12-24T02:31:25.338Z,1009.01
2018-12-24T02:32:25.308Z,1009.01
2018-12-24T02:33:25.329Z,1009.05
2018-12-24T02:34:25.358Z,1009.03
2018-12-24T02:35:26.891Z,1009.11
2018-12-24T02:36:25.359Z,1009.11
2018-12-24T02:37:25.279Z,1009.11
2018-12-24T02:38:25.284Z,1009.15
2018-12-24T02:39:25.286Z,1009.16
2018-12-24T02:40:25.215Z,1009.16
2018-12-24T02:41:25.212Z,1009.20
2018-12-24T02:42:25.207Z,1009.22
2018-12-24T02:43:25.201Z,1009.24
2018-12-24T02:44:25.176Z,1009.23
2018-12-24T02:45:25.142Z,1009.29
2018-12-24T02:46:25.132Z,1009.33
2018-12-24T02:47:25.158Z,1009.30
2018-12-24T02:48:25.144Z,1009.38
2018-12-24T02:49:25.119Z,1009.38
2018-12-24T02:50:25.190Z,1009.40
2018-12-24T02:51:25.130Z,1009.43
2018-12-24T02:52:25.095Z,1009.43
2018-12-24T02:53:25.083Z,1009.41
2018-12-24T02:54:25.083Z,1009.50
2018-12-24T02:55:25.060Z,1009.49
2018-12-24T02:56:25.039Z,1009.55
2018-12-24T02:57:25.010Z,1009.51
2018-12-24T02:58:25.067Z,1009.51
2018-12-24T02:59:25.015Z,1009.56
2018-12-24T03:00:25.037Z,1009.57
2018-12-24T03:01:25.007Z,1009.59
2018-12-24T03:02:24.998Z,1009.62
2018-12-24T03:03:24.972Z,1009.64
2018-12-24T03:04:24.948Z,1009.67
2018-12-24T03:05:24.928Z,1009.69
2018-12-24T03:06:24.963Z,1009.63
2018-12-24T03:07:24.913Z,1009.71
2018-12-24T03:08:24.949Z,1009.71
2018-12-24T03:09:24.882Z,1009.73
2018-12-24T03:10:24.878Z,1009.72
2018-12-24T03:11:24.880Z,1009.77
2018-12-24T03:12:24.902Z,1009.75
2018-12-24T03:13:24.906Z,1009.77
2018-12-24T03:14:24.904Z,1009.75
2018-12-24T03:15:24.829Z,1009.80
2018-12-24T03:16:24.845Z,1009.82
2018-12-24T03:17:24.838Z,1009.78
2018-12-24T03:18:24.809Z,1009.83
2018-12-24T03:19:24.827Z,1009.86
2018-12-24T03:20:24.850Z,1009.90
2018-12-24T03:21:24.754Z,1009.91
2018-12-24T03:22:24.765Z,1009.92
2018-12-24T03:23:24.804Z,1009.90
2018-12-24T03:24:24.749Z,1009.96
2018-12-24T03:25:24.753Z,1009.95
2018-12-24T03:26:24.804Z,1009.99
2018-12-24T03:27:24.731Z,1010.02
2018-12-24T03:28:24.767Z,1010.03
2018-12-24T03:29:24.694Z,1010.04
2018-12-24T03:30:24.728Z,1010.05
2018-12-24T03:31:24.667Z,1010.09
2018-12-24T03:32:24.714Z,1010.12
2018-12-24T03:33:24.858Z,1010.15
2018-12-24T03:34:24.717Z,1010.18
2018-12-24T03:35:24.661Z,1010.20
2018-12-24T03:36:24.669Z,1010.22
2018-12-24T03:37:24.604Z,1010.23
2018-12-24T03:38:24.645Z,1010.19
2018-12-24T03:39:24.595Z,1010.18
2018-12-24T03:40:24.582Z,1010.25
2018-12-24T03:41:24.620Z,1010.25
2018-12-24T03:42:24.586Z,1010.25
2018-12-24T03:43:24.593Z,1010.28
2018-12-24T03:44:24.565Z,1010.36
2018-12-24T03:45:24.551Z,1010.34
2018-12-24T03:46:24.549Z,1010.38
2018-12-24T03:47:24.503Z,1010.37
2018-12-24T03:48:24.523Z,1010.39
2018-12-24T03:49:24.572Z,1010.42
2018-12-24T03:50:24.496Z,1010.46
2018-12-24T03:51:24.469Z,1010.60
2018-12-24T03:52:24.485Z,1010.44
2018-12-24T03:53:24.456Z,1010.52
2018-12-24T03:54:24.434Z,1010.56
2018-12-24T03:55:24.421Z,1010.58
2018-12-24T03:56:24.584Z,1010.61
2018-12-24T03:57:24.447Z,1010.59
2018-12-24T03:58:24.405Z,1010.60
2018-12-24T03:59:24.524Z,1010.62
2018-12-24T04:00:24.406Z,1010.71
2018-12-24T04:01:24.389Z,1010.70
2018-12-24T04:02:24.372Z,1010.67
2018-12-24T04:03:24.371Z,1010.71
2018-12-24T04:04:24.381Z,1010.79
2018-12-24T04:05:24.341Z,1010.83
2018-12-24T04:06:24.329Z,1010.83
2018-12-24T04:07:24.305Z,1010.87
2018-12-24T04:08:24.308Z,1010.92
2018-12-24T04:09:24.294Z,1010.93
2018-12-24T04:10:24.311Z,1010.96
2018-12-24T04:11:24.361Z,1011.07
2018-12-24T04:12:24.254Z,1011.10
2018-12-24T04:13:24.435Z,1011.04
2018-12-24T04:14:24.236Z,1011.13
2018-12-24T04:15:24.571Z,1011.11
2018-12-24T04:16:24.212Z,1011.16
2018-12-24T04:17:24.312Z,1011.17
2018-12-24T04:18:24.249Z,1011.20
2018-12-24T04:19:24.217Z,1011.25
2018-12-24T04:20:24.151Z,1011.24
2018-12-24T04:21:24.178Z,1011.28
2018-12-24T04:22:24.162Z,1011.32
2018-12-24T04:23:24.126Z,1011.39
2018-12-24T04:24:24.152Z,1011.39
2018-12-24T04:25:24.224Z,1011.43
2018-12-24T04:26:24.131Z,1011.40
2018-12-24T04:27:24.087Z,1011.48
2018-12-24T04:28:24.069Z,1011.44
2018-12-24T04:29:24.162Z,1011.53
2018-12-24T04:30:24.090Z,1011.56
2018-12-24T04:31:25.128Z,1011.56
2018-12-24T04:32:24.163Z,1011.55
2018-12-24T04:33:24.092Z,1011.57
2018-12-24T04:34:24.291Z,1011.66
2018-12-24T04:35:24.197Z,1011.70
2018-12-24T04:36:24.031Z,1011.73
2018-12-24T04:37:24.070Z,1011.76
2018-12-24T04:38:24.007Z,1011.77
2018-12-24T04:39:23.993Z,1011.83
2018-12-24T04:40:24.075Z,1011.87
2018-12-24T04:41:23.968Z,1011.87
2018-12-24T04:42:24.048Z,1011.92
2018-12-24T04:43:31.843Z,1011.96
2018-12-24T04:44:24.998Z,1011.93
2018-12-24T04:45:23.901Z,1011.97
2018-12-24T04:46:23.883Z,1011.99
2018-12-24T04:47:23.923Z,1012.01
2018-12-24T04:48:23.890Z,1012.04
2018-12-24T04:49:23.902Z,1012.04
2018-12-24T04:50:23.856Z,1012.10
2018-12-24T04:51:23.927Z,1012.20
2018-12-24T04:52:23.810Z,1012.25
2018-12-24T04:53:23.931Z,1012.26
2018-12-24T04:54:23.791Z,1012.28
2018-12-24T04:55:23.815Z,1012.29
2018-12-24T04:56:23.831Z,1012.35
2018-12-24T04:57:23.784Z,1012.41
2018-12-24T04:58:23.806Z,1012.43
2018-12-24T04:59:23.750Z,1012.53
2018-12-24T05:00:23.740Z,1012.52
2018-12-24T05:01:23.829Z,1012.55
2018-12-24T05:02:23.791Z,1012.58
2018-12-24T05:03:23.718Z,1012.58
2018-12-24T05:04:23.709Z,1012.64
2018-12-24T05:05:23.742Z,1012.64
2018-12-24T05:06:23.742Z,1012.65
2018-12-24T05:07:23.715Z,1012.70
2018-12-24T05:08:23.680Z,1012.73
2018-12-24T05:09:23.655Z,1012.77
2018-12-24T05:10:24.497Z,1012.80
2018-12-24T05:11:23.623Z,1012.86
2018-12-24T05:12:23.667Z,1012.85
2018-12-24T05:13:23.660Z,1012.94
2018-12-24T05:14:23.715Z,1012.93
2018-12-24T05:15:23.655Z,1012.97
2018-12-24T05:16:23.610Z,1013.04
2018-12-24T05:17:23.572Z,1013.02
2018-12-24T05:18:23.566Z,1013.07
2018-12-24T05:19:23.610Z,1013.02
2018-12-24T05:20:23.509Z,1013.08
2018-12-24T05:21:23.550Z,1013.03
2018-12-24T05:22:23.510Z,1013.14
2018-12-24T05:23:23.522Z,1013.09
2018-12-24T05:24:23.582Z,1013.10
2018-12-24T05:25:23.536Z,1013.14
2018-12-24T05:26:23.485Z,1013.14
2018-12-24T05:27:23.474Z,1013.21
2018-12-24T05:28:23.501Z,1013.26
2018-12-24T05:29:23.441Z,1013.28
2018-12-24T05:30:23.476Z,1013.29
2018-12-24T05:31:23.481Z,1013.28
2018-12-24T05:32:23.412Z,1013.34
2018-12-24T05:33:23.419Z,1013.34
2018-12-24T05:34:23.426Z,1013.37
2018-12-24T05:35:23.475Z,1013.43
2018-12-24T05:36:23.412Z,1013.43
2018-12-24T05:37:23.373Z,1013.46
2018-12-24T05:38:23.389Z,1013.51
2018-12-24T05:39:23.360Z,1013.50
2018-12-24T05:40:23.355Z,1013.56
2018-12-24T05:41:23.379Z,1013.60
2018-12-24T05:42:23.365Z,1013.66
2018-12-24T05:43:23.333Z,1013.69
2018-12-24T05:44:23.278Z,1013.63
2018-12-24T05:45:23.276Z,1013.77
2018-12-24T05:46:23.290Z,1013.80
2018-12-24T05:47:23.271Z,1013.80
2018-12-24T05:48:23.304Z,1013.82
2018-12-24T05:49:23.238Z,1013.88
2018-12-24T05:50:23.335Z,1013.84
2018-12-24T05:51:23.315Z,1013.94
2018-12-24T05:52:23.217Z,1013.93
2018-12-24T05:53:23.215Z,1014.00
2018-12-24T05:54:23.205Z,1014.00
2018-12-24T05:55:23.194Z,1014.02
2018-12-24T05:56:23.162Z,1014.04
2018-12-24T05:57:23.158Z,1014.09
2018-12-24T05:58:23.137Z,1014.19
2018-12-24T05:59:23.123Z,1014.18
2018-12-24T06:00:23.127Z,1014.20
2018-12-24T06:01:23.175Z,1014.26
2018-12-24T06:02:23.114Z,1014.32
2018-12-24T06:03:23.107Z,1014.31
2018-12-24T06:04:23.131Z,1014.28
2018-12-24T06:05:23.096Z,1014.38
2018-12-24T06:06:23.165Z,1014.40
2018-12-24T06:07:23.138Z,1014.43
2018-12-24T06:08:23.131Z,1014.44
2018-12-24T06:09:23.109Z,1014.51
2018-12-24T06:10:23.039Z,1014.56
2018-12-24T06:11:23.092Z,1014.52
2018-12-24T06:12:23.024Z,1014.53
2018-12-24T06:13:23.024Z,1014.53
2018-12-24T06:14:22.995Z,1014.57
2018-12-24T06:15:23.341Z,1014.60
2018-12-24T06:16:23.115Z,1014.64
2018-12-24T06:17:22.970Z,1014.69
2018-12-24T06:18:23.505Z,1014.73
2018-12-24T06:19:22.985Z,1014.76
2018-12-24T06:20:22.987Z,1014.79
2018-12-24T06:21:22.909Z,1014.77
2018-12-24T06:22:22.978Z,1014.81
2018-12-24T06:23:23.010Z,1014.91
2018-12-24T06:24:22.923Z,1014.90
2018-12-24T06:25:22.880Z,1014.92
2018-12-24T06:26:23.705Z,1014.96
2018-12-24T06:27:22.902Z,1015.05
2018-12-24T06:28:22.848Z,1015.02
2018-12-24T06:29:23.077Z,1015.04
2018-12-24T06:30:23.062Z,1015.07
2018-12-24T06:31:22.885Z,1015.15
2018-12-24T06:32:22.835Z,1015.15
2018-12-24T06:33:22.816Z,1015.19
2018-12-24T06:34:22.843Z,1015.26
2018-12-24T06:35:22.772Z,1015.22
2018-12-24T06:36:23.003Z,1015.29
2018-12-24T06:37:22.802Z,1015.29
2018-12-24T06:38:22.767Z,1015.26
2018-12-24T06:39:23.027Z,1015.29
2018-12-24T06:40:22.780Z,1015.29
2018-12-24T06:41:22.762Z,1015.39
2018-12-24T06:42:22.776Z,1015.39
2018-12-24T06:43:22.677Z,1015.38
2018-12-24T06:44:22.731Z,1015.42
2018-12-24T06:45:22.692Z,1015.43
2018-12-24T06:46:22.666Z,1015.47
2018-12-24T06:47:22.663Z,1015.48
2018-12-24T06:48:22.629Z,1015.58
2018-12-24T06:49:22.718Z,1015.53
2018-12-24T06:50:22.629Z,1015.59
2018-12-24T06:51:22.608Z,1015.65
2018-12-24T06:52:22.642Z,1015.68
2018-12-24T06:53:22.628Z,1015.69
2018-12-24T06:54:22.555Z,1015.69
2018-12-24T06:55:22.576Z,1015.76
2018-12-24T06:56:22.549Z,1015.86
2018-12-24T06:57:22.624Z,1015.92
2018-12-24T06:58:22.593Z,1015.86
2018-12-24T06:59:22.514Z,1015.83
2018-12-24T07:00:22.519Z,1015.89
2018-12-24T07:01:22.908Z,1015.94
2018-12-24T07:02:22.603Z,1015.98
2018-12-24T07:03:22.529Z,1016.03
2018-12-24T07:04:22.481Z,1016.04
2018-12-24T07:05:22.570Z,1016.04
2018-12-24T07:06:22.475Z,1016.11
2018-12-24T07:07:22.516Z,1016.16
2018-12-24T07:08:22.440Z,1016.18
2018-12-24T07:09:22.484Z,1016.21
2018-12-24T07:10:22.445Z,1016.29
2018-12-24T07:11:22.724Z,1016.30
2018-12-24T07:12:23.905Z,1016.35
2018-12-24T07:13:22.355Z,1016.40
2018-12-24T07:14:22.781Z,1016.44
2018-12-24T07:15:22.437Z,1016.40
2018-12-24T07:16:22.337Z,1016.44
2018-12-24T07:17:22.356Z,1016.44
2018-12-24T07:18:22.497Z,1016.50
2018-12-24T07:19:23.313Z,1016.57
2018-12-24T07:20:22.365Z,1016.54
2018-12-24T07:21:22.386Z,1016.55
2018-12-24T07:22:25.146Z,1016.60
2018-12-24T07:23:22.318Z,1016.63
2018-12-24T07:24:22.804Z,1016.64
2018-12-24T07:25:22.246Z,1016.63
2018-12-24T07:26:22.292Z,1016.68
2018-12-24T07:27:22.243Z,1016.71
2018-12-24T07:28:22.214Z,1016.74
2018-12-24T07:29:22.198Z,1016.87
2018-12-24T07:30:22.311Z,1016.81
2018-12-24T07:31:22.275Z,1016.86
2018-12-24T07:32:22.165Z,1016.98
2018-12-24T07:33:22.212Z,1016.95
2018-12-24T07:34:22.183Z,1016.91
2018-12-24T07:35:22.155Z,1016.95
2018-12-24T07:36:22.126Z,1016.97
2018-12-24T07:37:22.288Z,1017.01
2018-12-24T07:38:22.165Z,1017.08
2018-12-24T07:39:22.534Z,1017.07
2018-12-24T07:40:22.139Z,1017.13
2018-12-24T07:41:22.073Z,1017.11
2018-12-24T07:42:22.108Z,1017.17
2018-12-24T07:43:22.124Z,1017.17
2018-12-24T07:44:24.265Z,1017.14
2018-12-24T07:45:22.062Z,1017.22
2018-12-24T07:46:22.167Z,1017.21
2018-12-24T07:47:22.063Z,1017.21
2018-12-24T07:48:21.985Z,1017.30
2018-12-24T07:49:22.165Z,1017.30
2018-12-24T07:50:22.188Z,1017.37
2018-12-24T07:51:22.170Z,1017.41
2018-12-24T07:52:22.018Z,1017.50
2018-12-24T07:53:21.981Z,1017.44
2018-12-24T07:54:22.200Z,1017.55
2018-12-24T07:55:27.546Z,1017.58
2018-12-24T07:56:24.024Z,1017.66
2018-12-24T07:57:21.974Z,1017.59
2018-12-24T07:58:21.917Z,1017.73
2018-12-24T07:59:21.893Z,1017.77
2018-12-24T08:00:22.047Z,1017.81
2018-12-24T08:01:21.890Z,1017.80
2018-12-24T08:02:24.611Z,1017.85
2018-12-24T08:03:21.921Z,1017.91
2018-12-24T08:04:21.818Z,1017.92
2018-12-24T08:05:21.823Z,1017.96
2018-12-24T08:06:21.828Z,1017.98
2018-12-24T08:07:21.801Z,1017.97
2018-12-24T08:08:21.805Z,1018.08
2018-12-24T08:09:21.879Z,1018.10
2018-12-24T08:10:21.872Z,1018.11
2018-12-24T08:11:21.802Z,1018.21
2018-12-24T08:12:21.742Z,1018.19
2018-12-24T08:13:21.793Z,1018.24
2018-12-24T08:14:21.726Z,1018.30
2018-12-24T08:15:21.764Z,1018.32
2018-12-24T08:16:21.731Z,1018.40
2018-12-24T08:17:21.697Z,1018.46
2018-12-24T08:18:21.680Z,1018.47
2018-12-24T08:19:21.716Z,1018.45
2018-12-24T08:20:21.789Z,1018.46
2018-12-24T08:21:21.663Z,1018.47
2018-12-24T08:22:21.650Z,1018.52
2018-12-24T08:23:21.652Z,1018.51
2018-12-24T08:24:21.620Z,1018.51
2018-12-24T08:25:21.611Z,1018.51
2018-12-24T08:26:21.724Z,1018.54
2018-12-24T08:27:21.646Z,1018.54
2018-12-24T08:28:22.521Z,1018.60
2018-12-24T08:29:21.595Z,1018.60
2018-12-24T08:30:21.583Z,1018.63
2018-12-24T08:31:21.643Z,1018.66
2018-12-24T08:32:21.525Z,1018.64
2018-12-24T08:33:21.560Z,1018.64
2018-12-24T08:34:21.521Z,1018.66
2018-12-24T08:35:21.518Z,1018.68
2018-12-24T08:36:21.497Z,1018.74
2018-12-24T08:37:21.486Z,1018.73
2018-12-24T08:38:21.535Z,1018.81
2018-12-24T08:39:21.462Z,1018.84
2018-12-24T08:40:21.581Z,1018.86
2018-12-24T08:41:22.098Z,1018.86
2018-12-24T08:42:21.448Z,1018.90
2018-12-24T08:43:22.110Z,1018.91
2018-12-24T08:44:21.507Z,1018.96
2018-12-24T08:45:21.485Z,1018.89
2018-12-24T08:46:21.400Z,1018.94
2018-12-24T08:47:21.387Z,1018.94
2018-12-24T08:48:31.187Z,1018.91
2018-12-24T08:49:21.387Z,1018.93
2018-12-24T08:50:21.357Z,1018.94
2018-12-24T08:51:30.649Z,1018.98
2018-12-24T08:52:22.075Z,1019.04
2018-12-24T08:53:21.341Z,1019.02
2018-12-24T08:54:21.343Z,1018.99
2018-12-24T08:55:21.327Z,1019.05
2018-12-24T08:56:21.274Z,1019.09
2018-12-24T08:57:21.331Z,1019.04
2018-12-24T08:58:21.363Z,1019.16
2018-12-24T08:59:22.080Z,1019.15
2018-12-24T09:00:22.637Z,1019.11
2018-12-24T09:01:21.351Z,1019.15
2018-12-24T09:02:21.384Z,1019.18
2018-12-24T09:03:21.220Z,1019.13
2018-12-24T09:04:21.230Z,1019.12
2018-12-24T09:05:21.376Z,1019.17
2018-12-24T09:06:22.094Z,1019.12
2018-12-24T09:07:22.080Z,1019.14
2018-12-24T09:08:21.391Z,1019.18
2018-12-24T09:09:22.678Z,1019.20
2018-12-24T09:10:21.146Z,1019.21
2018-12-24T09:11:21.533Z,1019.21
2018-12-24T09:12:21.195Z,1019.22
2018-12-24T09:13:21.178Z,1019.23
2018-12-24T09:14:21.138Z,1019.24
2018-12-24T09:15:21.173Z,1019.26
2018-12-24T09:16:21.081Z,1019.28
2018-12-24T09:17:23.685Z,1019.35
2018-12-24T09:18:21.683Z,1019.36
2018-12-24T09:19:21.076Z,1019.40
2018-12-24T09:20:21.045Z,1019.43
2018-12-24T09:21:21.138Z,1019.42
2018-12-24T09:22:21.277Z,1019.50
2018-12-24T09:23:20.999Z,1019.52
2018-12-24T09:24:21.021Z,1019.56
2018-12-24T09:25:20.993Z,1019.55
2018-12-24T09:26:21.136Z,1019.65
2018-12-24T09:27:21.005Z,1019.66
2018-12-24T09:28:21.884Z,1019.68
2018-12-24T09:29:20.949Z,1019.70
2018-12-24T09:30:20.925Z,1019.80
2018-12-24T09:31:21.121Z,1019.79
2018-12-24T09:32:46.590Z,1019.82
2018-12-24T09:33:42.205Z,1019.83
2018-12-24T09:34:25.642Z,1019.90
2018-12-24T09:36:03.189Z,1019.90
2018-12-24T09:36:21.015Z,1019.88
2018-12-24T09:37:20.910Z,1019.87
2018-12-24T09:38:20.869Z,1019.91
2018-12-24T09:39:21.025Z,1019.94
2018-12-24T09:46:39.760Z,1019.93
2018-12-24T09:47:39.746Z,1019.92
2018-12-24T09:48:39.717Z,1019.91
2018-12-24T09:49:39.705Z,1019.91
2018-12-24T09:50:39.721Z,1019.91
2018-12-24T09:51:39.714Z,1019.94
2018-12-24T09:52:39.718Z,1019.92
2018-12-24T09:53:39.652Z,1019.92
2018-12-24T09:54:39.733Z,1019.97
2018-12-24T09:55:39.693Z,1019.98
2018-12-24T09:56:48.076Z,1019.98
2018-12-24T09:57:39.604Z,1020.01
2018-12-24T09:58:39.641Z,1019.99
2018-12-24T09:59:39.615Z,1020.03
2018-12-24T10:00:39.599Z,1020.00
2018-12-24T10:01:39.577Z,1020.04
2018-12-24T10:02:39.596Z,1020.09
2018-12-24T10:03:39.576Z,1020.13
2018-12-24T10:04:39.556Z,1020.09
2018-12-24T10:05:39.607Z,1020.14
2018-12-24T10:06:39.523Z,1020.16
2018-12-24T10:07:40.357Z,1020.10
2018-12-24T10:08:39.683Z,1020.14
2018-12-24T10:09:39.502Z,1020.05
2018-12-24T10:10:39.503Z,1020.10
2018-12-24T10:11:39.486Z,1020.05
2018-12-24T10:12:39.469Z,1020.04
2018-12-24T10:13:39.487Z,1020.08
2018-12-24T10:14:39.626Z,1020.02
2018-12-24T10:15:39.472Z,1020.04
2018-12-24T10:16:39.453Z,1020.09
2018-12-24T10:17:39.439Z,1020.07
2018-12-24T10:18:39.449Z,1020.14
2018-12-24T10:19:39.461Z,1020.12
2018-12-24T10:20:39.418Z,1020.13
2018-12-24T10:21:39.453Z,1020.13
2018-12-24T10:22:39.377Z,1020.14
2018-12-24T10:23:39.426Z,1020.21
2018-12-24T10:24:39.358Z,1020.20
2018-12-24T10:25:39.353Z,1020.25
2018-12-24T10:26:39.359Z,1020.20
2018-12-24T10:27:39.392Z,1020.29
2018-12-24T10:28:39.329Z,1020.28
2018-12-24T10:29:39.299Z,1020.30
2018-12-24T10:30:39.323Z,1020.34
2018-12-24T10:31:39.295Z,1020.33
2018-12-24T10:32:39.356Z,1020.36
2018-12-24T10:33:39.334Z,1020.35
2018-12-24T10:34:39.233Z,1020.39
2018-12-24T10:35:39.746Z,1020.31
2018-12-24T10:36:39.247Z,1020.29
2018-12-24T10:37:39.258Z,1020.32
2018-12-24T10:38:39.224Z,1020.33
2018-12-24T10:39:39.221Z,1020.32
2018-12-24T10:40:39.199Z,1020.32
2018-12-24T10:41:39.245Z,1020.32
2018-12-24T10:42:39.168Z,1020.39
2018-12-24T10:43:39.196Z,1020.43
2018-12-24T10:44:39.138Z,1020.45
2018-12-24T10:45:39.159Z,1020.49
2018-12-24T10:46:39.149Z,1020.53
2018-12-24T10:47:39.171Z,1020.50
2018-12-24T10:48:39.099Z,1020.50
2018-12-24T10:49:39.113Z,1020.49
2018-12-24T10:50:39.057Z,1020.53
2018-12-24T10:51:39.072Z,1020.57
2018-12-24T10:52:39.058Z,1020.54
2018-12-24T10:53:39.145Z,1020.58
2018-12-24T10:54:39.061Z,1020.57
2018-12-24T10:55:39.064Z,1020.64
2018-12-24T10:56:39.962Z,1020.64
2018-12-24T10:57:39.007Z,1020.64
2018-12-24T10:58:39.025Z,1020.66
2018-12-24T10:59:38.980Z,1020.69
2018-12-24T11:00:38.997Z,1020.66
2018-12-24T11:01:44.708Z,1020.64
2018-12-24T11:02:40.734Z,1020.67
2018-12-24T11:03:38.953Z,1020.69
2018-12-24T11:04:39.015Z,1020.67
2018-12-24T11:05:38.950Z,1020.75
2018-12-24T11:06:38.964Z,1020.75
2018-12-24T11:07:38.894Z,1020.73
2018-12-24T11:08:38.987Z,1020.79
2018-12-24T11:09:38.886Z,1020.79
2018-12-24T11:10:38.882Z,1020.75
2018-12-24T11:11:38.881Z,1020.83
2018-12-24T11:12:38.895Z,1020.85
2018-12-24T11:13:39.668Z,1020.89
2018-12-24T11:14:38.850Z,1020.89
2018-12-24T11:15:38.927Z,1020.92
2018-12-24T11:16:38.937Z,1020.96
2018-12-24T11:17:38.851Z,1020.90
2018-12-24T11:18:38.837Z,1020.94
2018-12-24T11:19:38.817Z,1020.98
2018-12-24T11:20:38.799Z,1020.94
2018-12-24T11:21:38.799Z,1020.97
2018-12-24T11:22:38.735Z,1020.90
2018-12-24T11:23:38.740Z,1020.90
2018-12-24T11:24:38.788Z,1020.91
2018-12-24T11:25:38.710Z,1020.93
2018-12-24T11:26:38.703Z,1020.87
2018-12-24T11:27:38.732Z,1020.81
2018-12-24T11:28:38.840Z,1020.85
2018-12-24T11:29:38.653Z,1020.84
2018-12-24T11:30:38.675Z,1020.83
2018-12-24T11:31:38.646Z,1020.83
2018-12-24T11:32:38.692Z,1020.82
2018-12-24T11:33:38.645Z,1020.77
2018-12-24T11:34:38.700Z,1020.81
2018-12-24T11:35:38.703Z,1020.77
2018-12-24T11:36:38.623Z,1020.81
2018-12-24T11:37:38.583Z,1020.78
2018-12-24T11:38:38.659Z,1020.82
2018-12-24T11:39:38.582Z,1020.82
2018-12-24T11:40:38.554Z,1020.77
2018-12-24T11:41:38.558Z,1020.73
2018-12-24T11:42:38.561Z,1020.75
2018-12-24T11:43:38.539Z,1020.76
2018-12-24T11:44:38.696Z,1020.78
2018-12-24T11:45:38.643Z,1020.83
2018-12-24T11:46:38.725Z,1020.84
2018-12-24T11:47:38.499Z,1020.88
2018-12-24T11:48:39.489Z,1020.80
2018-12-24T11:49:38.467Z,1020.82
2018-12-24T11:50:38.489Z,1020.80
2018-12-24T11:51:38.456Z,1020.78
2018-12-24T11:52:38.437Z,1020.83
2018-12-24T11:53:38.444Z,1020.86
2018-12-24T11:54:38.473Z,1020.79
2018-12-24T11:55:38.390Z,1020.86
2018-12-24T11:56:38.401Z,1020.84
2018-12-24T11:57:38.422Z,1020.82
2018-12-24T11:58:38.388Z,1020.84
2018-12-24T11:59:38.377Z,1020.89
2018-12-24T12:00:38.419Z,1020.84
2018-12-24T12:01:38.359Z,1020.81
2018-12-24T12:02:38.335Z,1020.86
2018-12-24T12:03:38.312Z,1020.87
2018-12-24T12:04:38.305Z,1020.92
2018-12-24T12:05:38.402Z,1020.90
2018-12-24T12:06:38.309Z,1020.90
2018-12-24T12:07:38.299Z,1020.88
2018-12-24T12:08:38.309Z,1020.87
2018-12-24T12:09:38.253Z,1020.86
2018-12-24T12:10:38.263Z,1020.93
2018-12-24T12:11:38.519Z,1020.97