createdAt,value
2024-04-02T00:00:31.758Z,88.41
2024-04-02T00:01:31.777Z,88.51
2024-04-02T00:02:31.824Z,88.41
2024-04-02T00:03:31.923Z,88.31
2024-04-02T00:04:32.977Z,88.31
2024-04-02T00:05:32.128Z,88.31
2024-04-02T00:06:32.190Z,88.51
2024-04-02T00:07:32.284Z,88.51
2024-04-02T00:08:32.375Z,88.62
2024-04-02T00:09:32.441Z,88.51
2024-04-02T00:10:32.552Z,88.41
2024-04-02T00:11:32.606Z,88.41
2024-04-02T00:12:32.694Z,88.62
2024-04-02T00:13:32.756Z,88.51
2024-04-02T00:14:32.817Z,88.72
2024-04-02T00:15:32.897Z,88.72
2024-04-02T00:16:32.946Z,88.72
2024-04-02T00:17:33.009Z,88.72
2024-04-02T00:18:33.095Z,88.62
2024-04-02T00:19:33.143Z,88.72
2024-04-02T00:20:33.235Z,88.72
2024-04-02T00:21:33.312Z,88.72
2024-04-02T00:22:33.414Z,88.51
2024-04-02T00:23:33.492Z,88.41
2024-04-02T00:24:33.586Z,88.41
2024-04-02T00:25:33.689Z,88.41
2024-04-02T00:26:33.729Z,88.51
2024-04-02T00:27:33.807Z,88.51
2024-04-02T00:28:33.881Z,88.62
2024-04-02T00:29:33.960Z,88.62
2024-04-02T00:30:34.031Z,88.41
2024-04-02T00:31:34.093Z,88.41
2024-04-02T00:32:34.170Z,88.62
2024-04-02T00:33:34.227Z,88.51
2024-04-02T00:34:36.319Z,88.56
2024-04-02T00:35:34.406Z,88.66
2024-04-02T00:36:34.470Z,88.56
2024-04-02T00:37:34.603Z,88.56
2024-04-02T00:38:34.634Z,88.76
2024-04-02T00:39:34.727Z,88.86
2024-04-02T00:40:34.804Z,88.76
2024-04-02T00:41:34.887Z,88.86
2024-04-02T00:42:34.941Z,89.07
2024-04-02T00:43:35.013Z,89.17
2024-04-02T00:44:35.115Z,89.17
2024-04-02T00:45:35.183Z,89.07
2024-04-02T00:46:35.253Z,89.07
2024-04-02T00:47:35.318Z,88.96
2024-04-02T00:48:35.390Z,89.17
2024-04-02T00:49:37.498Z,89.07
2024-04-02T00:50:35.556Z,89.07
2024-04-02T00:51:35.603Z,89.07
2024-04-02T00:52:35.670Z,88.96
2024-04-02T00:53:35.771Z,88.86
2024-04-02T00:54:35.858Z,88.96
2024-04-02T00:55:35.945Z,88.96
2024-04-02T00:56:36.010Z,88.86
2024-04-02T00:57:36.072Z,88.86
2024-04-02T00:58:36.155Z,88.76
2024-04-02T00:59:36.221Z,88.66
2024-04-02T01:00:36.338Z,89.07
2024-04-02T01:01:36.356Z,88.86
2024-04-02T01:02:36.441Z,88.66
2024-04-02T01:03:36.504Z,88.56
2024-04-02T01:04:36.588Z,88.66
2024-04-02T01:05:36.648Z,88.76
2024-04-02T01:06:36.718Z,88.76
2024-04-02T01:07:36.787Z,88.76
2024-04-02T01:08:36.858Z,88.86
2024-04-02T01:09:36.934Z,88.90
2024-04-02T01:10:37.027Z,89.01
2024-04-02T01:11:37.095Z,88.86
2024-04-02T01:12:37.171Z,88.80
2024-04-02T01:13:37.258Z,88.80
2024-04-02T01:14:37.329Z,88.80
2024-04-02T01:15:37.441Z,88.90
2024-04-02T01:16:37.472Z,89.11
2024-04-02T01:17:37.546Z,89.01
2024-04-02T01:18:37.626Z,89.01
2024-04-02T01:19:37.702Z,89.01
2024-04-02T01:20:37.808Z,89.11
2024-04-02T01:21:37.892Z,89.11
2024-04-02T01:22:37.958Z,89.11
2024-04-02T01:23:38.041Z,89.22
2024-04-02T01:24:38.137Z,89.22
2024-04-02T01:25:38.215Z,89.22
2024-04-02T01:26:38.282Z,89.22
2024-04-02T01:27:38.378Z,89.42
2024-04-02T01:28:38.459Z,89.52
2024-04-02T01:29:38.546Z,89.42
2024-04-02T01:30:38.651Z,89.52
2024-04-02T01:31:38.695Z,89.31
2024-04-02T01:32:38.785Z,89.11
2024-04-02T01:33:38.843Z,89.22
2024-04-02T01:34:38.907Z,89.42
2024-04-02T01:35:38.995Z,89.31
2024-04-02T01:36:39.045Z,89.22
2024-04-02T01:37:40.529Z,89.42
2024-04-02T01:38:39.190Z,89.42
2024-04-02T01:39:40.754Z,89.42
2024-04-02T01:40:40.205Z,89.31
2024-04-02T01:41:40.108Z,89.31
2024-04-02T01:42:39.512Z,89.42
2024-04-02T01:43:39.701Z,89.42
2024-04-02T01:44:39.700Z,89.42
2024-04-02T01:45:39.938Z,89.31
2024-04-02T01:46:39.850Z,89.42
2024-04-02T01:47:40.623Z,89.31
2024-04-02T01:48:40.021Z,89.31
2024-04-02T01:49:40.476Z,89.42
2024-04-02T01:50:40.778Z,89.31
2024-04-02T01:51:40.289Z,89.22
2024-04-02T01:52:40.535Z,89.22
2024-04-02T01:53:40.457Z,89.11
2024-04-02T01:54:40.864Z,89.01
2024-04-02T01:55:40.660Z,88.90
2024-04-02T01:56:40.846Z,88.90
2024-04-02T01:57:40.827Z,88.90
2024-04-02T01:58:40.913Z,89.11
2024-04-02T01:59:40.992Z,89.11
2024-04-02T02:00:41.094Z,89.22
2024-04-02T02:01:41.152Z,89.22
2024-04-02T02:02:41.278Z,89.31
2024-04-02T02:03:41.317Z,89.31
2024-04-02T02:04:41.409Z,89.31
2024-04-02T02:05:41.529Z,89.22
2024-04-02T02:06:41.584Z,89.11
2024-04-02T02:07:41.665Z,89.11
2024-04-02T02:08:41.732Z,88.90
2024-04-02T02:09:41.821Z,88.80
2024-04-02T02:10:41.917Z,88.80
2024-04-02T02:11:41.990Z,88.80
2024-04-02T02:12:42.092Z,88.70
2024-04-02T02:13:42.153Z,88.59
2024-04-02T02:14:42.244Z,88.80
2024-04-02T02:15:42.322Z,88.80
2024-04-02T02:16:42.397Z,88.90
2024-04-02T02:17:42.488Z,89.01
2024-04-02T02:18:42.583Z,89.01
2024-04-02T02:19:42.662Z,89.11
2024-04-02T02:20:42.781Z,89.22
2024-04-02T02:21:42.830Z,89.22
2024-04-02T02:22:44.381Z,89.25
2024-04-02T02:23:44.284Z,89.36
2024-04-02T02:24:44.196Z,89.46
2024-04-02T02:25:44.438Z,89.46
2024-04-02T02:26:44.690Z,89.46
2024-04-02T02:27:44.562Z,89.42
2024-04-02T02:28:43.380Z,89.31
2024-04-02T02:29:43.734Z,89.36
2024-04-02T02:30:44.466Z,89.46
2024-04-02T02:31:44.521Z,89.56
2024-04-02T02:32:44.687Z,89.46
2024-04-02T02:33:44.456Z,89.67
2024-04-02T02:34:44.393Z,89.67
2024-04-02T02:35:44.410Z,89.67
2024-04-02T02:36:44.581Z,89.73
2024-04-02T02:37:44.512Z,89.52
2024-04-02T02:38:44.766Z,89.31
2024-04-02T02:39:44.542Z,89.11
2024-04-02T02:40:44.708Z,89.11
2024-04-02T02:41:44.564Z,89.11
2024-04-02T02:42:44.563Z,89.01
2024-04-02T02:43:44.644Z,89.11
2024-04-02T02:44:44.736Z,89.11
2024-04-02T02:45:44.793Z,89.01
2024-04-02T02:46:44.881Z,88.96
2024-04-02T02:47:45.003Z,88.90
2024-04-02T02:48:45.066Z,88.86
2024-04-02T02:49:45.152Z,88.96
2024-04-02T02:50:45.248Z,88.96
2024-04-02T02:51:45.334Z,88.86
2024-04-02T02:52:45.454Z,88.96
2024-04-02T02:53:45.500Z,88.86
2024-04-02T02:54:45.575Z,89.07
2024-04-02T02:55:45.666Z,88.96
2024-04-02T02:56:45.746Z,89.07
2024-04-02T02:57:45.844Z,89.07
2024-04-02T02:58:45.932Z,88.96
2024-04-02T02:59:46.017Z,89.17
2024-04-02T03:00:46.115Z,89.17
2024-04-02T03:01:46.183Z,89.17
2024-04-02T03:02:46.285Z,89.07
2024-04-02T03:03:46.349Z,89.07
2024-04-02T03:04:46.428Z,88.86
2024-04-02T03:05:46.492Z,88.96
2024-04-02T03:06:46.585Z,89.17
2024-04-02T03:07:46.669Z,89.17
2024-04-02T03:08:46.763Z,89.28
2024-04-02T03:09:46.848Z,89.28
2024-04-02T03:10:46.937Z,89.38
2024-04-02T03:11:47.026Z,89.28
2024-04-02T03:12:47.126Z,89.28
2024-04-02T03:13:47.169Z,89.28
2024-04-02T03:14:47.255Z,89.17
2024-04-02T03:15:48.435Z,89.07
2024-04-02T03:16:47.414Z,89.07
2024-04-02T03:17:47.502Z,89.07
2024-04-02T03:18:47.588Z,89.07
2024-04-02T03:19:47.669Z,89.17
2024-04-02T03:20:47.756Z,89.07
2024-04-02T03:21:47.828Z,89.07
2024-04-02T03:22:47.930Z,89.07
2024-04-02T03:23:47.978Z,89.07
2024-04-02T03:24:48.064Z,89.28
2024-04-02T03:25:48.124Z,89.28
2024-04-02T03:26:48.202Z,89.17
2024-04-02T03:27:48.307Z,89.17
2024-04-02T03:28:48.387Z,89.17
2024-04-02T03:29:48.478Z,89.17
2024-04-02T03:30:48.565Z,89.48
2024-04-02T03:31:48.633Z,89.48
2024-04-02T03:32:48.734Z,89.48
2024-04-02T03:33:48.804Z,89.48
2024-04-02T03:34:48.881Z,89.48
2024-04-02T03:35:48.954Z,89.44
2024-04-02T03:36:49.031Z,89.54
2024-04-02T03:37:49.110Z,89.54
2024-04-02T03:38:49.189Z,89.34
2024-04-02T03:39:49.287Z,89.23
2024-04-02T03:40:49.339Z,89.03
2024-04-02T03:41:49.406Z,88.89
2024-04-02T03:42:49.501Z,88.78
2024-04-02T03:43:49.588Z,88.57
2024-04-02T03:44:49.646Z,88.37
2024-04-02T03:45:49.736Z,88.37
2024-04-02T03:46:49.823Z,88.47
2024-04-02T03:47:49.972Z,88.12
2024-04-02T03:48:50.001Z,87.82
2024-04-02T03:49:50.068Z,87.71
2024-04-02T03:50:50.135Z,87.61
2024-04-02T03:51:50.207Z,87.71
2024-04-02T03:52:50.325Z,87.71
2024-04-02T03:53:50.382Z,87.57
2024-04-02T03:54:50.492Z,87.46
2024-04-02T03:55:50.574Z,87.46
2024-04-02T03:56:50.656Z,87.46
2024-04-02T03:57:50.761Z,87.37
2024-04-02T03:58:50.830Z,87.37
2024-04-02T03:59:50.885Z,87.37
2024-04-02T04:00:50.963Z,87.26
2024-04-02T04:01:51.039Z,87.26
2024-04-02T04:02:51.123Z,87.26
2024-04-02T04:03:51.184Z,87.16
2024-04-02T04:04:51.248Z,86.95
2024-04-02T04:05:51.344Z,86.81
2024-04-02T04:06:51.420Z,87.02
2024-04-02T04:07:51.526Z,86.91
2024-04-02T04:08:51.615Z,86.81
2024-04-02T04:09:51.701Z,86.71
2024-04-02T04:10:51.777Z,86.81
2024-04-02T04:11:51.866Z,86.91
2024-04-02T04:12:51.973Z,87.02
2024-04-02T04:13:52.047Z,87.12
2024-04-02T04:14:52.130Z,87.02
2024-04-02T04:15:52.215Z,87.02
2024-04-02T04:16:52.287Z,87.02
2024-04-02T04:17:52.378Z,87.02
2024-04-02T04:18:52.430Z,87.12
2024-04-02T04:19:52.501Z,87.12
2024-04-02T04:20:52.578Z,87.22
2024-04-02T04:21:52.653Z,87.32
2024-04-02T04:22:52.741Z,87.43
2024-04-02T04:23:52.818Z,87.53
2024-04-02T04:24:52.893Z,87.63
2024-04-02T04:25:52.978Z,87.63
2024-04-02T04:26:53.050Z,87.43
2024-04-02T04:27:53.139Z,87.63
2024-04-02T04:28:53.202Z,87.53
2024-04-02T04:29:53.299Z,87.43
2024-04-02T04:30:53.378Z,87.53
2024-04-02T04:31:53.447Z,87.53
2024-04-02T04:32:53.549Z,87.63
2024-04-02T04:33:53.604Z,87.53
2024-04-02T04:34:53.681Z,87.53
2024-04-02T04:35:53.755Z,87.53
2024-04-02T04:36:53.831Z,87.22
2024-04-02T04:37:53.908Z,87.12
2024-04-02T04:38:53.983Z,87.08
2024-04-02T04:39:54.055Z,87.12
2024-04-02T04:40:54.128Z,86.98
2024-04-02T04:41:54.198Z,86.87
2024-04-02T04:42:54.305Z,86.87
2024-04-02T04:43:54.364Z,86.77
2024-04-02T04:44:54.452Z,86.98
2024-04-02T04:45:54.569Z,86.87
2024-04-02T04:46:54.634Z,86.87
2024-04-02T04:47:54.723Z,86.98
2024-04-02T04:48:54.787Z,87.08
2024-04-02T04:49:54.857Z,86.98
2024-04-02T04:50:54.939Z,86.87
2024-04-02T04:51:54.991Z,86.98
2024-04-02T04:52:55.091Z,86.87
2024-04-02T04:53:55.169Z,86.66
2024-04-02T04:54:55.227Z,86.66
2024-04-02T04:55:55.301Z,86.98
2024-04-02T04:56:55.374Z,87.08
2024-04-02T04:57:56.306Z,87.28
2024-04-02T04:58:55.531Z,87.28
2024-04-02T04:59:55.596Z,87.18
2024-04-02T05:00:55.674Z,87.08
2024-04-02T05:01:55.727Z,87.08
2024-04-02T05:02:55.811Z,87.18
2024-04-02T05:03:55.936Z,87.28
2024-04-02T05:04:55.966Z,87.08
2024-04-02T05:05:56.047Z,87.18
2024-04-02T05:06:56.134Z,87.18
2024-04-02T05:07:56.221Z,87.49
2024-04-02T05:08:56.278Z,87.28
2024-04-02T05:09:56.422Z,87.28
2024-04-02T05:10:56.415Z,87.38
2024-04-02T05:11:56.480Z,87.49
2024-04-02T05:12:56.560Z,87.28
2024-04-02T05:13:56.630Z,87.38
2024-04-02T05:14:56.727Z,87.28
2024-04-02T05:15:56.788Z,87.28
2024-04-02T05:16:56.851Z,87.18
2024-04-02T05:17:56.968Z,87.28
2024-04-02T05:18:57.000Z,87.38
2024-04-02T05:19:57.073Z,87.59
2024-04-02T05:20:57.165Z,87.79
2024-04-02T05:21:57.236Z,87.70
2024-04-02T05:22:57.310Z,87.79
2024-04-02T05:23:57.377Z,87.79
2024-04-02T05:24:57.438Z,87.90
2024-04-02T05:25:57.506Z,87.90
2024-04-02T05:26:57.573Z,87.90
2024-04-02T05:27:57.690Z,88.31
2024-04-02T05:28:57.707Z,88.21
2024-04-02T05:29:57.777Z,88.21
2024-04-02T05:30:57.842Z,88.41
2024-04-02T05:31:57.914Z,88.31
2024-04-02T05:32:57.993Z,88.41
2024-04-02T05:33:58.057Z,88.31
2024-04-02T05:34:58.137Z,88.21
2024-04-02T05:35:58.205Z,88.31
2024-04-02T05:36:58.274Z,88.51
2024-04-02T05:37:58.351Z,88.51
2024-04-02T05:38:58.444Z,88.41
2024-04-02T05:39:58.502Z,88.41
2024-04-02T05:40:58.577Z,88.41
2024-04-02T05:41:58.648Z,88.10
2024-04-02T05:42:58.726Z,87.79
2024-04-02T05:43:58.775Z,87.90
2024-04-02T05:44:58.872Z,87.79
2024-04-02T05:45:58.940Z,87.79
2024-04-02T05:46:59.011Z,87.79
2024-04-02T05:47:59.089Z,87.70
2024-04-02T05:48:59.168Z,87.70
2024-04-02T05:49:59.256Z,87.70
2024-04-02T05:50:59.307Z,87.55
2024-04-02T05:51:59.375Z,87.45
2024-04-02T05:53:00.890Z,87.34
2024-04-02T05:54:00.984Z,87.34
2024-04-02T05:55:00.713Z,87.45
2024-04-02T05:56:01.005Z,87.65
2024-04-02T05:57:00.282Z,87.65
2024-04-02T05:58:00.462Z,87.76
2024-04-02T05:59:00.472Z,87.76
2024-04-02T06:00:01.030Z,87.76
2024-04-02T06:01:01.120Z,87.76
2024-04-02T06:02:00.967Z,87.76
2024-04-02T06:03:00.943Z,87.76
2024-04-02T06:04:00.798Z,87.65
2024-04-02T06:05:00.785Z,87.65
2024-04-02T06:06:01.073Z,87.65
2024-04-02T06:07:00.997Z,87.65
2024-04-02T06:08:01.029Z,87.61
2024-04-02T06:09:00.827Z,87.61
2024-04-02T06:10:01.322Z,87.76
2024-04-02T06:11:00.890Z,88.02
2024-04-02T06:12:01.264Z,88.02
2024-04-02T06:13:01.084Z,87.92
2024-04-02T06:14:01.130Z,87.61
2024-04-02T06:15:01.268Z,87.51
2024-04-02T06:16:01.273Z,87.30
2024-04-02T06:17:01.366Z,87.10
2024-04-02T06:18:01.549Z,86.90
2024-04-02T06:19:01.539Z,86.85
2024-04-02T06:20:01.586Z,86.55
2024-04-02T06:21:01.654Z,86.14
2024-04-02T06:22:01.716Z,86.04
2024-04-02T06:23:05.010Z,86.04
2024-04-02T06:24:01.871Z,85.83
2024-04-02T06:25:01.966Z,85.79
2024-04-02T06:26:02.015Z,85.69
2024-04-02T06:27:02.082Z,85.58
2024-04-02T06:28:02.177Z,85.07
2024-04-02T06:29:02.257Z,85.14
2024-04-02T06:30:02.327Z,84.93
2024-04-02T06:31:02.412Z,84.83
2024-04-02T06:32:02.506Z,84.83
2024-04-02T06:33:02.592Z,84.83
2024-04-02T06:34:02.676Z,84.63
2024-04-02T06:35:02.775Z,84.28
2024-04-02T06:36:02.888Z,84.17
2024-04-02T06:37:02.958Z,83.76
2024-04-02T06:38:03.058Z,83.56
2024-04-02T06:39:03.111Z,83.42
2024-04-02T06:40:03.215Z,82.91
2024-04-02T06:41:04.827Z,82.91
2024-04-02T06:42:05.155Z,82.60
2024-04-02T06:43:04.848Z,82.05
2024-04-02T06:44:04.060Z,81.85
2024-04-02T06:45:04.703Z,81.65
2024-04-02T06:46:04.703Z,81.46
2024-04-02T06:47:04.868Z,79.17
2024-04-02T06:48:04.827Z,76.01
2024-04-02T06:49:04.956Z,72.82
2024-04-02T06:50:04.697Z,69.64
2024-04-02T06:51:04.728Z,67.39
2024-04-02T06:52:04.307Z,64.36
2024-04-02T06:53:05.098Z,61.95
2024-04-02T06:54:05.021Z,60.00
2024-04-02T06:55:04.953Z,58.74
2024-04-02T06:56:04.927Z,57.60
2024-04-02T06:57:04.839Z,56.95
2024-04-02T06:58:04.970Z,56.04
2024-04-02T06:59:05.088Z,56.47
2024-04-02T07:00:05.070Z,56.24
2024-04-02T07:01:05.047Z,55.08
2024-04-02T07:02:05.012Z,54.45
2024-04-02T07:03:05.098Z,53.77
2024-04-02T07:04:05.171Z,53.75
2024-04-02T07:05:05.284Z,53.02
2024-04-02T07:06:05.500Z,52.82
2024-04-02T07:07:05.447Z,53.27
2024-04-02T07:08:05.526Z,52.57
2024-04-02T07:09:05.613Z,54.41
2024-04-02T07:10:05.691Z,56.17
2024-04-02T07:11:05.811Z,58.70
2024-04-02T07:12:05.859Z,59.91
2024-04-02T07:13:05.926Z,58.45
2024-04-02T07:14:06.014Z,58.54
2024-04-02T07:15:06.100Z,59.12
2024-04-02T07:16:06.231Z,57.43
2024-04-02T07:17:06.282Z,55.31
2024-04-02T07:18:06.379Z,53.65
2024-04-02T07:19:06.454Z,52.59
2024-04-02T07:20:06.548Z,51.74
2024-04-02T07:21:06.667Z,50.34
2024-04-02T07:22:06.711Z,49.96
2024-04-02T07:23:06.801Z,48.52
2024-04-02T07:24:06.888Z,47.30
2024-04-02T07:25:06.975Z,47.77
2024-04-02T07:26:07.099Z,46.75
2024-04-02T07:27:07.139Z,47.17
2024-04-02T07:28:07.216Z,47.22
2024-04-02T07:29:07.310Z,45.90
2024-04-02T07:30:07.399Z,45.98
2024-04-02T07:31:07.496Z,46.47
2024-04-02T07:32:07.580Z,47.31
2024-04-02T07:33:07.675Z,48.49
2024-04-02T07:34:07.732Z,49.76
2024-04-02T07:35:07.809Z,51.04
2024-04-02T07:36:08.070Z,52.64
2024-04-02T07:37:08.010Z,54.33
2024-04-02T07:38:08.060Z,55.39
2024-04-02T07:39:08.151Z,56.23
2024-04-02T07:40:08.240Z,58.12
2024-04-02T07:41:08.597Z,59.49
2024-04-02T07:42:08.398Z,60.97
2024-04-02T07:43:08.488Z,61.94
2024-04-02T07:44:08.578Z,62.88
2024-04-02T07:45:09.228Z,63.92
2024-04-02T07:46:09.045Z,65.17
2024-04-02T07:47:08.806Z,65.27
2024-04-02T07:48:08.892Z,65.91
2024-04-02T07:49:08.982Z,66.42
2024-04-02T07:50:09.108Z,66.83
2024-04-02T07:51:09.200Z,66.15
2024-04-02T07:52:09.744Z,66.35
2024-04-02T07:53:09.296Z,66.55
2024-04-02T07:54:09.395Z,66.79
2024-04-02T07:55:09.489Z,66.69
2024-04-02T07:56:09.623Z,67.33
2024-04-02T07:57:09.674Z,67.53
2024-04-02T07:58:09.779Z,67.74
2024-04-02T07:59:10.986Z,68.14
2024-04-02T08:00:09.928Z,67.53
2024-04-02T08:01:10.026Z,67.83
2024-04-02T08:02:10.091Z,66.69
2024-04-02T08:03:10.149Z,65.58
2024-04-02T08:04:10.241Z,64.17
2024-04-02T08:05:10.293Z,63.23
2024-04-02T08:06:10.383Z,62.95
2024-04-02T08:07:10.438Z,62.75
2024-04-02T08:08:10.560Z,63.89
2024-04-02T08:09:10.630Z,64.30
2024-04-02T08:10:10.734Z,63.39
2024-04-02T08:11:10.829Z,62.60
2024-04-02T08:12:10.868Z,63.65
2024-04-02T08:13:10.955Z,63.45
2024-04-02T08:14:11.044Z,63.98
2024-04-02T08:15:11.138Z,63.78
2024-04-02T08:16:11.235Z,63.88
2024-04-02T08:17:11.299Z,63.71
2024-04-02T08:18:11.787Z,64.52
2024-04-02T08:19:11.476Z,64.12
2024-04-02T08:20:11.569Z,64.09
2024-04-02T08:21:11.675Z,64.09
2024-04-02T08:22:11.733Z,64.18
2024-04-02T08:23:11.842Z,62.53
2024-04-02T08:24:14.277Z,62.81
2024-04-02T08:25:12.011Z,63.11
2024-04-02T08:26:12.116Z,62.74
2024-04-02T08:27:12.175Z,63.04
2024-04-02T08:28:12.293Z,63.55
2024-04-02T08:29:12.367Z,63.85
2024-04-02T08:30:12.443Z,64.09
2024-04-02T08:31:12.546Z,64.15
2024-04-02T08:32:13.790Z,64.15
2024-04-02T08:33:12.708Z,64.06
2024-04-02T08:34:12.778Z,64.18
2024-04-02T08:35:12.873Z,64.39
2024-04-02T08:36:12.987Z,64.56
2024-04-02T08:37:13.043Z,64.64
2024-04-02T08:38:13.131Z,64.40
2024-04-02T08:39:13.191Z,64.00
2024-04-02T08:40:13.264Z,64.30
2024-04-02T08:41:13.363Z,63.86
2024-04-02T08:42:22.526Z,63.12
2024-04-02T08:43:13.539Z,61.47
2024-04-02T08:44:13.575Z,60.12
2024-04-02T08:45:13.643Z,58.01
2024-04-02T08:46:13.729Z,56.72
2024-04-02T08:47:13.789Z,55.26
2024-04-02T08:48:13.880Z,55.49
2024-04-02T08:49:13.994Z,56.35
2024-04-02T08:50:15.718Z,57.38
2024-04-02T08:51:14.158Z,58.37
2024-04-02T08:52:14.218Z,59.48
2024-04-02T08:53:14.305Z,58.80
2024-04-02T08:54:14.394Z,58.73
2024-04-02T08:55:14.478Z,59.36
2024-04-02T08:56:14.601Z,60.50
2024-04-02T08:57:14.646Z,61.65
2024-04-02T08:58:14.742Z,61.47
2024-04-02T08:59:14.812Z,62.31
2024-04-02T09:00:14.903Z,62.14
2024-04-02T09:01:15.013Z,62.85
2024-04-02T09:02:15.085Z,62.65
2024-04-02T09:03:15.171Z,63.39
2024-04-02T09:04:15.250Z,63.82
2024-04-02T09:05:15.335Z,64.13
2024-04-02T09:06:15.454Z,64.23
2024-04-02T09:07:16.198Z,64.67
2024-04-02T09:08:15.588Z,63.85
2024-04-02T09:09:15.679Z,63.95
2024-04-02T09:10:15.767Z,63.85
2024-04-02T09:11:15.842Z,64.26
2024-04-02T09:12:15.896Z,64.70
2024-04-02T09:13:15.998Z,64.76
2024-04-02T09:14:16.073Z,65.17
2024-04-02T09:15:16.131Z,64.64
2024-04-02T09:16:16.268Z,64.84
2024-04-02T09:17:16.301Z,65.14
2024-04-02T09:18:16.391Z,65.04
2024-04-02T09:19:16.478Z,64.70
2024-04-02T09:20:17.159Z,64.43
2024-04-02T09:21:16.653Z,64.33
2024-04-02T09:22:16.742Z,64.36
2024-04-02T09:23:16.791Z,65.48
2024-04-02T09:24:16.881Z,64.87
2024-04-02T09:25:16.975Z,65.30
2024-04-02T09:26:17.094Z,65.71
2024-04-02T09:27:17.148Z,66.12
2024-04-02T09:28:17.234Z,65.91
2024-04-02T09:29:17.282Z,65.71
2024-04-02T09:30:17.362Z,65.94
2024-04-02T09:31:17.449Z,65.54
2024-04-02T09:32:17.504Z,65.03
2024-04-02T09:33:17.591Z,65.36
2024-04-02T09:34:17.673Z,66.69
2024-04-02T09:35:17.767Z,66.38
2024-04-02T09:36:17.888Z,65.88
2024-04-02T09:37:17.927Z,65.97
2024-04-02T09:38:18.020Z,66.49
2024-04-02T09:39:18.089Z,66.28
2024-04-02T09:40:18.184Z,65.88
2024-04-02T09:41:18.281Z,66.25
2024-04-02T09:42:18.330Z,66.35
2024-04-02T09:43:18.404Z,65.94
2024-04-02T09:44:18.489Z,65.54
2024-04-02T09:45:18.566Z,66.05
2024-04-02T09:46:18.666Z,66.66
2024-04-02T09:47:18.726Z,67.50
2024-04-02T09:48:18.865Z,67.91
2024-04-02T09:49:18.896Z,66.28
2024-04-02T09:50:18.986Z,65.88
2024-04-02T09:51:19.083Z,65.57
2024-04-02T09:52:19.138Z,66.38
2024-04-02T09:53:19.197Z,66.38
2024-04-02T09:54:19.275Z,66.18
2024-04-02T09:55:19.334Z,65.67
2024-04-02T09:56:19.412Z,64.99
2024-04-02T09:57:19.475Z,65.39
2024-04-02T09:58:19.545Z,66.11
2024-04-02T09:59:19.626Z,66.41
2024-04-02T10:00:19.710Z,65.70
2024-04-02T10:01:20.874Z,65.70
2024-04-02T10:02:21.420Z,66.11
2024-04-02T10:03:21.206Z,65.80
2024-04-02T10:04:21.345Z,66.28
2024-04-02T10:05:21.037Z,66.79
2024-04-02T10:06:21.110Z,65.88
2024-04-02T10:07:21.471Z,66.18
2024-04-02T10:08:21.228Z,65.64
2024-04-02T10:09:21.132Z,65.84
2024-04-02T10:10:21.296Z,65.84
2024-04-02T10:11:21.244Z,65.20
2024-04-02T10:12:21.270Z,64.90
2024-04-02T10:13:21.323Z,64.67
2024-04-02T10:14:21.020Z,64.33
2024-04-02T10:15:21.170Z,63.52
2024-04-02T10:16:21.382Z,62.54
2024-04-02T10:17:21.525Z,62.41
2024-04-02T10:18:21.357Z,62.72
2024-04-02T10:19:21.506Z,62.41
2024-04-02T10:20:21.519Z,62.54
2024-04-02T10:21:21.444Z,62.24
2024-04-02T10:22:21.522Z,62.85
2024-04-02T10:23:21.611Z,62.68
2024-04-02T10:24:21.692Z,63.46
2024-04-02T10:25:21.776Z,63.12
2024-04-02T10:26:21.879Z,63.20
2024-04-02T10:27:21.962Z,63.17
2024-04-02T10:28:22.030Z,62.79
2024-04-02T10:29:22.122Z,63.07
2024-04-02T10:30:22.213Z,62.35
2024-04-02T10:31:22.311Z,61.65
2024-04-02T10:32:22.367Z,61.95
2024-04-02T10:33:22.448Z,61.41
2024-04-02T10:34:22.532Z,61.24
2024-04-02T10:35:22.615Z,61.35
2024-04-02T10:36:22.719Z,61.82
2024-04-02T10:37:22.768Z,61.21
2024-04-02T10:38:22.854Z,60.98
2024-04-02T10:39:22.943Z,61.96
2024-04-02T10:40:23.032Z,60.58
2024-04-02T10:41:23.142Z,60.38
2024-04-02T10:42:23.196Z,60.48
2024-04-02T10:43:23.278Z,60.48
2024-04-02T10:44:23.357Z,61.29
2024-04-02T10:45:23.455Z,61.08
2024-04-02T10:46:25.278Z,61.19
2024-04-02T10:47:25.297Z,60.88
2024-04-02T10:48:25.098Z,60.45
2024-04-02T10:49:24.993Z,61.16
2024-04-02T10:50:24.543Z,61.05
2024-04-02T10:51:23.977Z,60.62
2024-04-02T10:52:24.813Z,60.42
2024-04-02T10:53:25.055Z,60.42
2024-04-02T10:54:25.365Z,60.93
2024-04-02T10:55:25.199Z,60.29
2024-04-02T10:56:25.384Z,60.19
2024-04-02T10:57:24.457Z,60.29
2024-04-02T10:58:25.362Z,60.57
2024-04-02T10:59:25.244Z,60.36
2024-04-02T11:00:25.171Z,60.39
2024-04-02T11:01:25.124Z,59.69
2024-04-02T11:02:25.349Z,60.42
2024-04-02T11:03:25.147Z,61.46
2024-04-02T11:04:25.131Z,61.79
2024-04-02T11:05:25.245Z,63.21
2024-04-02T11:06:25.156Z,62.84
2024-04-02T11:07:25.330Z,62.23
2024-04-02T11:08:25.399Z,62.23
2024-04-02T11:09:25.415Z,62.02
2024-04-02T11:10:25.506Z,62.86
2024-04-02T11:11:25.616Z,63.27
2024-04-02T11:12:25.669Z,62.66
2024-04-02T11:13:25.773Z,63.27
2024-04-02T11:14:25.850Z,62.86
2024-04-02T11:15:25.926Z,63.27
2024-04-02T11:16:26.005Z,62.96
2024-04-02T11:17:26.093Z,62.96
2024-04-02T11:18:28.700Z,63.27
2024-04-02T11:19:26.225Z,63.67
2024-04-02T11:20:26.315Z,63.47
2024-04-02T11:21:26.408Z,62.66
2024-04-02T11:22:26.495Z,62.93
2024-04-02T11:23:26.630Z,62.26
2024-04-02T11:24:26.781Z,62.56
2024-04-02T11:25:29.929Z,62.15
2024-04-02T11:26:26.829Z,63.09
2024-04-02T11:27:26.937Z,63.90
2024-04-02T11:28:27.028Z,64.21
2024-04-02T11:29:27.089Z,64.11
2024-04-02T11:30:28.755Z,63.73
2024-04-02T11:31:27.228Z,64.14
2024-04-02T11:32:27.339Z,64.44
2024-04-02T11:33:27.388Z,64.78
2024-04-02T11:34:27.454Z,64.17
2024-04-02T11:35:27.555Z,65.39
2024-04-02T11:36:28.912Z,66.23
2024-04-02T11:37:27.705Z,66.23
2024-04-02T11:38:27.812Z,65.92
2024-04-02T11:39:27.867Z,65.95
2024-04-02T11:40:27.961Z,65.75
2024-04-02T11:41:28.061Z,65.95
2024-04-02T11:42:28.231Z,65.88
2024-04-02T11:43:28.252Z,65.68
2024-04-02T11:44:28.307Z,65.68
2024-04-02T11:45:28.399Z,65.17
2024-04-02T11:46:28.471Z,65.58
2024-04-02T11:47:28.555Z,66.49
2024-04-02T11:48:28.648Z,65.68
2024-04-02T11:49:28.763Z,65.27
2024-04-02T11:50:28.797Z,64.67
2024-04-02T11:51:28.890Z,64.36
2024-04-02T11:52:28.985Z,64.76
2024-04-02T11:53:29.103Z,65.99
2024-04-02T11:54:29.124Z,65.45
2024-04-02T11:55:29.283Z,64.67
2024-04-02T11:56:29.309Z,63.04
2024-04-02T11:57:29.376Z,63.34
2024-04-02T11:58:29.481Z,63.75
2024-04-02T11:59:29.545Z,63.75
2024-04-02T12:00:29.604Z,64.87
2024-04-02T12:01:29.672Z,65.78
2024-04-02T12:02:29.809Z,66.29
2024-04-02T12:03:29.850Z,67.30
2024-04-02T12:04:29.937Z,67.41
2024-04-02T12:05:29.999Z,67.30
2024-04-02T12:06:30.077Z,67.20
2024-04-02T12:07:30.166Z,65.68
2024-04-02T12:08:30.246Z,64.67
2024-04-02T12:09:30.306Z,64.56
2024-04-02T12:10:30.383Z,64.97
2024-04-02T12:11:30.450Z,65.37
2024-04-02T12:12:30.549Z,65.58
2024-04-02T12:13:30.627Z,65.58
2024-04-02T12:14:30.694Z,64.97
2024-04-02T12:15:30.750Z,64.76
2024-04-02T12:16:30.839Z,65.27
2024-04-02T12:17:31.146Z,65.27
2024-04-02T12:18:30.996Z,65.88
2024-04-02T12:19:31.059Z,65.68
2024-04-02T12:20:31.123Z,64.87
2024-04-02T12:21:31.194Z,64.87
2024-04-02T12:22:31.262Z,64.67
2024-04-02T12:23:31.384Z,64.94
2024-04-02T12:24:31.818Z,64.73
2024-04-02T12:25:31.520Z,63.62
2024-04-02T12:26:31.583Z,63.89
2024-04-02T12:27:31.657Z,63.89
2024-04-02T12:28:31.736Z,62.95
2024-04-02T12:29:31.783Z,63.06
2024-04-02T12:30:33.638Z,63.46
2024-04-02T12:31:32.293Z,61.91
2024-04-02T12:32:32.209Z,61.91
2024-04-02T12:33:32.130Z,62.11
2024-04-02T12:34:32.216Z,61.30
2024-04-02T12:35:32.303Z,61.60
2024-04-02T12:36:32.398Z,61.63
2024-04-02T12:37:32.490Z,62.45
2024-04-02T12:38:32.594Z,61.74
2024-04-02T12:39:32.623Z,61.87
2024-04-02T12:40:32.703Z,62.17
2024-04-02T12:41:32.768Z,63.59
2024-04-02T12:42:32.823Z,63.89
2024-04-02T12:43:32.935Z,64.33
2024-04-02T12:44:33.002Z,64.03
2024-04-02T12:45:33.135Z,64.23
2024-04-02T12:46:33.154Z,64.53
2024-04-02T12:47:33.257Z,62.71
2024-04-02T12:48:46.925Z,63.21
2024-04-02T12:49:35.479Z,62.48
2024-04-02T12:50:33.477Z,62.88
2024-04-02T12:51:33.533Z,62.48
2024-04-02T12:52:33.612Z,62.78
2024-04-02T12:53:33.731Z,63.06