createdAt,value
2018-08-16T00:00:17.202Z,6.43
2018-08-16T00:02:47.067Z,5.57
2018-08-16T00:05:16.485Z,5.30
2018-08-16T00:07:45.889Z,4.73
2018-08-16T00:10:16.328Z,4.90
2018-08-16T00:12:46.525Z,6.07
2018-08-16T00:15:16.885Z,4.70
2018-08-16T00:17:46.099Z,4.50
2018-08-16T00:20:15.461Z,6.90
2018-08-16T00:22:44.949Z,4.77
2018-08-16T00:25:14.557Z,5.23
2018-08-16T00:27:43.789Z,5.20
2018-08-16T00:30:15.889Z,4.60
2018-08-16T00:32:45.348Z,4.47
2018-08-16T00:35:14.574Z,5.50
2018-08-16T00:37:43.879Z,6.00
2018-08-16T00:40:15.862Z,4.93
2018-08-16T00:42:45.094Z,5.20
2018-08-16T00:45:14.636Z,4.87
2018-08-16T00:47:43.869Z,5.33
2018-08-16T00:50:15.215Z,5.47
2018-08-16T00:52:44.425Z,5.03
2018-08-16T00:55:14.572Z,4.60
2018-08-16T00:57:43.775Z,4.67
2018-08-16T01:00:16.130Z,8.00
2018-08-16T01:02:45.685Z,4.97
2018-08-16T01:05:15.149Z,5.13
2018-08-16T01:07:44.325Z,4.50
2018-08-16T01:10:14.453Z,6.17
2018-08-16T01:12:44.250Z,5.00
2018-08-16T01:15:16.286Z,5.87
2018-08-16T01:17:45.552Z,7.07
2018-08-16T01:20:14.792Z,5.23
2018-08-16T01:22:43.921Z,4.73
2018-08-16T01:25:13.105Z,4.97
2018-08-16T01:27:42.276Z,5.10
2018-08-16T01:30:11.613Z,4.37
2018-08-16T01:32:40.746Z,5.03
2018-08-16T01:35:10.616Z,4.70
2018-08-16T01:37:40.055Z,4.60
2018-08-16T01:40:09.678Z,4.70
2018-08-16T01:42:39.598Z,4.50
2018-08-16T01:45:09.453Z,4.30
2018-08-16T01:47:38.816Z,5.03
2018-08-16T01:50:08.594Z,6.00
2018-08-16T01:52:37.740Z,4.53
2018-08-16T01:55:07.934Z,4.70
2018-08-16T01:57:37.133Z,4.43
2018-08-16T02:00:09.329Z,4.57
2018-08-16T02:02:38.865Z,4.60
2018-08-16T02:05:08.463Z,5.53
2018-08-16T02:07:37.712Z,4.00
2018-08-16T02:10:08.165Z,4.63
2018-08-16T02:12:37.608Z,4.63
2018-08-16T02:15:11.493Z,4.37
2018-08-16T02:17:40.816Z,4.90
2018-08-16T02:20:12.610Z,4.33
2018-08-16T02:22:42.069Z,6.00
2018-08-16T02:25:11.433Z,5.33
2018-08-16T02:27:40.659Z,5.30
2018-08-16T02:30:10.626Z,3.80
2018-08-16T02:32:40.163Z,4.33
2018-08-16T02:35:09.711Z,4.67
2018-08-16T02:37:38.886Z,4.43
2018-08-16T02:40:08.710Z,4.53
2018-08-16T02:42:38.070Z,5.37
2018-08-16T02:45:07.214Z,4.23
2018-08-16T02:47:36.370Z,4.00
2018-08-16T02:50:05.778Z,4.50
2018-08-16T02:52:34.938Z,4.60
2018-08-16T02:55:04.227Z,4.70
2018-08-16T02:57:33.394Z,4.20
2018-08-16T03:00:02.562Z,3.97
2018-08-16T03:02:31.730Z,4.10
2018-08-16T03:05:01.029Z,4.33
2018-08-16T03:07:30.218Z,6.23
2018-08-16T03:09:59.373Z,3.97
2018-08-16T03:12:28.624Z,4.13
2018-08-16T03:14:57.763Z,4.40
2018-08-16T03:17:26.950Z,5.20
2018-08-16T03:19:56.134Z,4.60
2018-08-16T03:22:25.595Z,4.20
2018-08-16T03:24:54.750Z,4.20
2018-08-16T03:27:23.917Z,4.53
2018-08-16T03:29:53.109Z,4.60
2018-08-16T03:32:22.265Z,4.40
2018-08-16T03:34:51.742Z,4.20
2018-08-16T03:37:20.897Z,3.83
2018-08-16T03:39:50.189Z,4.80
2018-08-16T03:42:19.354Z,4.33
2018-08-16T03:44:48.520Z,4.20
2018-08-16T03:47:17.997Z,6.07
2018-08-16T03:49:47.477Z,4.33
2018-08-16T03:52:16.669Z,4.40
2018-08-16T03:54:45.867Z,4.17
2018-08-16T03:57:15.022Z,3.90
2018-08-16T03:59:44.221Z,5.30
2018-08-16T04:02:13.402Z,4.37
2018-08-16T04:04:42.581Z,3.97
2018-08-16T04:07:11.794Z,4.03
2018-08-16T04:09:40.986Z,4.27
2018-08-16T04:12:10.305Z,4.00
2018-08-16T04:14:39.476Z,4.03
2018-08-16T04:17:08.754Z,3.73
2018-08-16T04:19:38.467Z,3.83
2018-08-16T04:22:07.742Z,8.63
2018-08-16T04:24:36.904Z,4.80
2018-08-16T04:27:06.077Z,4.40
2018-08-16T04:29:35.453Z,4.27
2018-08-16T04:32:04.634Z,3.83
2018-08-16T04:34:34.067Z,5.00
2018-08-16T04:37:03.265Z,4.40
2018-08-16T04:39:32.429Z,4.17
2018-08-16T04:42:01.701Z,3.87
2018-08-16T04:44:30.810Z,4.23
2018-08-16T04:47:00.137Z,4.40
2018-08-16T04:49:29.537Z,4.10
2018-08-16T04:52:01.585Z,3.83
2018-08-16T04:54:30.752Z,5.50
2018-08-16T04:57:00.012Z,5.13
2018-08-16T04:59:29.121Z,4.33
2018-08-16T05:01:58.335Z,5.27
2018-08-16T05:04:27.497Z,4.87
2018-08-16T05:06:56.736Z,4.67
2018-08-16T05:09:25.881Z,4.33
2018-08-16T05:11:55.042Z,6.50
2018-08-16T05:14:24.196Z,4.93
2018-08-16T05:16:53.366Z,4.20
2018-08-16T05:19:22.555Z,4.90
2018-08-16T05:21:51.720Z,5.17
2018-08-16T05:24:20.864Z,5.43
2018-08-16T05:26:50.390Z,5.40
2018-08-16T05:29:19.533Z,4.73
2018-08-16T05:31:48.786Z,4.80
2018-08-16T05:34:17.993Z,6.80
2018-08-16T05:36:47.184Z,7.53
2018-08-16T05:39:16.405Z,6.60
2018-08-16T05:41:45.553Z,5.17
2018-08-16T05:44:14.757Z,4.63
2018-08-16T05:46:43.926Z,6.73
2018-08-16T05:49:13.117Z,5.70
2018-08-16T05:51:42.296Z,4.23
2018-08-16T05:54:11.426Z,7.00
2018-08-16T05:56:40.626Z,4.60
2018-08-16T05:59:09.773Z,5.60
2018-08-16T06:01:38.950Z,5.23
2018-08-16T06:04:08.124Z,5.43
2018-08-16T06:06:37.329Z,5.13
2018-08-16T06:09:09.817Z,5.33
2018-08-16T06:11:38.959Z,5.50
2018-08-16T06:14:09.466Z,8.17
2018-08-16T06:16:38.949Z,6.13
2018-08-16T06:19:08.536Z,8.30
2018-08-16T06:21:37.699Z,5.10
2018-08-16T06:24:07.150Z,10.63
2018-08-16T06:26:36.223Z,7.97
2018-08-16T06:29:05.760Z,9.20
2018-08-16T06:31:35.179Z,8.40
2018-08-16T06:34:04.313Z,5.97
2018-08-16T06:36:33.504Z,7.80
2018-08-16T06:39:02.785Z,5.80
2018-08-16T06:41:31.843Z,5.77
2018-08-16T06:44:01.065Z,5.07
2018-08-16T06:46:30.250Z,4.23
2018-08-16T06:48:59.416Z,6.10
2018-08-16T06:51:28.567Z,6.00
2018-08-16T06:53:57.733Z,15.30
2018-08-16T06:56:26.913Z,19.07
2018-08-16T06:58:56.206Z,5.27
2018-08-16T07:01:25.397Z,6.50
2018-08-16T07:03:55.197Z,9.63
2018-08-16T07:06:24.566Z,8.83
2018-08-16T07:08:53.717Z,5.63
2018-08-16T07:11:22.896Z,4.57
2018-08-16T07:13:52.065Z,4.00
2018-08-16T07:16:21.248Z,4.67
2018-08-16T07:18:50.515Z,4.83
2018-08-16T07:21:19.914Z,3.60
2018-08-16T07:23:49.081Z,5.00
2018-08-16T07:26:18.246Z,3.30
2018-08-16T07:28:47.437Z,10.33
2018-08-16T07:31:16.617Z,5.60
2018-08-16T07:33:45.806Z,4.27
2018-08-16T07:36:14.976Z,3.90
2018-08-16T07:38:44.160Z,3.77
2018-08-16T07:41:13.333Z,3.97
2018-08-16T07:43:42.497Z,4.03
2018-08-16T07:46:11.947Z,3.67
2018-08-16T07:48:41.069Z,3.07
2018-08-16T07:51:10.296Z,3.10
2018-08-16T07:53:39.409Z,2.83
2018-08-16T07:56:08.897Z,4.37
2018-08-16T07:58:38.090Z,2.60
2018-08-16T08:01:07.277Z,4.23
2018-08-16T08:03:36.553Z,3.10
2018-08-16T08:06:05.713Z,3.53
2018-08-16T08:08:34.877Z,3.47
2018-08-16T08:11:04.057Z,3.30
2018-08-16T08:13:33.261Z,2.80
2018-08-16T08:16:02.436Z,3.45
2018-08-16T08:18:31.784Z,4.67
2018-08-16T08:21:01.012Z,3.02
2018-08-16T08:23:30.341Z,4.53
2018-08-16T08:25:59.530Z,2.80
2018-08-16T08:28:28.722Z,2.80
2018-08-16T08:30:57.906Z,2.60
2018-08-16T08:33:27.094Z,2.87
2018-08-16T08:36:13.297Z,3.55
2018-08-16T08:38:42.536Z,5.87
2018-08-16T08:41:11.686Z,3.83
2018-08-16T08:43:58.014Z,2.60
2018-08-16T08:46:27.205Z,3.30
2018-08-16T08:48:56.377Z,2.75
2018-08-16T08:51:25.542Z,2.35
2018-08-16T08:55:09.656Z,2.33
2018-08-16T08:57:55.929Z,3.12
2018-08-16T09:00:25.105Z,2.33
2018-08-16T09:02:54.321Z,2.90
2018-08-16T09:05:23.830Z,2.50
2018-08-16T09:07:52.996Z,5.85
2018-08-16T09:11:22.938Z,3.05
2018-08-16T09:14:09.193Z,4.05
2018-08-16T09:16:40.557Z,3.77
2018-08-16T09:19:10.490Z,2.35
2018-08-16T09:21:39.702Z,2.60
2018-08-16T09:24:08.987Z,4.37
2018-08-16T09:26:40.328Z,2.85
2018-08-16T09:29:39.290Z,2.12
2018-08-16T09:32:25.238Z,3.37
2018-08-16T09:34:54.415Z,2.58
2018-08-16T09:37:28.937Z,3.98
2018-08-16T09:39:58.100Z,2.95
2018-08-16T09:42:27.279Z,2.27
2018-08-16T09:45:13.793Z,1.95
2018-08-16T09:48:00.184Z,2.50
2018-08-16T09:50:29.353Z,2.40
2018-08-16T09:52:58.499Z,3.47
2018-08-16T09:55:27.690Z,2.45
2018-08-16T09:57:56.845Z,2.30
2018-08-16T10:00:31.296Z,2.80
2018-08-16T10:03:00.449Z,2.80
2018-08-16T10:05:29.601Z,3.25
2018-08-16T10:07:58.924Z,2.30
2018-08-16T10:10:28.085Z,2.10
2018-08-16T10:12:57.250Z,2.17
2018-08-16T10:15:26.393Z,2.12
2018-08-16T10:17:55.571Z,2.30
2018-08-16T10:20:24.738Z,2.62
2018-08-16T10:22:53.889Z,3.15
2018-08-16T10:25:23.046Z,3.37
2018-08-16T10:27:52.218Z,2.55
2018-08-16T10:30:21.409Z,2.77
2018-08-16T10:32:50.566Z,2.83
2018-08-16T10:35:19.761Z,3.65
2018-08-16T10:37:48.958Z,2.92
2018-08-16T10:40:18.105Z,2.37
2018-08-16T10:42:47.282Z,2.45
2018-08-16T10:45:16.500Z,2.95
2018-08-16T10:47:45.674Z,3.37
2018-08-16T10:50:14.859Z,2.58
2018-08-16T10:52:44.069Z,2.55
2018-08-16T10:55:13.233Z,2.52
2018-08-16T10:57:42.389Z,2.80
2018-08-16T11:00:11.557Z,2.52
2018-08-16T11:02:40.727Z,2.85
2018-08-16T11:05:09.897Z,4.83
2018-08-16T11:07:39.137Z,2.27
2018-08-16T11:10:08.229Z,2.52
2018-08-16T11:12:37.397Z,2.40
2018-08-16T11:15:07.157Z,2.47
2018-08-16T11:17:36.321Z,2.60
2018-08-16T11:20:05.756Z,2.90
2018-08-16T11:22:34.937Z,2.45
2018-08-16T11:25:04.146Z,2.65
2018-08-16T11:27:33.293Z,2.30
2018-08-16T11:30:02.449Z,3.45
2018-08-16T11:32:31.609Z,2.35
2018-08-16T11:35:00.813Z,2.85
2018-08-16T11:37:29.977Z,4.50
2018-08-16T11:39:59.441Z,2.45
2018-08-16T11:42:28.645Z,2.98
2018-08-16T11:44:57.813Z,2.20
2018-08-16T11:47:26.987Z,2.37
2018-08-16T11:49:56.149Z,3.12
2018-08-16T11:52:25.325Z,2.58
2018-08-16T11:54:54.477Z,3.47
2018-08-16T11:57:23.725Z,2.83
2018-08-16T11:59:53.225Z,5.50
2018-08-16T12:02:23.345Z,2.70
2018-08-16T12:04:52.513Z,3.62
2018-08-16T12:07:21.674Z,3.83
2018-08-16T12:09:50.845Z,2.50
2018-08-16T12:12:20.116Z,3.17
2018-08-16T12:14:49.343Z,3.95
2018-08-16T12:17:18.445Z,5.53
2018-08-16T12:19:47.609Z,3.37
2018-08-16T12:22:16.785Z,3.15
2018-08-16T12:24:45.966Z,2.40
2018-08-16T12:27:15.193Z,2.42
2018-08-16T12:29:44.410Z,3.33
2018-08-16T12:32:13.572Z,2.42
2018-08-16T12:34:49.054Z,4.90
2018-08-16T12:37:18.177Z,2.85
2018-08-16T12:39:47.425Z,2.65
2018-08-16T12:42:16.680Z,3.62
2018-08-16T12:44:45.798Z,2.83
2018-08-16T12:47:14.975Z,2.40
2018-08-16T12:49:44.155Z,4.10
2018-08-16T12:52:13.467Z,4.35
2018-08-16T12:54:42.842Z,4.35
2018-08-16T12:57:12.005Z,2.20
2018-08-16T12:59:41.228Z,2.95
2018-08-16T13:02:10.410Z,2.40
2018-08-16T13:04:39.621Z,2.15
2018-08-16T13:07:08.787Z,2.10
2018-08-16T13:09:37.941Z,2.50
2018-08-16T13:12:07.110Z,2.12
2018-08-16T13:14:36.531Z,3.75
2018-08-16T13:17:06.037Z,2.47
2018-08-16T13:19:35.238Z,2.80
2018-08-16T13:22:04.393Z,2.00
2018-08-16T13:24:33.634Z,2.37
2018-08-16T13:27:02.829Z,1.80
2018-08-16T13:29:31.974Z,2.50
2018-08-16T13:32:01.125Z,1.65
2018-08-16T13:34:30.295Z,1.98
2018-08-16T13:36:59.493Z,2.35
2018-08-16T13:39:28.594Z,2.08
2018-08-16T13:41:57.785Z,9.08
2018-08-16T13:44:27.033Z,2.37
2018-08-16T13:46:56.227Z,2.30
2018-08-16T13:49:25.422Z,2.33
2018-08-16T13:51:54.905Z,2.42
2018-08-16T13:54:24.069Z,2.47
2018-08-16T13:56:53.237Z,2.33
2018-08-16T13:59:22.413Z,4.85
2018-08-16T14:01:51.686Z,2.20
2018-08-16T14:04:20.856Z,2.75
2018-08-16T14:06:50.120Z,2.50
2018-08-16T14:09:19.285Z,2.25
2018-08-16T14:11:48.454Z,4.55
2018-08-16T14:14:17.662Z,2.72
2018-08-16T14:16:46.832Z,1.80
2018-08-16T14:19:15.989Z,2.72
2018-08-16T14:21:45.174Z,2.72
2018-08-16T14:24:14.353Z,2.15
2018-08-16T14:26:43.873Z,2.58
2018-08-16T14:29:13.066Z,2.00
2018-08-16T14:31:42.233Z,1.82
2018-08-16T14:34:11.463Z,1.90
2018-08-16T14:36:40.641Z,2.05
2018-08-16T14:39:11.722Z,2.25
2018-08-16T14:41:41.081Z,4.10
2018-08-16T14:44:10.249Z,2.15
2018-08-16T14:46:39.457Z,3.00
2018-08-16T14:49:08.644Z,4.42
2018-08-16T14:51:37.834Z,5.03
2018-08-16T14:54:07.526Z,2.67
2018-08-16T14:56:36.714Z,2.10
2018-08-16T14:59:05.887Z,2.50
2018-08-16T15:01:35.098Z,3.90
2018-08-16T15:04:04.269Z,2.27
2018-08-16T15:06:33.416Z,2.62
2018-08-16T15:09:02.693Z,2.33
2018-08-16T15:11:31.856Z,2.87
2018-08-16T15:14:01.034Z,2.52
2018-08-16T15:16:30.195Z,2.35
2018-08-16T15:18:59.404Z,2.50
2018-08-16T15:21:28.606Z,2.87
2018-08-16T15:23:57.785Z,3.90
2018-08-16T15:26:27.759Z,2.77
2018-08-16T15:28:56.929Z,4.08
2018-08-16T15:31:26.101Z,2.10
2018-08-16T15:33:55.287Z,2.50
2018-08-16T15:36:24.490Z,2.20
2018-08-16T15:38:53.651Z,1.87
2018-08-16T15:41:23.077Z,2.60
2018-08-16T15:43:52.236Z,2.17
2018-08-16T15:46:21.386Z,2.77
2018-08-16T15:48:50.553Z,2.85
2018-08-16T15:51:19.762Z,2.58
2018-08-16T15:53:48.948Z,2.67
2018-08-16T15:56:18.122Z,2.77
2018-08-16T15:58:47.293Z,2.22
2018-08-16T16:01:16.457Z,2.40
2018-08-16T16:03:45.982Z,2.60
2018-08-16T16:06:15.286Z,2.35
2018-08-16T16:08:44.342Z,3.42
2018-08-16T16:11:13.559Z,2.47
2018-08-16T16:13:42.705Z,2.55
2018-08-16T16:16:11.898Z,2.17
2018-08-16T16:18:41.074Z,2.55
2018-08-16T16:21:10.237Z,2.90
2018-08-16T16:23:39.425Z,2.52
2018-08-16T16:26:08.585Z,2.17
2018-08-16T16:28:37.790Z,2.35
2018-08-16T16:31:07.030Z,2.55
2018-08-16T16:33:36.197Z,3.02
2018-08-16T16:36:05.629Z,2.50
2018-08-16T16:38:34.821Z,2.98
2018-08-16T16:41:03.997Z,2.52
2018-08-16T16:43:33.197Z,2.80
2018-08-16T16:46:02.361Z,2.60
2018-08-16T16:48:31.532Z,3.08
2018-08-16T16:51:00.693Z,2.50
2018-08-16T16:53:29.877Z,2.85
2018-08-16T16:55:59.062Z,2.60
2018-08-16T16:58:28.247Z,2.65
2018-08-16T17:00:57.470Z,3.40
2018-08-16T17:03:26.706Z,2.95
2018-08-16T17:05:55.942Z,2.83
2018-08-16T17:08:25.124Z,3.35
2018-08-16T17:10:54.322Z,2.60
2018-08-16T17:13:23.506Z,4.55
2018-08-16T17:15:52.702Z,3.08
2018-08-16T17:18:21.873Z,4.55
2018-08-16T17:20:51.289Z,3.25
2018-08-16T17:23:20.795Z,5.05
2018-08-16T17:25:49.976Z,8.90
2018-08-16T17:28:19.119Z,6.25
2018-08-16T17:30:48.309Z,4.75
2018-08-16T17:33:17.485Z,5.40
2018-08-16T17:35:46.633Z,4.30
2018-08-16T17:38:15.808Z,6.17
2018-08-16T17:40:45.029Z,7.28
2018-08-16T17:43:14.420Z,4.12
2018-08-16T17:45:43.602Z,4.58
2018-08-16T17:48:12.798Z,11.68
2018-08-16T17:50:41.963Z,4.70
2018-08-16T17:53:11.118Z,5.80
2018-08-16T17:55:40.277Z,6.28
2018-08-16T17:58:10.365Z,3.77
2018-08-16T18:00:39.659Z,4.40
2018-08-16T18:03:08.809Z,7.35
2018-08-16T18:05:37.997Z,8.23
2018-08-16T18:08:07.153Z,5.00
2018-08-16T18:10:36.345Z,4.87
2018-08-16T18:13:05.513Z,5.42
2018-08-16T18:15:34.728Z,7.78
2018-08-16T18:18:03.930Z,4.25
2018-08-16T18:20:33.092Z,6.70
2018-08-16T18:23:08.962Z,6.95
2018-08-16T18:25:38.137Z,6.45
2018-08-16T18:28:07.364Z,6.28
2018-08-16T18:30:36.542Z,5.80
2018-08-16T18:33:06.272Z,5.62
2018-08-16T18:35:35.444Z,3.83
2018-08-16T18:38:04.685Z,4.83
2018-08-16T18:40:33.833Z,4.40
2018-08-16T18:43:03.025Z,6.17
2018-08-16T18:45:32.192Z,4.72
2018-08-16T18:48:01.368Z,5.08
2018-08-16T18:50:30.532Z,5.83
2018-08-16T18:52:59.701Z,5.22
2018-08-16T18:55:28.886Z,6.25
2018-08-16T18:57:58.028Z,3.95
2018-08-16T19:00:27.250Z,5.50
2018-08-16T19:02:56.397Z,7.33
2018-08-16T19:05:25.650Z,5.27
2018-08-16T19:07:54.733Z,4.42
2018-08-16T19:10:23.906Z,5.55
2018-08-16T19:12:53.108Z,4.75
2018-08-16T19:15:22.322Z,6.22
2018-08-16T19:17:51.497Z,7.67
2018-08-16T19:20:20.658Z,5.95
2018-08-16T19:22:49.941Z,5.35
2018-08-16T19:25:19.112Z,4.62
2018-08-16T19:27:48.310Z,6.28
2018-08-16T19:30:17.494Z,5.40
2018-08-16T19:32:46.647Z,4.78
2018-08-16T19:35:15.815Z,4.42
2018-08-16T19:37:44.980Z,4.92
2018-08-16T19:40:14.129Z,6.22
2018-08-16T19:42:43.333Z,4.60
2018-08-16T19:45:12.488Z,5.72
2018-08-16T19:47:41.675Z,5.85
2018-08-16T19:50:11.740Z,5.00
2018-08-16T19:52:40.981Z,7.67
2018-08-16T19:55:10.272Z,4.55
2018-08-16T19:57:39.449Z,4.80
2018-08-16T20:00:10.149Z,4.53
2018-08-16T20:02:40.739Z,4.90
2018-08-16T20:05:09.949Z,5.58
2018-08-16T20:07:39.160Z,5.55
2018-08-16T20:10:09.605Z,4.87
2018-08-16T20:12:39.021Z,4.20
2018-08-16T20:15:09.233Z,4.45
2018-08-16T20:17:38.669Z,3.80
2018-08-16T20:20:08.945Z,5.58
2018-08-16T20:22:38.683Z,4.28
2018-08-16T20:25:07.917Z,4.72
2018-08-16T20:27:37.108Z,4.10
2018-08-16T20:30:06.859Z,4.78
2018-08-16T20:32:35.968Z,6.42
2018-08-16T20:35:05.254Z,4.30
2018-08-16T20:37:34.410Z,4.17
2018-08-16T20:40:03.613Z,5.75
2018-08-16T20:42:39.345Z,5.62
2018-08-16T20:45:08.731Z,4.33
2018-08-16T20:47:37.889Z,5.22
2018-08-16T20:50:07.493Z,4.10
2018-08-16T20:52:37.055Z,4.28
2018-08-16T20:55:06.490Z,4.75
2018-08-16T20:57:35.768Z,4.03
2018-08-16T21:00:06.277Z,4.97
2018-08-16T21:02:35.497Z,4.72
2018-08-16T21:05:04.878Z,7.42
2018-08-16T21:07:34.201Z,5.35
2018-08-16T21:10:03.489Z,4.25
2018-08-16T21:12:32.702Z,6.78
2018-08-16T21:15:01.980Z,4.83
2018-08-16T21:17:31.041Z,4.10
2018-08-16T21:20:00.281Z,4.35
2018-08-16T21:22:29.453Z,4.85
2018-08-16T21:24:58.654Z,5.53
2018-08-16T21:27:27.855Z,4.40
2018-08-16T21:29:57.031Z,7.12
2018-08-16T21:32:26.254Z,4.80
2018-08-16T21:34:55.413Z,6.53
2018-08-16T21:37:24.622Z,5.12
2018-08-16T21:39:53.798Z,4.00
2018-08-16T21:42:22.988Z,5.87
2018-08-16T21:44:52.208Z,3.98
2018-08-16T21:47:21.429Z,4.40
2018-08-16T21:49:50.662Z,3.98
2018-08-16T21:52:19.837Z,4.60
2018-08-16T21:54:49.037Z,4.60
2018-08-16T21:57:18.214Z,5.20
2018-08-16T21:59:47.405Z,5.50
2018-08-16T22:02:16.621Z,4.67
2018-08-16T22:04:45.821Z,6.85
2018-08-16T22:08:23.863Z,4.40
2018-08-16T22:10:53.058Z,5.53
2018-08-16T22:13:22.217Z,5.10
2018-08-16T22:15:51.388Z,7.57
2018-08-16T22:18:20.596Z,4.90
2018-08-16T22:20:49.778Z,5.30
2018-08-16T22:23:18.974Z,5.37
2018-08-16T22:25:48.153Z,6.93
2018-08-16T22:28:17.354Z,8.98
2018-08-16T22:30:46.569Z,5.40
2018-08-16T22:33:22.534Z,5.63
2018-08-16T22:35:51.701Z,5.23
2018-08-16T22:38:20.877Z,6.17
2018-08-16T22:40:50.057Z,7.50
2018-08-16T22:43:19.243Z,5.73
2018-08-16T22:45:48.417Z,6.10
2018-08-16T22:48:17.714Z,6.00
2018-08-16T22:50:46.911Z,6.13
2018-08-16T22:53:16.073Z,5.53
2018-08-16T22:55:45.261Z,7.00
2018-08-16T22:58:14.443Z,5.40
2018-08-16T23:00:43.666Z,5.53
2018-08-16T23:03:12.830Z,6.97
2018-08-16T23:05:41.997Z,6.30
2018-08-16T23:08:17.552Z,5.30
2018-08-16T23:13:30.794Z,5.63
2018-08-16T23:15:59.993Z,6.07
2018-08-16T23:18:29.173Z,6.07
2018-08-16T23:20:58.390Z,5.93
2018-08-16T23:23:27.529Z,5.57
2018-08-16T23:25:56.714Z,5.53
2018-08-16T23:28:25.872Z,5.80
2018-08-16T23:30:55.053Z,5.77
2018-08-16T23:33:24.197Z,6.07
2018-08-16T23:35:53.420Z,5.80
2018-08-16T23:38:22.589Z,6.80
2018-08-16T23:40:51.753Z,7.93
2018-08-16T23:43:20.933Z,7.67
2018-08-16T23:45:50.082Z,6.20
2018-08-16T23:48:30.938Z,5.43
2018-08-16T23:51:00.353Z,5.60
2018-08-16T23:53:29.530Z,5.43
2018-08-16T23:55:58.705Z,5.67
2018-08-16T23:58:27.905Z,6.83
