createdAt,value
2023-08-25T00:04:27.206Z,99.90
2023-08-25T00:06:54.142Z,99.90
2023-08-25T00:09:21.132Z,99.90
2023-08-25T00:11:48.720Z,99.90
2023-08-25T00:14:16.084Z,99.90
2023-08-25T00:16:43.385Z,99.90
2023-08-25T00:19:10.429Z,99.90
2023-08-25T00:21:37.400Z,99.90
2023-08-25T00:24:04.443Z,99.90
2023-08-25T00:26:33.449Z,99.90
2023-08-25T00:29:00.375Z,99.90
2023-08-25T00:31:27.349Z,99.90
2023-08-25T00:33:54.396Z,99.90
2023-08-25T00:36:21.349Z,99.90
2023-08-25T00:38:48.288Z,99.90
2023-08-25T00:41:15.170Z,99.90
2023-08-25T00:43:42.169Z,99.90
2023-08-25T00:46:09.964Z,99.90
2023-08-25T00:48:37.907Z,99.90
2023-08-25T00:51:06.462Z,99.90
2023-08-25T00:53:37.076Z,99.90
2023-08-25T00:56:04.755Z,99.90
2023-08-25T00:58:31.987Z,99.90
2023-08-25T01:01:02.411Z,99.90
2023-08-25T01:03:29.709Z,99.90
2023-08-25T01:05:57.256Z,99.90
2023-08-25T01:08:24.199Z,99.90
2023-08-25T01:11:04.491Z,99.90
2023-08-25T01:13:54.467Z,99.90
2023-08-25T01:16:27.238Z,99.90
2023-08-25T01:18:55.838Z,99.90
2023-08-25T01:21:23.670Z,99.90
2023-08-25T01:24:16.511Z,99.90
2023-08-25T01:26:43.595Z,99.90
2023-08-25T01:29:11.011Z,99.90
2023-08-25T01:31:38.074Z,99.90
2023-08-25T01:34:07.511Z,99.90
2023-08-25T01:37:01.268Z,99.90
2023-08-25T01:39:30.929Z,99.90
2023-08-25T01:42:03.168Z,99.90
2023-08-25T01:44:31.823Z,99.90
2023-08-25T01:47:06.366Z,99.90
2023-08-25T01:49:33.760Z,99.90
2023-08-25T01:57:21.959Z,99.90
2023-08-25T01:59:48.961Z,99.90
2023-08-25T02:02:15.838Z,99.90
2023-08-25T02:04:42.694Z,99.90
2023-08-25T02:07:09.785Z,99.90
2023-08-25T02:09:36.659Z,99.90
2023-08-25T02:12:03.688Z,99.90
2023-08-25T02:14:30.592Z,99.90
2023-08-25T02:16:57.840Z,99.90
2023-08-25T02:19:24.857Z,99.90
2023-08-25T02:21:51.729Z,99.90
2023-08-25T02:24:18.582Z,99.90
2023-08-25T02:26:45.484Z,99.90
2023-08-25T02:29:12.413Z,99.90
2023-08-25T02:31:39.324Z,99.90
2023-08-25T02:34:06.631Z,99.90
2023-08-25T02:36:33.542Z,99.90
2023-08-25T02:39:00.456Z,99.90
2023-08-25T02:41:27.286Z,99.90
2023-08-25T02:43:54.424Z,99.90
2023-08-25T02:46:21.924Z,99.90
2023-08-25T02:48:48.876Z,99.90
2023-08-25T02:51:16.286Z,99.90
2023-08-25T02:53:57.783Z,99.90
2023-08-25T02:56:24.671Z,99.90
2023-08-25T02:58:51.657Z,99.90
2023-08-25T03:01:18.590Z,99.90
2023-08-25T03:03:45.696Z,99.90
2023-08-25T03:06:12.680Z,99.90
2023-08-25T03:08:39.645Z,99.90
2023-08-25T03:11:06.518Z,99.90
2023-08-25T03:13:34.369Z,99.90
2023-08-25T03:16:03.183Z,99.90
2023-08-25T03:18:30.454Z,99.90
2023-08-25T03:20:57.472Z,99.90
2023-08-25T03:23:24.418Z,99.90
2023-08-25T03:25:51.493Z,99.90
2023-08-25T03:28:18.533Z,99.90
2023-08-25T03:30:45.495Z,99.90
2023-08-25T03:33:12.383Z,99.90
2023-08-25T03:35:39.706Z,99.90
2023-08-25T03:38:06.619Z,99.90
2023-08-25T03:40:33.738Z,99.90
2023-08-25T03:43:00.879Z,99.90
2023-08-25T03:45:27.813Z,99.90
2023-08-25T03:47:55.347Z,99.90
2023-08-25T03:50:23.064Z,99.90
2023-08-25T03:52:51.216Z,99.90
2023-08-25T03:55:18.272Z,99.90
2023-08-25T03:57:45.203Z,99.90
2023-08-25T04:00:12.657Z,99.90
2023-08-25T04:02:41.404Z,99.90
2023-08-25T04:05:09.141Z,99.90
2023-08-25T04:07:36.124Z,99.90
2023-08-25T04:10:04.547Z,99.90
2023-08-25T04:12:31.583Z,99.90
2023-08-25T04:41:38.124Z,99.90
2023-08-25T04:44:05.336Z,99.90
2023-08-25T04:46:32.953Z,99.90
2023-08-25T04:48:59.794Z,99.90
2023-08-25T04:51:26.629Z,99.90
2023-08-25T04:53:53.412Z,99.90
2023-08-25T04:56:20.300Z,99.90
2023-08-25T04:58:47.277Z,99.90
2023-08-25T05:01:15.155Z,99.90
2023-08-25T05:03:43.828Z,99.90
2023-08-25T05:06:10.716Z,99.90
2023-08-25T05:08:37.593Z,99.90
2023-08-25T05:22:01.108Z,99.90
2023-08-25T05:24:28.554Z,99.90
2023-08-25T05:26:55.895Z,99.90
2023-08-25T05:29:27.405Z,99.90
2023-08-25T05:31:55.429Z,99.90
2023-08-25T05:34:22.398Z,99.90
2023-08-25T05:36:49.213Z,99.90
2023-08-25T05:39:19.434Z,99.90
2023-08-25T05:41:46.491Z,99.90
2023-08-25T05:44:13.451Z,99.90
2023-08-25T05:46:41.332Z,99.90
2023-08-25T05:49:11.034Z,99.90
2023-08-25T05:51:37.862Z,99.90
2023-08-25T05:54:05.341Z,99.90
2023-08-25T05:56:32.392Z,99.90
2023-08-25T05:59:02.075Z,99.90
2023-08-25T06:01:32.826Z,99.90
2023-08-25T06:04:00.840Z,99.90
2023-08-25T06:06:27.962Z,99.90
2023-08-25T06:08:55.625Z,99.90
2023-08-25T06:11:23.696Z,99.90
2023-08-25T06:13:50.713Z,99.90
2023-08-25T06:21:43.309Z,99.90
2023-08-25T06:24:11.424Z,99.90
2023-08-25T06:54:09.091Z,99.90
2023-08-25T06:56:36.112Z,99.90
2023-08-25T06:59:03.062Z,99.90
2023-08-25T07:01:30.415Z,99.90
2023-08-25T07:03:57.408Z,99.90
2023-08-25T07:06:24.642Z,99.90
2023-08-25T07:08:52.936Z,99.90
2023-08-25T07:11:19.928Z,99.90
2023-08-25T07:13:46.833Z,99.90
2023-08-25T07:51:52.973Z,97.30
2023-08-25T07:54:19.880Z,97.40
2023-08-25T07:56:46.846Z,97.30
2023-08-25T08:12:17.760Z,97.10
2023-08-25T08:36:45.751Z,84.40
2023-08-25T08:39:13.494Z,84.40
2023-08-25T08:41:42.155Z,85.80
2023-08-25T08:49:24.492Z,89.30
2023-08-25T08:51:52.698Z,90.00
2023-08-25T08:54:23.125Z,90.40
2023-08-25T08:56:52.816Z,90.90
2023-08-25T08:59:19.692Z,91.30
2023-08-25T09:01:47.021Z,91.50
2023-08-25T09:04:14.909Z,91.60
2023-08-25T09:06:44.724Z,91.60
2023-08-25T09:31:31.032Z,91.20
2023-08-25T09:34:03.120Z,91.60
2023-08-25T09:36:33.978Z,91.80
2023-08-25T09:41:47.708Z,92.10
2023-08-25T09:44:15.332Z,92.50
2023-08-25T09:46:42.501Z,92.70
2023-08-25T09:49:14.562Z,92.90
2023-08-25T09:51:46.546Z,93.00
2023-08-25T09:54:16.877Z,93.10
2023-08-25T09:56:48.546Z,92.90
2023-08-25T09:59:16.713Z,92.90
2023-08-25T10:01:46.038Z,93.20
2023-08-25T10:04:14.524Z,93.30
2023-08-25T10:06:42.158Z,92.90
2023-08-25T10:09:10.091Z,92.60
2023-08-25T10:11:41.800Z,92.50
2023-08-25T10:14:13.627Z,92.50
2023-08-25T10:16:53.054Z,92.30
2023-08-25T10:19:31.240Z,92.40
2023-08-25T10:21:59.488Z,92.50
2023-08-25T10:32:55.793Z,93.00
2023-08-25T10:35:47.621Z,93.10
2023-08-25T10:38:20.941Z,93.20
2023-08-25T10:40:53.996Z,92.70
2023-08-25T10:43:34.962Z,91.50
2023-08-25T10:46:03.192Z,90.20
2023-08-25T10:48:37.077Z,87.70
2023-08-25T10:51:13.088Z,85.90
2023-08-25T10:53:47.967Z,85.50
2023-08-25T10:56:22.860Z,85.80
2023-08-25T10:59:10.468Z,85.60
2023-08-25T11:01:41.234Z,83.20
2023-08-25T11:06:59.292Z,78.20
2023-08-25T11:09:27.170Z,78.00
2023-08-25T11:14:43.454Z,78.80
2023-08-25T11:17:10.920Z,78.10
2023-08-25T11:27:40.556Z,82.20
2023-08-25T11:30:11.197Z,82.50
2023-08-25T11:32:38.409Z,83.20
2023-08-25T11:35:05.750Z,83.40
2023-08-25T11:37:32.850Z,83.20
2023-08-25T11:40:02.209Z,82.90
2023-08-25T11:45:17.410Z,81.60
2023-08-25T11:47:44.532Z,81.80
2023-08-25T11:50:11.710Z,82.90
2023-08-25T11:52:38.764Z,83.90
2023-08-25T11:55:06.043Z,84.10
2023-08-25T11:57:37.098Z,82.60
2023-08-25T12:00:04.977Z,83.20
2023-08-25T12:02:32.292Z,83.60
2023-08-25T12:05:04.185Z,83.90
2023-08-25T12:07:32.903Z,84.50
2023-08-25T12:10:01.935Z,85.10
2023-08-25T12:12:39.354Z,85.30
2023-08-25T12:15:10.303Z,84.00
2023-08-25T12:17:38.872Z,79.60
2023-08-25T12:20:17.141Z,74.60
2023-08-25T12:22:51.094Z,68.90
2023-08-25T12:25:18.538Z,65.40
2023-08-25T12:27:45.529Z,63.50
2023-08-25T12:30:13.018Z,61.40
2023-08-25T12:32:39.972Z,61.60
2023-08-25T12:35:07.259Z,62.30
2023-08-25T12:37:34.228Z,63.40
2023-08-25T12:40:01.243Z,65.10
2023-08-25T12:42:28.126Z,66.60
2023-08-25T12:44:55.001Z,68.70
2023-08-25T12:47:21.885Z,69.20
2023-08-25T12:49:48.751Z,70.60
2023-08-25T12:52:17.956Z,72.40
2023-08-25T12:54:45.297Z,73.90
2023-08-25T12:57:12.318Z,75.50
2023-08-25T13:05:13.013Z,76.50
2023-08-25T13:07:40.744Z,77.50
2023-08-25T13:15:30.563Z,80.80
2023-08-25T13:17:58.966Z,82.30
2023-08-25T13:20:26.128Z,83.20
2023-08-25T13:22:53.056Z,84.20
2023-08-25T13:25:20.269Z,85.10
2023-08-25T13:27:47.207Z,85.80
2023-08-25T13:30:14.245Z,86.60
2023-08-25T13:32:41.841Z,86.90
2023-08-25T13:35:09.438Z,87.20
2023-08-25T13:37:36.420Z,87.60
2023-08-25T13:40:12.869Z,87.70
2023-08-25T13:42:39.991Z,88.20
2023-08-25T13:59:18.843Z,88.80
2023-08-25T14:01:45.964Z,89.90
2023-08-25T14:04:12.873Z,90.30
2023-08-25T14:06:40.436Z,90.60
2023-08-25T14:09:07.342Z,90.80
2023-08-25T14:11:34.385Z,91.20
2023-08-25T14:14:03.806Z,91.10
2023-08-25T14:16:43.368Z,90.80
2023-08-25T14:19:10.313Z,91.10
2023-08-25T14:21:37.708Z,90.80
2023-08-25T14:40:36.617Z,89.20
2023-08-25T14:43:03.733Z,89.40
2023-08-25T14:48:28.211Z,89.60
2023-08-25T14:50:59.741Z,89.90
2023-08-25T14:53:29.851Z,90.30
2023-08-25T14:55:57.132Z,90.50
2023-08-25T14:58:24.440Z,90.50
2023-08-25T15:01:21.930Z,90.70
2023-08-25T15:03:48.907Z,90.90
2023-08-25T15:06:19.021Z,90.80
2023-08-25T15:08:49.418Z,90.90
2023-08-25T15:11:19.429Z,91.10
2023-08-25T15:13:46.629Z,91.10
2023-08-25T15:16:13.797Z,91.20
2023-08-25T15:18:41.203Z,91.20
2023-08-25T15:21:08.628Z,91.20
2023-08-25T15:23:35.692Z,90.90
2023-08-25T15:26:06.403Z,90.70
2023-08-25T15:28:34.000Z,90.80
2023-08-25T15:31:02.634Z,90.50
2023-08-25T15:33:30.104Z,90.20
2023-08-25T15:35:57.488Z,89.30
2023-08-25T15:38:27.488Z,88.10
2023-08-25T15:40:54.660Z,86.80
2023-08-25T15:43:23.226Z,86.10
2023-08-25T15:45:58.505Z,85.70
2023-08-25T15:48:31.675Z,85.20
2023-08-25T15:51:02.670Z,85.70
2023-08-25T15:53:29.791Z,85.70
2023-08-25T15:56:00.111Z,86.00
2023-08-25T15:58:30.580Z,86.70
2023-08-25T16:01:00.687Z,87.40
2023-08-25T16:03:28.655Z,87.60
2023-08-25T16:16:42.597Z,85.20
2023-08-25T16:19:09.513Z,85.30
2023-08-25T16:21:38.319Z,85.20
2023-08-25T16:24:05.891Z,84.80
2023-08-25T16:26:32.892Z,85.10
2023-08-25T16:29:00.110Z,84.70
2023-08-25T16:31:27.026Z,84.00
2023-08-25T16:33:53.981Z,84.10
2023-08-25T16:36:20.906Z,84.40
2023-08-25T16:38:47.805Z,83.90
2023-08-25T16:41:14.844Z,83.80
2023-08-25T16:43:41.851Z,83.80
2023-08-25T16:46:08.951Z,84.30
2023-08-25T16:48:43.259Z,84.40
2023-08-25T16:51:19.690Z,84.00
2023-08-25T16:53:49.215Z,83.70
2023-08-25T16:56:19.417Z,83.50
2023-08-25T16:58:49.167Z,83.60
2023-08-25T17:01:18.670Z,83.30
2023-08-25T17:03:46.035Z,83.20
2023-08-25T17:06:13.582Z,82.70
2023-08-25T17:38:24.344Z,82.40
2023-08-25T17:41:04.224Z,83.20
2023-08-25T17:43:34.795Z,83.60
2023-08-25T17:48:50.159Z,84.20
2023-08-25T17:51:17.517Z,84.10
2023-08-25T17:53:45.960Z,84.00
2023-08-25T18:04:29.210Z,83.40
2023-08-25T18:12:12.679Z,84.40
2023-08-25T18:14:39.524Z,84.50
2023-08-25T18:17:06.480Z,84.60
2023-08-25T18:19:34.738Z,84.90
2023-08-25T18:22:01.902Z,85.50
2023-08-25T18:24:32.383Z,85.70
2023-08-25T18:27:00.235Z,86.10
2023-08-25T18:29:32.380Z,86.40
2023-08-25T18:32:02.649Z,86.70
2023-08-25T18:34:32.701Z,86.80
2023-08-25T18:37:04.612Z,86.60
2023-08-25T18:39:36.538Z,86.70
2023-08-25T18:42:06.780Z,87.20
2023-08-25T18:44:34.858Z,87.50
2023-08-25T18:47:07.712Z,87.70
2023-08-25T18:49:34.802Z,87.60
2023-08-25T18:52:02.956Z,87.30
2023-08-25T18:59:59.004Z,87.60
2023-08-25T19:02:25.887Z,87.80
2023-08-25T19:04:53.340Z,88.00
2023-08-25T19:07:20.221Z,88.20
2023-08-25T19:09:50.870Z,88.20
2023-08-25T19:15:06.114Z,88.60
2023-08-25T19:17:33.137Z,88.90
2023-08-25T19:20:00.477Z,88.90
2023-08-25T19:22:27.547Z,89.20
2023-08-25T19:24:54.997Z,89.50
2023-08-25T19:27:23.187Z,89.50
2023-08-25T19:29:53.582Z,89.60
2023-08-25T19:32:32.931Z,89.80
2023-08-25T19:35:11.687Z,89.90
2023-08-25T19:37:43.391Z,90.00
2023-08-25T19:40:24.530Z,90.00
2023-08-25T19:45:37.270Z,90.40
2023-08-25T19:48:04.918Z,90.70
2023-08-25T19:50:32.025Z,90.80
2023-08-25T19:53:00.461Z,90.90
2023-08-25T19:55:30.227Z,91.20
2023-08-25T19:57:57.433Z,91.10
2023-08-25T20:00:26.314Z,91.30
2023-08-25T20:02:54.132Z,91.30
2023-08-25T20:05:22.822Z,91.30
2023-08-25T20:07:49.757Z,91.30
2023-08-25T20:10:16.982Z,91.20
2023-08-25T20:12:43.852Z,91.00
2023-08-25T20:15:12.912Z,91.00
2023-08-25T20:17:40.346Z,90.70
2023-08-25T20:28:30.895Z,90.30
2023-08-25T20:30:58.118Z,90.20
2023-08-25T20:33:25.263Z,90.10
2023-08-25T20:35:53.381Z,90.10
2023-08-25T20:38:20.310Z,90.20
2023-08-25T20:40:48.212Z,90.20
2023-08-25T20:43:16.656Z,90.20
2023-08-25T20:45:48.227Z,90.10
2023-08-25T20:48:16.828Z,90.20
2023-08-25T20:50:50.499Z,90.20
2023-08-25T20:53:19.336Z,90.50
2023-08-25T20:55:46.562Z,90.20
2023-08-25T20:58:13.820Z,90.50
2023-08-25T21:00:40.764Z,90.30
2023-08-25T21:03:07.818Z,90.20
2023-08-25T21:05:35.133Z,90.20
2023-08-25T21:08:02.247Z,90.30
2023-08-25T21:10:36.318Z,90.40
2023-08-25T21:13:05.638Z,90.60
2023-08-25T21:15:32.487Z,90.70
2023-08-25T21:17:59.575Z,90.70
2023-08-25T21:20:27.364Z,90.90
2023-08-25T21:22:54.665Z,90.90
2023-08-25T21:25:21.783Z,90.90
2023-08-25T21:27:48.823Z,91.00
2023-08-25T21:30:15.902Z,91.10
2023-08-25T21:32:42.857Z,91.20
2023-08-25T21:35:09.925Z,91.30
2023-08-25T21:37:36.770Z,91.50
2023-08-25T21:40:04.184Z,91.50
2023-08-25T21:42:31.232Z,91.60
2023-08-25T21:44:58.284Z,91.70
2023-08-25T21:47:25.451Z,91.80
2023-08-25T21:49:52.365Z,92.00
2023-08-25T21:52:19.335Z,92.20
2023-08-25T21:54:46.281Z,92.20
2023-08-25T21:57:13.212Z,92.40
2023-08-25T22:07:49.402Z,92.90
2023-08-25T22:10:16.409Z,93.10
2023-08-25T22:12:45.032Z,93.30
2023-08-25T22:17:54.827Z,93.30
2023-08-25T22:20:21.660Z,93.30
2023-08-25T22:22:48.832Z,93.30
2023-08-25T22:25:16.272Z,93.30
2023-08-25T22:27:43.128Z,93.30
2023-08-25T22:30:10.648Z,93.40
2023-08-25T22:35:07.620Z,93.50
2023-08-25T22:37:34.530Z,93.60
2023-08-25T22:40:01.675Z,93.70
2023-08-25T22:42:28.748Z,93.90
2023-08-25T22:44:55.620Z,94.10
2023-08-25T22:47:22.413Z,94.20
2023-08-25T22:49:49.281Z,94.30
2023-08-25T22:52:16.197Z,94.40
2023-08-25T22:54:43.095Z,94.40
2023-08-25T22:57:09.987Z,94.30
2023-08-25T22:59:40.094Z,94.40
2023-08-25T23:02:08.123Z,94.60
2023-08-25T23:04:35.199Z,94.70
2023-08-25T23:07:02.243Z,94.80
2023-08-25T23:09:29.141Z,94.90
2023-08-25T23:11:56.011Z,95.00
2023-08-25T23:14:22.890Z,95.10
2023-08-25T23:16:50.056Z,95.20
2023-08-25T23:19:17.058Z,95.40
2023-08-25T23:21:43.958Z,95.50
2023-08-25T23:24:10.961Z,95.70
2023-08-25T23:26:37.936Z,95.80
2023-08-25T23:29:04.954Z,95.90
2023-08-25T23:31:31.919Z,96.00
2023-08-25T23:33:58.809Z,96.20
2023-08-25T23:36:26.180Z,96.40
2023-08-25T23:38:53.098Z,96.50
2023-08-25T23:41:20.002Z,96.50
2023-08-25T23:43:46.979Z,96.50
2023-08-25T23:46:13.998Z,96.50
2023-08-25T23:48:41.254Z,96.70
2023-08-25T23:51:08.391Z,96.80
2023-08-25T23:53:35.606Z,97.00
2023-08-25T23:56:02.511Z,97.10
2023-08-25T23:58:29.767Z,97.30
