createdAt,value
2023-04-12T00:01:08.119Z,1.10
2023-04-12T00:03:35.398Z,3.70
2023-04-12T00:06:03.539Z,3.40
2023-04-12T00:08:34.021Z,3.60
2023-04-12T00:11:02.292Z,1.53
2023-04-12T00:13:30.111Z,4.67
2023-04-12T00:15:56.928Z,1.90
2023-04-12T00:18:27.610Z,1.30
2023-04-12T00:20:55.655Z,0.93
2023-04-12T00:23:22.358Z,2.27
2023-04-12T00:25:49.241Z,2.33
2023-04-12T00:28:16.191Z,4.67
2023-04-12T00:30:44.090Z,2.63
2023-04-12T00:33:11.153Z,1.80
2023-04-12T00:35:38.087Z,1.30
2023-04-12T00:38:06.400Z,1.27
2023-04-12T00:40:33.354Z,4.70
2023-04-12T00:43:00.772Z,1.70
2023-04-12T00:45:27.913Z,4.67
2023-04-12T00:47:56.570Z,0.60
2023-04-12T00:50:24.317Z,6.17
2023-04-12T00:52:52.113Z,2.67
2023-04-12T00:55:19.018Z,2.10
2023-04-12T00:57:46.866Z,6.63
2023-04-12T01:00:14.126Z,3.83
2023-04-12T01:02:42.900Z,3.70
2023-04-12T01:05:14.816Z,2.60
2023-04-12T01:07:45.163Z,1.23
2023-04-12T01:10:41.191Z,2.40
2023-04-12T01:13:08.050Z,3.60
2023-04-12T01:15:37.925Z,1.87
2023-04-12T01:18:09.906Z,1.93
2023-04-12T01:20:53.843Z,1.00
2023-04-12T01:23:33.216Z,2.07
2023-04-12T01:26:28.297Z,3.97
2023-04-12T01:28:56.565Z,2.23
2023-04-12T01:31:26.430Z,1.70
2023-04-12T01:33:55.052Z,3.17
2023-04-12T01:36:23.177Z,2.63
2023-04-12T01:38:50.569Z,3.67
2023-04-12T01:41:17.866Z,3.30
2023-04-12T01:43:46.118Z,1.33
2023-04-12T01:46:17.015Z,0.80
2023-04-12T01:48:50.680Z,0.70
2023-04-12T01:51:35.637Z,2.47
2023-04-12T01:54:11.261Z,1.43
2023-04-12T01:56:40.892Z,1.90
2023-04-12T01:59:08.173Z,2.57
2023-04-12T02:01:35.184Z,2.60
2023-04-12T02:04:04.786Z,0.80
2023-04-12T02:06:31.931Z,1.63
2023-04-12T02:09:00.709Z,2.80
2023-04-12T02:11:27.793Z,4.37
2023-04-12T02:13:54.908Z,1.07
2023-04-12T02:16:23.244Z,2.00
2023-04-12T02:18:51.137Z,1.80
2023-04-12T02:21:18.771Z,1.00
2023-04-12T02:23:45.463Z,2.03
2023-04-12T02:26:12.216Z,2.33
2023-04-12T02:28:39.511Z,6.40
2023-04-12T02:31:10.131Z,0.80
2023-04-12T02:33:37.315Z,2.20
2023-04-12T02:36:12.707Z,1.43
2023-04-12T02:38:40.276Z,4.10
2023-04-12T02:41:07.974Z,0.80
2023-04-12T02:43:35.812Z,1.47
2023-04-12T02:46:08.095Z,6.60
2023-04-12T02:48:47.450Z,1.07
2023-04-12T02:51:14.902Z,1.53
2023-04-12T02:53:43.601Z,3.03
2023-04-12T02:56:19.288Z,1.97
2023-04-12T02:58:50.414Z,3.50
2023-04-12T03:01:30.181Z,0.70
2023-04-12T03:04:15.316Z,1.20
2023-04-12T03:06:53.991Z,1.03
2023-04-12T03:09:33.765Z,1.73
2023-04-12T03:12:02.532Z,2.40
2023-04-12T03:14:33.385Z,2.10
2023-04-12T03:17:00.237Z,2.03
2023-04-12T03:19:28.942Z,1.67
2023-04-12T03:21:55.825Z,1.33
2023-04-12T03:24:23.190Z,1.90
2023-04-12T03:26:52.376Z,4.47
2023-04-12T03:29:23.354Z,0.83
2023-04-12T03:31:52.582Z,1.47
2023-04-12T03:34:19.855Z,4.10
2023-04-12T03:36:51.891Z,1.30
2023-04-12T03:39:24.860Z,1.70
2023-04-12T03:41:53.250Z,1.10
2023-04-12T03:44:26.433Z,1.33
2023-04-12T03:46:55.821Z,1.37
2023-04-12T03:49:23.941Z,3.30
2023-04-12T03:51:52.818Z,2.10
2023-04-12T03:54:19.910Z,3.27
2023-04-12T03:56:56.824Z,3.70
2023-04-12T03:59:44.584Z,1.40
2023-04-12T04:02:12.316Z,4.83
2023-04-12T04:04:45.462Z,1.47
2023-04-12T04:07:16.263Z,2.37
2023-04-12T04:09:45.458Z,0.50
2023-04-12T04:12:12.432Z,1.70
2023-04-12T04:14:44.351Z,2.47
2023-04-12T04:17:16.754Z,0.80
2023-04-12T04:19:43.815Z,4.33
2023-04-12T04:22:12.443Z,1.73
2023-04-12T04:24:40.236Z,2.53
2023-04-12T04:27:07.968Z,4.70
2023-04-12T04:29:36.871Z,1.30
2023-04-12T04:32:03.734Z,0.93
2023-04-12T04:34:31.881Z,2.70
2023-04-12T04:37:08.798Z,1.20
2023-04-12T04:39:36.711Z,2.13
2023-04-12T04:42:06.690Z,0.57
2023-04-12T04:44:39.127Z,1.50
2023-04-12T04:47:10.941Z,3.07
2023-04-12T04:49:38.007Z,4.33
2023-04-12T04:52:20.443Z,1.97
2023-04-12T04:54:48.704Z,1.27
2023-04-12T04:57:15.849Z,1.40
2023-04-12T04:59:43.134Z,1.17
2023-04-12T05:02:16.917Z,1.57
2023-04-12T05:04:44.887Z,1.10
2023-04-12T05:07:14.649Z,1.90
2023-04-12T05:09:44.842Z,1.37
2023-04-12T05:12:11.868Z,3.70
2023-04-12T05:14:47.337Z,3.07
2023-04-12T05:17:18.612Z,0.60
2023-04-12T05:19:45.368Z,0.40
2023-04-12T05:22:13.869Z,1.17
2023-04-12T05:24:41.132Z,1.30
2023-04-12T05:27:09.689Z,1.23
2023-04-12T05:29:36.542Z,2.57
2023-04-12T05:32:06.017Z,0.50
2023-04-12T05:34:32.862Z,1.83
2023-04-12T05:37:00.111Z,0.67
2023-04-12T05:39:31.873Z,0.67
2023-04-12T05:41:58.617Z,1.77
2023-04-12T05:44:26.456Z,5.90
2023-04-12T05:46:53.302Z,3.93
2023-04-12T05:49:20.317Z,2.70
2023-04-12T05:51:47.216Z,1.10
2023-04-12T05:54:22.080Z,3.30
2023-04-12T05:56:54.365Z,2.63
2023-04-12T05:59:22.525Z,1.33
2023-04-12T06:01:49.220Z,4.40
2023-04-12T06:04:18.231Z,6.47
2023-04-12T06:06:45.526Z,2.20
2023-04-12T06:09:12.574Z,2.20
2023-04-12T06:11:39.451Z,2.23
2023-04-12T06:14:07.078Z,2.77
2023-04-12T06:16:34.797Z,4.20
2023-04-12T06:19:01.772Z,5.23
2023-04-12T06:21:28.540Z,7.40
2023-04-12T06:23:55.275Z,6.07
2023-04-12T06:26:22.161Z,3.70
2023-04-12T06:28:49.140Z,4.50
2023-04-12T06:31:17.253Z,2.83
2023-04-12T06:33:44.704Z,4.87
2023-04-12T06:36:12.748Z,4.03
2023-04-12T06:38:39.540Z,7.03
2023-04-12T06:41:06.959Z,7.00
2023-04-12T06:43:33.831Z,3.70
2023-04-12T06:46:03.044Z,6.57
2023-04-12T06:48:30.064Z,7.80
2023-04-12T06:50:56.977Z,3.10
2023-04-12T06:53:23.738Z,7.17
2023-04-12T06:56:19.432Z,6.63
2023-04-12T06:58:46.408Z,7.03
2023-04-12T07:01:16.092Z,4.87
2023-04-12T07:03:43.149Z,3.83
2023-04-12T07:06:21.811Z,4.50
2023-04-12T07:08:51.717Z,6.33
2023-04-12T07:11:21.743Z,8.60
2023-04-12T07:13:49.532Z,5.90
2023-04-12T07:16:17.279Z,4.30
2023-04-12T07:18:44.502Z,4.80
2023-04-12T07:21:14.600Z,3.53
2023-04-12T07:23:41.568Z,6.90
2023-04-12T07:26:08.348Z,7.67
2023-04-12T07:28:36.446Z,7.90
2023-04-12T07:31:07.161Z,5.90
2023-04-12T07:33:36.170Z,4.10
2023-04-12T07:36:04.227Z,7.13
2023-04-12T07:38:31.489Z,6.87
2023-04-12T07:40:58.326Z,5.67
2023-04-12T07:43:25.566Z,5.23
2023-04-12T07:45:55.222Z,7.70
2023-04-12T07:48:22.177Z,4.83
2023-04-12T07:50:48.972Z,4.23
2023-04-12T07:53:22.908Z,6.13
2023-04-12T07:55:51.138Z,5.93
2023-04-12T07:58:19.051Z,10.67
2023-04-12T08:00:46.723Z,5.07
2023-04-12T08:03:14.830Z,7.33
2023-04-12T08:05:42.217Z,5.13
2023-04-12T08:08:12.099Z,7.27
2023-04-12T08:10:39.589Z,6.80
2023-04-12T08:13:06.858Z,6.87
2023-04-12T08:15:34.065Z,9.33
2023-04-12T08:18:02.116Z,6.07
2023-04-12T08:20:32.911Z,5.97
2023-04-12T08:22:59.685Z,6.10
2023-04-12T08:25:27.135Z,5.57
2023-04-12T08:27:54.000Z,5.43
2023-04-12T08:30:26.817Z,10.77
2023-04-12T08:32:54.119Z,7.70
2023-04-12T08:35:22.941Z,9.23
2023-04-12T08:37:49.909Z,7.57
2023-04-12T08:40:25.801Z,9.40
2023-04-12T08:42:53.192Z,10.03
2023-04-12T08:45:23.787Z,7.57
2023-04-12T08:47:51.266Z,6.70
2023-04-12T08:50:21.363Z,6.43
2023-04-12T08:52:49.649Z,9.53
2023-04-12T08:55:16.736Z,7.53
2023-04-12T08:57:43.812Z,6.93
2023-04-12T09:00:13.101Z,8.57
2023-04-12T09:02:43.408Z,17.07
2023-04-12T09:05:10.420Z,12.37
2023-04-12T09:07:37.219Z,15.80
2023-04-12T09:10:04.979Z,8.27
2023-04-12T09:12:32.538Z,8.57
2023-04-12T09:15:09.301Z,10.67
2023-04-12T09:17:37.173Z,10.57
2023-04-12T09:20:07.399Z,14.90
2023-04-12T09:22:38.867Z,11.67
2023-04-12T09:25:06.428Z,19.43
2023-04-12T09:27:47.313Z,11.60
2023-04-12T09:30:15.123Z,12.77
2023-04-12T09:32:42.158Z,16.90
2023-04-12T09:35:16.052Z,15.27
2023-04-12T09:37:43.308Z,12.03
2023-04-12T09:40:10.752Z,15.47
2023-04-12T09:42:52.443Z,13.90
2023-04-12T09:45:24.380Z,17.60
2023-04-12T09:47:51.777Z,12.70
2023-04-12T09:50:28.743Z,11.57
2023-04-12T09:52:57.015Z,18.43
2023-04-12T09:55:27.008Z,15.20
2023-04-12T09:57:55.325Z,12.67
2023-04-12T10:00:27.111Z,12.37
2023-04-12T10:02:56.423Z,10.07
2023-04-12T10:05:27.221Z,6.03
2023-04-12T10:07:58.286Z,7.57
2023-04-12T10:10:28.356Z,15.87
2023-04-12T10:12:55.977Z,8.10
2023-04-12T10:15:23.056Z,16.53
2023-04-12T10:17:57.692Z,10.93
2023-04-12T10:20:28.137Z,8.60
2023-04-12T10:22:56.422Z,5.13
2023-04-12T10:25:27.175Z,12.23
2023-04-12T10:27:54.036Z,7.57
2023-04-12T10:30:32.074Z,7.93
2023-04-12T10:33:05.499Z,16.97
2023-04-12T10:35:53.028Z,5.83
2023-04-12T10:38:20.371Z,12.63
2023-04-12T10:41:09.264Z,5.73
2023-04-12T10:43:36.108Z,5.50
2023-04-12T10:46:06.842Z,9.60
2023-04-12T10:48:33.612Z,10.30
2023-04-12T10:51:18.212Z,7.97
2023-04-12T10:53:46.929Z,11.10
2023-04-12T10:56:34.237Z,6.90
2023-04-12T10:59:02.956Z,11.27
2023-04-12T11:01:38.447Z,10.20
2023-04-12T11:04:10.755Z,10.63
2023-04-12T11:06:42.631Z,7.97
2023-04-12T11:09:33.944Z,6.53
2023-04-12T11:12:03.720Z,13.23
2023-04-12T11:14:38.784Z,7.90
2023-04-12T11:17:05.892Z,11.87
2023-04-12T11:19:33.480Z,10.93
2023-04-12T11:22:01.351Z,11.57
2023-04-12T11:24:28.403Z,8.87
2023-04-12T11:26:56.353Z,8.00
2023-04-12T11:29:27.461Z,10.50
2023-04-12T11:31:56.080Z,8.80
2023-04-12T11:34:22.952Z,9.03
2023-04-12T11:36:53.265Z,6.10
2023-04-12T11:39:21.307Z,13.03
2023-04-12T11:41:49.493Z,6.60
2023-04-12T11:44:19.093Z,8.53
2023-04-12T11:46:46.490Z,8.97
2023-04-12T11:49:17.705Z,7.63
2023-04-12T11:51:48.208Z,7.67
2023-04-12T11:54:17.150Z,13.93
2023-04-12T11:56:43.963Z,7.77
2023-04-12T11:59:10.717Z,8.03
2023-04-12T12:01:38.020Z,7.53
2023-04-12T12:04:07.419Z,7.77
2023-04-12T12:06:34.750Z,7.97
2023-04-12T12:09:03.373Z,5.43
2023-04-12T12:11:31.094Z,9.93
2023-04-12T12:14:00.494Z,3.80
2023-04-12T12:16:29.689Z,6.63
2023-04-12T12:18:57.231Z,9.83
2023-04-12T12:21:24.034Z,6.67
2023-04-12T12:23:50.960Z,5.57
2023-04-12T12:26:24.916Z,1.23
2023-04-12T12:28:54.077Z,3.27
2023-04-12T12:31:23.535Z,2.10
2023-04-12T12:33:54.575Z,0.50
2023-04-12T12:36:28.570Z,2.70
2023-04-12T12:38:55.567Z,1.43
2023-04-12T12:41:23.898Z,2.10
2023-04-12T12:43:52.525Z,0.80
2023-04-12T12:46:20.547Z,5.80
2023-04-12T12:48:48.341Z,1.63
2023-04-12T12:51:20.222Z,2.47
2023-04-12T12:53:47.377Z,5.30
2023-04-12T12:56:14.860Z,7.30
2023-04-12T12:58:42.319Z,2.93
2023-04-12T13:01:09.234Z,3.70
2023-04-12T13:03:36.530Z,3.63
2023-04-12T13:06:03.434Z,5.93
2023-04-12T13:08:34.482Z,2.03
2023-04-12T13:11:01.249Z,4.67
2023-04-12T13:13:28.703Z,4.17
2023-04-12T13:15:56.137Z,1.63
2023-04-12T13:18:22.981Z,4.17
2023-04-12T13:20:49.942Z,3.70
2023-04-12T13:23:17.328Z,4.27
2023-04-12T13:25:43.983Z,1.73
2023-04-12T13:28:12.425Z,2.13
2023-04-12T13:30:39.340Z,2.77
2023-04-12T13:33:06.251Z,1.67
2023-04-12T13:35:33.080Z,2.60
2023-04-12T13:38:00.369Z,2.13
2023-04-12T13:40:27.694Z,2.90
2023-04-12T13:42:54.788Z,1.57
2023-04-12T13:45:22.543Z,1.90
2023-04-12T13:47:49.504Z,2.43
2023-04-12T13:50:16.549Z,3.33
2023-04-12T13:52:43.367Z,1.80
2023-04-12T13:55:10.363Z,0.87
2023-04-12T13:57:37.233Z,1.20
2023-04-12T14:00:04.719Z,4.23
2023-04-12T14:02:32.023Z,1.90
2023-04-12T14:04:59.966Z,0.63
2023-04-12T14:07:28.738Z,10.13
2023-04-12T14:09:56.206Z,2.73
2023-04-12T14:12:23.122Z,2.50
2023-04-12T14:14:49.956Z,1.43
2023-04-12T14:17:17.555Z,7.00
2023-04-12T14:19:44.410Z,1.33
2023-04-12T14:22:11.286Z,4.57
2023-04-12T14:24:38.290Z,2.33
2023-04-12T14:27:05.219Z,5.03
2023-04-12T14:29:33.270Z,2.20
2023-04-12T14:32:00.315Z,4.27
2023-04-12T14:34:27.002Z,4.97
2023-04-12T14:36:54.069Z,1.77
2023-04-12T14:39:20.917Z,3.33
2023-04-12T14:41:48.380Z,3.00
2023-04-12T14:44:17.005Z,1.93
2023-04-12T14:46:45.298Z,1.03
2023-04-12T14:49:12.185Z,2.43
2023-04-12T14:51:38.920Z,2.03
2023-04-12T14:54:05.827Z,2.83
2023-04-12T14:56:36.159Z,0.80
2023-04-12T14:59:07.169Z,1.53
2023-04-12T15:01:35.099Z,1.20
2023-04-12T15:04:04.319Z,2.30
2023-04-12T15:06:33.864Z,1.93
2023-04-12T15:09:03.065Z,1.00
2023-04-12T15:11:35.826Z,2.97
2023-04-12T15:14:04.337Z,3.27
2023-04-12T15:16:31.204Z,2.83
2023-04-12T15:19:00.901Z,4.13
2023-04-12T15:21:30.369Z,1.70
2023-04-12T15:23:57.756Z,4.43
2023-04-12T15:26:25.024Z,4.23
2023-04-12T15:28:51.916Z,4.00
2023-04-12T15:31:18.863Z,4.93
2023-04-12T15:33:47.148Z,4.43
2023-04-12T15:36:18.748Z,1.90
2023-04-12T15:38:45.944Z,3.80
2023-04-12T15:41:13.038Z,4.97
2023-04-12T15:43:42.186Z,3.80
2023-04-12T15:46:09.338Z,5.80
2023-04-12T15:48:38.984Z,4.00
2023-04-12T15:51:06.361Z,4.93
2023-04-12T15:53:33.385Z,2.73
2023-04-12T15:56:01.154Z,2.87
2023-04-12T15:58:28.176Z,3.03
2023-04-12T16:00:59.063Z,2.83
2023-04-12T16:03:27.108Z,4.30
2023-04-12T16:05:58.836Z,2.17
2023-04-12T16:08:27.634Z,2.87
2023-04-12T16:10:54.669Z,7.60
2023-04-12T16:13:21.593Z,2.50
2023-04-12T16:15:48.656Z,2.87
2023-04-12T16:18:17.429Z,2.67
2023-04-12T16:20:45.401Z,5.53
2023-04-12T16:23:13.191Z,2.93
2023-04-12T16:25:40.394Z,3.33
2023-04-12T16:28:08.191Z,2.70
2023-04-12T16:30:35.370Z,6.57
2023-04-12T16:33:02.843Z,3.90
2023-04-12T16:35:30.704Z,1.97
2023-04-12T16:37:57.724Z,4.03
2023-04-12T16:40:24.736Z,2.03
2023-04-12T16:42:51.709Z,3.97
2023-04-12T16:45:18.844Z,3.10
2023-04-12T16:47:47.045Z,1.87
2023-04-12T16:50:13.972Z,3.67
2023-04-12T16:52:41.671Z,3.10
2023-04-12T16:55:12.938Z,3.07
2023-04-12T16:57:41.174Z,3.07
2023-04-12T17:00:29.744Z,3.40
2023-04-12T17:02:56.829Z,3.43
2023-04-12T17:05:25.427Z,3.53
2023-04-12T17:07:56.559Z,1.70
2023-04-12T17:10:28.921Z,1.50
2023-04-12T17:13:01.933Z,5.17
2023-04-12T17:15:32.327Z,4.87
2023-04-12T17:18:12.284Z,4.73
2023-04-12T17:20:44.009Z,4.43
2023-04-12T17:23:13.808Z,2.30
2023-04-12T17:25:41.881Z,3.47
2023-04-12T17:28:09.548Z,1.83
2023-04-12T17:30:47.256Z,0.73
2023-04-12T17:33:17.992Z,2.47
2023-04-12T17:35:46.463Z,2.00
2023-04-12T17:38:15.699Z,2.03
2023-04-12T17:40:45.539Z,4.37
2023-04-12T17:43:13.509Z,1.20
2023-04-12T17:45:40.811Z,1.80
2023-04-12T17:48:10.837Z,1.97
2023-04-12T17:50:37.914Z,4.87
2023-04-12T17:53:04.812Z,0.27
2023-04-12T17:55:31.908Z,1.97
2023-04-12T17:57:59.129Z,0.80
2023-04-12T18:00:26.659Z,0.40
2023-04-12T18:02:54.209Z,2.13
2023-04-12T18:05:21.614Z,1.43
2023-04-12T18:07:48.605Z,2.20
2023-04-12T18:10:20.959Z,2.63
2023-04-12T18:12:48.285Z,3.57
2023-04-12T18:15:15.164Z,2.17
2023-04-12T18:17:42.915Z,2.67
2023-04-12T18:20:10.867Z,1.87
2023-04-12T18:22:38.491Z,4.63
2023-04-12T18:25:06.795Z,2.07
2023-04-12T18:27:35.652Z,1.43
2023-04-12T18:30:03.566Z,2.27
2023-04-12T18:32:30.521Z,1.93
2023-04-12T18:34:57.365Z,1.03
2023-04-12T18:37:24.319Z,2.90
2023-04-12T18:39:53.302Z,2.30
2023-04-12T18:42:20.377Z,1.23
2023-04-12T18:44:47.389Z,4.07
2023-04-12T18:47:14.287Z,1.73
2023-04-12T18:49:41.192Z,2.07
2023-04-12T18:52:08.524Z,2.17
2023-04-12T18:54:35.429Z,2.47
2023-04-12T18:57:03.530Z,2.07
2023-04-12T18:59:31.175Z,4.20
2023-04-12T19:01:58.397Z,4.27
2023-04-12T19:04:25.311Z,5.47
2023-04-12T19:06:52.661Z,3.23
2023-04-12T19:09:19.833Z,3.90
2023-04-12T19:11:47.136Z,5.63
2023-04-12T19:14:14.052Z,3.87
2023-04-12T19:16:41.124Z,1.50
2023-04-12T19:19:08.418Z,4.03
2023-04-12T19:21:35.504Z,4.53
2023-04-12T19:24:02.404Z,3.83
2023-04-12T19:26:30.320Z,3.30
2023-04-12T19:28:58.917Z,4.87
2023-04-12T19:31:26.147Z,2.70
2023-04-12T19:33:55.179Z,4.87
2023-04-12T19:36:24.780Z,4.00
2023-04-12T19:38:52.340Z,4.20
2023-04-12T19:41:20.550Z,5.00
2023-04-12T19:43:47.849Z,2.87
2023-04-12T19:46:15.433Z,1.10
2023-04-12T19:48:42.832Z,1.63
2023-04-12T19:51:09.850Z,1.10
2023-04-12T19:53:36.867Z,1.23
2023-04-12T19:56:06.644Z,1.60
2023-04-12T19:58:33.566Z,4.97
2023-04-12T20:01:07.481Z,1.17
2023-04-12T20:03:34.777Z,1.27
2023-04-12T20:06:04.609Z,2.17
2023-04-12T20:08:39.285Z,3.00
2023-04-12T20:11:06.393Z,2.60
2023-04-12T20:13:34.304Z,2.13
2023-04-12T20:16:01.327Z,1.47
2023-04-12T20:18:29.697Z,5.43
2023-04-12T20:20:59.254Z,2.53
2023-04-12T20:23:26.673Z,2.10
2023-04-12T20:25:53.490Z,1.07
2023-04-12T20:28:21.252Z,1.70
2023-04-12T20:30:48.577Z,3.47
2023-04-12T20:33:15.922Z,2.33
2023-04-12T20:35:43.034Z,2.77
2023-04-12T20:38:10.240Z,0.77
2023-04-12T20:40:37.190Z,1.17
2023-04-12T20:43:04.698Z,2.10
2023-04-12T20:45:31.495Z,2.63
2023-04-12T20:47:58.374Z,1.27
2023-04-12T20:50:25.718Z,2.10
2023-04-12T20:52:52.549Z,2.87
2023-04-12T20:55:19.603Z,1.93
2023-04-12T20:57:46.570Z,2.67
2023-04-12T21:00:18.336Z,1.80
2023-04-12T21:02:46.203Z,3.30
2023-04-12T21:05:15.044Z,2.57
2023-04-12T21:07:44.076Z,0.80
2023-04-12T21:10:13.961Z,3.30
2023-04-12T21:12:42.920Z,0.87
2023-04-12T21:15:11.768Z,1.47
2023-04-12T21:17:39.262Z,1.70
2023-04-12T21:20:25.339Z,1.93
2023-04-12T21:22:52.503Z,2.63
2023-04-12T21:25:19.983Z,2.03
2023-04-12T21:27:47.234Z,2.77
2023-04-12T21:30:14.728Z,2.00
2023-04-12T21:32:43.969Z,1.07
2023-04-12T21:35:11.618Z,3.20
2023-04-12T21:37:39.614Z,2.67
2023-04-12T21:40:17.233Z,1.73
2023-04-12T21:42:45.234Z,2.57
2023-04-12T21:45:13.809Z,1.57
2023-04-12T21:47:41.722Z,1.17
2023-04-12T21:50:09.948Z,2.87
2023-04-12T21:52:37.420Z,2.90
2023-04-12T21:55:06.127Z,3.60
2023-04-12T21:57:33.902Z,5.47
2023-04-12T22:00:05.501Z,1.33
2023-04-12T22:02:39.019Z,1.13
2023-04-12T22:05:07.032Z,1.80
2023-04-12T22:07:33.813Z,1.47
2023-04-12T22:10:01.987Z,3.17
2023-04-12T22:12:29.445Z,5.33
2023-04-12T22:14:57.746Z,3.50
2023-04-12T22:17:25.523Z,3.50
2023-04-12T22:19:56.654Z,3.63
2023-04-12T22:22:25.025Z,2.53
2023-04-12T22:24:53.058Z,3.20
2023-04-12T22:27:19.931Z,2.30
2023-04-12T22:29:49.885Z,4.70
2023-04-12T22:32:17.121Z,2.10
2023-04-12T22:34:43.855Z,1.17
2023-04-12T22:37:19.683Z,3.97
2023-04-12T22:39:52.839Z,4.00
2023-04-12T22:42:29.297Z,3.50
2023-04-12T22:45:00.530Z,4.43
2023-04-12T22:47:28.127Z,1.53
2023-04-12T22:50:01.353Z,1.53
2023-04-12T22:52:30.889Z,3.30
2023-04-12T22:55:00.671Z,1.07
2023-04-12T22:57:30.710Z,3.40
2023-04-12T23:00:01.966Z,1.50
2023-04-12T23:02:28.903Z,1.90
2023-04-12T23:04:57.238Z,4.13
2023-04-12T23:07:30.197Z,2.10
2023-04-12T23:09:58.152Z,2.33
2023-04-12T23:12:25.397Z,4.77
2023-04-12T23:14:55.722Z,2.10
2023-04-12T23:17:22.805Z,3.47
2023-04-12T23:19:53.178Z,4.03
2023-04-12T23:22:48.361Z,3.20
2023-04-12T23:25:21.860Z,2.83
2023-04-12T23:27:51.192Z,2.27
2023-04-12T23:30:18.952Z,2.67
2023-04-12T23:32:46.532Z,4.77
2023-04-12T23:35:14.886Z,2.40
2023-04-12T23:37:43.334Z,5.43
2023-04-12T23:40:16.116Z,1.07
2023-04-12T23:42:43.698Z,4.27
2023-04-12T23:45:14.064Z,6.97
2023-04-12T23:47:41.449Z,5.27
2023-04-12T23:50:08.565Z,3.60
2023-04-12T23:52:35.955Z,5.43
2023-04-12T23:55:03.177Z,2.47
2023-04-12T23:57:29.973Z,1.90
2023-04-12T23:59:56.776Z,2.47
