createdAt,value
2022-09-22T00:01:42.294Z,21.30
2022-09-22T00:04:13.563Z,21.30
2022-09-22T00:06:44.050Z,21.30
2022-09-22T00:09:15.459Z,21.20
2022-09-22T00:11:45.637Z,21.20
2022-09-22T00:14:16.194Z,21.30
2022-09-22T00:16:46.058Z,21.20
2022-09-22T00:19:17.081Z,21.30
2022-09-22T00:21:45.944Z,21.30
2022-09-22T00:24:16.554Z,21.30
2022-09-22T00:26:45.180Z,21.30
2022-09-22T00:29:14.542Z,21.20
2022-09-22T00:31:43.904Z,21.20
2022-09-22T00:34:16.610Z,21.20
2022-09-22T00:36:45.750Z,21.30
2022-09-22T00:39:16.580Z,21.20
2022-09-22T00:41:46.881Z,21.20
2022-09-22T00:44:38.653Z,21.20
2022-09-22T00:47:19.863Z,21.20
2022-09-22T00:49:55.175Z,21.20
2022-09-22T00:52:26.525Z,21.20
2022-09-22T00:55:00.583Z,21.20
2022-09-22T00:57:32.826Z,21.20
2022-09-22T01:00:03.015Z,21.20
2022-09-22T01:02:31.491Z,21.20
2022-09-22T01:04:59.740Z,21.20
2022-09-22T01:07:30.899Z,21.20
2022-09-22T01:10:01.166Z,21.20
2022-09-22T01:12:32.195Z,21.20
2022-09-22T01:15:12.510Z,21.20
2022-09-22T01:17:51.443Z,21.20
2022-09-22T01:20:54.191Z,21.20
2022-09-22T01:24:02.357Z,21.20
2022-09-22T01:27:10.181Z,21.20
2022-09-22T01:30:20.056Z,21.20
2022-09-22T01:33:00.126Z,21.20
2022-09-22T01:35:32.951Z,21.10
2022-09-22T01:38:09.656Z,21.20
2022-09-22T01:40:44.189Z,21.20
2022-09-22T01:43:19.850Z,21.20
2022-09-22T01:45:50.639Z,21.20
2022-09-22T01:48:23.682Z,21.10
2022-09-22T01:50:56.579Z,21.20
2022-09-22T01:53:30.516Z,21.10
2022-09-22T01:56:05.214Z,21.10
2022-09-22T01:58:38.630Z,21.20
2022-09-22T02:01:14.619Z,21.10
2022-09-22T02:03:50.208Z,21.10
2022-09-22T02:06:22.476Z,21.10
2022-09-22T02:08:56.386Z,21.10
2022-09-22T02:11:25.600Z,21.10
2022-09-22T02:13:54.374Z,21.10
2022-09-22T02:16:27.584Z,21.10
2022-09-22T02:19:12.059Z,21.10
2022-09-22T02:21:44.481Z,21.10
2022-09-22T02:24:31.249Z,21.10
2022-09-22T02:27:02.380Z,21.10
2022-09-22T02:29:33.555Z,21.10
2022-09-22T02:32:07.130Z,21.10
2022-09-22T02:34:35.841Z,21.10
2022-09-22T02:37:09.746Z,21.10
2022-09-22T02:39:44.641Z,21.10
2022-09-22T02:42:26.007Z,21.10
2022-09-22T02:45:00.508Z,21.10
2022-09-22T02:47:35.632Z,21.10
2022-09-22T02:50:09.492Z,21.10
2022-09-22T02:52:39.072Z,21.10
2022-09-22T02:55:09.134Z,21.00
2022-09-22T02:57:37.827Z,21.00
2022-09-22T03:00:07.390Z,21.10
2022-09-22T03:02:36.983Z,21.10
2022-09-22T03:05:05.786Z,21.10
2022-09-22T03:07:34.459Z,21.10
2022-09-22T03:10:02.736Z,21.00
2022-09-22T03:12:31.254Z,21.00
2022-09-22T03:14:59.396Z,21.00
2022-09-22T03:17:27.566Z,21.00
2022-09-22T03:19:57.102Z,21.00
2022-09-22T03:22:25.390Z,21.00
2022-09-22T03:24:53.567Z,21.00
2022-09-22T03:27:21.849Z,21.00
2022-09-22T03:29:50.020Z,21.00
2022-09-22T03:32:18.256Z,21.00
2022-09-22T03:34:46.453Z,21.00
2022-09-22T03:37:16.599Z,21.00
2022-09-22T03:39:45.003Z,21.00
2022-09-22T03:42:13.167Z,21.00
2022-09-22T03:44:41.599Z,21.00
2022-09-22T03:47:09.854Z,21.00
2022-09-22T03:49:38.007Z,21.00
2022-09-22T03:52:06.252Z,21.00
2022-09-22T03:54:36.231Z,21.00
2022-09-22T03:57:04.513Z,21.00
2022-09-22T03:59:32.782Z,21.00
2022-09-22T04:02:02.632Z,21.00
2022-09-22T04:04:31.028Z,21.00
2022-09-22T04:07:06.118Z,21.00
2022-09-22T04:09:36.669Z,21.00
2022-09-22T04:12:05.078Z,21.00
2022-09-22T04:14:33.271Z,21.00
2022-09-22T04:17:01.487Z,21.00
2022-09-22T04:19:29.686Z,21.00
2022-09-22T04:21:57.887Z,20.90
2022-09-22T04:24:26.176Z,21.00
2022-09-22T04:27:18.432Z,21.00
2022-09-22T04:29:43.940Z,21.00
2022-09-22T04:32:12.203Z,20.90
2022-09-22T04:34:40.482Z,20.90
2022-09-22T04:37:08.806Z,20.90
2022-09-22T04:39:36.990Z,20.90
2022-09-22T04:42:08.920Z,20.90
2022-09-22T04:44:37.139Z,20.90
2022-09-22T04:47:05.844Z,20.90
2022-09-22T04:49:34.033Z,20.90
2022-09-22T04:52:02.530Z,20.90
2022-09-22T04:54:30.733Z,20.90
2022-09-22T04:56:58.994Z,20.90
2022-09-22T04:59:29.581Z,20.90
2022-09-22T05:01:57.758Z,20.90
2022-09-22T05:04:26.090Z,20.90
2022-09-22T05:06:54.894Z,20.90
2022-09-22T05:09:23.121Z,20.90
2022-09-22T05:11:51.311Z,20.90
2022-09-22T05:14:24.081Z,20.90
2022-09-22T05:16:55.785Z,20.90
2022-09-22T05:19:23.998Z,20.90
2022-09-22T05:21:52.202Z,20.90
2022-09-22T05:24:20.466Z,20.90
2022-09-22T05:26:48.632Z,20.90
2022-09-22T05:29:18.329Z,20.90
2022-09-22T05:31:47.244Z,20.90
2022-09-22T05:34:16.820Z,20.90
2022-09-22T05:36:44.996Z,20.90
2022-09-22T05:39:13.125Z,20.90
2022-09-22T05:41:41.338Z,20.90
2022-09-22T05:44:09.639Z,20.90
2022-09-22T05:46:37.782Z,20.90
2022-09-22T05:49:05.965Z,20.90
2022-09-22T05:51:35.462Z,20.90
2022-09-22T05:54:03.625Z,20.80
2022-09-22T05:56:32.669Z,20.90
2022-09-22T05:59:00.981Z,20.90
2022-09-22T06:01:29.240Z,20.90
2022-09-22T06:03:57.446Z,20.90
2022-09-22T06:06:25.651Z,20.80
2022-09-22T06:08:55.158Z,20.90
2022-09-22T06:11:23.351Z,20.90
2022-09-22T06:13:51.830Z,20.80
2022-09-22T06:16:20.210Z,20.90
2022-09-22T06:18:48.860Z,20.90
2022-09-22T06:21:17.560Z,20.90
2022-09-22T06:23:45.718Z,20.90
2022-09-22T06:26:15.278Z,20.90
2022-09-22T06:28:43.453Z,20.80
2022-09-22T06:31:14.645Z,20.90
2022-09-22T06:33:48.482Z,20.80
2022-09-22T06:36:24.021Z,20.90
2022-09-22T06:38:54.139Z,20.80
2022-09-22T06:41:23.734Z,20.80
2022-09-22T06:43:55.884Z,20.90
2022-09-22T06:46:24.587Z,20.80
2022-09-22T06:48:54.050Z,20.90
2022-09-22T06:51:22.305Z,20.90
2022-09-22T06:53:52.095Z,20.90
2022-09-22T06:56:20.811Z,20.90
2022-09-22T06:59:08.827Z,20.90
2022-09-22T07:01:38.610Z,20.90
2022-09-22T07:04:07.064Z,20.90
2022-09-22T07:06:35.794Z,20.90
2022-09-22T07:09:05.451Z,20.90
2022-09-22T07:11:38.900Z,21.00
2022-09-22T07:14:10.233Z,20.90
2022-09-22T07:16:39.913Z,21.00
2022-09-22T07:19:08.371Z,21.00
2022-09-22T07:21:37.846Z,21.00
2022-09-22T07:24:08.157Z,21.00
2022-09-22T07:26:38.635Z,21.00
2022-09-22T07:29:11.470Z,21.00
2022-09-22T07:31:41.458Z,21.00
2022-09-22T07:34:09.793Z,21.00
2022-09-22T07:36:39.148Z,21.00
2022-09-22T07:39:11.225Z,21.00
2022-09-22T07:41:43.541Z,21.00
2022-09-22T07:44:32.841Z,21.00
2022-09-22T07:47:02.050Z,21.00
2022-09-22T07:49:30.831Z,21.00
2022-09-22T07:51:59.084Z,21.00
2022-09-22T07:54:28.180Z,21.00
2022-09-22T07:56:58.386Z,21.00
2022-09-22T07:59:28.762Z,21.10
2022-09-22T08:01:57.255Z,21.10
2022-09-22T08:04:26.428Z,21.00
2022-09-22T08:06:56.381Z,21.10
2022-09-22T08:09:25.591Z,21.00
2022-09-22T08:11:55.124Z,21.10
2022-09-22T08:14:23.828Z,21.10
2022-09-22T08:16:54.388Z,21.10
2022-09-22T08:19:24.585Z,21.10
2022-09-22T08:21:54.874Z,21.10
2022-09-22T08:24:24.148Z,21.10
2022-09-22T08:26:54.715Z,21.10
2022-09-22T08:29:23.663Z,21.10
2022-09-22T08:31:54.161Z,21.10
2022-09-22T08:34:23.086Z,21.10
2022-09-22T08:36:51.446Z,21.10
2022-09-22T08:39:20.067Z,21.10
2022-09-22T08:42:05.844Z,21.10
2022-09-22T08:44:40.603Z,21.20
2022-09-22T08:47:17.388Z,21.10
2022-09-22T08:50:08.750Z,21.10
2022-09-22T08:52:41.136Z,21.20
2022-09-22T08:55:15.957Z,21.20
2022-09-22T08:58:01.817Z,21.20
2022-09-22T09:00:33.981Z,21.20
2022-09-22T09:03:23.891Z,21.20
2022-09-22T09:06:02.144Z,21.20
2022-09-22T09:09:00.195Z,21.20
2022-09-22T09:11:57.960Z,21.20
2022-09-22T09:14:46.731Z,21.20
2022-09-22T09:17:18.482Z,21.20
2022-09-22T09:19:51.031Z,21.20
2022-09-22T09:22:25.058Z,21.20
2022-09-22T09:27:52.107Z,21.20
2022-09-22T09:30:21.645Z,21.20
2022-09-22T09:32:52.762Z,21.30
2022-09-22T09:35:26.591Z,21.30
2022-09-22T09:37:59.136Z,21.30
2022-09-22T09:40:27.699Z,21.30
2022-09-22T09:43:03.299Z,21.30
2022-09-22T09:45:37.831Z,21.30
2022-09-22T09:48:20.955Z,21.30
2022-09-22T09:50:50.515Z,21.30
2022-09-22T09:53:31.888Z,21.30
2022-09-22T09:56:00.149Z,21.30
2022-09-22T09:58:46.124Z,21.30
2022-09-22T10:01:15.494Z,21.30
2022-09-22T10:03:46.914Z,21.40
2022-09-22T10:06:25.207Z,21.30
2022-09-22T10:08:53.608Z,21.30
2022-09-22T10:11:32.739Z,21.40
2022-09-22T10:14:01.761Z,21.40
2022-09-22T10:16:33.498Z,21.40
2022-09-22T10:20:26.507Z,21.70
2022-09-22T10:22:55.561Z,21.80
2022-09-22T10:25:26.440Z,21.90
2022-09-22T10:28:02.723Z,21.90
2022-09-22T10:30:37.178Z,21.90
2022-09-22T10:33:17.413Z,21.90
2022-09-22T10:35:54.116Z,21.80
2022-09-22T10:38:24.850Z,21.80
2022-09-22T10:40:57.514Z,21.90
2022-09-22T10:43:43.988Z,21.90
2022-09-22T10:46:32.852Z,21.80
2022-09-22T10:49:09.986Z,21.80
2022-09-22T10:51:55.508Z,21.80
2022-09-22T10:54:41.848Z,21.80
2022-09-22T10:57:27.055Z,21.70
2022-09-22T11:00:11.001Z,21.70
2022-09-22T11:03:15.438Z,21.70
2022-09-22T11:06:11.173Z,21.80
2022-09-22T11:09:07.650Z,21.70
2022-09-22T11:12:02.770Z,21.80
2022-09-22T11:14:43.830Z,21.80
2022-09-22T11:17:31.223Z,21.80
2022-09-22T11:20:26.875Z,21.80
2022-09-22T11:23:06.189Z,21.80
2022-09-22T11:25:51.649Z,21.80
2022-09-22T11:28:38.187Z,21.80
2022-09-22T11:31:06.859Z,21.80
2022-09-22T11:33:55.499Z,21.80
2022-09-22T11:36:37.437Z,21.80
2022-09-22T11:39:14.863Z,21.80
2022-09-22T11:41:51.152Z,21.80
2022-09-22T11:44:31.431Z,21.80
2022-09-22T11:47:25.608Z,21.80
2022-09-22T11:50:23.364Z,21.80
2022-09-22T11:53:14.433Z,21.80
2022-09-22T11:55:54.145Z,21.90
2022-09-22T11:58:27.564Z,21.90
2022-09-22T12:01:00.894Z,21.90
2022-09-22T12:03:35.458Z,21.90
2022-09-22T12:06:07.158Z,21.90
2022-09-22T12:08:39.809Z,21.90
2022-09-22T12:11:13.534Z,21.90
2022-09-22T12:13:47.615Z,21.90
2022-09-22T12:16:22.501Z,21.90
2022-09-22T12:18:58.734Z,21.90
2022-09-22T12:21:42.839Z,21.90
2022-09-22T12:24:12.640Z,21.90
2022-09-22T12:26:43.245Z,22.00
2022-09-22T12:29:26.018Z,22.00
2022-09-22T12:31:56.665Z,22.00
2022-09-22T12:34:27.766Z,22.00
2022-09-22T12:36:59.476Z,22.00
2022-09-22T12:39:30.949Z,22.00
2022-09-22T12:42:01.717Z,22.00
2022-09-22T12:44:34.446Z,22.00
2022-09-22T12:47:06.733Z,22.00
2022-09-22T12:49:35.307Z,22.00
2022-09-22T12:52:04.010Z,22.00
2022-09-22T12:54:41.164Z,22.00
2022-09-22T12:57:30.024Z,22.10
2022-09-22T13:00:27.850Z,22.10
2022-09-22T13:02:58.832Z,22.10
2022-09-22T13:05:46.500Z,22.10
2022-09-22T13:08:26.114Z,22.10
2022-09-22T13:10:57.415Z,22.10
2022-09-22T13:13:37.650Z,22.10
2022-09-22T13:16:36.419Z,22.10
2022-09-22T13:19:10.474Z,22.10
2022-09-22T13:21:41.621Z,22.10
2022-09-22T13:24:26.503Z,22.10
2022-09-22T13:27:05.646Z,22.10
2022-09-22T13:29:34.436Z,22.10
2022-09-22T13:32:18.676Z,22.10
2022-09-22T13:34:47.479Z,22.10
2022-09-22T13:37:20.123Z,22.20
2022-09-22T13:39:50.883Z,22.20
2022-09-22T13:42:22.740Z,22.20
2022-09-22T13:44:56.615Z,22.20
2022-09-22T13:47:27.116Z,22.20
2022-09-22T13:49:57.583Z,22.20
2022-09-22T13:52:29.937Z,22.20
2022-09-22T13:55:00.527Z,22.20
2022-09-22T13:57:32.110Z,22.20
2022-09-22T14:00:01.145Z,22.30
2022-09-22T14:02:32.463Z,22.30
2022-09-22T14:05:03.667Z,22.30
2022-09-22T14:07:41.255Z,22.30
2022-09-22T14:10:23.645Z,22.30
2022-09-22T14:12:51.823Z,22.30
2022-09-22T14:15:43.492Z,22.30
2022-09-22T14:18:18.576Z,22.40
2022-09-22T14:20:47.589Z,22.40
2022-09-22T14:23:28.067Z,22.40
2022-09-22T14:25:56.965Z,22.40
2022-09-22T14:28:28.569Z,22.40
2022-09-22T14:30:57.060Z,22.40
2022-09-22T14:33:28.762Z,22.40
2022-09-22T14:36:01.825Z,22.40
2022-09-22T14:38:34.308Z,22.40
2022-09-22T14:41:03.122Z,22.50
2022-09-22T14:43:37.783Z,22.50
2022-09-22T14:46:23.308Z,22.50
2022-09-22T14:48:53.363Z,22.40
2022-09-22T14:51:23.868Z,22.50
2022-09-22T14:53:55.387Z,22.50
2022-09-22T14:56:27.777Z,22.50
2022-09-22T14:58:59.659Z,22.50
2022-09-22T15:01:59.970Z,22.50
2022-09-22T15:04:31.206Z,22.50
2022-09-22T15:07:00.309Z,22.50
2022-09-22T15:09:32.725Z,22.60
2022-09-22T15:12:03.610Z,22.50
2022-09-22T15:14:42.011Z,22.60
2022-09-22T15:17:53.996Z,22.60
2022-09-22T15:20:26.868Z,22.60
2022-09-22T15:22:55.615Z,22.60
2022-09-22T15:25:24.378Z,22.60
2022-09-22T15:27:53.446Z,22.60
2022-09-22T15:30:22.873Z,22.60
2022-09-22T15:32:51.052Z,22.60
2022-09-22T15:35:20.381Z,22.60
2022-09-22T15:37:51.085Z,22.60
2022-09-22T15:40:21.331Z,22.60
2022-09-22T15:43:11.752Z,22.60
2022-09-22T15:45:47.684Z,22.60
2022-09-22T15:48:24.615Z,22.60
2022-09-22T15:50:55.102Z,22.60
2022-09-22T15:53:25.288Z,22.60
2022-09-22T15:55:55.139Z,22.60
2022-09-22T15:58:24.263Z,22.60
2022-09-22T16:00:53.585Z,22.60
2022-09-22T16:03:24.227Z,22.60
2022-09-22T16:05:57.053Z,22.60
2022-09-22T16:08:31.422Z,22.60
2022-09-22T16:11:05.573Z,22.60
2022-09-22T16:13:34.162Z,22.60
2022-09-22T16:16:03.249Z,22.60
2022-09-22T16:18:32.971Z,22.60
2022-09-22T16:21:05.476Z,22.60
2022-09-22T16:23:35.191Z,22.60
2022-09-22T16:26:03.381Z,22.60
2022-09-22T16:28:31.582Z,22.60
2022-09-22T16:31:03.153Z,22.60
2022-09-22T16:33:32.798Z,22.60
2022-09-22T16:36:00.975Z,22.60
2022-09-22T16:38:29.636Z,22.60
2022-09-22T16:41:07.060Z,22.60
2022-09-22T16:43:35.262Z,22.60
2022-09-22T16:46:21.113Z,22.60
2022-09-22T16:48:50.959Z,22.60
2022-09-22T16:51:19.350Z,22.60
2022-09-22T16:53:51.034Z,22.60
2022-09-22T16:56:21.894Z,22.60
2022-09-22T16:58:50.423Z,22.60
2022-09-22T17:01:20.113Z,22.60
2022-09-22T17:03:50.335Z,22.60
2022-09-22T17:06:24.385Z,22.60
2022-09-22T17:08:53.512Z,22.60
2022-09-22T17:11:29.485Z,22.60
2022-09-22T17:13:59.800Z,22.60
2022-09-22T17:16:29.912Z,22.60
2022-09-22T17:19:02.483Z,22.60
2022-09-22T17:21:34.482Z,22.60
2022-09-22T17:24:04.243Z,22.60
2022-09-22T17:26:36.122Z,22.60
2022-09-22T17:29:06.031Z,22.50
2022-09-22T17:31:35.974Z,22.50
2022-09-22T17:34:04.502Z,22.50
2022-09-22T17:36:33.607Z,22.50
2022-09-22T17:39:02.310Z,22.60
2022-09-22T17:41:33.601Z,22.60
2022-09-22T17:44:03.219Z,22.60
2022-09-22T17:46:33.777Z,22.60
2022-09-22T17:49:19.886Z,22.60
2022-09-22T17:52:06.903Z,22.50
2022-09-22T17:54:54.146Z,22.50
2022-09-22T17:57:25.330Z,22.50
2022-09-22T17:59:55.082Z,22.50
2022-09-22T18:02:24.801Z,22.50
2022-09-22T18:04:53.249Z,22.50
2022-09-22T18:07:23.523Z,22.50
2022-09-22T18:09:52.679Z,22.50
2022-09-22T18:12:24.657Z,22.50
2022-09-22T18:14:55.329Z,22.50
2022-09-22T18:17:26.300Z,22.50
2022-09-22T18:19:55.690Z,22.50
2022-09-22T18:22:25.396Z,22.50
2022-09-22T18:24:55.583Z,22.50
2022-09-22T18:27:27.113Z,22.50
2022-09-22T18:29:58.640Z,22.50
2022-09-22T18:32:27.583Z,22.50
2022-09-22T18:34:56.365Z,22.50
2022-09-22T18:37:26.244Z,22.50
2022-09-22T18:39:54.875Z,22.50
2022-09-22T18:42:27.469Z,22.50
2022-09-22T18:44:55.758Z,22.50
2022-09-22T18:47:24.847Z,22.50
2022-09-22T18:49:53.072Z,22.50
2022-09-22T18:52:24.642Z,22.50
2022-09-22T18:54:54.749Z,22.50
2022-09-22T18:57:25.656Z,22.50
2022-09-22T18:59:57.670Z,22.50
2022-09-22T19:02:25.944Z,22.40
2022-09-22T19:04:54.165Z,22.40
2022-09-22T19:07:43.953Z,22.40
2022-09-22T19:10:14.685Z,22.40
2022-09-22T19:12:44.895Z,22.40
2022-09-22T19:15:16.424Z,22.40
2022-09-22T19:17:46.287Z,22.40
2022-09-22T19:20:17.190Z,22.40
2022-09-22T19:22:46.945Z,22.40
2022-09-22T19:25:16.041Z,22.40
2022-09-22T19:27:46.183Z,22.40
2022-09-22T19:30:14.900Z,22.40
2022-09-22T19:32:43.290Z,22.40
2022-09-22T19:35:11.976Z,22.40
2022-09-22T19:37:41.234Z,22.40
2022-09-22T19:40:13.168Z,22.40
2022-09-22T19:42:41.463Z,22.40
2022-09-22T19:45:11.223Z,22.40
2022-09-22T19:47:40.541Z,22.40
2022-09-22T19:50:09.699Z,22.40
2022-09-22T19:52:38.729Z,22.40
2022-09-22T19:55:08.343Z,22.40
2022-09-22T19:57:37.305Z,22.30
2022-09-22T20:00:06.571Z,22.40
2022-09-22T20:02:42.037Z,22.40
2022-09-22T20:05:21.391Z,22.40
2022-09-22T20:07:50.149Z,22.30
2022-09-22T20:10:19.164Z,22.30
2022-09-22T20:12:47.504Z,22.30
2022-09-22T20:15:15.941Z,22.30
2022-09-22T20:17:46.664Z,22.30
2022-09-22T20:20:16.051Z,22.30
2022-09-22T20:22:45.688Z,22.30
2022-09-22T20:25:24.904Z,22.30
2022-09-22T20:27:53.045Z,22.30
2022-09-22T20:30:21.885Z,22.30
2022-09-22T20:32:51.496Z,22.30
2022-09-22T20:35:21.912Z,22.30
2022-09-22T20:37:51.435Z,22.30
2022-09-22T20:40:22.024Z,22.30
2022-09-22T20:42:52.603Z,22.30
2022-09-22T20:45:22.835Z,22.30
2022-09-22T20:47:52.436Z,22.30
2022-09-22T20:50:21.143Z,22.30
2022-09-22T20:52:49.377Z,22.30
2022-09-22T20:55:18.090Z,22.30
2022-09-22T20:57:46.291Z,22.30
2022-09-22T21:00:15.699Z,22.30
2022-09-22T21:02:44.225Z,22.30
2022-09-22T21:05:13.866Z,22.30
2022-09-22T21:07:42.074Z,22.30
2022-09-22T21:10:28.149Z,22.30
2022-09-22T21:12:56.414Z,22.30
2022-09-22T21:15:24.684Z,22.30
2022-09-22T21:17:53.321Z,22.30
2022-09-22T21:20:23.236Z,22.30
2022-09-22T21:22:52.986Z,22.30
2022-09-22T21:25:21.479Z,22.30
2022-09-22T21:27:49.795Z,22.30
2022-09-22T21:30:18.079Z,22.30
2022-09-22T21:32:46.343Z,22.30
2022-09-22T21:35:16.784Z,22.20
2022-09-22T21:37:46.531Z,22.20
2022-09-22T21:40:15.353Z,22.20
2022-09-22T21:42:43.691Z,22.20
2022-09-22T21:45:12.925Z,22.20
2022-09-22T21:47:41.160Z,22.20
2022-09-22T21:50:10.446Z,22.20
2022-09-22T21:52:38.680Z,22.20
2022-09-22T21:55:09.362Z,22.20
2022-09-22T21:57:37.548Z,22.20
2022-09-22T22:00:07.895Z,22.20
2022-09-22T22:02:53.946Z,22.20
2022-09-22T22:05:22.140Z,22.20
2022-09-22T22:07:50.713Z,22.20
2022-09-22T22:10:20.271Z,22.20
2022-09-22T22:12:48.406Z,22.20
2022-09-22T22:15:16.809Z,22.20
2022-09-22T22:17:45.027Z,22.20
2022-09-22T22:20:13.211Z,22.20
2022-09-22T22:22:41.412Z,22.20
2022-09-22T22:25:13.868Z,22.20
2022-09-22T22:27:45.565Z,22.10
2022-09-22T22:30:14.433Z,22.20
2022-09-22T22:32:43.082Z,22.20
2022-09-22T22:35:11.669Z,22.10
2022-09-22T22:37:39.971Z,22.20
2022-09-22T22:40:09.036Z,22.20
2022-09-22T22:42:37.257Z,22.10
2022-09-22T22:45:07.587Z,22.20
2022-09-22T22:47:35.754Z,22.10
2022-09-22T22:50:03.874Z,22.10
2022-09-22T22:52:32.359Z,22.10
2022-09-22T22:55:00.513Z,22.10
2022-09-22T22:57:29.739Z,22.10
2022-09-22T22:59:58.153Z,22.10
2022-09-22T23:02:31.082Z,22.10
2022-09-22T23:05:01.131Z,22.10
2022-09-22T23:07:29.502Z,22.10
2022-09-22T23:10:06.420Z,22.10
2022-09-22T23:12:35.583Z,22.10
2022-09-22T23:15:04.063Z,22.10
2022-09-22T23:17:33.601Z,22.10
2022-09-22T23:20:01.984Z,22.10
2022-09-22T23:22:30.578Z,22.10
2022-09-22T23:24:58.810Z,22.10
2022-09-22T23:27:28.337Z,22.10
2022-09-22T23:29:57.182Z,22.10
2022-09-22T23:32:25.606Z,22.10
2022-09-22T23:34:55.158Z,22.10
2022-09-22T23:37:24.956Z,22.10
2022-09-22T23:39:54.927Z,22.10
2022-09-22T23:42:24.254Z,22.10
2022-09-22T23:44:52.481Z,22.10
2022-09-22T23:47:20.720Z,22.10
2022-09-22T23:49:48.887Z,22.10
2022-09-22T23:52:18.455Z,22.10
2022-09-22T23:54:46.617Z,22.10
2022-09-22T23:57:14.750Z,22.10
2022-09-22T23:59:42.904Z,22.00
