createdAt,value
2023-04-04T00:00:39.649Z,85.40
2023-04-04T00:03:07.412Z,85.10
2023-04-04T00:05:36.501Z,85.30
2023-04-04T00:08:04.669Z,85.30
2023-04-04T00:10:32.387Z,85.00
2023-04-04T00:13:01.559Z,85.30
2023-04-04T00:15:28.932Z,85.20
2023-04-04T00:17:57.217Z,85.30
2023-04-04T00:20:25.157Z,85.10
2023-04-04T00:22:52.516Z,85.10
2023-04-04T00:25:20.515Z,85.40
2023-04-04T00:27:48.082Z,85.40
2023-04-04T00:30:17.052Z,85.40
2023-04-04T00:32:44.024Z,85.40
2023-04-04T00:35:11.725Z,85.40
2023-04-04T00:37:39.086Z,85.00
2023-04-04T00:40:08.595Z,85.40
2023-04-04T00:42:35.734Z,85.70
2023-04-04T00:47:51.075Z,85.90
2023-04-04T00:50:18.503Z,86.00
2023-04-04T00:52:46.150Z,85.90
2023-04-04T00:55:13.877Z,85.80
2023-04-04T00:57:40.990Z,85.90
2023-04-04T01:00:10.219Z,86.00
2023-04-04T01:02:37.282Z,86.00
2023-04-04T01:05:07.284Z,85.90
2023-04-04T01:07:37.064Z,86.10
2023-04-04T01:10:05.968Z,86.20
2023-04-04T01:12:32.998Z,86.00
2023-04-04T01:15:00.347Z,86.20
2023-04-04T01:17:28.273Z,86.40
2023-04-04T01:20:03.833Z,86.80
2023-04-04T01:22:34.044Z,86.70
2023-04-04T01:25:02.285Z,86.60
2023-04-04T01:27:31.103Z,86.80
2023-04-04T01:29:58.114Z,87.00
2023-04-04T01:32:31.504Z,87.10
2023-04-04T01:35:14.600Z,87.20
2023-04-04T01:37:51.013Z,87.30
2023-04-04T01:40:26.433Z,87.50
2023-04-04T01:42:55.743Z,87.50
2023-04-04T01:45:23.489Z,87.40
2023-04-04T01:47:50.723Z,88.00
2023-04-04T01:50:18.372Z,88.00
2023-04-04T01:52:45.362Z,88.50
2023-04-04T01:55:12.914Z,88.70
2023-04-04T01:57:39.897Z,88.80
2023-04-04T02:00:11.416Z,88.40
2023-04-04T02:02:38.444Z,88.60
2023-04-04T02:05:06.319Z,88.20
2023-04-04T02:07:33.714Z,88.30
2023-04-04T02:10:01.414Z,87.90
2023-04-04T02:12:28.975Z,88.30
2023-04-04T02:14:55.826Z,88.50
2023-04-04T02:17:24.179Z,87.90
2023-04-04T02:19:51.611Z,88.00
2023-04-04T02:22:18.597Z,88.20
2023-04-04T02:24:45.475Z,88.20
2023-04-04T02:27:12.971Z,88.00
2023-04-04T02:29:39.886Z,87.90
2023-04-04T02:32:07.631Z,87.90
2023-04-04T02:34:36.554Z,88.00
2023-04-04T02:37:03.909Z,87.90
2023-04-04T02:39:42.272Z,87.90
2023-04-04T02:42:09.173Z,87.80
2023-04-04T02:44:36.561Z,88.00
2023-04-04T02:47:04.105Z,87.90
2023-04-04T02:49:32.169Z,88.00
2023-04-04T02:52:01.078Z,88.00
2023-04-04T02:54:28.516Z,88.00
2023-04-04T02:56:55.572Z,88.00
2023-04-04T02:59:23.240Z,88.00
2023-04-04T03:01:50.335Z,88.10
2023-04-04T03:04:19.463Z,88.20
2023-04-04T03:06:48.719Z,88.10
2023-04-04T03:09:17.273Z,88.00
2023-04-04T03:11:45.019Z,88.10
2023-04-04T03:14:12.075Z,87.80
2023-04-04T03:16:39.927Z,88.20
2023-04-04T03:19:07.951Z,87.60
2023-04-04T03:21:35.361Z,87.60
2023-04-04T03:24:02.613Z,87.70
2023-04-04T03:26:30.913Z,87.80
2023-04-04T03:28:58.342Z,87.50
2023-04-04T03:31:25.874Z,87.50
2023-04-04T03:33:53.346Z,87.40
2023-04-04T03:36:21.545Z,87.30
2023-04-04T03:38:49.006Z,87.60
2023-04-04T03:41:15.908Z,87.50
2023-04-04T03:43:45.549Z,87.40
2023-04-04T03:46:12.509Z,87.40
2023-04-04T03:48:40.071Z,87.50
2023-04-04T03:51:07.746Z,88.00
2023-04-04T03:53:36.920Z,87.30
2023-04-04T03:56:04.846Z,87.20
2023-04-04T03:58:32.341Z,86.90
2023-04-04T04:01:00.778Z,87.00
2023-04-04T04:03:28.150Z,87.00
2023-04-04T04:05:56.001Z,87.10
2023-04-04T04:08:24.087Z,87.10
2023-04-04T04:10:52.798Z,87.10
2023-04-04T04:13:20.461Z,87.30
2023-04-04T04:15:47.595Z,87.40
2023-04-04T04:18:16.813Z,87.20
2023-04-04T04:20:44.030Z,87.20
2023-04-04T04:23:11.722Z,87.40
2023-04-04T04:25:39.484Z,87.30
2023-04-04T04:28:06.568Z,87.30
2023-04-04T04:30:33.905Z,87.40
2023-04-04T04:33:01.658Z,87.30
2023-04-04T04:35:30.832Z,87.10
2023-04-04T04:37:58.620Z,87.20
2023-04-04T04:40:25.740Z,87.20
2023-04-04T04:42:53.520Z,87.00
2023-04-04T04:45:20.803Z,87.40
2023-04-04T04:47:47.829Z,87.30
2023-04-04T04:50:15.511Z,87.00
2023-04-04T04:52:44.094Z,87.10
2023-04-04T04:55:12.189Z,87.20
2023-04-04T04:57:39.095Z,87.30
2023-04-04T05:00:08.049Z,87.10
2023-04-04T05:02:35.053Z,87.10
2023-04-04T05:05:02.651Z,87.20
2023-04-04T05:07:29.723Z,87.10
2023-04-04T05:09:58.434Z,87.10
2023-04-04T05:12:25.312Z,87.10
2023-04-04T05:14:52.710Z,87.40
2023-04-04T05:17:19.642Z,87.40
2023-04-04T05:19:47.568Z,87.10
2023-04-04T05:22:14.508Z,87.00
2023-04-04T05:24:43.043Z,87.40
2023-04-04T05:27:12.035Z,87.70
2023-04-04T05:29:38.986Z,87.30
2023-04-04T05:32:06.631Z,87.40
2023-04-04T05:34:33.676Z,87.60
2023-04-04T05:37:00.636Z,87.70
2023-04-04T05:39:28.055Z,87.40
2023-04-04T05:41:55.053Z,87.30
2023-04-04T05:44:24.139Z,87.80
2023-04-04T05:46:51.377Z,87.70
2023-04-04T05:49:18.316Z,88.00
2023-04-04T05:51:45.816Z,87.90
2023-04-04T05:54:12.873Z,87.70
2023-04-04T05:56:39.895Z,87.60
2023-04-04T05:59:07.475Z,87.30
2023-04-04T06:01:36.069Z,87.40
2023-04-04T06:04:03.050Z,87.30
2023-04-04T06:06:31.154Z,87.60
2023-04-04T06:08:58.215Z,87.40
2023-04-04T06:11:26.768Z,87.30
2023-04-04T06:13:55.085Z,87.30
2023-04-04T06:16:23.254Z,87.30
2023-04-04T06:18:51.698Z,87.20
2023-04-04T06:21:18.686Z,87.00
2023-04-04T06:23:45.601Z,87.00
2023-04-04T06:26:13.172Z,86.50
2023-04-04T06:28:48.205Z,86.30
2023-04-04T06:31:16.040Z,86.00
2023-04-04T06:33:43.387Z,86.00
2023-04-04T06:36:11.809Z,85.80
2023-04-04T06:38:38.945Z,85.50
2023-04-04T06:41:05.975Z,85.40
2023-04-04T06:43:33.685Z,85.50
2023-04-04T06:46:01.155Z,84.80
2023-04-04T06:48:28.603Z,85.30
2023-04-04T06:50:55.775Z,85.10
2023-04-04T06:53:25.451Z,84.10
2023-04-04T06:55:54.032Z,84.20
2023-04-04T06:58:21.650Z,84.00
2023-04-04T07:00:48.643Z,83.30
2023-04-04T07:03:15.923Z,83.00
2023-04-04T07:05:43.859Z,82.80
2023-04-04T07:08:11.285Z,83.00
2023-04-04T07:10:41.287Z,83.00
2023-04-04T07:13:10.109Z,83.00
2023-04-04T07:15:37.195Z,82.80
2023-04-04T07:18:04.778Z,82.30
2023-04-04T07:20:32.161Z,82.60
2023-04-04T07:22:59.655Z,82.40
2023-04-04T07:25:27.355Z,82.20
2023-04-04T07:28:09.556Z,83.00
2023-04-04T07:30:39.514Z,82.10
2023-04-04T07:33:06.893Z,82.70
2023-04-04T07:35:35.543Z,82.80
2023-04-04T07:38:03.132Z,82.30
2023-04-04T07:40:30.642Z,82.30
2023-04-04T07:42:58.969Z,81.80
2023-04-04T07:45:26.101Z,81.40
2023-04-04T07:47:53.058Z,80.00
2023-04-04T07:50:20.843Z,79.60
2023-04-04T07:52:52.114Z,79.70
2023-04-04T07:55:20.608Z,79.60
2023-04-04T07:57:47.992Z,80.30
2023-04-04T08:00:21.937Z,80.00
2023-04-04T08:02:53.579Z,78.20
2023-04-04T08:05:21.213Z,77.30
2023-04-04T08:07:48.179Z,77.00
2023-04-04T08:10:17.422Z,77.00
2023-04-04T08:12:47.973Z,76.60
2023-04-04T08:15:17.082Z,75.30
2023-04-04T08:17:44.605Z,75.30
2023-04-04T08:20:12.932Z,74.90
2023-04-04T08:22:40.987Z,74.80
2023-04-04T08:25:09.896Z,74.50
2023-04-04T08:27:39.799Z,74.00
2023-04-04T08:30:09.791Z,73.50
2023-04-04T08:32:38.135Z,72.80
2023-04-04T08:35:06.026Z,71.00
2023-04-04T08:37:33.522Z,71.30
2023-04-04T08:40:00.591Z,71.20
2023-04-04T08:42:28.598Z,70.30
2023-04-04T08:45:00.620Z,69.90
2023-04-04T08:47:31.747Z,70.70
2023-04-04T08:50:05.853Z,71.20
2023-04-04T08:52:34.566Z,70.60
2023-04-04T08:55:02.860Z,71.40
2023-04-04T08:57:30.052Z,71.00
2023-04-04T08:59:58.153Z,71.80
2023-04-04T09:02:32.795Z,72.00
2023-04-04T09:05:06.370Z,71.80
2023-04-04T09:07:37.182Z,71.50
2023-04-04T09:10:10.746Z,72.10
2023-04-04T09:12:40.456Z,72.10
2023-04-04T09:15:09.527Z,72.40
2023-04-04T09:17:37.470Z,73.10
2023-04-04T09:20:41.925Z,73.00
2023-04-04T09:23:12.046Z,73.90
2023-04-04T09:25:56.358Z,73.90
2023-04-04T09:28:30.151Z,73.20
2023-04-04T09:30:58.307Z,74.00
2023-04-04T09:33:26.262Z,74.30
2023-04-04T09:35:58.713Z,73.20
2023-04-04T09:38:28.491Z,73.10
2023-04-04T09:40:57.378Z,73.20
2023-04-04T09:43:26.422Z,72.70
2023-04-04T09:45:55.538Z,73.20
2023-04-04T09:48:27.388Z,73.90
2023-04-04T09:50:58.878Z,72.90
2023-04-04T09:53:26.284Z,72.40
2023-04-04T09:55:55.410Z,72.90
2023-04-04T09:58:26.584Z,73.00
2023-04-04T10:00:56.212Z,72.70
2023-04-04T10:03:24.428Z,72.00
2023-04-04T10:06:00.468Z,71.30
2023-04-04T10:08:29.513Z,71.70
2023-04-04T10:11:09.804Z,72.00
2023-04-04T10:13:44.520Z,72.10
2023-04-04T10:16:14.651Z,71.70
2023-04-04T10:18:41.886Z,71.70
2023-04-04T10:23:43.737Z,71.50
2023-04-04T10:26:12.615Z,71.90
2023-04-04T10:28:40.159Z,71.60
2023-04-04T10:31:16.225Z,72.00
2023-04-04T10:33:50.612Z,72.90
2023-04-04T10:36:25.274Z,71.40
2023-04-04T10:39:05.067Z,70.30
2023-04-04T10:41:32.736Z,70.80
2023-04-04T10:44:09.744Z,71.30
2023-04-04T10:46:42.345Z,71.50
2023-04-04T10:49:10.672Z,71.30
2023-04-04T10:51:48.843Z,71.30
2023-04-04T10:54:21.031Z,70.10
2023-04-04T10:56:49.756Z,69.90
2023-04-04T10:59:18.118Z,68.10
2023-04-04T11:01:50.902Z,69.00
2023-04-04T11:04:21.475Z,69.30
2023-04-04T11:07:16.400Z,69.70
2023-04-04T11:09:51.696Z,71.40
2023-04-04T11:12:27.133Z,72.00
2023-04-04T11:14:59.011Z,72.20
2023-04-04T11:17:58.061Z,71.20
2023-04-04T11:20:34.427Z,72.20
2023-04-04T11:23:09.719Z,70.00
2023-04-04T11:25:39.630Z,69.00
2023-04-04T11:28:13.066Z,70.10
2023-04-04T11:30:48.590Z,70.60
2023-04-04T11:33:30.474Z,70.10
2023-04-04T11:36:08.186Z,69.00
2023-04-04T11:38:41.004Z,69.20
2023-04-04T11:41:10.838Z,68.70
2023-04-04T11:43:45.273Z,69.20
2023-04-04T11:46:17.929Z,68.50
2023-04-04T11:48:45.998Z,68.40
2023-04-04T11:51:15.009Z,68.70
2023-04-04T11:53:44.646Z,68.70
2023-04-04T11:56:16.377Z,68.30
2023-04-04T12:01:32.821Z,67.90
2023-04-04T12:04:00.654Z,68.20
2023-04-04T12:06:33.174Z,68.30
2023-04-04T12:09:04.123Z,68.80
2023-04-04T12:11:33.898Z,68.70
2023-04-04T12:14:01.848Z,68.90
2023-04-04T12:16:30.043Z,68.90
2023-04-04T12:19:02.260Z,69.70
2023-04-04T12:21:33.091Z,69.70
2023-04-04T12:24:01.820Z,69.00
2023-04-04T12:26:30.165Z,69.20
2023-04-04T12:28:58.121Z,68.60
2023-04-04T12:31:26.011Z,68.80
2023-04-04T12:33:53.300Z,69.40
2023-04-04T12:36:21.028Z,69.90
2023-04-04T12:39:00.593Z,70.00
2023-04-04T12:41:29.269Z,69.80
2023-04-04T12:44:09.830Z,69.60
2023-04-04T12:46:41.784Z,69.70
2023-04-04T12:49:11.762Z,69.80
2023-04-04T12:51:39.218Z,70.00
2023-04-04T12:54:07.280Z,69.70
2023-04-04T12:56:37.420Z,69.70
2023-04-04T12:59:05.072Z,70.20
2023-04-04T13:01:35.336Z,69.40
2023-04-04T13:04:06.381Z,70.20
2023-04-04T13:06:33.740Z,70.30
2023-04-04T13:09:01.169Z,70.40
2023-04-04T13:11:59.835Z,70.60
2023-04-04T13:14:27.888Z,71.10
2023-04-04T13:17:06.309Z,70.80
2023-04-04T13:19:33.473Z,70.70
2023-04-04T13:22:03.003Z,70.20
2023-04-04T13:24:30.386Z,70.70
2023-04-04T13:26:58.721Z,69.90
2023-04-04T13:29:26.791Z,70.10
2023-04-04T13:31:54.259Z,70.80
2023-04-04T13:34:24.409Z,70.20
2023-04-04T13:36:51.979Z,70.10
2023-04-04T13:39:19.712Z,70.50
2023-04-04T13:41:47.164Z,70.90
2023-04-04T13:44:16.553Z,70.90
2023-04-04T13:46:44.278Z,70.90
2023-04-04T13:49:11.258Z,70.30
2023-04-04T13:51:38.811Z,71.00
2023-04-04T13:54:05.868Z,70.80
2023-04-04T13:56:32.841Z,71.00
2023-04-04T13:59:00.225Z,71.10
2023-04-04T14:01:28.969Z,70.50
2023-04-04T14:03:56.727Z,71.00
2023-04-04T14:06:24.245Z,71.00
2023-04-04T14:08:51.272Z,71.60
2023-04-04T14:11:18.970Z,71.30
2023-04-04T14:13:46.147Z,71.60
2023-04-04T14:16:13.150Z,71.40
2023-04-04T14:18:41.889Z,71.40
2023-04-04T14:21:09.202Z,72.20
2023-04-04T14:23:36.589Z,71.70
2023-04-04T14:26:04.354Z,71.90
2023-04-04T14:28:31.593Z,71.90
2023-04-04T14:30:59.080Z,72.20
2023-04-04T14:33:26.675Z,72.20
2023-04-04T14:35:54.944Z,71.80
2023-04-04T14:38:21.941Z,71.10
2023-04-04T14:40:49.495Z,70.70
2023-04-04T14:43:16.448Z,70.90
2023-04-04T14:45:43.879Z,70.50
2023-04-04T14:48:10.918Z,70.80
2023-04-04T14:50:38.758Z,70.70
2023-04-04T14:53:08.307Z,71.70
2023-04-04T14:55:35.484Z,71.80
2023-04-04T14:58:03.291Z,72.40
2023-04-04T15:00:30.434Z,72.30
2023-04-04T15:02:57.954Z,72.70
2023-04-04T15:05:26.402Z,72.70
2023-04-04T15:07:53.526Z,72.40
2023-04-04T15:10:21.823Z,72.40
2023-04-04T15:12:49.111Z,72.40
2023-04-04T15:15:16.979Z,72.70
2023-04-04T15:17:44.397Z,72.30
2023-04-04T15:20:12.707Z,72.30
2023-04-04T15:22:41.310Z,72.50
2023-04-04T15:25:09.949Z,72.50
2023-04-04T15:27:38.233Z,72.40
2023-04-04T15:30:06.609Z,70.90
2023-04-04T15:32:33.734Z,68.80
2023-04-04T15:35:02.213Z,68.50
2023-04-04T15:37:29.571Z,69.60
2023-04-04T15:39:57.336Z,70.60
2023-04-04T15:42:26.412Z,71.10
2023-04-04T15:44:54.689Z,71.40
2023-04-04T15:47:21.709Z,71.90
2023-04-04T15:49:48.726Z,72.50
2023-04-04T15:52:16.643Z,73.00
2023-04-04T15:54:43.569Z,73.50
2023-04-04T15:57:11.137Z,73.80
2023-04-04T15:59:38.061Z,73.30
2023-04-04T16:02:07.266Z,72.90
2023-04-04T16:04:34.285Z,72.70
2023-04-04T16:07:01.270Z,72.60
2023-04-04T16:09:28.224Z,72.70
2023-04-04T16:11:56.155Z,73.10
2023-04-04T16:14:23.666Z,73.40
2023-04-04T16:16:51.037Z,73.70
2023-04-04T16:19:20.174Z,73.70
2023-04-04T16:21:49.204Z,73.40
2023-04-04T16:24:16.200Z,73.00
2023-04-04T16:26:47.197Z,73.20
2023-04-04T16:29:15.020Z,73.10
2023-04-04T16:31:43.010Z,72.80
2023-04-04T16:34:10.095Z,73.00
2023-04-04T16:36:38.516Z,73.10
2023-04-04T16:39:07.644Z,73.40
2023-04-04T16:41:34.795Z,73.40
2023-04-04T16:44:01.720Z,71.70
2023-04-04T16:46:29.250Z,70.70
2023-04-04T16:48:56.203Z,70.60
2023-04-04T16:51:23.365Z,70.00
2023-04-04T16:53:51.636Z,70.40
2023-04-04T16:56:19.112Z,71.20
2023-04-04T16:58:46.813Z,71.70
2023-04-04T17:01:15.191Z,72.20
2023-04-04T17:03:42.723Z,72.40
2023-04-04T17:06:10.101Z,72.10
2023-04-04T17:08:37.615Z,71.60
2023-04-04T17:11:06.817Z,71.30
2023-04-04T17:13:34.054Z,71.00
2023-04-04T17:16:01.473Z,71.30
2023-04-04T17:18:28.431Z,71.40
2023-04-04T17:20:55.943Z,71.20
2023-04-04T17:23:23.385Z,71.50
2023-04-04T17:25:50.823Z,71.90
2023-04-04T17:28:19.471Z,72.00
2023-04-04T17:30:46.914Z,71.90
2023-04-04T17:33:14.701Z,71.50
2023-04-04T17:35:42.368Z,71.70
2023-04-04T17:38:09.887Z,71.40
2023-04-04T17:40:36.814Z,71.00
2023-04-04T17:43:03.753Z,70.80
2023-04-04T17:45:32.085Z,70.80
2023-04-04T17:47:59.090Z,70.60
2023-04-04T17:50:27.098Z,70.90
2023-04-04T17:52:54.177Z,71.10
2023-04-04T17:55:22.161Z,71.40
2023-04-04T17:57:49.260Z,71.80
2023-04-04T18:03:03.401Z,72.60
2023-04-04T18:05:31.172Z,73.00
2023-04-04T18:07:58.211Z,73.00
2023-04-04T18:10:25.256Z,73.40
2023-04-04T18:12:52.911Z,73.70
2023-04-04T18:15:20.603Z,73.70
2023-04-04T18:17:47.593Z,74.30
2023-04-04T18:20:27.635Z,74.00
2023-04-04T18:23:01.417Z,74.30
2023-04-04T18:25:28.419Z,74.60
2023-04-04T18:27:55.328Z,74.70
2023-04-04T18:30:22.765Z,74.40
2023-04-04T18:32:51.462Z,74.40
2023-04-04T18:35:19.775Z,74.50
2023-04-04T18:37:47.047Z,74.70
2023-04-04T18:40:14.172Z,74.60
2023-04-04T18:42:41.267Z,74.40
2023-04-04T18:45:09.686Z,74.20
2023-04-04T18:47:37.269Z,74.20
2023-04-04T18:50:05.611Z,74.40
2023-04-04T18:52:34.932Z,75.00
2023-04-04T18:57:48.861Z,79.00
2023-04-04T19:00:16.600Z,79.20
2023-04-04T19:05:33.135Z,82.40
2023-04-04T19:08:03.937Z,82.80
2023-04-04T19:10:31.643Z,83.70
2023-04-04T19:12:58.544Z,84.70
2023-04-04T19:18:10.701Z,84.30
2023-04-04T19:20:37.999Z,84.80
2023-04-04T19:23:06.360Z,86.00
2023-04-04T19:25:33.313Z,87.10
2023-04-04T19:28:00.437Z,88.20
2023-04-04T19:30:49.952Z,88.50
2023-04-04T19:33:21.475Z,88.10
2023-04-04T19:38:44.274Z,89.00
2023-04-04T19:41:28.860Z,89.50
2023-04-04T19:43:55.876Z,90.00
2023-04-04T19:46:26.724Z,89.80
2023-04-04T19:48:54.594Z,89.80
2023-04-04T19:51:39.253Z,90.00
2023-04-04T19:54:12.169Z,90.40
2023-04-04T19:56:39.370Z,90.50
2023-04-04T19:59:09.869Z,90.50
2023-04-04T20:01:44.655Z,90.60
2023-04-04T20:04:14.968Z,90.50
2023-04-04T20:06:42.900Z,90.40
2023-04-04T20:09:30.015Z,90.20
2023-04-04T20:11:56.980Z,90.40
2023-04-04T20:14:25.114Z,90.10
2023-04-04T20:16:52.888Z,90.20
2023-04-04T20:19:21.831Z,90.40
2023-04-04T20:21:50.397Z,90.40
2023-04-04T20:24:19.626Z,90.70
2023-04-04T20:26:51.756Z,90.90
2023-04-04T20:29:24.362Z,90.80
2023-04-04T20:31:53.552Z,90.90
2023-04-04T20:34:45.721Z,90.90
2023-04-04T20:37:20.772Z,91.00
2023-04-04T20:39:54.808Z,91.30
2023-04-04T20:42:38.405Z,91.50
2023-04-04T20:45:42.934Z,91.50
2023-04-04T20:48:37.641Z,91.20
2023-04-04T20:51:23.768Z,90.80
2023-04-04T20:53:52.762Z,90.70
2023-04-04T20:56:52.925Z,91.20
2023-04-04T20:59:33.273Z,91.60
2023-04-04T21:02:13.186Z,91.60
2023-04-04T21:04:42.406Z,91.60
2023-04-04T21:07:24.212Z,91.60
2023-04-04T21:09:51.649Z,91.80
2023-04-04T21:12:19.942Z,92.20
2023-04-04T21:14:47.498Z,92.10
2023-04-04T21:17:14.594Z,92.40
2023-04-04T21:19:41.708Z,92.10
2023-04-04T21:22:09.127Z,92.60
2023-04-04T21:24:36.499Z,92.50
2023-04-04T21:27:07.049Z,92.60
2023-04-04T21:29:35.402Z,92.60
2023-04-04T21:32:04.265Z,92.40
2023-04-04T21:34:31.646Z,92.90
2023-04-04T21:37:02.684Z,92.90
2023-04-04T21:39:31.536Z,92.70
2023-04-04T21:42:01.540Z,92.80
2023-04-04T21:44:30.270Z,92.50
2023-04-04T21:46:59.038Z,92.60
2023-04-04T21:49:26.954Z,92.60
2023-04-04T21:51:53.899Z,92.90
2023-04-04T21:54:20.939Z,92.70
2023-04-04T21:56:48.378Z,92.60
2023-04-04T21:59:15.998Z,92.90
2023-04-04T22:01:42.992Z,92.80
2023-04-04T22:04:11.898Z,92.80
2023-04-04T22:06:38.873Z,92.80
2023-04-04T22:09:06.922Z,93.10
2023-04-04T22:11:34.964Z,92.90
2023-04-04T22:14:07.834Z,93.10
2023-04-04T22:16:39.859Z,93.30
2023-04-04T22:19:07.900Z,93.30
2023-04-04T22:21:37.146Z,93.00
2023-04-04T22:24:06.414Z,93.00
2023-04-04T22:26:34.475Z,93.20
2023-04-04T22:29:05.228Z,93.30
2023-04-04T22:31:38.011Z,93.00
2023-04-04T22:34:06.186Z,93.20
2023-04-04T22:36:34.665Z,93.10
2023-04-04T22:39:03.735Z,93.60
2023-04-04T22:41:30.859Z,93.80
2023-04-04T22:43:58.235Z,93.60
2023-04-04T22:46:26.683Z,93.70
2023-04-04T22:49:06.165Z,93.90
2023-04-04T22:51:46.075Z,93.90
2023-04-04T22:54:16.367Z,93.60
2023-04-04T22:56:43.719Z,94.00
2023-04-04T22:59:11.823Z,94.30
2023-04-04T23:01:39.114Z,94.10
2023-04-04T23:04:06.978Z,94.20
2023-04-04T23:06:35.779Z,94.30
2023-04-04T23:09:03.208Z,94.10
2023-04-04T23:11:32.129Z,94.20
2023-04-04T23:14:00.805Z,94.50
2023-04-04T23:16:29.215Z,94.30
2023-04-04T23:18:56.642Z,94.40
2023-04-04T23:21:24.847Z,94.40
2023-04-04T23:23:51.921Z,94.60
2023-04-04T23:26:19.372Z,94.80
2023-04-04T23:28:48.195Z,94.80
2023-04-04T23:31:16.294Z,94.90
2023-04-04T23:33:43.992Z,95.10
2023-04-04T23:36:11.107Z,95.30
2023-04-04T23:38:38.076Z,95.30
2023-04-04T23:41:05.878Z,95.30
2023-04-04T23:43:33.565Z,95.10
2023-04-04T23:46:02.886Z,95.10
2023-04-04T23:48:29.848Z,95.20
2023-04-04T23:53:41.924Z,95.30
2023-04-04T23:56:08.935Z,95.50
2023-04-04T23:58:38.091Z,95.20
