createdAt,value
2019-03-24T00:00:52.555Z,0.00
2019-03-24T00:01:52.532Z,0.00
2019-03-24T00:02:52.514Z,0.00
2019-03-24T00:03:52.494Z,0.00
2019-03-24T00:04:52.472Z,0.00
2019-03-24T00:05:52.454Z,0.00
2019-03-24T00:06:52.437Z,0.00
2019-03-24T00:07:52.416Z,0.00
2019-03-24T00:08:52.398Z,0.00
2019-03-24T00:09:52.382Z,0.00
2019-03-24T00:10:52.362Z,0.00
2019-03-24T00:11:52.347Z,0.00
2019-03-24T00:12:52.325Z,0.00
2019-03-24T00:13:52.307Z,0.00
2019-03-24T00:14:52.293Z,0.00
2019-03-24T00:15:52.269Z,0.00
2019-03-24T00:16:52.251Z,0.00
2019-03-24T00:17:52.230Z,0.00
2019-03-24T00:18:52.205Z,0.00
2019-03-24T00:19:52.189Z,0.00
2019-03-24T00:20:52.172Z,0.00
2019-03-24T00:21:52.152Z,0.00
2019-03-24T00:22:52.136Z,0.00
2019-03-24T00:23:52.116Z,0.00
2019-03-24T00:24:52.094Z,0.00
2019-03-24T00:25:52.093Z,0.00
2019-03-24T00:26:52.054Z,0.00
2019-03-24T00:27:52.039Z,0.00
2019-03-24T00:28:52.025Z,0.00
2019-03-24T00:29:51.999Z,0.00
2019-03-24T00:30:51.984Z,0.00
2019-03-24T00:31:51.966Z,0.00
2019-03-24T00:32:51.944Z,0.00
2019-03-24T00:33:51.927Z,0.00
2019-03-24T00:34:51.911Z,0.00
2019-03-24T00:35:51.889Z,0.00
2019-03-24T00:36:51.872Z,0.00
2019-03-24T00:37:51.852Z,0.00
2019-03-24T00:38:51.834Z,0.00
2019-03-24T00:39:51.814Z,0.00
2019-03-24T00:40:51.792Z,0.00
2019-03-24T00:41:51.772Z,0.00
2019-03-24T00:42:51.753Z,0.00
2019-03-24T00:43:51.736Z,0.00
2019-03-24T00:44:51.719Z,0.00
2019-03-24T00:45:51.696Z,0.00
2019-03-24T00:46:51.682Z,0.00
2019-03-24T00:47:51.664Z,0.00
2019-03-24T00:48:51.644Z,0.00
2019-03-24T00:49:51.622Z,0.00
2019-03-24T00:50:51.603Z,0.00
2019-03-24T00:51:51.583Z,0.00
2019-03-24T00:52:51.565Z,0.00
2019-03-24T00:53:51.545Z,0.00
2019-03-24T00:54:51.525Z,0.00
2019-03-24T00:55:51.505Z,0.00
2019-03-24T00:56:51.491Z,0.00
2019-03-24T00:57:51.470Z,0.00
2019-03-24T00:58:51.451Z,0.00
2019-03-24T00:59:51.432Z,0.00
2019-03-24T01:00:51.414Z,0.00
2019-03-24T01:01:51.392Z,0.00
2019-03-24T01:02:51.372Z,0.00
2019-03-24T01:03:51.357Z,0.00
2019-03-24T01:04:51.340Z,0.00
2019-03-24T01:05:51.317Z,0.00
2019-03-24T01:06:51.299Z,0.00
2019-03-24T01:07:51.279Z,0.00
2019-03-24T01:08:51.264Z,0.00
2019-03-24T01:09:51.238Z,0.00
2019-03-24T01:10:51.226Z,0.00
2019-03-24T01:11:51.202Z,0.00
2019-03-24T01:12:51.185Z,0.00
2019-03-24T01:13:51.162Z,0.00
2019-03-24T01:14:51.144Z,0.00
2019-03-24T01:15:51.126Z,0.00
2019-03-24T01:16:51.112Z,0.00
2019-03-24T01:17:51.091Z,0.00
2019-03-24T01:18:51.074Z,0.00
2019-03-24T01:19:51.049Z,0.00
2019-03-24T01:20:51.029Z,0.00
2019-03-24T01:21:51.011Z,0.00
2019-03-24T01:22:50.990Z,0.00
2019-03-24T01:23:50.973Z,0.00
2019-03-24T01:24:50.953Z,0.00
2019-03-24T01:25:50.935Z,0.00
2019-03-24T01:26:50.913Z,0.00
2019-03-24T01:27:50.891Z,0.00
2019-03-24T01:28:50.875Z,0.00
2019-03-24T01:29:50.861Z,0.00
2019-03-24T01:30:50.842Z,0.00
2019-03-24T01:31:50.817Z,0.00
2019-03-24T01:32:50.799Z,0.00
2019-03-24T01:33:50.780Z,0.00
2019-03-24T01:34:50.762Z,0.00
2019-03-24T01:35:50.741Z,0.00
2019-03-24T01:36:50.724Z,0.00
2019-03-24T01:37:50.699Z,0.00
2019-03-24T01:38:50.674Z,0.00
2019-03-24T01:39:50.664Z,0.00
2019-03-24T01:40:50.644Z,0.00
2019-03-24T01:41:50.625Z,0.00
2019-03-24T01:42:50.608Z,0.00
2019-03-24T01:43:50.585Z,0.00
2019-03-24T01:44:50.564Z,0.00
2019-03-24T01:45:58.129Z,0.00
2019-03-24T01:46:50.529Z,0.00
2019-03-24T01:47:50.514Z,0.00
2019-03-24T01:48:50.486Z,0.00
2019-03-24T01:49:50.474Z,0.00
2019-03-24T01:50:50.455Z,0.00
2019-03-24T01:51:50.433Z,0.00
2019-03-24T01:52:50.410Z,0.00
2019-03-24T01:53:50.397Z,0.00
2019-03-24T01:54:50.373Z,0.00
2019-03-24T01:55:50.357Z,0.00
2019-03-24T01:56:50.337Z,0.00
2019-03-24T01:57:50.322Z,0.00
2019-03-24T01:58:50.300Z,0.00
2019-03-24T01:59:50.284Z,0.00
2019-03-24T02:00:50.257Z,0.00
2019-03-24T02:01:50.237Z,0.00
2019-03-24T02:02:50.218Z,0.00
2019-03-24T02:03:50.202Z,0.00
2019-03-24T02:04:50.181Z,0.00
2019-03-24T02:05:50.158Z,0.00
2019-03-24T02:06:50.142Z,0.00
2019-03-24T02:07:50.127Z,0.00
2019-03-24T02:08:50.109Z,0.00
2019-03-24T02:09:50.085Z,0.00
2019-03-24T02:10:50.064Z,0.00
2019-03-24T02:11:50.928Z,0.00
2019-03-24T02:12:50.026Z,0.00
2019-03-24T02:13:50.011Z,0.00
2019-03-24T02:14:49.987Z,0.00
2019-03-24T02:15:49.968Z,0.00
2019-03-24T02:16:49.966Z,0.00
2019-03-24T02:17:49.930Z,0.00
2019-03-24T02:18:49.916Z,0.00
2019-03-24T02:19:49.892Z,0.00
2019-03-24T02:20:49.871Z,0.00
2019-03-24T02:21:49.847Z,0.00
2019-03-24T02:22:49.829Z,0.00
2019-03-24T02:23:49.814Z,0.00
2019-03-24T02:24:49.814Z,0.00
2019-03-24T02:25:49.773Z,0.00
2019-03-24T02:26:49.757Z,0.00
2019-03-24T02:27:49.735Z,0.00
2019-03-24T02:28:49.716Z,0.00
2019-03-24T02:29:49.694Z,0.00
2019-03-24T02:30:49.760Z,0.00
2019-03-24T02:31:49.658Z,0.00
2019-03-24T02:32:49.644Z,0.00
2019-03-24T02:33:49.615Z,0.00
2019-03-24T02:34:49.598Z,0.00
2019-03-24T02:35:49.584Z,0.00
2019-03-24T02:36:49.562Z,0.00
2019-03-24T02:37:49.546Z,0.00
2019-03-24T02:38:49.523Z,0.00
2019-03-24T02:39:49.501Z,0.00
2019-03-24T02:40:49.485Z,0.00
2019-03-24T02:41:49.457Z,0.00
2019-03-24T02:42:49.443Z,0.00
2019-03-24T02:43:49.425Z,0.00
2019-03-24T02:44:49.403Z,0.00
2019-03-24T02:45:49.376Z,0.00
2019-03-24T02:46:49.367Z,0.00
2019-03-24T02:47:49.346Z,0.00
2019-03-24T02:48:49.325Z,0.00
2019-03-24T02:49:49.321Z,0.00
2019-03-24T02:50:49.284Z,0.00
2019-03-24T02:51:49.266Z,0.00
2019-03-24T02:52:49.247Z,0.00
2019-03-24T02:53:49.230Z,0.00
2019-03-24T02:54:49.203Z,0.00
2019-03-24T02:55:49.190Z,0.00
2019-03-24T02:56:49.171Z,0.00
2019-03-24T02:57:49.150Z,0.00
2019-03-24T02:58:49.129Z,0.00
2019-03-24T02:59:49.108Z,0.00
2019-03-24T03:00:49.087Z,0.00
2019-03-24T03:01:49.065Z,0.00
2019-03-24T03:02:49.127Z,0.00
2019-03-24T03:03:49.035Z,0.00
2019-03-24T03:04:49.014Z,0.00
2019-03-24T03:05:48.991Z,0.00
2019-03-24T03:06:48.980Z,0.00
2019-03-24T03:07:48.954Z,0.00
2019-03-24T03:08:48.932Z,0.00
2019-03-24T03:09:48.913Z,0.00
2019-03-24T03:10:48.897Z,0.00
2019-03-24T03:11:48.877Z,0.00
2019-03-24T03:12:48.858Z,0.00
2019-03-24T03:13:48.861Z,0.00
2019-03-24T03:14:48.826Z,0.00
2019-03-24T03:15:48.795Z,0.00
2019-03-24T03:16:48.775Z,0.00
2019-03-24T03:17:48.755Z,0.00
2019-03-24T03:18:48.737Z,0.00
2019-03-24T03:19:48.717Z,0.00
2019-03-24T03:20:48.707Z,0.00
2019-03-24T03:21:48.678Z,0.00
2019-03-24T03:22:48.657Z,0.00
2019-03-24T03:23:48.639Z,0.00
2019-03-24T03:24:48.633Z,0.00
2019-03-24T03:25:48.599Z,0.00
2019-03-24T03:26:48.610Z,0.00
2019-03-24T03:27:48.580Z,0.00
2019-03-24T03:28:48.539Z,0.00
2019-03-24T03:29:48.516Z,0.00
2019-03-24T03:30:48.498Z,0.00
2019-03-24T03:31:48.486Z,0.00
2019-03-24T03:32:48.461Z,0.00
2019-03-24T03:33:48.439Z,0.00
2019-03-24T03:34:48.427Z,0.00
2019-03-24T03:35:48.406Z,0.00
2019-03-24T03:36:48.391Z,0.00
2019-03-24T03:37:48.362Z,0.00
2019-03-24T03:38:48.343Z,0.00
2019-03-24T03:39:48.339Z,0.00
2019-03-24T03:40:48.302Z,0.00
2019-03-24T03:41:48.284Z,0.00
2019-03-24T03:42:48.274Z,0.00
2019-03-24T03:43:48.256Z,0.00
2019-03-24T03:44:48.219Z,0.00
2019-03-24T03:45:48.201Z,0.00
2019-03-24T03:46:52.978Z,0.00
2019-03-24T03:47:48.167Z,0.00
2019-03-24T03:48:48.147Z,0.00
2019-03-24T03:49:48.133Z,0.00
2019-03-24T03:50:48.104Z,0.00
2019-03-24T03:51:48.087Z,0.00
2019-03-24T03:52:48.064Z,0.00
2019-03-24T03:53:48.051Z,0.00
2019-03-24T03:54:48.027Z,0.00
2019-03-24T03:55:48.004Z,0.00
2019-03-24T03:56:47.997Z,0.00
2019-03-24T03:57:47.988Z,0.00
2019-03-24T03:58:47.946Z,0.00
2019-03-24T03:59:47.927Z,0.00
2019-03-24T04:00:47.909Z,0.00
2019-03-24T04:01:47.883Z,0.00
2019-03-24T04:02:47.865Z,0.00
2019-03-24T04:03:47.849Z,0.00
2019-03-24T04:04:47.825Z,0.00
2019-03-24T04:05:47.811Z,0.00
2019-03-24T04:06:47.789Z,0.00
2019-03-24T04:07:47.768Z,0.00
2019-03-24T04:08:47.751Z,0.00
2019-03-24T04:09:47.728Z,0.00
2019-03-24T04:10:47.713Z,0.00
2019-03-24T04:11:47.690Z,0.00
2019-03-24T04:12:47.667Z,0.00
2019-03-24T04:13:47.683Z,0.00
2019-03-24T04:14:47.632Z,0.00
2019-03-24T04:15:47.611Z,0.00
2019-03-24T04:16:47.599Z,0.00
2019-03-24T04:17:47.572Z,0.00
2019-03-24T04:18:47.548Z,0.00
2019-03-24T04:19:47.530Z,0.00
2019-03-24T04:20:47.510Z,0.00
2019-03-24T04:21:47.490Z,0.00
2019-03-24T04:22:47.469Z,0.00
2019-03-24T04:23:47.449Z,0.00
2019-03-24T04:24:47.428Z,0.00
2019-03-24T04:25:47.422Z,0.00
2019-03-24T04:26:47.390Z,0.00
2019-03-24T04:27:47.366Z,0.00
2019-03-24T04:28:47.348Z,0.00
2019-03-24T04:29:47.326Z,0.00
2019-03-24T04:30:47.319Z,0.00
2019-03-24T04:31:47.298Z,0.00
2019-03-24T04:32:47.270Z,0.00
2019-03-24T04:33:47.249Z,0.00
2019-03-24T04:34:47.233Z,0.00
2019-03-24T04:35:47.216Z,0.00
2019-03-24T04:36:47.192Z,0.00
2019-03-24T04:37:47.172Z,0.00
2019-03-24T04:38:47.151Z,0.00
2019-03-24T04:39:47.132Z,0.00
2019-03-24T04:40:47.116Z,0.00
2019-03-24T04:41:47.090Z,0.00
2019-03-24T04:42:47.072Z,0.00
2019-03-24T04:43:47.052Z,0.00
2019-03-24T04:44:47.025Z,0.00
2019-03-24T04:45:47.003Z,0.00
2019-03-24T04:46:46.992Z,0.00
2019-03-24T04:47:46.969Z,0.00
2019-03-24T04:48:46.953Z,0.00
2019-03-24T04:49:46.929Z,0.00
2019-03-24T04:50:46.909Z,0.00
2019-03-24T04:51:46.891Z,0.00
2019-03-24T04:52:46.872Z,0.00
2019-03-24T04:53:46.850Z,0.00
2019-03-24T04:54:46.832Z,0.00
2019-03-24T04:55:46.807Z,0.00
2019-03-24T04:56:46.790Z,4.00
2019-03-24T04:57:46.771Z,0.00
2019-03-24T04:58:46.743Z,0.00
2019-03-24T04:59:46.725Z,4.00
2019-03-24T05:00:46.709Z,4.00
2019-03-24T05:01:46.688Z,4.00
2019-03-24T05:02:46.670Z,4.00
2019-03-24T05:03:46.652Z,4.00
2019-03-24T05:04:46.632Z,8.00
2019-03-24T05:05:46.609Z,8.00
2019-03-24T05:06:46.594Z,8.00
2019-03-24T05:07:46.572Z,8.00
2019-03-24T05:08:46.550Z,8.00
2019-03-24T05:09:46.528Z,12.00
2019-03-24T05:10:46.510Z,12.00
2019-03-24T05:11:46.489Z,16.00
2019-03-24T05:12:46.471Z,20.00
2019-03-24T05:13:46.452Z,20.00
2019-03-24T05:14:46.433Z,24.00
2019-03-24T05:15:46.411Z,28.00
2019-03-24T05:16:46.390Z,32.00
2019-03-24T05:17:46.368Z,32.00
2019-03-24T05:18:46.350Z,36.00
2019-03-24T05:19:46.331Z,40.00
2019-03-24T05:20:46.310Z,44.00
2019-03-24T05:21:46.304Z,48.00
2019-03-24T05:22:46.270Z,52.00
2019-03-24T05:23:46.247Z,60.00
2019-03-24T05:24:46.231Z,60.00
2019-03-24T05:25:46.210Z,68.00
2019-03-24T05:26:46.201Z,72.00
2019-03-24T05:27:46.172Z,80.00
2019-03-24T05:28:46.149Z,84.00
2019-03-24T05:29:46.128Z,88.00
2019-03-24T05:30:46.119Z,96.00
2019-03-24T05:31:46.094Z,100.00
2019-03-24T05:32:46.076Z,108.00
2019-03-24T05:33:46.047Z,116.00
2019-03-24T05:34:46.026Z,124.00
2019-03-24T05:35:46.011Z,128.00
2019-03-24T05:36:45.992Z,136.00
2019-03-24T05:37:45.974Z,144.00
2019-03-24T05:38:45.945Z,148.00
2019-03-24T05:39:45.931Z,160.00
2019-03-24T05:40:45.909Z,168.00
2019-03-24T05:41:45.890Z,180.00
2019-03-24T05:42:45.872Z,188.00
2019-03-24T05:43:45.850Z,192.00
2019-03-24T05:44:45.830Z,204.00
2019-03-24T05:45:45.811Z,212.00
2019-03-24T05:46:45.796Z,220.00
2019-03-24T05:47:45.772Z,232.00
2019-03-24T05:48:45.749Z,240.00
2019-03-24T05:49:45.732Z,252.00
2019-03-24T05:50:45.709Z,264.00
2019-03-24T05:51:45.695Z,276.00
2019-03-24T05:52:45.673Z,284.00
2019-03-24T05:53:45.661Z,296.00
2019-03-24T05:54:45.627Z,308.00
2019-03-24T05:55:45.620Z,320.00
2019-03-24T05:56:45.600Z,328.00
2019-03-24T05:57:45.571Z,340.00
2019-03-24T05:58:45.551Z,344.00
2019-03-24T05:59:45.530Z,348.00
2019-03-24T06:00:45.514Z,364.00
2019-03-24T06:01:45.488Z,384.00
2019-03-24T06:02:45.482Z,404.00
2019-03-24T06:03:45.450Z,420.00
2019-03-24T06:04:45.437Z,436.00
2019-03-24T06:05:45.412Z,448.00
2019-03-24T06:06:45.395Z,464.00
2019-03-24T06:07:45.376Z,480.00
2019-03-24T06:08:45.348Z,492.00
2019-03-24T06:09:45.331Z,508.00
2019-03-24T06:10:45.318Z,528.00
2019-03-24T06:11:45.292Z,544.00
2019-03-24T06:12:45.281Z,560.00
2019-03-24T06:13:45.251Z,576.00
2019-03-24T06:14:45.235Z,588.00
2019-03-24T06:15:45.217Z,608.00
2019-03-24T06:16:45.197Z,624.00
2019-03-24T06:17:48.058Z,648.00
2019-03-24T06:18:45.156Z,668.00
2019-03-24T06:19:45.134Z,692.00
2019-03-24T06:20:45.117Z,708.00
2019-03-24T06:21:45.091Z,728.00
2019-03-24T06:22:45.068Z,748.00
2019-03-24T06:23:45.056Z,768.00
2019-03-24T06:24:45.040Z,784.00
2019-03-24T06:25:45.020Z,804.00
2019-03-24T06:26:44.992Z,820.00
2019-03-24T06:27:44.980Z,844.00
2019-03-24T06:28:44.957Z,864.00
2019-03-24T06:29:44.937Z,888.00
2019-03-24T06:30:44.921Z,916.00
2019-03-24T06:31:44.900Z,936.00
2019-03-24T06:32:44.888Z,952.00
2019-03-24T06:33:44.863Z,972.00
2019-03-24T06:34:44.844Z,988.00
2019-03-24T06:35:44.824Z,1012.00
2019-03-24T06:36:44.807Z,1036.00
2019-03-24T06:37:44.785Z,1052.00
2019-03-24T06:38:44.760Z,1076.00
2019-03-24T06:39:44.749Z,1096.00
2019-03-24T06:40:44.732Z,1112.00
2019-03-24T06:41:44.711Z,1136.00
2019-03-24T06:42:44.690Z,1160.00
2019-03-24T06:43:44.665Z,1184.00
2019-03-24T06:44:44.655Z,1208.00
2019-03-24T06:45:44.641Z,1232.00
2019-03-24T06:46:44.612Z,1256.00
2019-03-24T06:47:44.600Z,1276.00
2019-03-24T06:48:44.574Z,1296.00
2019-03-24T06:49:44.557Z,1316.00
2019-03-24T06:50:44.543Z,1332.00
2019-03-24T06:51:44.526Z,1368.00
2019-03-24T06:52:44.503Z,1396.00
2019-03-24T06:53:44.484Z,1420.00
2019-03-24T06:54:44.466Z,1444.00
2019-03-24T06:55:44.449Z,1468.00
2019-03-24T06:56:44.428Z,1492.00
2019-03-24T06:57:44.409Z,1512.00
2019-03-24T06:58:44.398Z,1528.00
2019-03-24T06:59:44.371Z,1544.00
2019-03-24T07:00:44.354Z,1560.00
2019-03-24T07:01:44.334Z,1576.00
2019-03-24T07:02:44.314Z,1600.00
2019-03-24T07:03:44.303Z,1636.00
2019-03-24T07:04:44.282Z,1680.00
2019-03-24T07:05:44.269Z,1720.00
2019-03-24T07:06:44.251Z,1760.00
2019-03-24T07:07:44.231Z,1784.00
2019-03-24T07:08:44.215Z,1812.00
2019-03-24T07:09:44.189Z,1832.00
2019-03-24T07:10:44.174Z,1848.00
2019-03-24T07:11:44.154Z,1864.00
2019-03-24T07:12:44.137Z,1880.00
2019-03-24T07:13:44.131Z,1900.00
2019-03-24T07:14:44.114Z,1916.00
2019-03-24T07:15:44.087Z,1940.00
2019-03-24T07:16:44.065Z,1968.00
2019-03-24T07:17:44.051Z,2008.00
2019-03-24T07:18:44.031Z,2036.00
2019-03-24T07:19:44.010Z,2060.00
2019-03-24T07:20:43.993Z,2096.00
2019-03-24T07:21:43.983Z,2156.00
2019-03-24T07:22:43.976Z,2220.00
2019-03-24T07:23:43.936Z,2260.00
2019-03-24T07:24:43.918Z,2320.00
2019-03-24T07:25:43.912Z,2372.00
2019-03-24T07:26:43.896Z,2416.00
2019-03-24T07:27:43.896Z,2460.00
2019-03-24T07:28:43.859Z,2496.00
2019-03-24T07:29:43.863Z,2548.00
2019-03-24T07:30:43.821Z,2608.00
2019-03-24T07:31:43.808Z,2668.00
2019-03-24T07:32:43.784Z,2720.00
2019-03-24T07:33:43.772Z,2744.00
2019-03-24T07:34:43.752Z,2792.00
2019-03-24T07:35:43.735Z,2832.00
2019-03-24T07:36:43.757Z,2836.00
2019-03-24T07:37:43.693Z,2884.00
2019-03-24T07:38:43.687Z,2920.00
2019-03-24T07:39:43.669Z,2952.00
2019-03-24T07:40:43.651Z,3016.00
2019-03-24T07:41:43.630Z,3060.00
2019-03-24T07:42:43.644Z,3120.00
2019-03-24T07:43:43.604Z,3148.00
2019-03-24T07:44:43.587Z,3172.00
2019-03-24T07:45:43.567Z,3212.00
2019-03-24T07:46:43.553Z,3252.00
2019-03-24T07:47:43.538Z,3284.00
2019-03-24T07:48:43.515Z,3296.00
2019-03-24T07:49:43.500Z,3328.00
2019-03-24T07:50:43.485Z,3376.00
2019-03-24T07:51:43.474Z,3468.00
2019-03-24T07:52:43.453Z,3512.00
2019-03-24T07:53:43.434Z,3556.00
2019-03-24T07:54:43.422Z,3560.00
2019-03-24T07:55:43.408Z,3540.00
2019-03-24T07:56:43.387Z,3552.00
2019-03-24T07:57:43.375Z,3536.00
2019-03-24T07:58:43.360Z,3548.00
2019-03-24T07:59:43.341Z,3580.00
2019-03-24T08:00:43.321Z,3636.00
2019-03-24T08:01:43.308Z,3676.00
2019-03-24T08:02:50.803Z,3736.00
2019-03-24T08:03:43.283Z,3760.00
2019-03-24T08:04:43.262Z,3816.00
2019-03-24T08:05:43.248Z,3828.00
2019-03-24T08:06:43.229Z,3800.00
2019-03-24T08:07:43.224Z,3780.00
2019-03-24T08:08:44.520Z,3832.00
2019-03-24T08:09:43.187Z,3936.00
2019-03-24T08:10:43.175Z,4020.00
2019-03-24T08:11:43.167Z,4060.00
2019-03-24T08:12:43.150Z,4076.00
2019-03-24T08:13:53.198Z,4092.00
2019-03-24T08:14:43.113Z,4128.00
2019-03-24T08:15:43.101Z,4148.00
2019-03-24T08:16:43.084Z,4168.00
2019-03-24T08:17:43.077Z,4220.00
2019-03-24T08:18:43.055Z,4304.00
2019-03-24T08:19:43.040Z,4368.00
2019-03-24T08:20:43.020Z,4412.00
2019-03-24T08:21:43.007Z,4416.00
2019-03-24T08:22:42.998Z,4428.00
2019-03-24T08:23:43.039Z,4380.00
2019-03-24T08:24:42.973Z,4420.00
2019-03-24T08:25:42.953Z,4472.00
2019-03-24T08:26:42.939Z,4552.00
2019-03-24T08:27:42.928Z,4632.00
2019-03-24T08:28:42.910Z,4612.00
2019-03-24T08:29:42.895Z,4620.00
2019-03-24T08:30:42.883Z,4604.00
2019-03-24T08:31:42.872Z,4688.00
2019-03-24T08:32:42.853Z,4760.00
2019-03-24T08:33:42.844Z,4760.00
2019-03-24T08:34:42.828Z,4720.00
2019-03-24T08:35:42.817Z,4552.00
2019-03-24T08:36:42.793Z,4696.00
2019-03-24T08:37:42.784Z,4580.00
2019-03-24T08:38:42.784Z,4644.00
2019-03-24T08:39:42.758Z,4656.00
2019-03-24T08:40:42.743Z,4704.00
2019-03-24T08:41:42.735Z,4540.00
2019-03-24T08:42:42.721Z,4320.00
2019-03-24T08:43:42.707Z,4636.00
2019-03-24T08:44:42.691Z,4752.00
2019-03-24T08:45:42.683Z,4828.00
2019-03-24T08:46:45.112Z,5084.00
2019-03-24T08:47:42.654Z,5200.00
2019-03-24T08:48:42.635Z,5116.00
2019-03-24T08:49:42.626Z,5252.00
2019-03-24T08:50:42.611Z,5220.00
2019-03-24T08:51:42.593Z,5288.00
2019-03-24T08:52:42.584Z,5192.00
2019-03-24T08:53:42.570Z,5448.00
2019-03-24T08:54:42.558Z,5556.00
2019-03-24T08:55:42.542Z,5460.00
2019-03-24T08:56:42.530Z,5556.00
2019-03-24T08:57:42.531Z,5392.00
2019-03-24T08:58:42.508Z,5072.00
2019-03-24T08:59:42.500Z,5424.00
2019-03-24T09:00:42.480Z,5604.00
2019-03-24T09:01:42.470Z,5712.00
2019-03-24T09:02:42.461Z,5824.00
2019-03-24T09:03:42.445Z,5908.00
2019-03-24T09:04:42.434Z,5916.00
2019-03-24T09:05:42.420Z,5816.00
2019-03-24T09:06:42.408Z,5592.00
2019-03-24T09:07:42.393Z,4796.00
2019-03-24T09:08:42.386Z,4660.00
2019-03-24T09:09:42.374Z,5120.00
2019-03-24T09:10:42.366Z,5344.00
2019-03-24T09:11:42.349Z,5144.00
2019-03-24T09:12:42.351Z,5012.00
2019-03-24T09:13:42.327Z,4752.00
2019-03-24T09:14:42.322Z,4140.00
2019-03-24T09:15:43.326Z,3956.00
2019-03-24T09:16:42.289Z,3924.00
2019-03-24T09:17:42.361Z,4160.00
2019-03-24T09:18:52.213Z,4212.00
2019-03-24T09:19:42.257Z,4588.00
2019-03-24T09:20:42.240Z,5508.00
2019-03-24T09:21:42.234Z,4532.00
2019-03-24T09:22:42.219Z,4148.00
2019-03-24T09:23:42.210Z,3988.00
2019-03-24T09:24:42.199Z,3900.00
2019-03-24T09:25:42.186Z,3912.00
2019-03-24T09:26:42.177Z,4108.00
2019-03-24T09:27:42.166Z,4476.00
2019-03-24T09:28:42.152Z,5012.00
2019-03-24T09:29:42.141Z,4072.00
2019-03-24T09:30:42.128Z,3600.00
2019-03-24T09:31:42.115Z,3572.00
2019-03-24T09:32:42.104Z,3796.00
2019-03-24T09:33:42.096Z,3860.00
2019-03-24T09:34:42.083Z,4144.00
2019-03-24T09:35:42.070Z,4248.00
2019-03-24T09:36:42.091Z,4424.00
2019-03-24T09:37:42.078Z,5908.00
2019-03-24T09:38:42.032Z,7036.00
2019-03-24T09:39:42.024Z,7244.00
2019-03-24T09:40:42.011Z,5688.00
2019-03-24T09:41:42.003Z,7152.00
2019-03-24T09:42:41.986Z,6892.00
2019-03-24T09:43:41.974Z,7196.00
2019-03-24T09:44:41.962Z,6656.00
2019-03-24T09:45:41.956Z,6192.00
2019-03-24T09:46:41.938Z,7296.00
2019-03-24T09:47:41.931Z,7512.00
2019-03-24T09:48:41.921Z,7184.00
2019-03-24T09:49:41.907Z,7496.00
2019-03-24T09:50:41.901Z,7488.00
2019-03-24T09:51:41.889Z,7340.00
2019-03-24T09:52:41.876Z,7608.00
2019-03-24T09:53:41.868Z,7892.00
2019-03-24T09:54:41.856Z,8012.00
2019-03-24T09:55:41.849Z,8072.00
2019-03-24T09:56:41.837Z,7564.00
2019-03-24T09:57:41.831Z,7028.00
2019-03-24T09:58:41.819Z,7196.00
2019-03-24T09:59:41.812Z,6072.00
2019-03-24T10:00:41.803Z,6492.00
2019-03-24T10:01:41.794Z,6088.00
2019-03-24T10:02:41.786Z,5336.00
2019-03-24T10:03:41.777Z,5628.00
2019-03-24T10:04:41.768Z,6536.00
2019-03-24T10:05:41.761Z,5452.00
2019-03-24T10:06:41.752Z,5624.00
2019-03-24T10:07:41.745Z,6644.00
2019-03-24T10:08:47.018Z,6140.00
2019-03-24T10:09:41.728Z,4776.00
2019-03-24T10:10:41.719Z,4568.00
2019-03-24T10:11:41.712Z,4496.00
2019-03-24T10:12:41.708Z,4568.00
2019-03-24T10:13:41.699Z,5404.00
2019-03-24T10:14:41.687Z,4608.00
2019-03-24T10:15:41.683Z,4720.00
2019-03-24T10:16:41.673Z,5384.00
2019-03-24T10:17:41.665Z,4756.00
2019-03-24T10:18:41.655Z,5504.00
2019-03-24T10:19:41.647Z,4448.00
2019-03-24T10:20:41.639Z,5544.00
2019-03-24T10:21:41.633Z,6168.00
2019-03-24T10:22:41.622Z,5132.00
2019-03-24T10:23:41.615Z,6008.00
2019-03-24T10:24:41.605Z,7340.00
2019-03-24T10:25:41.606Z,7244.00
2019-03-24T10:26:41.589Z,7852.00
2019-03-24T10:27:41.589Z,7664.00
2019-03-24T10:28:41.570Z,7392.00
2019-03-24T10:29:41.563Z,7844.00
2019-03-24T10:30:41.557Z,7904.00
2019-03-24T10:31:42.664Z,7800.00
2019-03-24T10:32:41.587Z,7972.00
2019-03-24T10:33:41.530Z,8064.00
2019-03-24T10:34:41.525Z,7772.00
2019-03-24T10:35:41.546Z,7560.00
2019-03-24T10:36:41.503Z,6988.00
2019-03-24T10:37:41.507Z,7500.00
2019-03-24T10:38:41.491Z,7300.00
2019-03-24T10:39:41.486Z,7960.00
2019-03-24T10:40:41.480Z,7516.00
2019-03-24T10:41:41.488Z,7688.00
2019-03-24T10:42:41.475Z,7592.00
2019-03-24T10:43:41.482Z,8084.00
2019-03-24T10:44:41.441Z,8036.00
2019-03-24T10:45:41.440Z,8152.00
2019-03-24T10:46:41.433Z,8480.00
2019-03-24T10:47:41.431Z,8260.00
2019-03-24T10:48:41.422Z,8148.00
2019-03-24T10:49:41.417Z,8108.00
2019-03-24T10:50:41.409Z,7356.00
2019-03-24T10:51:41.403Z,5880.00
2019-03-24T10:52:41.399Z,5716.00
2019-03-24T10:53:41.384Z,7716.00
2019-03-24T10:54:41.384Z,7684.00
2019-03-24T10:55:41.377Z,8012.00
2019-03-24T10:56:41.372Z,8036.00
2019-03-24T10:57:41.368Z,8104.00
2019-03-24T10:58:41.358Z,8304.00
2019-03-24T10:59:41.353Z,8360.00
2019-03-24T11:00:41.347Z,8276.00
2019-03-24T11:01:41.340Z,8200.00
2019-03-24T11:02:41.332Z,8264.00
2019-03-24T11:03:41.332Z,8208.00
2019-03-24T11:04:41.319Z,8412.00
2019-03-24T11:05:41.364Z,8372.00
2019-03-24T11:06:41.313Z,8412.00
2019-03-24T11:07:41.307Z,8328.00
2019-03-24T11:08:41.300Z,8172.00
2019-03-24T11:09:41.293Z,8500.00
2019-03-24T11:10:41.295Z,8612.00
2019-03-24T11:11:41.292Z,8600.00
2019-03-24T11:12:41.315Z,8496.00
2019-03-24T11:13:41.274Z,8600.00
2019-03-24T11:14:41.259Z,8728.00
2019-03-24T11:15:41.260Z,8620.00
2019-03-24T11:16:41.255Z,8672.00
2019-03-24T11:17:41.278Z,8648.00
2019-03-24T11:18:41.244Z,8644.00
2019-03-24T11:19:41.239Z,8556.00
2019-03-24T11:20:41.254Z,8604.00
2019-03-24T11:21:41.229Z,8656.00
2019-03-24T11:22:41.226Z,8560.00
2019-03-24T11:23:41.217Z,8552.00
2019-03-24T11:24:41.213Z,8560.00
2019-03-24T11:25:41.206Z,8544.00
2019-03-24T11:26:41.202Z,8688.00
2019-03-24T11:27:41.203Z,8592.00
2019-03-24T11:28:41.193Z,8628.00
2019-03-24T11:29:41.192Z,8340.00
2019-03-24T11:30:41.256Z,8324.00
2019-03-24T11:31:41.179Z,8592.00
2019-03-24T11:32:41.178Z,7364.00
2019-03-24T11:33:41.170Z,8148.00
2019-03-24T11:34:41.166Z,8244.00
2019-03-24T11:35:41.159Z,7864.00
2019-03-24T11:36:41.150Z,7620.00
2019-03-24T11:37:41.152Z,6520.00
2019-03-24T11:38:41.149Z,6200.00
2019-03-24T11:39:41.169Z,5884.00
2019-03-24T11:40:41.137Z,6104.00
2019-03-24T11:41:41.136Z,6384.00
2019-03-24T11:42:41.127Z,6596.00
2019-03-24T11:43:41.125Z,6624.00
2019-03-24T11:44:41.120Z,6900.00
2019-03-24T11:45:41.112Z,6444.00
2019-03-24T11:46:41.111Z,7180.00
2019-03-24T11:47:41.105Z,7572.00
2019-03-24T11:48:41.100Z,6236.00
2019-03-24T11:49:45.888Z,7376.00
2019-03-24T11:50:41.121Z,8292.00
2019-03-24T11:51:41.096Z,6952.00
2019-03-24T11:52:41.079Z,7044.00
2019-03-24T11:53:41.109Z,7688.00
2019-03-24T11:54:41.072Z,6164.00
2019-03-24T11:55:41.065Z,6080.00
2019-03-24T11:56:41.061Z,6100.00
2019-03-24T11:57:41.050Z,7204.00
2019-03-24T11:58:41.094Z,7440.00
2019-03-24T11:59:41.045Z,8336.00
2019-03-24T12:00:41.037Z,8600.00
2019-03-24T12:01:41.030Z,8272.00
2019-03-24T12:02:41.025Z,7764.00
2019-03-24T12:03:41.020Z,7584.00
2019-03-24T12:04:41.014Z,6724.00
2019-03-24T12:05:41.015Z,6812.00
2019-03-24T12:06:41.005Z,6100.00
2019-03-24T12:07:41.002Z,5892.00
2019-03-24T12:08:40.995Z,5392.00
2019-03-24T12:09:41.019Z,5448.00
2019-03-24T12:10:40.984Z,5496.00
2019-03-24T12:11:40.976Z,5396.00
2019-03-24T12:12:40.971Z,4748.00
2019-03-24T12:13:40.966Z,4240.00
2019-03-24T12:14:40.978Z,3924.00
2019-03-24T12:15:40.955Z,3720.00
2019-03-24T12:16:40.947Z,3620.00
2019-03-24T12:17:40.944Z,3488.00
2019-03-24T12:18:40.942Z,3432.00
2019-03-24T12:19:40.931Z,3104.00
2019-03-24T12:20:40.952Z,2872.00
2019-03-24T12:21:40.918Z,2888.00
2019-03-24T12:22:40.914Z,3096.00
2019-03-24T12:23:40.906Z,3484.00
2019-03-24T12:24:40.898Z,3808.00
2019-03-24T12:25:40.892Z,4104.00
2019-03-24T12:26:40.886Z,3492.00
2019-03-24T12:27:40.879Z,3272.00
2019-03-24T12:28:40.878Z,3208.00
2019-03-24T12:29:40.860Z,3068.00
2019-03-24T12:30:40.857Z,3128.00
2019-03-24T12:31:40.848Z,3388.00
2019-03-24T12:32:40.842Z,4080.00
2019-03-24T12:33:41.228Z,5648.00
2019-03-24T12:34:40.825Z,7548.00
2019-03-24T12:35:40.941Z,6628.00
2019-03-24T12:36:40.809Z,5436.00
2019-03-24T12:37:40.853Z,5288.00