createdAt,value
2022-10-22T00:04:10.302Z,10.07
2022-10-22T00:09:16.340Z,14.02
2022-10-22T00:14:20.582Z,10.82
2022-10-22T00:19:24.353Z,11.75
2022-10-22T00:24:29.139Z,16.02
2022-10-22T00:29:32.779Z,10.98
2022-10-22T00:34:36.165Z,12.07
2022-10-22T00:39:41.009Z,15.35
2022-10-22T00:45:16.713Z,11.05
2022-10-22T00:50:24.455Z,19.05
2022-10-22T00:55:30.798Z,10.10
2022-10-22T01:00:34.322Z,15.27
2022-10-22T01:05:44.119Z,15.40
2022-10-22T01:16:05.379Z,11.23
2022-10-22T01:21:21.485Z,18.42
2022-10-22T01:26:38.081Z,10.82
2022-10-22T01:31:47.833Z,12.80
2022-10-22T01:41:57.104Z,11.40
2022-10-22T01:47:16.282Z,13.60
2022-10-22T01:52:32.447Z,15.85
2022-10-22T01:57:45.058Z,13.13
2022-10-22T02:02:57.091Z,12.82
2022-10-22T02:08:03.980Z,18.25
2022-10-22T02:13:11.210Z,11.98
2022-10-22T02:18:17.222Z,19.08
2022-10-22T02:23:22.061Z,18.92
2022-10-22T02:28:30.404Z,16.15
2022-10-22T02:33:38.386Z,18.20
2022-10-22T02:38:43.096Z,15.85
2022-10-22T02:43:51.302Z,12.43
2022-10-22T02:48:56.130Z,11.27
2022-10-22T02:53:59.435Z,14.15
2022-10-22T02:59:02.789Z,12.63
2022-10-22T03:04:25.795Z,10.77
2022-10-22T03:09:29.239Z,10.77
2022-10-22T03:14:32.599Z,11.77
2022-10-22T03:19:37.425Z,14.05
2022-10-22T03:24:45.412Z,10.20
2022-10-22T03:29:52.094Z,9.55
2022-10-22T03:34:56.855Z,11.73
2022-10-22T03:40:00.376Z,13.48
2022-10-22T03:45:04.002Z,12.88
2022-10-22T03:50:10.245Z,10.95
2022-10-22T03:55:13.622Z,12.82
2022-10-22T04:00:17.456Z,14.02
2022-10-22T04:05:22.153Z,11.02
2022-10-22T04:10:25.489Z,13.02
2022-10-22T04:15:29.180Z,15.10
2022-10-22T04:20:33.903Z,13.68
2022-10-22T04:25:37.741Z,12.00
2022-10-22T04:30:41.102Z,14.70
2022-10-22T04:35:45.814Z,17.75
2022-10-22T04:40:49.177Z,13.50
2022-10-22T04:45:52.543Z,9.82
2022-10-22T04:50:58.514Z,14.57
2022-10-22T04:56:09.483Z,14.85
2022-10-22T05:01:14.997Z,17.00
2022-10-22T05:06:21.035Z,18.42
2022-10-22T05:11:27.898Z,14.85
2022-10-22T05:16:31.805Z,17.00
2022-10-22T05:21:38.608Z,15.82
2022-10-22T05:26:42.314Z,13.23
2022-10-22T05:31:45.724Z,14.13
2022-10-22T05:36:50.571Z,12.77
2022-10-22T05:41:54.508Z,23.95
2022-10-22T05:46:57.913Z,12.10
2022-10-22T05:52:02.798Z,15.60
2022-10-22T05:57:06.120Z,18.42
2022-10-22T06:02:10.602Z,12.48
2022-10-22T06:07:17.487Z,22.17
2022-10-22T06:12:20.922Z,19.05
2022-10-22T06:17:24.310Z,18.42
2022-10-22T06:22:29.050Z,21.75
2022-10-22T06:27:32.668Z,19.35
2022-10-22T06:32:35.996Z,13.52
2022-10-22T06:37:40.986Z,20.13
2022-10-22T06:42:44.781Z,19.90
2022-10-22T06:47:49.010Z,22.80
2022-10-22T06:52:53.910Z,18.00
2022-10-22T06:57:57.509Z,17.77
2022-10-22T07:03:00.859Z,17.45
2022-10-22T07:08:06.270Z,14.80
2022-10-22T07:13:09.636Z,18.50
2022-10-22T07:18:12.988Z,17.42
2022-10-22T07:23:18.555Z,26.13
2022-10-22T07:28:22.236Z,22.08
2022-10-22T07:33:25.585Z,22.67
2022-10-22T07:38:31.709Z,14.35
2022-10-22T07:43:35.058Z,88.97
2022-10-22T07:48:38.580Z,23.55
2022-10-22T07:53:43.546Z,18.00
2022-10-22T07:58:47.071Z,20.13
2022-10-22T08:03:51.190Z,21.55
2022-10-22T08:08:55.950Z,23.17
2022-10-22T08:13:59.483Z,16.65
2022-10-22T08:19:02.813Z,15.25
2022-10-22T08:24:08.792Z,17.02
2022-10-22T08:29:12.540Z,16.23
2022-10-22T08:34:15.904Z,16.42
2022-10-22T08:39:20.649Z,17.75
2022-10-22T08:44:43.923Z,20.83
2022-10-22T08:49:47.698Z,20.88
2022-10-22T08:54:56.078Z,14.73
2022-10-22T09:00:04.389Z,19.05
2022-10-22T09:05:23.308Z,17.00
2022-10-22T09:10:33.819Z,20.50
2022-10-22T09:15:37.163Z,18.25
2022-10-22T09:20:46.618Z,18.73
2022-10-22T09:25:52.752Z,18.88
2022-10-22T09:36:07.806Z,19.05
2022-10-22T09:41:13.179Z,23.83
2022-10-22T09:46:18.777Z,19.65
2022-10-22T09:51:24.543Z,18.40
2022-10-22T09:56:35.774Z,19.40
2022-10-22T10:01:40.907Z,15.48
2022-10-22T10:06:45.824Z,18.70
2022-10-22T10:12:00.987Z,15.23
2022-10-22T10:17:13.179Z,21.13
2022-10-22T10:22:29.216Z,19.23
2022-10-22T10:27:41.255Z,16.50
2022-10-22T10:32:56.740Z,21.33
2022-10-22T10:38:17.008Z,19.73
2022-10-22T10:43:30.845Z,20.48
2022-10-22T10:48:50.177Z,23.52
2022-10-22T10:54:06.827Z,29.90
2022-10-22T10:59:30.046Z,28.40
2022-10-22T11:04:59.820Z,31.35
2022-10-22T11:10:11.318Z,30.25
2022-10-22T11:15:26.702Z,30.25
2022-10-22T11:20:39.181Z,28.70
2022-10-22T11:25:46.655Z,27.65
2022-10-22T11:30:59.326Z,29.60
2022-10-22T11:36:05.020Z,37.17
2022-10-22T11:41:13.758Z,29.15
2022-10-22T11:46:35.749Z,22.98
2022-10-22T11:51:41.179Z,21.48
2022-10-22T11:56:44.859Z,33.28
2022-10-22T12:01:49.761Z,24.75
2022-10-22T12:07:02.424Z,24.77
2022-10-22T12:12:14.797Z,19.60
2022-10-22T12:17:23.196Z,23.80
2022-10-22T12:22:29.539Z,33.75
2022-10-22T12:27:37.891Z,35.53
2022-10-22T12:32:42.787Z,27.20
2022-10-22T12:37:50.307Z,29.05
2022-10-22T12:42:55.920Z,24.58
2022-10-22T12:48:04.077Z,29.98
2022-10-22T12:53:14.791Z,29.67
2022-10-22T12:58:20.301Z,29.23
2022-10-22T13:03:30.907Z,28.20
2022-10-22T13:08:35.537Z,36.97
2022-10-22T13:13:45.921Z,31.45
2022-10-22T13:18:52.350Z,27.35
2022-10-22T13:23:58.628Z,29.98
2022-10-22T13:29:03.915Z,28.42
2022-10-22T13:34:16.415Z,37.55
2022-10-22T13:39:23.003Z,34.85
2022-10-22T13:44:26.518Z,37.33
2022-10-22T13:49:31.336Z,26.80
2022-10-22T13:54:35.243Z,33.00
2022-10-22T13:59:38.807Z,29.60
2022-10-22T14:04:44.851Z,41.55
2022-10-22T14:09:48.281Z,45.95
2022-10-22T14:14:51.772Z,41.75
2022-10-22T14:19:56.540Z,34.80
2022-10-22T14:24:59.881Z,38.05
2022-10-22T14:30:03.551Z,36.08
2022-10-22T14:35:13.292Z,39.20
2022-10-22T14:40:23.458Z,40.60
2022-10-22T14:45:28.332Z,39.53
2022-10-22T14:50:33.102Z,38.30
2022-10-22T14:55:36.766Z,51.28
2022-10-22T15:00:41.954Z,39.88
2022-10-22T15:05:46.921Z,41.78
2022-10-22T15:10:59.948Z,41.42
2022-10-22T15:16:07.738Z,47.97
2022-10-22T15:21:16.774Z,49.97
2022-10-22T15:26:20.345Z,62.87
2022-10-22T15:31:48.518Z,51.55
2022-10-22T15:36:56.393Z,52.00
2022-10-22T15:42:00.901Z,61.83
2022-10-22T15:47:06.444Z,53.92
2022-10-22T15:52:11.326Z,67.38
2022-10-22T15:57:14.717Z,56.70
2022-10-22T16:02:18.285Z,56.92
2022-10-22T16:07:24.710Z,54.30
2022-10-22T16:12:28.609Z,61.58
2022-10-22T16:17:31.996Z,62.17
2022-10-22T16:22:36.759Z,62.95
2022-10-22T16:27:40.504Z,67.35
2022-10-22T16:32:43.987Z,66.80
2022-10-22T16:37:48.982Z,77.60
2022-10-22T16:42:52.878Z,73.82
2022-10-22T16:47:56.259Z,97.85
2022-10-22T16:53:00.996Z,81.88
2022-10-22T16:58:04.566Z,67.55
2022-10-22T17:03:08.079Z,64.28
2022-10-22T17:08:12.848Z,73.28
2022-10-22T17:13:16.243Z,69.82
2022-10-22T17:18:19.626Z,69.10
2022-10-22T17:23:24.366Z,64.55
2022-10-22T17:28:28.156Z,74.65
2022-10-22T17:33:32.537Z,88.45
2022-10-22T17:38:37.495Z,79.55
2022-10-22T17:43:41.271Z,82.35
2022-10-22T17:48:44.685Z,84.10
2022-10-22T17:53:50.788Z,79.57
2022-10-22T17:58:54.786Z,85.15
2022-10-22T18:04:01.667Z,92.18
2022-10-22T18:09:07.548Z,92.25
2022-10-22T18:14:11.035Z,91.80
2022-10-22T18:19:16.622Z,92.18
2022-10-22T18:24:21.396Z,103.32
2022-10-22T18:29:24.764Z,98.85
2022-10-22T18:34:29.345Z,92.03
2022-10-22T18:39:35.521Z,89.18
2022-10-22T18:44:39.124Z,101.45
2022-10-22T18:49:42.577Z,92.47
2022-10-22T18:54:47.458Z,88.13
2022-10-22T18:59:52.027Z,99.28
2022-10-22T19:04:57.100Z,95.63
2022-10-22T19:10:01.890Z,84.25
2022-10-22T19:15:05.994Z,79.28
2022-10-22T19:20:10.515Z,75.78
2022-10-22T19:25:15.306Z,76.03
2022-10-22T19:30:20.296Z,75.28
2022-10-22T19:35:23.701Z,86.15
2022-10-22T19:40:28.458Z,84.25
2022-10-22T19:45:32.041Z,75.10
2022-10-22T19:50:36.027Z,79.60
2022-10-22T19:55:45.203Z,75.95
2022-10-22T20:00:49.218Z,77.18
2022-10-22T20:05:53.138Z,87.82
2022-10-22T20:10:58.127Z,82.07
2022-10-22T20:16:02.054Z,91.32
2022-10-22T20:21:06.034Z,78.20
2022-10-22T20:26:11.203Z,68.90
2022-10-22T20:31:17.405Z,73.40
2022-10-22T20:36:22.860Z,64.13
2022-10-22T20:41:30.921Z,69.38
2022-10-22T20:46:35.157Z,62.63
2022-10-22T20:51:39.175Z,68.90
2022-10-22T20:56:44.384Z,64.65
2022-10-22T21:01:49.378Z,69.20
2022-10-22T21:06:53.589Z,69.05
2022-10-22T21:12:03.213Z,67.70
2022-10-22T21:17:08.209Z,68.97
2022-10-22T21:22:11.623Z,60.50
2022-10-22T21:27:16.365Z,74.07
2022-10-22T21:32:19.866Z,63.65
2022-10-22T21:37:23.475Z,68.88
2022-10-22T21:42:28.462Z,67.82
2022-10-22T21:47:31.924Z,66.65
2022-10-22T21:52:35.362Z,63.40
2022-10-22T21:57:40.465Z,76.72
2022-10-22T22:02:44.203Z,71.70
2022-10-22T22:07:47.753Z,59.97
2022-10-22T22:12:56.317Z,69.00
2022-10-22T22:17:59.731Z,64.90
2022-10-22T22:23:03.141Z,54.85
2022-10-22T22:28:07.955Z,60.13
2022-10-22T22:33:11.296Z,53.30
2022-10-22T22:38:14.646Z,57.25
2022-10-22T22:43:19.416Z,61.13
2022-10-22T22:48:22.755Z,59.75
2022-10-22T22:53:26.158Z,61.88
2022-10-22T22:58:30.887Z,59.22
2022-10-22T23:03:34.268Z,62.65
2022-10-22T23:08:37.740Z,53.83
2022-10-22T23:13:43.569Z,52.45
2022-10-22T23:18:48.673Z,54.50
2022-10-22T23:23:55.437Z,53.47
2022-10-22T23:29:05.146Z,60.10
2022-10-22T23:34:08.724Z,51.67
2022-10-22T23:39:13.985Z,59.50
2022-10-22T23:44:18.855Z,56.50
2022-10-22T23:49:22.357Z,54.55
2022-10-22T23:54:25.735Z,56.25
2022-10-22T23:59:30.749Z,68.25
