createdAt,value
2018-02-19T01:23:42.299Z,20.23
2018-02-19T01:26:08.288Z,19.93
2018-02-19T01:28:34.312Z,19.88
2018-02-19T01:31:00.286Z,19.88
2018-02-19T01:33:26.275Z,19.88
2018-02-19T01:35:52.237Z,19.90
2018-02-19T01:38:18.194Z,20.03
2018-02-19T01:40:44.198Z,20.06
2018-02-19T01:43:10.207Z,19.94
2018-02-19T01:45:40.039Z,19.95
2018-02-19T01:48:06.062Z,19.85
2018-02-19T01:50:32.046Z,19.89
2018-02-19T01:52:58.011Z,19.79
2018-02-19T01:55:23.985Z,19.93
2018-02-19T01:57:50.009Z,19.84
2018-02-19T02:00:15.982Z,19.72
2018-02-19T02:02:42.018Z,19.78
2018-02-19T02:05:07.990Z,19.77
2018-02-19T02:07:34.083Z,19.72
2018-02-19T02:10:00.078Z,19.85
2018-02-19T02:12:26.058Z,19.75
2018-02-19T02:14:52.045Z,19.77
2018-02-19T02:17:17.995Z,19.76
2018-02-19T02:19:43.990Z,19.70
2018-02-19T02:22:09.966Z,19.75
2018-02-19T02:24:35.927Z,19.71
2018-02-19T02:27:01.914Z,19.74
2018-02-19T02:29:27.888Z,19.62
2018-02-19T02:31:53.851Z,19.62
2018-02-19T02:34:19.826Z,19.70
2018-02-19T02:36:49.710Z,19.76
2018-02-19T02:39:15.670Z,19.68
2018-02-19T02:41:41.636Z,19.62
2018-02-19T02:44:07.594Z,19.61
2018-02-19T02:46:33.574Z,19.65
2018-02-19T02:48:59.559Z,19.64
2018-02-19T02:51:25.523Z,19.63
2018-02-19T02:53:51.503Z,19.63
2018-02-19T02:56:17.469Z,19.62
2018-02-19T02:58:43.451Z,19.67
2018-02-19T03:01:09.483Z,19.67
2018-02-19T03:03:35.447Z,19.60
2018-02-19T03:06:01.419Z,19.56
2018-02-19T03:08:27.386Z,19.56
2018-02-19T03:10:53.348Z,19.58
2018-02-19T03:13:19.294Z,19.65
2018-02-19T03:15:45.322Z,19.60
2018-02-19T03:18:11.292Z,19.64
2018-02-19T03:20:37.296Z,19.63
2018-02-19T03:23:03.259Z,19.59
2018-02-19T03:25:29.318Z,19.62
2018-02-19T03:27:55.288Z,19.60
2018-02-19T03:30:21.244Z,19.62
2018-02-19T03:32:47.250Z,19.55
2018-02-19T03:35:13.195Z,19.58
2018-02-19T03:37:39.166Z,19.59
2018-02-19T03:40:05.140Z,19.61
2018-02-19T03:42:31.107Z,19.54
2018-02-19T03:44:57.097Z,19.61
2018-02-19T03:47:23.062Z,19.83
2018-02-19T03:49:49.032Z,19.95
2018-02-19T03:52:15.024Z,19.96
2018-02-19T03:54:40.995Z,20.07
2018-02-19T03:57:06.991Z,20.00
2018-02-19T03:59:32.957Z,20.00
2018-02-19T04:01:58.927Z,20.05
2018-02-19T04:04:24.892Z,20.18
2018-02-19T04:06:50.849Z,20.15
2018-02-19T04:09:16.849Z,20.14
2018-02-19T04:11:42.829Z,20.24
2018-02-19T04:14:08.783Z,20.27
2018-02-19T04:16:34.903Z,20.22
2018-02-19T04:19:00.869Z,20.15
2018-02-19T04:21:26.826Z,20.27
2018-02-19T04:23:52.818Z,20.22
2018-02-19T04:26:18.774Z,20.27
2018-02-19T04:28:44.758Z,20.29
2018-02-19T04:31:10.722Z,20.35
2018-02-19T04:33:36.683Z,20.21
2018-02-19T04:36:02.650Z,20.21
2018-02-19T04:38:28.618Z,20.36
2018-02-19T04:40:54.579Z,20.41
2018-02-19T04:43:20.538Z,20.25
2018-02-19T04:45:46.478Z,20.30
2018-02-19T04:48:12.448Z,20.37
2018-02-19T04:50:38.417Z,20.38
2018-02-19T04:53:04.398Z,20.39
2018-02-19T04:55:30.356Z,20.36
2018-02-19T04:57:56.357Z,20.34
2018-02-19T05:00:22.354Z,20.23
2018-02-19T05:02:48.322Z,20.21
2018-02-19T05:05:14.274Z,20.12
2018-02-19T05:07:40.230Z,20.18
2018-02-19T05:10:06.241Z,20.16
2018-02-19T05:12:32.213Z,20.12
2018-02-19T05:14:58.202Z,20.10
2018-02-19T05:17:24.285Z,20.11
2018-02-19T05:19:50.288Z,19.98
2018-02-19T05:22:16.311Z,20.08
2018-02-19T05:24:42.275Z,20.02
2018-02-19T05:27:08.241Z,20.06
2018-02-19T05:29:34.204Z,20.00
2018-02-19T05:32:00.161Z,19.99
2018-02-19T05:34:26.135Z,20.09
2018-02-19T05:36:52.133Z,20.11
2018-02-19T05:39:18.089Z,20.14
2018-02-19T05:41:44.053Z,20.07
2018-02-19T05:44:10.018Z,20.13
2018-02-19T05:46:35.996Z,20.17
2018-02-19T05:49:01.943Z,20.11
2018-02-19T05:51:27.929Z,20.05
2018-02-19T05:53:53.882Z,20.09
2018-02-19T05:56:19.859Z,20.13
2018-02-19T05:58:45.868Z,20.06
2018-02-19T06:01:11.838Z,20.10
2018-02-19T06:03:37.820Z,20.12
2018-02-19T06:06:03.785Z,20.08
2018-02-19T06:08:29.763Z,20.12
2018-02-19T06:10:55.769Z,20.10
2018-02-19T06:13:21.698Z,20.11
2018-02-19T06:15:47.719Z,20.12
2018-02-19T06:18:13.690Z,20.17
2018-02-19T06:20:39.661Z,20.18
2018-02-19T06:23:05.630Z,20.11
2018-02-19T06:25:31.630Z,20.13
2018-02-19T06:27:57.608Z,20.09
2018-02-19T06:30:23.557Z,20.13
2018-02-19T06:32:49.533Z,20.17
2018-02-19T06:35:15.498Z,20.18
2018-02-19T06:37:41.483Z,20.11
2018-02-19T06:40:07.474Z,20.07
2018-02-19T06:42:33.422Z,20.11
2018-02-19T06:44:59.406Z,20.11
2018-02-19T06:47:25.401Z,20.10
2018-02-19T06:49:51.370Z,20.14
2018-02-19T06:52:17.350Z,20.11
2018-02-19T06:54:43.306Z,20.15
2018-02-19T06:57:09.273Z,20.13
2018-02-19T06:59:35.253Z,20.15
2018-02-19T07:02:01.255Z,20.13
2018-02-19T07:04:27.221Z,20.24
2018-02-19T07:06:53.185Z,20.16
2018-02-19T07:09:19.150Z,20.09
2018-02-19T07:11:45.110Z,20.16
2018-02-19T07:14:11.089Z,20.13
2018-02-19T07:16:37.058Z,20.13
2018-02-19T07:19:03.031Z,20.21
2018-02-19T07:21:28.991Z,20.20
2018-02-19T07:23:54.969Z,20.22
2018-02-19T07:26:20.927Z,20.20
2018-02-19T07:28:46.891Z,20.18
2018-02-19T07:31:12.841Z,20.13
2018-02-19T07:33:38.804Z,20.07
2018-02-19T07:36:04.783Z,20.13
2018-02-19T07:38:30.730Z,20.12
2018-02-19T07:40:56.692Z,20.17
2018-02-19T07:45:54.504Z,20.14
2018-02-19T07:48:20.469Z,20.16
2018-02-19T07:50:46.431Z,20.24
2018-02-19T07:53:12.386Z,20.15
2018-02-19T07:55:38.354Z,20.07
2018-02-19T07:58:04.340Z,20.11
2018-02-19T08:00:30.311Z,20.14
2018-02-19T08:02:56.279Z,20.20
2018-02-19T08:05:22.225Z,20.18
2018-02-19T08:07:48.178Z,20.30
2018-02-19T08:10:14.161Z,20.23
2018-02-19T08:12:40.169Z,20.30
2018-02-19T08:15:06.115Z,20.25
2018-02-19T08:17:32.095Z,20.14
2018-02-19T08:19:58.074Z,20.21
2018-02-19T08:22:24.060Z,20.16
2018-02-19T08:24:50.019Z,20.22
2018-02-19T08:27:15.985Z,20.20
2018-02-19T08:29:41.985Z,20.22
2018-02-19T08:32:07.936Z,20.22
2018-02-19T08:34:33.973Z,20.29
2018-02-19T08:36:59.901Z,20.11
2018-02-19T08:39:25.885Z,20.17
2018-02-19T08:41:51.854Z,20.17
2018-02-19T08:46:49.234Z,20.11
2018-02-19T08:49:15.206Z,20.22
2018-02-19T08:51:41.196Z,20.14
2018-02-19T08:54:07.157Z,20.15
2018-02-19T08:56:34.214Z,20.43
2018-02-19T08:59:00.169Z,20.48
2018-02-19T09:01:26.154Z,20.58
2018-02-19T09:03:52.184Z,20.51
2018-02-19T09:06:18.166Z,20.54
2018-02-19T09:08:44.124Z,20.40
2018-02-19T09:11:10.136Z,20.51
2018-02-19T09:13:36.150Z,20.63
2018-02-19T09:16:02.085Z,20.56
2018-02-19T09:18:28.069Z,20.43
2018-02-19T09:20:54.064Z,20.48
2018-02-19T09:23:20.035Z,20.47
2018-02-19T09:25:46.025Z,20.43
2018-02-19T09:28:11.999Z,20.41
2018-02-19T09:30:37.965Z,20.45
2018-02-19T09:33:03.926Z,20.34
2018-02-19T09:35:29.878Z,20.32
2018-02-19T09:37:55.879Z,20.31
2018-02-19T09:40:21.840Z,20.28
2018-02-19T09:42:47.798Z,20.41
2018-02-19T09:45:13.758Z,20.64
2018-02-19T09:47:39.742Z,20.66
2018-02-19T09:50:05.754Z,20.65
2018-02-19T09:52:31.717Z,20.60
2018-02-19T09:54:57.679Z,20.57
2018-02-19T09:57:23.631Z,20.60
2018-02-19T09:59:49.607Z,20.59
2018-02-19T10:02:15.597Z,20.53
2018-02-19T10:04:41.577Z,20.62
2018-02-19T10:07:07.566Z,20.57
2018-02-19T10:09:33.509Z,20.65
2018-02-19T10:11:59.465Z,20.60
2018-02-19T10:14:25.445Z,20.59
2018-02-19T10:16:51.394Z,20.59
2018-02-19T10:19:17.371Z,20.59
2018-02-19T10:21:43.356Z,20.65
2018-02-19T10:24:09.326Z,20.39
2018-02-19T10:26:35.285Z,20.45
2018-02-19T10:29:01.259Z,20.50
2018-02-19T10:31:27.230Z,20.59
2018-02-19T10:33:53.195Z,20.56
2018-02-19T10:36:19.187Z,20.72
2018-02-19T10:38:45.161Z,20.71
2018-02-19T10:41:11.118Z,20.70
2018-02-19T10:43:37.074Z,20.47
2018-02-19T10:46:03.064Z,20.57
2018-02-19T10:48:29.063Z,20.42
2018-02-19T10:50:54.985Z,20.56
2018-02-19T10:53:20.962Z,20.56
2018-02-19T10:55:46.949Z,20.55
2018-02-19T10:58:12.945Z,20.63
2018-02-19T11:00:38.908Z,20.58
2018-02-19T11:03:04.889Z,20.60
2018-02-19T11:05:30.860Z,20.61
2018-02-19T11:07:56.838Z,20.62
2018-02-19T11:10:22.844Z,20.68
2018-02-19T11:12:48.831Z,20.68
2018-02-19T11:15:14.802Z,20.68
2018-02-19T11:17:40.814Z,20.63
2018-02-19T11:20:06.782Z,20.72
2018-02-19T11:22:32.759Z,20.71
2018-02-19T11:24:58.753Z,20.79
2018-02-19T11:27:24.714Z,20.90
2018-02-19T11:29:50.721Z,20.85
2018-02-19T11:32:16.674Z,20.83
2018-02-19T11:34:42.650Z,20.87
2018-02-19T11:37:08.602Z,20.79
2018-02-19T11:39:34.565Z,20.90
2018-02-19T11:42:00.530Z,20.85
2018-02-19T11:44:26.490Z,20.71
2018-02-19T11:46:52.465Z,20.80
2018-02-19T11:49:18.411Z,20.76
2018-02-19T11:51:44.398Z,20.72
2018-02-19T11:54:10.380Z,20.66
2018-02-19T11:56:36.347Z,20.71
2018-02-19T11:59:02.314Z,20.73
2018-02-19T12:01:28.332Z,20.83
2018-02-19T12:03:54.323Z,20.80
2018-02-19T12:06:20.351Z,20.84
2018-02-19T12:08:46.362Z,20.88
2018-02-19T12:11:12.359Z,20.84
2018-02-19T12:13:38.311Z,20.73
2018-02-19T12:16:04.299Z,20.77
2018-02-19T12:18:30.352Z,20.88
2018-02-19T12:20:56.310Z,20.93
2018-02-19T12:23:22.274Z,20.84
2018-02-19T12:25:48.545Z,20.70
2018-02-19T12:28:14.602Z,20.83
2018-02-19T12:30:40.603Z,20.87
2018-02-19T12:33:06.559Z,20.75
2018-02-19T12:35:32.587Z,20.81
2018-02-19T12:37:58.678Z,20.71
2018-02-19T12:40:24.647Z,20.66
2018-02-19T12:42:50.606Z,20.59
2018-02-19T12:45:16.558Z,20.55
2018-02-19T12:47:42.542Z,20.60
2018-02-19T12:50:08.506Z,20.58
2018-02-19T12:52:34.458Z,20.58
2018-02-19T12:55:00.431Z,20.53
2018-02-19T12:57:26.413Z,20.49
2018-02-19T12:59:52.377Z,20.44
2018-02-19T13:02:18.343Z,20.43
2018-02-19T13:04:44.330Z,20.44
2018-02-19T13:07:10.298Z,20.43
2018-02-19T13:09:36.446Z,20.38
2018-02-19T13:12:02.444Z,20.40
2018-02-19T13:14:28.479Z,20.40
2018-02-19T13:16:54.435Z,20.39
2018-02-19T13:19:20.406Z,20.34
2018-02-19T13:21:46.354Z,20.35
2018-02-19T13:24:12.355Z,20.42
2018-02-19T13:26:38.344Z,20.46
2018-02-19T13:29:04.343Z,20.55
2018-02-19T13:31:30.558Z,20.51
2018-02-19T13:33:56.558Z,20.48
2018-02-19T13:36:22.553Z,20.45
2018-02-19T13:38:48.574Z,20.44
2018-02-19T13:41:14.578Z,20.45
2018-02-19T13:43:40.531Z,20.42
2018-02-19T13:46:06.505Z,20.46
2018-02-19T13:48:32.487Z,20.45
2018-02-19T13:50:58.518Z,20.50
2018-02-19T13:53:24.482Z,20.55
2018-02-19T13:55:50.442Z,20.56
2018-02-19T13:58:16.433Z,20.57
2018-02-19T14:00:42.381Z,20.62
2018-02-19T14:03:08.384Z,20.68
2018-02-19T14:05:34.346Z,20.72
2018-02-19T14:08:00.314Z,20.72
2018-02-19T14:10:26.426Z,20.66
2018-02-19T14:12:52.424Z,20.69
2018-02-19T14:15:18.374Z,20.67
2018-02-19T14:17:44.597Z,20.70
2018-02-19T14:20:10.588Z,20.68
2018-02-19T14:22:36.565Z,20.67
2018-02-19T14:25:02.545Z,20.67
2018-02-19T14:27:28.507Z,20.69
2018-02-19T14:29:54.602Z,20.64
2018-02-19T14:32:20.623Z,20.66
2018-02-19T14:34:46.610Z,20.65
2018-02-19T14:37:12.607Z,20.64
2018-02-19T14:39:38.618Z,20.66
2018-02-19T14:42:04.800Z,20.68
2018-02-19T14:44:30.766Z,20.67
2018-02-19T14:46:56.815Z,20.65
2018-02-19T14:49:22.764Z,20.66
2018-02-19T14:51:48.742Z,20.64
2018-02-19T14:54:14.806Z,20.60
2018-02-19T14:56:40.779Z,20.61
2018-02-19T14:59:06.748Z,20.56
2018-02-19T15:01:32.803Z,20.54
2018-02-19T15:03:58.796Z,20.51
2018-02-19T15:06:24.784Z,20.50
2018-02-19T15:08:50.853Z,20.48
2018-02-19T15:11:16.830Z,20.52
2018-02-19T15:13:42.766Z,20.46
2018-02-19T15:16:08.720Z,20.49
2018-02-19T15:18:34.762Z,20.40
2018-02-19T15:21:00.750Z,20.42
2018-02-19T15:23:26.729Z,20.39
2018-02-19T15:25:52.766Z,20.41
2018-02-19T15:28:18.769Z,20.40
2018-02-19T15:30:44.754Z,20.39
2018-02-19T15:33:10.752Z,20.45
2018-02-19T15:35:36.715Z,20.50
2018-02-19T15:38:02.670Z,20.49
2018-02-19T15:40:28.724Z,20.50
2018-02-19T15:42:54.721Z,20.68
2018-02-19T15:45:20.684Z,20.69
2018-02-19T15:47:46.646Z,20.73
2018-02-19T15:50:12.599Z,20.64
2018-02-19T15:52:38.655Z,20.71
2018-02-19T15:55:04.622Z,20.68
2018-02-19T15:57:30.615Z,20.68
2018-02-19T15:59:56.586Z,20.72
2018-02-19T16:02:22.587Z,20.67
2018-02-19T16:04:48.588Z,20.66
2018-02-19T16:07:14.550Z,20.69
2018-02-19T16:09:40.519Z,20.66
2018-02-19T16:12:06.599Z,20.63
2018-02-19T16:14:32.626Z,20.73
2018-02-19T16:16:58.586Z,20.84
2018-02-19T16:19:24.570Z,20.83
2018-02-19T16:21:50.506Z,20.89
2018-02-19T16:24:16.490Z,20.91
2018-02-19T16:26:42.561Z,20.82
2018-02-19T16:29:08.561Z,20.89
2018-02-19T16:31:34.540Z,20.75
2018-02-19T16:34:00.487Z,20.71
2018-02-19T16:36:26.485Z,20.72
2018-02-19T16:38:52.487Z,20.69
2018-02-19T16:41:18.456Z,20.70
2018-02-19T16:43:44.424Z,20.64
2018-02-19T16:46:10.397Z,20.68
2018-02-19T16:48:36.384Z,20.69
2018-02-19T16:51:02.433Z,20.66
2018-02-19T16:53:28.390Z,20.73
2018-02-19T16:55:54.383Z,20.79
2018-02-19T16:58:20.354Z,20.80
2018-02-19T17:00:46.339Z,20.80
2018-02-19T17:03:12.353Z,20.79
2018-02-19T17:05:38.310Z,20.63
2018-02-19T17:08:04.270Z,20.68
2018-02-19T17:10:30.270Z,20.68
2018-02-19T17:12:56.216Z,20.61
2018-02-19T17:15:22.229Z,20.62
2018-02-19T17:17:48.212Z,20.57
2018-02-19T17:20:14.201Z,20.52
2018-02-19T17:22:40.182Z,20.52
2018-02-19T17:25:06.166Z,20.54
2018-02-19T17:27:32.150Z,20.52
2018-02-19T17:29:58.124Z,20.45
2018-02-19T17:32:24.094Z,20.44
2018-02-19T17:34:50.055Z,20.42
2018-02-19T17:37:16.061Z,20.52
2018-02-19T17:39:42.035Z,20.61
2018-02-19T17:42:08.016Z,20.62
2018-02-19T17:44:34.044Z,20.64
2018-02-19T17:47:00.058Z,20.57
2018-02-19T17:49:26.007Z,20.52
2018-02-19T17:51:51.971Z,20.54
2018-02-19T17:54:17.962Z,20.47
2018-02-19T17:56:43.966Z,20.53
2018-02-19T17:59:09.919Z,20.51
2018-02-19T18:01:35.868Z,20.52
2018-02-19T18:04:01.839Z,20.50
2018-02-19T18:06:27.812Z,20.44
2018-02-19T18:08:53.758Z,20.42
2018-02-19T18:11:19.732Z,20.40
2018-02-19T18:13:45.710Z,20.45
2018-02-19T18:16:11.708Z,20.57
2018-02-19T18:18:37.669Z,20.60
2018-02-19T18:21:03.644Z,20.56
2018-02-19T18:23:29.625Z,20.50
2018-02-19T18:25:55.591Z,20.50
2018-02-19T18:28:21.580Z,20.48
2018-02-19T18:30:47.563Z,20.45
2018-02-19T18:33:13.557Z,20.42
2018-02-19T18:35:39.587Z,20.42
2018-02-19T18:38:05.573Z,20.41
2018-02-19T18:40:31.551Z,20.41
2018-02-19T18:42:57.528Z,20.43
2018-02-19T18:45:23.530Z,20.38
2018-02-19T18:47:49.518Z,20.41
2018-02-19T18:50:15.509Z,20.40
2018-02-19T18:52:41.464Z,20.42
2018-02-19T18:55:07.454Z,20.39
2018-02-19T18:57:33.434Z,20.41
2018-02-19T18:59:59.402Z,20.37
2018-02-19T19:02:25.385Z,20.34
2018-02-19T19:04:51.376Z,20.40
2018-02-19T19:07:17.333Z,20.40
2018-02-19T19:09:43.305Z,20.43
2018-02-19T19:12:09.278Z,20.45
2018-02-19T19:14:35.261Z,20.55
2018-02-19T19:17:01.219Z,20.54
2018-02-19T19:19:27.198Z,20.58
2018-02-19T19:21:53.193Z,20.52
2018-02-19T19:24:19.152Z,20.45
2018-02-19T19:26:45.107Z,20.45
2018-02-19T19:29:11.122Z,20.46
2018-02-19T19:31:37.118Z,20.49
2018-02-19T19:34:03.088Z,20.46
2018-02-19T19:36:29.075Z,20.47
2018-02-19T19:38:55.092Z,20.44
2018-02-19T19:41:21.076Z,20.40
2018-02-19T19:43:47.047Z,20.38
2018-02-19T19:46:13.011Z,20.41
2018-02-19T19:48:38.976Z,20.39
2018-02-19T19:51:04.974Z,20.37
2018-02-19T19:53:30.935Z,20.35
2018-02-19T19:55:56.916Z,20.35
2018-02-19T19:58:22.891Z,20.40
2018-02-19T20:00:48.885Z,20.41
2018-02-19T20:03:14.849Z,20.40
2018-02-19T20:05:40.841Z,20.40
2018-02-19T20:08:06.817Z,20.41
2018-02-19T20:10:32.763Z,20.52
2018-02-19T20:12:58.720Z,20.44
2018-02-19T20:15:24.704Z,20.44
2018-02-19T20:17:50.674Z,20.48
2018-02-19T20:20:16.653Z,20.45
2018-02-19T20:22:42.605Z,20.47
2018-02-19T20:25:08.577Z,20.50
2018-02-19T20:27:34.547Z,20.47
2018-02-19T20:30:00.530Z,20.42
2018-02-19T20:32:26.506Z,20.42
2018-02-19T20:34:52.472Z,20.41
2018-02-19T20:37:18.454Z,20.42
2018-02-19T20:39:44.454Z,20.35
2018-02-19T20:42:10.615Z,20.34
2018-02-19T20:44:36.584Z,20.38
2018-02-19T20:47:02.551Z,20.61
2018-02-19T20:49:28.513Z,20.43
2018-02-19T20:51:54.509Z,20.43
2018-02-19T20:54:20.483Z,20.49
2018-02-19T20:56:46.729Z,20.58
2018-02-19T20:59:12.674Z,20.56
2018-02-19T21:01:38.671Z,20.51
2018-02-19T21:04:04.639Z,20.59
2018-02-19T21:06:30.608Z,20.62
2018-02-19T21:08:56.578Z,20.65
2018-02-19T21:11:22.533Z,20.74
2018-02-19T21:13:48.502Z,20.77
2018-02-19T21:16:14.625Z,20.72
2018-02-19T21:18:40.892Z,20.72
2018-02-19T21:21:06.902Z,20.70
2018-02-19T21:23:32.948Z,20.67
2018-02-19T21:25:58.923Z,20.64
2018-02-19T21:28:24.919Z,20.64
2018-02-19T21:30:50.890Z,20.64
2018-02-19T21:33:16.871Z,20.66
2018-02-19T21:35:42.845Z,20.63
2018-02-19T21:38:08.892Z,20.56
2018-02-19T21:40:34.870Z,20.45
2018-02-19T21:43:00.880Z,20.48
2018-02-19T21:45:26.843Z,20.49
2018-02-19T21:47:52.811Z,20.53
2018-02-19T21:50:18.854Z,20.48
2018-02-19T21:52:44.897Z,20.47
2018-02-19T21:55:11.079Z,20.43
2018-02-19T21:57:37.034Z,20.50
2018-02-19T22:00:03.014Z,20.45
2018-02-19T22:02:29.017Z,20.42
2018-02-19T22:04:54.995Z,20.41
2018-02-19T22:07:20.961Z,20.42
2018-02-19T22:09:46.933Z,20.38
2018-02-19T22:12:12.890Z,20.33
2018-02-19T22:14:38.892Z,20.28
2018-02-19T22:17:04.865Z,20.29
2018-02-19T22:19:30.882Z,20.27
2018-02-19T22:21:56.852Z,20.29
2018-02-19T22:24:22.867Z,20.24
2018-02-19T22:26:48.850Z,20.24
2018-02-19T22:29:14.802Z,20.20
2018-02-19T22:31:40.880Z,20.16
2018-02-19T22:34:06.838Z,20.17
2018-02-19T22:36:32.808Z,20.18
2018-02-19T22:38:58.758Z,20.19
2018-02-19T22:41:24.730Z,20.15
2018-02-19T22:43:50.689Z,20.10
2018-02-19T22:46:16.651Z,20.15
2018-02-19T22:48:42.628Z,20.16
2018-02-19T22:51:08.583Z,20.15
2018-02-19T22:53:34.591Z,20.16
2018-02-19T22:56:00.581Z,20.15
2018-02-19T22:58:26.557Z,20.11
2018-02-19T23:00:52.536Z,20.09
2018-02-19T23:03:18.478Z,20.11
2018-02-19T23:05:44.466Z,20.07
2018-02-19T23:08:10.435Z,20.04
2018-02-19T23:10:36.395Z,20.05
2018-02-19T23:13:02.392Z,20.00
2018-02-19T23:15:28.353Z,20.04
2018-02-19T23:17:54.341Z,20.00
2018-02-19T23:20:20.313Z,20.04
2018-02-19T23:22:46.302Z,20.05
2018-02-19T23:25:12.267Z,20.00
2018-02-19T23:27:38.258Z,20.04
2018-02-19T23:30:04.220Z,20.00
2018-02-19T23:32:30.236Z,19.98
2018-02-19T23:34:56.211Z,20.02
2018-02-19T23:37:22.176Z,20.00
2018-02-19T23:39:48.215Z,20.03
2018-02-19T23:42:14.178Z,20.08
2018-02-19T23:44:40.191Z,20.08
2018-02-19T23:47:06.170Z,19.95
2018-02-19T23:49:32.135Z,19.98
2018-02-19T23:51:58.088Z,19.93
2018-02-19T23:54:24.084Z,19.90
2018-02-19T23:56:50.085Z,19.90
2018-02-19T23:59:16.047Z,19.90
