createdAt,value
2022-10-10T00:02:06.928Z,16.31
2022-10-10T00:04:36.953Z,16.32
2022-10-10T00:07:04.223Z,16.35
2022-10-10T00:09:31.103Z,16.40
2022-10-10T00:11:58.027Z,16.33
2022-10-10T00:17:28.848Z,16.39
2022-10-10T00:19:58.154Z,16.36
2022-10-10T00:22:25.044Z,16.38
2022-10-10T00:24:52.069Z,16.37
2022-10-10T00:27:20.580Z,16.29
2022-10-10T00:29:47.441Z,16.29
2022-10-10T00:32:20.398Z,16.35
2022-10-10T00:34:47.335Z,16.49
2022-10-10T00:37:16.629Z,16.40
2022-10-10T00:39:44.061Z,16.44
2022-10-10T00:42:15.082Z,16.37
2022-10-10T00:44:43.376Z,16.38
2022-10-10T00:47:10.693Z,16.27
2022-10-10T00:49:39.955Z,16.21
2022-10-10T00:55:41.662Z,16.11
2022-10-10T00:58:09.277Z,16.06
2022-10-10T01:00:36.243Z,15.94
2022-10-10T01:03:03.446Z,15.90
2022-10-10T01:05:31.152Z,15.90
2022-10-10T01:07:58.081Z,15.79
2022-10-10T01:16:35.360Z,15.57
2022-10-10T01:19:19.003Z,15.59
2022-10-10T01:21:54.968Z,15.54
2022-10-10T01:24:47.659Z,15.48
2022-10-10T01:30:19.973Z,15.48
2022-10-10T01:33:09.146Z,15.46
2022-10-10T01:35:51.488Z,15.39
2022-10-10T01:38:33.569Z,15.41
2022-10-10T01:41:09.424Z,15.33
2022-10-10T01:43:37.490Z,15.25
2022-10-10T01:46:15.370Z,15.19
2022-10-10T01:48:42.775Z,15.16
2022-10-10T01:51:27.863Z,15.12
2022-10-10T01:53:54.707Z,15.10
2022-10-10T01:56:40.296Z,15.05
2022-10-10T01:59:11.679Z,15.06
2022-10-10T02:01:54.407Z,15.01
2022-10-10T02:04:25.578Z,14.98
2022-10-10T02:06:55.922Z,14.95
2022-10-10T02:09:36.040Z,14.85
2022-10-10T02:12:03.625Z,14.79
2022-10-10T02:14:33.378Z,14.80
2022-10-10T02:17:00.749Z,14.72
2022-10-10T02:19:29.138Z,14.82
2022-10-10T02:21:56.304Z,14.80
2022-10-10T02:24:24.129Z,14.80
2022-10-10T02:26:59.345Z,14.76
2022-10-10T02:29:28.480Z,14.72
2022-10-10T02:32:10.545Z,14.63
2022-10-10T02:34:39.883Z,14.70
2022-10-10T02:40:21.277Z,14.64
2022-10-10T02:42:49.293Z,14.68
2022-10-10T02:45:16.376Z,14.66
2022-10-10T02:47:44.889Z,14.62
2022-10-10T02:50:12.554Z,14.61
2022-10-10T02:52:39.500Z,14.55
2022-10-10T02:55:06.803Z,14.60
2022-10-10T02:57:33.724Z,14.59
2022-10-10T03:00:01.278Z,14.57
2022-10-10T03:02:28.310Z,14.48
2022-10-10T03:04:55.372Z,14.50
2022-10-10T03:07:22.602Z,14.54
2022-10-10T03:09:50.208Z,14.44
2022-10-10T03:12:17.113Z,14.34
2022-10-10T03:14:45.004Z,14.38
2022-10-10T03:17:11.870Z,14.40
2022-10-10T03:19:39.071Z,14.36
2022-10-10T03:22:06.350Z,14.41
2022-10-10T03:24:33.286Z,14.46
2022-10-10T03:27:00.812Z,14.38
2022-10-10T03:29:27.690Z,14.38
2022-10-10T03:31:54.869Z,14.42
2022-10-10T03:34:21.884Z,14.43
2022-10-10T03:36:51.496Z,14.50
2022-10-10T03:39:18.501Z,14.50
2022-10-10T03:41:45.444Z,14.53
2022-10-10T03:44:12.388Z,14.50
2022-10-10T03:46:39.843Z,14.53
2022-10-10T03:49:06.718Z,14.52
2022-10-10T03:51:34.091Z,14.60
2022-10-10T03:54:01.022Z,14.59
2022-10-10T03:56:28.034Z,14.56
2022-10-10T03:58:54.923Z,14.51
2022-10-10T04:01:21.855Z,14.45
2022-10-10T04:03:52.177Z,14.58
2022-10-10T04:06:19.734Z,14.73
2022-10-10T04:08:46.836Z,14.78
2022-10-10T04:11:13.758Z,14.79
2022-10-10T04:13:43.008Z,14.85
2022-10-10T04:16:10.003Z,14.94
2022-10-10T04:18:37.938Z,15.04
2022-10-10T04:21:05.397Z,15.13
2022-10-10T04:23:32.627Z,15.03
2022-10-10T04:25:59.580Z,15.11
2022-10-10T04:28:26.638Z,15.06
2022-10-10T04:30:56.338Z,15.09
2022-10-10T04:33:23.238Z,15.18
2022-10-10T04:35:50.542Z,15.27
2022-10-10T04:38:18.420Z,15.27
2022-10-10T04:40:45.402Z,15.33
2022-10-10T04:43:12.497Z,15.34
2022-10-10T04:45:39.395Z,15.33
2022-10-10T04:48:06.466Z,15.30
2022-10-10T04:50:33.496Z,15.29
2022-10-10T04:53:00.420Z,15.38
2022-10-10T04:55:29.316Z,15.37
2022-10-10T04:57:56.759Z,15.34
2022-10-10T05:00:23.606Z,15.38
2022-10-10T05:02:50.900Z,15.38
2022-10-10T05:05:18.076Z,15.43
2022-10-10T05:07:45.351Z,15.36
2022-10-10T05:10:12.633Z,15.29
2022-10-10T05:12:42.050Z,15.31
2022-10-10T05:15:10.306Z,15.30
2022-10-10T05:17:37.233Z,15.39
2022-10-10T05:20:04.514Z,15.41
2022-10-10T05:22:31.811Z,15.37
2022-10-10T05:25:00.001Z,15.35
2022-10-10T05:27:28.819Z,15.38
2022-10-10T05:29:56.044Z,15.54
2022-10-10T05:32:23.240Z,15.54
2022-10-10T05:34:50.115Z,15.56
2022-10-10T05:37:17.073Z,15.55
2022-10-10T05:39:44.360Z,15.59
2022-10-10T05:42:12.167Z,15.45
2022-10-10T05:44:39.048Z,15.55
2022-10-10T05:47:06.021Z,15.54
2022-10-10T05:49:33.081Z,15.56
2022-10-10T05:52:00.045Z,15.54
2022-10-10T05:54:27.514Z,15.54
2022-10-10T05:56:54.772Z,15.53
2022-10-10T05:59:21.781Z,15.67
2022-10-10T06:01:48.831Z,15.77
2022-10-10T06:04:15.834Z,15.80
2022-10-10T06:06:43.072Z,15.83
2022-10-10T06:09:10.261Z,15.94
2022-10-10T06:11:37.214Z,15.99
2022-10-10T06:14:04.186Z,16.02
2022-10-10T06:16:39.424Z,16.00
2022-10-10T06:19:14.767Z,15.97
2022-10-10T06:21:43.004Z,15.91
2022-10-10T06:24:10.907Z,15.86
2022-10-10T06:26:37.841Z,15.82
2022-10-10T06:29:05.328Z,15.86
2022-10-10T06:31:32.310Z,15.92
2022-10-10T06:33:59.458Z,16.00
2022-10-10T06:36:26.387Z,16.01
2022-10-10T06:38:53.327Z,16.02
2022-10-10T06:41:20.980Z,16.12
2022-10-10T06:43:49.534Z,16.06
2022-10-10T06:46:16.466Z,16.05
2022-10-10T06:48:43.459Z,16.04
2022-10-10T06:51:19.583Z,16.05
2022-10-10T06:53:46.796Z,16.03
2022-10-10T06:56:18.055Z,16.14
2022-10-10T06:58:45.192Z,16.14
2022-10-10T07:01:15.588Z,16.29
2022-10-10T07:03:43.689Z,16.43
2022-10-10T07:06:11.180Z,16.55
2022-10-10T07:08:38.780Z,16.66
2022-10-10T07:11:07.386Z,16.58
2022-10-10T07:13:36.440Z,16.65
2022-10-10T07:16:03.904Z,16.69
2022-10-10T07:18:31.215Z,16.80
2022-10-10T07:21:00.166Z,16.88
2022-10-10T07:23:27.398Z,16.94
2022-10-10T07:26:02.415Z,17.00
2022-10-10T07:28:29.731Z,17.10
2022-10-10T07:31:01.077Z,17.04
2022-10-10T07:33:40.640Z,17.11
2022-10-10T07:36:07.817Z,17.09
2022-10-10T07:38:35.418Z,17.07
2022-10-10T07:41:09.710Z,16.98
2022-10-10T07:43:38.710Z,17.01
2022-10-10T07:46:08.315Z,17.19
2022-10-10T07:48:38.359Z,17.22
2022-10-10T07:51:08.738Z,17.21
2022-10-10T07:53:35.674Z,17.01
2022-10-10T07:56:06.525Z,17.16
2022-10-10T07:58:35.193Z,17.25
2022-10-10T08:01:06.552Z,17.01
2022-10-10T08:03:33.879Z,17.04
2022-10-10T08:06:03.547Z,16.94
2022-10-10T08:08:39.236Z,16.87
2022-10-10T08:11:09.955Z,16.72
2022-10-10T08:13:37.587Z,16.74
2022-10-10T08:16:06.667Z,16.61
2022-10-10T08:18:33.985Z,16.64
2022-10-10T08:21:02.812Z,16.66
2022-10-10T08:23:29.833Z,16.72
2022-10-10T08:26:03.951Z,16.73
2022-10-10T08:28:31.995Z,16.68
2022-10-10T08:31:01.941Z,16.74
2022-10-10T08:33:31.215Z,16.70
2022-10-10T08:35:58.195Z,16.70
2022-10-10T08:38:25.173Z,16.67
2022-10-10T08:40:54.255Z,16.84
2022-10-10T08:43:33.999Z,16.78
2022-10-10T08:46:06.545Z,16.63
2022-10-10T08:48:34.897Z,16.63
2022-10-10T08:51:03.971Z,16.57
2022-10-10T08:53:40.008Z,16.55
2022-10-10T08:56:07.656Z,16.47
2022-10-10T08:58:37.642Z,16.54
2022-10-10T09:01:25.125Z,16.60
2022-10-10T09:03:56.043Z,16.66
2022-10-10T09:06:59.836Z,16.66
2022-10-10T09:09:59.039Z,16.69
2022-10-10T09:12:38.412Z,16.60
2022-10-10T09:15:34.547Z,16.69
2022-10-10T09:18:20.441Z,16.77
2022-10-10T09:20:59.994Z,16.75
2022-10-10T09:23:50.914Z,16.68
2022-10-10T09:26:20.490Z,16.80
2022-10-10T09:28:54.154Z,16.88
2022-10-10T09:31:33.532Z,16.89
2022-10-10T09:34:06.786Z,16.80
2022-10-10T09:36:36.247Z,16.90
2022-10-10T09:39:43.277Z,16.88
2022-10-10T09:42:11.964Z,16.95
2022-10-10T09:44:40.084Z,16.99
2022-10-10T09:47:07.076Z,16.99
2022-10-10T09:49:34.784Z,16.96
2022-10-10T09:52:03.627Z,16.90
2022-10-10T09:54:31.031Z,16.99
2022-10-10T09:56:58.186Z,16.95
2022-10-10T09:59:41.191Z,16.93
2022-10-10T10:02:19.327Z,16.84
2022-10-10T10:04:47.256Z,16.79
2022-10-10T10:07:21.531Z,16.70
2022-10-10T10:09:59.394Z,16.87
2022-10-10T10:12:39.818Z,16.82
2022-10-10T10:15:17.145Z,16.73
2022-10-10T10:17:44.339Z,16.66
2022-10-10T10:20:32.292Z,16.60
2022-10-10T10:22:59.229Z,16.53
2022-10-10T10:25:39.024Z,16.54
2022-10-10T10:28:12.109Z,16.53
2022-10-10T10:30:40.014Z,16.48
2022-10-10T10:33:28.169Z,16.41
2022-10-10T10:36:26.500Z,16.44
2022-10-10T10:39:09.906Z,16.54
2022-10-10T10:41:46.993Z,16.19
2022-10-10T10:44:22.617Z,16.20
2022-10-10T10:47:10.903Z,16.14
2022-10-10T10:49:40.917Z,16.16
2022-10-10T10:52:17.162Z,16.16
2022-10-10T10:54:45.418Z,16.23
2022-10-10T10:57:32.847Z,16.23
2022-10-10T11:01:22.392Z,16.13
2022-10-10T11:05:21.052Z,16.02
2022-10-10T11:07:17.106Z,15.91
2022-10-10T11:09:50.637Z,15.79
2022-10-10T11:12:26.992Z,15.75
2022-10-10T11:14:58.673Z,15.65
2022-10-10T11:17:34.916Z,15.60
2022-10-10T11:20:08.179Z,15.65
2022-10-10T11:22:50.949Z,15.75
2022-10-10T11:25:32.876Z,15.73
2022-10-10T11:28:16.043Z,15.71
2022-10-10T11:30:46.869Z,15.64
2022-10-10T11:33:37.088Z,15.57
2022-10-10T11:36:12.908Z,15.53
2022-10-10T11:38:44.906Z,15.52
2022-10-10T11:41:24.858Z,15.49
2022-10-10T11:44:15.401Z,15.39
2022-10-10T11:46:51.373Z,15.17
2022-10-10T11:49:22.312Z,15.22
2022-10-10T11:52:09.783Z,15.27
2022-10-10T11:54:54.472Z,15.14
2022-10-10T11:57:54.985Z,15.14
2022-10-10T12:00:22.107Z,15.04
2022-10-10T12:02:49.163Z,15.09
2022-10-10T12:05:26.839Z,15.06
2022-10-10T12:08:18.268Z,14.97
2022-10-10T12:10:58.231Z,15.07
2022-10-10T12:13:28.888Z,14.91
2022-10-10T12:15:57.037Z,14.98
2022-10-10T12:18:32.043Z,15.10
2022-10-10T12:21:08.501Z,15.11
2022-10-10T12:23:35.519Z,15.12
2022-10-10T12:26:02.869Z,15.11
2022-10-10T12:28:48.980Z,15.14
2022-10-10T12:31:16.709Z,15.11
2022-10-10T12:33:45.076Z,15.09
2022-10-10T12:36:20.857Z,15.00
2022-10-10T12:39:11.049Z,14.95
2022-10-10T12:41:52.733Z,14.89
2022-10-10T12:44:24.621Z,14.85
2022-10-10T12:47:15.946Z,14.82
2022-10-10T12:49:53.393Z,14.80
2022-10-10T12:52:40.044Z,14.84
2022-10-10T12:55:39.897Z,14.80
2022-10-10T12:58:27.170Z,14.86
2022-10-10T13:01:07.271Z,14.83
2022-10-10T13:03:50.831Z,14.78
2022-10-10T13:06:37.767Z,14.79
2022-10-10T13:13:04.349Z,14.70
2022-10-10T13:15:39.441Z,14.66
2022-10-10T13:18:12.024Z,14.70
2022-10-10T13:20:46.281Z,14.68
2022-10-10T13:23:17.208Z,14.67
2022-10-10T13:26:06.039Z,14.66
2022-10-10T13:35:39.526Z,14.63
2022-10-10T13:38:08.693Z,14.62
2022-10-10T13:40:56.046Z,14.50
2022-10-10T13:43:31.397Z,14.46
2022-10-10T13:49:13.701Z,14.48
2022-10-10T13:53:01.705Z,14.53
2022-10-10T13:55:40.614Z,14.37
2022-10-10T13:58:10.540Z,14.35
2022-10-10T14:00:39.022Z,14.37
2022-10-10T14:03:17.985Z,14.37
2022-10-10T14:06:22.337Z,14.34
2022-10-10T14:09:04.264Z,14.40
2022-10-10T14:11:42.754Z,14.42
2022-10-10T14:14:29.702Z,14.41
2022-10-10T14:17:39.818Z,14.32
2022-10-10T14:20:33.106Z,14.31
2022-10-10T14:28:34.512Z,14.42
2022-10-10T14:31:13.311Z,14.50
2022-10-10T14:34:06.065Z,14.53
2022-10-10T14:36:49.749Z,14.48
2022-10-10T14:43:59.731Z,14.42
2022-10-10T14:46:29.526Z,14.38
2022-10-10T14:48:56.861Z,14.46
2022-10-10T14:51:33.641Z,14.45
2022-10-10T14:54:11.747Z,14.46
2022-10-10T14:57:08.859Z,14.46
2022-10-10T14:59:47.709Z,14.50
2022-10-10T15:02:21.621Z,14.48
2022-10-10T15:04:48.863Z,14.49
2022-10-10T15:07:16.271Z,14.49
2022-10-10T15:10:17.586Z,14.45
2022-10-10T15:12:32.922Z,14.39
