createdAt,value
2022-08-10T00:04:55.349Z,101358.06
2022-08-10T00:09:58.048Z,101345.53
2022-08-10T00:15:01.322Z,101350.22
2022-08-10T00:20:08.475Z,101349.34
2022-08-10T00:25:11.724Z,101351.47
2022-08-10T00:30:14.788Z,101357.97
2022-08-10T00:35:18.844Z,101352.34
2022-08-10T00:40:36.911Z,101355.28
2022-08-10T00:45:40.879Z,101345.44
2022-08-10T00:50:44.991Z,101346.44
2022-08-10T00:57:12.182Z,101336.59
2022-08-10T01:01:23.520Z,101335.59
2022-08-10T01:06:38.368Z,101340.31
2022-08-10T01:12:37.921Z,101342.28
2022-08-10T01:17:09.754Z,101340.94
2022-08-10T01:22:29.021Z,101340.09
2022-08-10T01:27:35.466Z,101343.78
2022-08-10T01:32:50.162Z,101359.66
2022-08-10T01:37:57.845Z,101358.22
2022-08-10T01:43:08.009Z,101360.53
2022-08-10T01:48:32.037Z,101351.09
2022-08-10T01:53:41.022Z,101351.53
2022-08-10T01:58:44.807Z,101349.81
2022-08-10T02:04:04.314Z,101346.63
2022-08-10T02:09:08.946Z,101350.44
2022-08-10T02:14:12.074Z,101345.41
2022-08-10T02:19:18.705Z,101344.69
2022-08-10T02:24:21.462Z,101341.50
2022-08-10T02:29:24.207Z,101337.56
2022-08-10T02:34:28.376Z,101337.47
2022-08-10T02:39:33.007Z,101336.00
2022-08-10T02:45:17.814Z,101337.09
2022-08-10T02:50:09.152Z,101340.53
2022-08-10T02:55:17.937Z,101336.75
2022-08-10T03:00:21.387Z,101338.97
2022-08-10T03:05:25.665Z,101351.66
2022-08-10T03:10:33.332Z,101357.28
2022-08-10T03:15:37.185Z,101358.53
2022-08-10T03:20:42.691Z,101357.66
2022-08-10T03:25:53.139Z,101356.44
2022-08-10T03:30:57.619Z,101359.63
2022-08-10T03:36:42.579Z,101365.66
2022-08-10T03:41:26.381Z,101362.59
2022-08-10T03:46:32.994Z,101369.03
2022-08-10T03:51:37.368Z,101376.50
2022-08-10T03:56:40.864Z,101379.31
2022-08-10T04:02:52.198Z,101380.69
2022-08-10T04:07:07.845Z,101384.31
2022-08-10T04:12:11.048Z,101382.66
2022-08-10T04:17:14.297Z,101388.69
2022-08-10T04:22:19.916Z,101388.56
2022-08-10T04:27:22.935Z,101402.19
2022-08-10T04:32:25.798Z,101405.00
2022-08-10T04:37:29.891Z,101404.59
2022-08-10T04:42:32.668Z,101404.09
2022-08-10T04:47:57.267Z,101398.16
2022-08-10T04:52:59.510Z,101407.19
2022-08-10T04:58:02.331Z,101410.75
2022-08-10T05:03:05.103Z,101411.34
2022-08-10T05:08:09.248Z,101424.19
2022-08-10T05:13:12.019Z,101421.19
2022-08-10T05:18:15.004Z,101420.94
2022-08-10T05:23:19.194Z,101431.38
2022-08-10T05:28:21.939Z,101439.66
2022-08-10T05:33:30.714Z,101430.22
2022-08-10T05:38:34.844Z,101423.72
2022-08-10T05:43:37.668Z,101429.63
2022-08-10T05:48:58.923Z,101425.72
2022-08-10T05:54:09.067Z,101425.97
2022-08-10T05:59:12.148Z,101426.44
2022-08-10T06:04:19.371Z,101423.06
2022-08-10T06:09:23.596Z,101424.88
2022-08-10T06:14:43.769Z,101429.75
2022-08-10T06:19:56.483Z,101423.56
2022-08-10T06:25:27.330Z,101431.50
2022-08-10T06:30:23.851Z,101442.03
2022-08-10T06:35:28.431Z,101441.06
2022-08-10T06:40:34.904Z,101437.94
2022-08-10T06:45:40.094Z,101444.03
2022-08-10T06:50:58.792Z,101447.72
2022-08-10T06:56:06.207Z,101448.81
2022-08-10T07:01:10.247Z,101439.56
2022-08-10T07:06:13.364Z,101432.41
2022-08-10T07:11:18.563Z,101434.34
2022-08-10T07:16:21.384Z,101426.47
2022-08-10T07:21:24.366Z,101431.31
2022-08-10T07:26:28.872Z,101428.09
2022-08-10T07:31:54.702Z,101431.06
2022-08-10T07:36:54.696Z,101431.72
2022-08-10T07:41:59.140Z,101433.00
2022-08-10T07:47:04.056Z,101432.53
2022-08-10T07:52:07.605Z,101426.84
2022-08-10T07:57:24.946Z,101428.47
2022-08-10T08:02:37.547Z,101421.78
2022-08-10T08:07:40.677Z,101424.84
2022-08-10T08:12:44.805Z,101418.38
2022-08-10T08:17:48.154Z,101430.66
2022-08-10T08:24:14.785Z,101427.53
2022-08-10T08:28:27.649Z,101428.13
2022-08-10T08:33:41.818Z,101434.06
2022-08-10T08:38:45.467Z,101433.94
2022-08-10T08:43:55.105Z,101426.47
2022-08-10T08:50:08.524Z,101423.66
2022-08-10T08:54:58.065Z,101410.22
2022-08-10T09:00:06.270Z,101409.00
2022-08-10T09:05:17.436Z,101400.81
2022-08-10T09:10:22.408Z,101391.41
2022-08-10T09:15:39.553Z,101394.63
2022-08-10T09:20:47.934Z,101388.25
2022-08-10T09:25:53.978Z,101390.53
2022-08-10T09:31:21.381Z,101388.16
2022-08-10T09:36:33.767Z,101391.59
2022-08-10T09:41:40.911Z,101384.97
2022-08-10T09:47:06.384Z,101382.78
2022-08-10T09:52:14.047Z,101379.97
2022-08-10T09:57:44.379Z,101374.19
2022-08-10T10:02:52.553Z,101368.78
2022-08-10T10:07:58.766Z,101369.28
2022-08-10T10:13:05.492Z,101364.63
2022-08-10T10:18:18.298Z,101354.56
2022-08-10T10:23:27.297Z,101353.47
2022-08-10T10:29:11.293Z,101340.44
2022-08-10T10:34:07.987Z,101332.97
2022-08-10T10:39:10.857Z,101328.16
2022-08-10T10:44:24.410Z,101320.41
2022-08-10T10:49:37.359Z,101318.72
2022-08-10T10:54:43.045Z,101311.94
2022-08-10T10:59:55.364Z,101313.53
2022-08-10T11:05:06.156Z,101309.97
2022-08-10T11:10:32.958Z,101309.78
2022-08-10T11:15:47.307Z,101301.41
2022-08-10T11:21:01.905Z,101293.56
2022-08-10T11:26:12.807Z,101300.28
2022-08-10T11:31:20.908Z,101294.75
2022-08-10T11:36:28.652Z,101296.38
2022-08-10T11:42:07.779Z,101297.84
2022-08-10T11:47:06.654Z,101285.19
2022-08-10T11:52:13.790Z,101298.44
2022-08-10T11:57:16.789Z,101289.38
2022-08-10T12:02:21.361Z,101279.38
2022-08-10T12:10:06.566Z,101288.81
2022-08-10T12:12:51.931Z,101278.75
2022-08-10T12:17:55.825Z,101267.69
2022-08-10T12:23:03.050Z,101269.28
2022-08-10T12:28:10.691Z,101259.91
2022-08-10T12:33:19.551Z,101267.44
2022-08-10T12:38:25.118Z,101250.38
2022-08-10T12:44:07.257Z,101256.16
2022-08-10T12:48:57.198Z,101248.56
2022-08-10T12:54:04.291Z,101249.69
2022-08-10T12:59:07.319Z,101239.09
2022-08-10T13:04:21.734Z,101235.41
2022-08-10T13:09:28.752Z,101226.13
2022-08-10T13:14:33.465Z,101218.50
2022-08-10T13:19:55.191Z,101211.34
2022-08-10T13:25:02.460Z,101208.25
2022-08-10T13:30:06.875Z,101192.88
2022-08-10T13:35:13.727Z,101186.50
2022-08-10T13:40:20.691Z,101188.91
2022-08-10T13:45:24.878Z,101185.97
2022-08-10T13:50:33.298Z,101178.44
2022-08-10T13:55:53.406Z,101178.84
2022-08-10T14:00:57.825Z,101183.28
2022-08-10T14:06:00.662Z,101172.44
2022-08-10T14:11:11.567Z,101177.13
2022-08-10T14:16:14.970Z,101174.53
2022-08-10T14:21:17.764Z,101170.00
2022-08-10T14:26:23.118Z,101172.31
2022-08-10T14:31:35.672Z,101162.75
2022-08-10T14:36:42.256Z,101159.22
2022-08-10T14:42:04.604Z,101153.63
2022-08-10T14:47:54.097Z,101140.00
2022-08-10T14:52:33.495Z,101138.69
2022-08-10T14:58:11.358Z,101142.19
2022-08-10T15:03:03.665Z,101137.78
2022-08-10T15:08:26.883Z,101134.94
2022-08-10T15:13:33.611Z,101138.72
2022-08-10T15:18:39.908Z,101137.03
2022-08-10T15:24:05.165Z,101126.19
2022-08-10T15:29:22.835Z,101135.19
2022-08-10T15:34:45.479Z,101120.94
2022-08-10T15:40:21.809Z,101116.38
2022-08-10T15:45:22.514Z,101103.75
2022-08-10T15:50:27.672Z,101112.16
2022-08-10T15:55:44.108Z,101101.38
2022-08-10T16:00:51.415Z,101103.31
2022-08-10T16:06:02.509Z,101093.50
2022-08-10T16:11:06.927Z,101084.59
2022-08-10T16:16:13.265Z,101081.22
2022-08-10T16:21:17.889Z,101081.66
2022-08-10T16:26:25.742Z,101082.25
2022-08-10T16:31:33.258Z,101072.28
2022-08-10T16:36:39.777Z,101081.38
2022-08-10T16:42:03.941Z,101069.69
2022-08-10T16:47:07.298Z,101069.81
2022-08-10T16:52:10.242Z,101069.25
2022-08-10T16:57:12.982Z,101068.81
2022-08-10T17:02:18.446Z,101065.97
2022-08-10T17:07:26.076Z,101066.97
2022-08-10T17:12:33.659Z,101066.53
2022-08-10T17:17:40.373Z,101073.50
2022-08-10T17:22:43.097Z,101067.94
2022-08-10T17:28:32.857Z,101065.97
2022-08-10T17:33:12.212Z,101054.28
2022-08-10T17:38:20.303Z,101059.81
2022-08-10T17:44:01.076Z,101057.69
2022-08-10T17:48:47.913Z,101066.09
2022-08-10T17:53:51.495Z,101062.41
2022-08-10T17:58:57.080Z,101064.28
2022-08-10T18:04:02.735Z,101074.38
2022-08-10T18:09:18.625Z,101064.97
2022-08-10T18:14:21.374Z,101068.81
2022-08-10T18:19:25.554Z,101079.22
2022-08-10T18:24:28.434Z,101081.66
2022-08-10T18:29:32.212Z,101087.06
2022-08-10T18:34:36.501Z,101078.09
2022-08-10T18:39:40.480Z,101080.94
2022-08-10T18:44:45.121Z,101088.50
2022-08-10T18:50:05.409Z,101086.66
2022-08-10T18:55:14.486Z,101092.78
2022-08-10T19:00:26.701Z,101087.50
2022-08-10T19:05:37.894Z,101091.63
2022-08-10T19:10:43.500Z,101105.19
2022-08-10T19:15:52.586Z,101107.88
2022-08-10T19:20:58.573Z,101101.47
2022-08-10T19:26:42.549Z,101105.88
2022-08-10T19:31:41.847Z,101107.03
2022-08-10T19:36:53.230Z,101103.31
2022-08-10T19:41:58.996Z,101105.47
2022-08-10T19:47:17.421Z,101105.34
2022-08-10T19:52:26.057Z,101104.47
2022-08-10T19:57:35.920Z,101102.78
2022-08-10T20:02:48.043Z,101106.63
2022-08-10T20:07:56.927Z,101098.88
2022-08-10T20:13:09.985Z,101095.47
2022-08-10T20:18:17.123Z,101100.19
2022-08-10T20:23:22.742Z,101102.31
2022-08-10T20:28:32.253Z,101103.44
2022-08-10T20:33:39.105Z,101100.88
2022-08-10T20:38:47.044Z,101103.59
2022-08-10T20:43:57.500Z,101105.16
2022-08-10T20:49:02.537Z,101102.03
2022-08-10T20:54:08.000Z,101103.97
2022-08-10T20:59:21.501Z,101104.38
2022-08-10T21:04:44.001Z,101099.19
2022-08-10T21:09:56.378Z,101098.31
2022-08-10T21:15:05.175Z,101099.19
2022-08-10T21:20:34.513Z,101100.59
2022-08-10T21:25:44.974Z,101091.91
2022-08-10T21:30:59.574Z,101093.16
2022-08-10T21:36:08.732Z,101098.00
2022-08-10T21:41:57.746Z,101096.00
2022-08-10T21:47:40.022Z,101096.09
2022-08-10T21:53:05.086Z,101096.50
2022-08-10T21:58:30.346Z,101097.63
2022-08-10T22:03:50.822Z,101105.47
2022-08-10T22:09:17.387Z,101118.13
2022-08-10T22:14:44.030Z,101095.06
2022-08-10T22:20:15.792Z,101099.63
2022-08-10T22:25:45.658Z,101090.19
2022-08-10T22:37:10.840Z,101089.19
2022-08-10T22:42:58.937Z,101094.00
2022-08-10T22:48:18.286Z,101097.56
2022-08-10T22:53:24.874Z,101085.25
2022-08-10T22:58:39.855Z,101086.16
2022-08-10T23:03:49.692Z,101077.47
2022-08-10T23:08:58.032Z,101076.88
2022-08-10T23:14:02.255Z,101077.59
2022-08-10T23:19:10.082Z,101076.41
2022-08-10T23:24:12.880Z,101070.13
2022-08-10T23:29:15.616Z,101072.41
2022-08-10T23:34:23.212Z,101080.19
2022-08-10T23:39:32.775Z,101075.91
2022-08-10T23:44:41.744Z,101074.44
2022-08-10T23:49:46.120Z,101066.66
2022-08-10T23:54:51.078Z,101075.28
2022-08-10T23:59:55.723Z,101085.75
