createdAt,value
2023-01-29T00:01:48.227Z,54.04
2023-01-29T00:04:14.764Z,54.57
2023-01-29T00:06:41.303Z,54.96
2023-01-29T00:09:07.788Z,54.71
2023-01-29T00:11:35.143Z,54.27
2023-01-29T00:14:02.015Z,54.37
2023-01-29T00:16:28.623Z,54.20
2023-01-29T00:18:55.355Z,53.84
2023-01-29T00:21:22.695Z,54.03
2023-01-29T00:23:50.326Z,54.08
2023-01-29T00:26:17.280Z,54.11
2023-01-29T00:28:44.056Z,53.65
2023-01-29T00:31:17.835Z,54.09
2023-01-29T00:33:44.578Z,54.24
2023-01-29T00:36:13.273Z,53.78
2023-01-29T00:38:39.976Z,53.96
2023-01-29T00:41:30.274Z,53.47
2023-01-29T00:44:15.371Z,53.56
2023-01-29T00:46:41.865Z,53.91
2023-01-29T00:49:08.962Z,54.19
2023-01-29T00:51:36.038Z,54.24
2023-01-29T00:54:06.692Z,54.20
2023-01-29T00:56:34.980Z,53.41
2023-01-29T00:59:01.529Z,53.57
2023-01-29T01:01:47.030Z,54.22
2023-01-29T01:04:13.981Z,53.77
2023-01-29T01:06:41.775Z,53.69
2023-01-29T01:09:27.897Z,53.36
2023-01-29T01:11:54.644Z,53.84
2023-01-29T01:14:21.287Z,54.13
2023-01-29T01:16:48.905Z,54.12
2023-01-29T01:19:15.948Z,53.81
2023-01-29T01:21:48.220Z,53.47
2023-01-29T01:24:14.910Z,53.95
2023-01-29T01:26:41.771Z,54.02
2023-01-29T01:29:09.096Z,54.25
2023-01-29T01:31:35.820Z,54.08
2023-01-29T01:34:02.460Z,54.15
2023-01-29T01:36:28.907Z,55.57
2023-01-29T01:38:55.509Z,56.57
2023-01-29T01:41:23.239Z,57.28
2023-01-29T01:43:54.693Z,57.60
2023-01-29T01:46:21.946Z,57.04
2023-01-29T01:49:00.032Z,57.51
2023-01-29T01:51:28.122Z,57.44
2023-01-29T01:54:06.739Z,56.12
2023-01-29T01:56:42.731Z,56.13
2023-01-29T01:59:14.949Z,55.40
2023-01-29T02:01:44.067Z,55.59
2023-01-29T02:04:41.440Z,56.12
2023-01-29T02:07:29.701Z,55.17
2023-01-29T02:10:09.725Z,56.12
2023-01-29T02:12:37.320Z,55.55
2023-01-29T02:15:05.073Z,54.61
2023-01-29T02:17:31.941Z,54.34
2023-01-29T02:20:24.243Z,54.27
2023-01-29T02:23:09.161Z,54.09
2023-01-29T02:26:10.803Z,54.51
2023-01-29T02:28:40.866Z,54.48
2023-01-29T02:31:30.170Z,54.69
2023-01-29T02:34:24.572Z,55.21
2023-01-29T02:36:57.481Z,54.13
2023-01-29T02:39:51.881Z,54.62
2023-01-29T02:42:35.799Z,53.82
2023-01-29T02:45:24.117Z,53.94
2023-01-29T02:48:02.082Z,54.16
2023-01-29T02:50:37.731Z,54.15
2023-01-29T02:53:15.325Z,53.41
2023-01-29T02:55:49.474Z,54.05
2023-01-29T02:58:27.737Z,54.28
2023-01-29T03:00:56.611Z,54.38
2023-01-29T03:03:31.889Z,54.13
2023-01-29T03:06:06.256Z,53.60
2023-01-29T03:08:56.518Z,53.81
2023-01-29T03:11:23.639Z,53.94
2023-01-29T03:13:52.696Z,53.18
2023-01-29T03:16:27.099Z,53.35
2023-01-29T03:19:29.187Z,53.68
2023-01-29T03:22:00.546Z,53.59
2023-01-29T03:24:55.013Z,53.64
2023-01-29T03:27:43.012Z,54.82
2023-01-29T03:30:30.561Z,54.74
2023-01-29T03:32:59.423Z,54.64
2023-01-29T03:35:36.762Z,55.13
2023-01-29T03:38:05.448Z,55.38
2023-01-29T03:40:39.414Z,56.76
2023-01-29T03:43:11.496Z,57.51
2023-01-29T03:45:47.293Z,55.99
2023-01-29T03:48:29.077Z,56.07
2023-01-29T03:50:55.621Z,57.19
2023-01-29T03:53:27.986Z,55.84
2023-01-29T03:56:07.144Z,55.90
2023-01-29T03:58:42.532Z,55.15
2023-01-29T04:01:18.688Z,54.50
2023-01-29T04:03:51.250Z,54.74
2023-01-29T04:06:24.329Z,54.77
2023-01-29T04:09:03.377Z,54.70
2023-01-29T04:11:31.641Z,53.46
2023-01-29T04:13:58.406Z,53.80
2023-01-29T04:16:29.543Z,54.78
2023-01-29T04:18:56.157Z,55.20
2023-01-29T04:21:22.772Z,55.42
2023-01-29T04:23:49.491Z,54.27
2023-01-29T04:26:24.738Z,56.16
2023-01-29T04:28:59.579Z,57.04
2023-01-29T04:31:33.757Z,57.44
2023-01-29T04:34:23.510Z,55.76
2023-01-29T04:37:10.548Z,55.26
2023-01-29T04:40:09.753Z,56.44
2023-01-29T04:42:50.959Z,56.54
2023-01-29T04:45:49.115Z,58.28
2023-01-29T04:48:30.106Z,57.38
2023-01-29T04:51:02.691Z,58.04
2023-01-29T04:53:37.939Z,57.88
2023-01-29T04:56:14.770Z,57.92
2023-01-29T04:59:04.982Z,58.77
2023-01-29T05:01:33.389Z,58.23
2023-01-29T05:04:03.537Z,58.04
2023-01-29T05:06:30.810Z,56.74
2023-01-29T05:08:57.593Z,56.51
2023-01-29T05:11:25.292Z,57.77
2023-01-29T05:13:51.910Z,57.35
2023-01-29T05:16:42.100Z,58.09
2023-01-29T05:19:13.436Z,56.99
2023-01-29T05:21:41.241Z,59.78
2023-01-29T05:24:22.594Z,59.10
2023-01-29T05:27:09.469Z,59.38
2023-01-29T05:29:36.043Z,60.11
2023-01-29T05:32:03.954Z,60.08
2023-01-29T05:34:30.712Z,59.90
2023-01-29T05:36:57.207Z,59.58
2023-01-29T05:39:23.851Z,59.63
2023-01-29T05:41:50.324Z,58.40
2023-01-29T05:44:17.144Z,57.46
2023-01-29T05:46:44.674Z,57.13
2023-01-29T05:49:11.135Z,56.56
2023-01-29T05:51:37.717Z,57.80
2023-01-29T05:54:04.859Z,58.37
2023-01-29T05:56:34.063Z,59.41
2023-01-29T05:59:00.929Z,59.57
2023-01-29T06:01:27.525Z,59.35
2023-01-29T06:03:54.032Z,58.50
2023-01-29T06:06:20.534Z,58.95
2023-01-29T06:08:47.580Z,58.14
2023-01-29T06:11:14.926Z,57.83
2023-01-29T06:13:41.419Z,56.48
2023-01-29T06:16:09.052Z,56.62
2023-01-29T06:18:36.346Z,56.78
2023-01-29T06:21:05.136Z,56.91
2023-01-29T06:23:32.001Z,56.55
2023-01-29T06:26:03.342Z,56.21
2023-01-29T06:28:29.949Z,56.34
2023-01-29T06:31:21.062Z,56.29
2023-01-29T06:33:48.267Z,56.32
2023-01-29T06:36:14.715Z,55.72
2023-01-29T06:38:41.264Z,57.12
2023-01-29T06:41:10.712Z,57.70
2023-01-29T06:43:38.146Z,57.88
2023-01-29T06:46:07.466Z,58.00
2023-01-29T06:48:34.090Z,59.34
2023-01-29T06:51:05.338Z,59.44
2023-01-29T06:53:34.014Z,59.07
2023-01-29T06:56:00.604Z,59.65
2023-01-29T06:58:27.223Z,60.28
2023-01-29T07:00:53.748Z,59.72
2023-01-29T07:03:20.249Z,60.09
2023-01-29T07:05:51.959Z,59.65
2023-01-29T07:08:19.247Z,60.83
2023-01-29T07:10:45.866Z,60.75
2023-01-29T07:13:12.386Z,61.43
2023-01-29T07:15:38.888Z,60.35
2023-01-29T07:18:12.021Z,60.84
2023-01-29T07:20:42.684Z,60.06
2023-01-29T07:23:12.299Z,60.07
2023-01-29T07:25:39.624Z,60.62
2023-01-29T07:28:06.311Z,59.14
2023-01-29T07:30:33.408Z,58.48
2023-01-29T07:33:08.178Z,58.99
2023-01-29T07:35:42.601Z,58.87
2023-01-29T07:38:10.142Z,59.14
2023-01-29T07:40:36.926Z,59.59
2023-01-29T07:43:05.559Z,59.95
2023-01-29T07:45:34.243Z,60.13
2023-01-29T07:48:00.869Z,60.60
2023-01-29T07:50:27.681Z,59.98
2023-01-29T07:52:54.806Z,59.26
2023-01-29T07:55:21.425Z,58.40
2023-01-29T07:57:48.077Z,59.26
2023-01-29T08:00:15.358Z,58.91
2023-01-29T08:02:42.140Z,59.12
2023-01-29T08:05:09.351Z,59.75
2023-01-29T08:07:35.785Z,60.67
2023-01-29T08:10:02.304Z,59.37
2023-01-29T08:12:28.768Z,57.78
2023-01-29T08:14:55.287Z,57.45
2023-01-29T08:17:22.036Z,57.49
2023-01-29T08:19:48.509Z,57.33
2023-01-29T08:22:17.780Z,57.88
2023-01-29T08:24:53.781Z,57.97
2023-01-29T08:27:26.543Z,58.00
2023-01-29T08:29:53.021Z,58.78
2023-01-29T08:32:19.542Z,57.55
2023-01-29T08:34:46.305Z,56.78
2023-01-29T08:37:12.862Z,57.33
2023-01-29T08:39:39.312Z,56.69
2023-01-29T08:42:06.012Z,57.25
2023-01-29T08:44:32.892Z,58.02
2023-01-29T08:46:59.404Z,57.35
2023-01-29T08:49:25.966Z,57.75
2023-01-29T08:51:53.788Z,57.12
2023-01-29T08:54:20.252Z,56.70
2023-01-29T08:56:46.725Z,56.96
2023-01-29T08:59:13.412Z,55.99
2023-01-29T09:01:39.900Z,56.91
2023-01-29T09:04:06.434Z,56.16
2023-01-29T09:06:33.306Z,57.53
2023-01-29T09:08:59.935Z,57.08
2023-01-29T09:11:26.592Z,56.46
2023-01-29T09:13:53.174Z,56.41
2023-01-29T09:16:19.718Z,57.14
2023-01-29T09:18:46.394Z,57.11
2023-01-29T09:21:12.862Z,57.87
2023-01-29T09:23:39.374Z,56.05
2023-01-29T09:26:07.714Z,54.70
2023-01-29T09:28:34.875Z,55.68
2023-01-29T09:31:02.675Z,55.27
2023-01-29T09:33:30.853Z,56.21
2023-01-29T09:35:57.400Z,54.84
2023-01-29T09:38:23.934Z,54.66
2023-01-29T09:41:16.651Z,54.37
2023-01-29T09:43:48.269Z,54.88
2023-01-29T09:46:22.599Z,54.57
2023-01-29T09:48:54.223Z,53.18
2023-01-29T09:51:28.665Z,53.75
2023-01-29T09:54:04.735Z,53.12
2023-01-29T09:56:32.080Z,54.20
2023-01-29T09:59:01.564Z,56.97
2023-01-29T10:01:34.613Z,55.67
2023-01-29T10:04:13.697Z,55.29
2023-01-29T10:06:55.379Z,55.63
2023-01-29T10:09:59.074Z,54.92
2023-01-29T10:12:25.515Z,55.17
2023-01-29T10:14:58.500Z,54.67
2023-01-29T10:17:50.595Z,55.62
2023-01-29T10:20:54.954Z,54.40
2023-01-29T10:23:33.428Z,54.46
2023-01-29T10:26:00.962Z,55.12
2023-01-29T10:28:50.049Z,54.78
2023-01-29T10:31:21.112Z,54.44
2023-01-29T10:34:03.308Z,55.22
2023-01-29T10:36:45.466Z,54.23
2023-01-29T10:39:19.613Z,54.87
2023-01-29T10:41:49.610Z,54.14
2023-01-29T10:44:39.462Z,54.47
2023-01-29T10:47:21.778Z,55.22
2023-01-29T10:50:00.851Z,55.48
2023-01-29T10:53:09.789Z,53.21
2023-01-29T10:55:54.494Z,53.91
2023-01-29T10:58:48.927Z,53.63
2023-01-29T11:01:15.811Z,52.73
2023-01-29T11:03:42.544Z,53.47
2023-01-29T11:06:18.177Z,53.48
2023-01-29T11:09:20.268Z,53.55
2023-01-29T11:11:50.951Z,52.77
2023-01-29T11:14:29.148Z,54.90
2023-01-29T11:16:55.827Z,54.33
2023-01-29T11:19:42.957Z,55.02
2023-01-29T11:22:26.338Z,55.44
2023-01-29T11:25:08.246Z,54.38
2023-01-29T11:27:45.003Z,53.41
2023-01-29T11:30:36.096Z,54.15
2023-01-29T11:33:06.299Z,53.13
2023-01-29T11:35:33.354Z,52.96
2023-01-29T11:38:27.150Z,52.64
2023-01-29T11:41:05.399Z,52.26
2023-01-29T11:43:33.078Z,50.86
2023-01-29T11:46:05.455Z,51.24
2023-01-29T11:48:48.035Z,52.01
2023-01-29T11:51:23.573Z,53.55
2023-01-29T11:53:52.935Z,53.90
2023-01-29T11:56:24.685Z,53.81
2023-01-29T11:58:52.160Z,52.24
2023-01-29T12:01:37.219Z,52.93
2023-01-29T12:04:11.627Z,53.52
2023-01-29T12:06:42.571Z,55.12
2023-01-29T12:09:17.348Z,53.84
2023-01-29T12:11:43.989Z,53.41
2023-01-29T12:14:36.883Z,54.27
2023-01-29T12:17:05.019Z,55.24
2023-01-29T12:19:38.744Z,55.63
2023-01-29T12:22:22.501Z,54.63
2023-01-29T12:25:18.224Z,53.58
2023-01-29T12:27:59.939Z,54.60
2023-01-29T12:30:31.749Z,55.99
2023-01-29T12:33:09.387Z,55.47
2023-01-29T12:35:38.257Z,54.59
2023-01-29T12:38:22.757Z,55.47
2023-01-29T12:41:10.279Z,54.17
2023-01-29T12:44:04.933Z,54.80
2023-01-29T12:46:34.759Z,53.79
2023-01-29T12:49:03.584Z,55.30
2023-01-29T12:51:35.730Z,55.66
2023-01-29T12:54:07.039Z,55.99
2023-01-29T12:56:47.121Z,55.56
2023-01-29T12:59:31.928Z,56.23
2023-01-29T13:02:39.532Z,55.38
2023-01-29T13:05:18.089Z,55.25
2023-01-29T13:07:49.990Z,55.51
2023-01-29T13:10:20.430Z,55.30
2023-01-29T13:12:58.875Z,54.72
2023-01-29T13:15:36.312Z,53.76
2023-01-29T13:18:33.635Z,54.16
2023-01-29T13:21:01.144Z,53.12
2023-01-29T13:23:41.901Z,53.10
2023-01-29T13:26:08.828Z,54.72
2023-01-29T13:28:36.376Z,54.69
2023-01-29T13:31:11.177Z,53.58
2023-01-29T13:33:38.381Z,54.90
2023-01-29T13:36:05.533Z,54.06
2023-01-29T13:38:33.340Z,55.28
2023-01-29T13:41:04.802Z,54.40
2023-01-29T13:43:37.654Z,54.25
2023-01-29T13:46:10.627Z,54.84
2023-01-29T13:48:42.355Z,54.56
2023-01-29T13:51:17.676Z,55.74
2023-01-29T13:53:55.880Z,53.88
2023-01-29T13:56:30.056Z,53.96
2023-01-29T13:58:57.713Z,53.04
2023-01-29T14:01:49.188Z,54.23
2023-01-29T14:04:18.797Z,54.25
2023-01-29T14:06:48.088Z,54.49
2023-01-29T14:09:37.893Z,53.39
2023-01-29T14:12:24.655Z,55.12
2023-01-29T14:15:02.938Z,55.69
2023-01-29T14:17:29.620Z,54.56
2023-01-29T14:20:03.261Z,55.65
2023-01-29T14:22:30.830Z,55.42
2023-01-29T14:25:01.226Z,56.62
2023-01-29T14:27:28.213Z,56.96
2023-01-29T14:30:02.893Z,56.45
2023-01-29T14:32:29.685Z,56.54
2023-01-29T14:35:02.215Z,56.65
2023-01-29T14:37:38.809Z,55.61
2023-01-29T14:40:11.320Z,56.19
2023-01-29T14:42:45.515Z,56.83
2023-01-29T14:45:32.233Z,54.74
2023-01-29T14:48:26.175Z,55.11
2023-01-29T14:50:54.328Z,54.22
2023-01-29T14:53:23.347Z,53.91
2023-01-29T14:56:15.757Z,54.87
2023-01-29T14:58:49.215Z,56.46
2023-01-29T15:01:37.270Z,56.84
2023-01-29T15:04:16.196Z,56.28
2023-01-29T15:06:46.697Z,55.90
2023-01-29T15:09:36.685Z,55.45
2023-01-29T15:12:19.178Z,55.44
2023-01-29T15:15:08.140Z,56.76
2023-01-29T15:17:41.827Z,55.16
2023-01-29T15:20:41.621Z,54.88
2023-01-29T15:23:27.148Z,55.88
2023-01-29T15:25:56.374Z,55.69
2023-01-29T15:28:23.363Z,57.31
2023-01-29T15:30:55.984Z,56.40
2023-01-29T15:33:22.745Z,56.36
2023-01-29T15:35:51.633Z,56.56
2023-01-29T15:38:22.481Z,55.94
2023-01-29T15:40:56.635Z,56.42
2023-01-29T15:43:27.058Z,55.43
2023-01-29T15:46:01.972Z,55.54
2023-01-29T15:48:40.696Z,55.93
2023-01-29T15:51:08.651Z,55.24
2023-01-29T15:53:38.554Z,55.10
2023-01-29T15:56:11.367Z,55.56
2023-01-29T15:58:38.367Z,55.58
2023-01-29T16:01:05.476Z,54.81
2023-01-29T16:03:33.610Z,54.68
2023-01-29T16:06:00.680Z,55.39
2023-01-29T16:08:28.018Z,55.62
2023-01-29T16:10:59.429Z,55.32
2023-01-29T16:13:31.253Z,55.63
2023-01-29T16:16:04.420Z,56.47
2023-01-29T16:18:31.260Z,56.49
2023-01-29T16:21:00.855Z,55.24
2023-01-29T16:23:35.491Z,56.69
2023-01-29T16:26:06.075Z,56.59
2023-01-29T16:28:32.808Z,57.88
2023-01-29T16:31:02.677Z,57.13
2023-01-29T16:33:34.834Z,57.26
2023-01-29T16:36:05.507Z,57.56
2023-01-29T16:38:33.737Z,57.67
2023-01-29T16:41:08.477Z,56.91
2023-01-29T16:43:41.970Z,57.34
2023-01-29T16:46:48.836Z,57.60
2023-01-29T16:49:30.899Z,57.75
2023-01-29T16:52:16.563Z,59.49
2023-01-29T16:54:43.501Z,57.72
2023-01-29T16:57:29.894Z,57.33
2023-01-29T16:59:58.082Z,58.95
2023-01-29T17:02:29.474Z,58.79
2023-01-29T17:05:00.757Z,59.13
2023-01-29T17:07:27.608Z,58.35
2023-01-29T17:09:56.395Z,58.76
2023-01-29T17:12:25.470Z,59.09
2023-01-29T17:15:00.593Z,59.17
2023-01-29T17:17:32.490Z,58.31
2023-01-29T17:20:11.958Z,57.97
2023-01-29T17:22:38.533Z,59.40
2023-01-29T17:25:05.602Z,58.77
2023-01-29T17:27:32.075Z,58.63
2023-01-29T17:29:58.902Z,57.99
2023-01-29T17:32:44.049Z,58.12
2023-01-29T17:35:14.256Z,58.07
2023-01-29T17:37:41.042Z,59.02
2023-01-29T17:40:43.151Z,58.04
2023-01-29T17:43:11.736Z,59.44
2023-01-29T17:45:39.424Z,59.59
2023-01-29T17:48:13.371Z,58.17
2023-01-29T17:50:40.556Z,58.64
2023-01-29T17:53:07.232Z,59.48
2023-01-29T17:55:33.763Z,59.32
2023-01-29T17:58:00.337Z,59.40
2023-01-29T18:00:27.047Z,59.66
2023-01-29T18:02:54.318Z,60.10
2023-01-29T18:05:21.052Z,60.18
2023-01-29T18:07:47.992Z,59.54
2023-01-29T18:10:19.785Z,58.97
2023-01-29T18:12:46.583Z,58.40
2023-01-29T18:15:13.396Z,59.24
2023-01-29T18:17:40.675Z,59.22
2023-01-29T18:20:21.112Z,57.75
2023-01-29T18:22:47.995Z,58.19
2023-01-29T18:25:15.393Z,58.45
2023-01-29T18:27:42.089Z,60.16
2023-01-29T18:30:09.838Z,59.63
2023-01-29T18:32:36.377Z,60.71
2023-01-29T18:35:03.519Z,59.99
2023-01-29T18:37:30.055Z,60.78
2023-01-29T18:39:56.606Z,59.53
2023-01-29T18:42:23.212Z,60.27
2023-01-29T18:44:49.889Z,61.00
2023-01-29T18:47:16.555Z,60.75
2023-01-29T18:49:43.117Z,61.26
2023-01-29T18:52:10.094Z,60.85
2023-01-29T18:54:36.951Z,60.31
2023-01-29T18:57:13.360Z,60.03
2023-01-29T18:59:41.222Z,60.49
2023-01-29T19:02:08.087Z,61.25
2023-01-29T19:04:34.626Z,60.88
2023-01-29T19:07:01.198Z,62.29
2023-01-29T19:09:27.712Z,62.42
2023-01-29T19:11:54.332Z,62.48
2023-01-29T19:14:21.072Z,62.19
2023-01-29T19:16:47.766Z,62.47
2023-01-29T19:19:14.283Z,62.00
2023-01-29T19:21:40.963Z,62.52
2023-01-29T19:24:10.069Z,63.06
2023-01-29T19:26:36.848Z,62.26
2023-01-29T19:29:03.783Z,63.87
2023-01-29T19:31:31.958Z,62.75
2023-01-29T19:33:58.776Z,63.98
2023-01-29T19:36:25.700Z,64.71
2023-01-29T19:38:52.245Z,64.79
2023-01-29T19:41:18.843Z,64.55
2023-01-29T19:43:46.337Z,65.06
2023-01-29T19:46:12.952Z,64.95
2023-01-29T19:48:39.695Z,64.86
2023-01-29T19:51:08.580Z,66.48
2023-01-29T19:53:36.654Z,65.37
2023-01-29T19:56:04.566Z,65.29
2023-01-29T19:58:32.153Z,66.65
2023-01-29T20:01:05.583Z,66.30
2023-01-29T20:03:32.512Z,66.01
2023-01-29T20:06:03.973Z,65.45
2023-01-29T20:08:31.066Z,65.75
2023-01-29T20:10:57.546Z,67.04
2023-01-29T20:13:24.546Z,66.02
2023-01-29T20:15:52.347Z,66.32
2023-01-29T20:18:23.235Z,67.41
2023-01-29T20:20:50.602Z,67.42
2023-01-29T20:23:31.736Z,66.79
2023-01-29T20:26:03.928Z,65.34
2023-01-29T20:28:30.489Z,65.69
2023-01-29T20:30:58.209Z,66.00
2023-01-29T20:33:25.805Z,65.16
2023-01-29T20:36:01.089Z,65.22
2023-01-29T20:38:30.509Z,65.82
2023-01-29T20:41:17.867Z,65.93
2023-01-29T20:43:45.543Z,65.27
2023-01-29T20:46:12.528Z,64.88
2023-01-29T20:48:39.119Z,64.97
2023-01-29T20:51:07.867Z,65.14
2023-01-29T20:53:34.892Z,64.53
2023-01-29T20:56:04.120Z,65.50
2023-01-29T20:58:31.398Z,65.17
2023-01-29T21:00:58.070Z,65.45
2023-01-29T21:03:24.594Z,64.92
2023-01-29T21:05:52.206Z,65.56
2023-01-29T21:08:18.782Z,63.93
2023-01-29T21:10:45.732Z,64.22
2023-01-29T21:13:12.481Z,63.77
2023-01-29T21:15:39.008Z,64.78
2023-01-29T21:18:06.597Z,65.02
2023-01-29T21:20:33.076Z,65.44
2023-01-29T21:22:59.571Z,65.59
2023-01-29T21:25:26.052Z,64.71
2023-01-29T21:27:52.596Z,64.72
2023-01-29T21:30:19.560Z,65.25
2023-01-29T21:32:46.402Z,64.69
2023-01-29T21:35:13.000Z,65.68
2023-01-29T21:37:39.485Z,66.08
2023-01-29T21:40:07.155Z,66.91
2023-01-29T21:42:53.086Z,66.07
2023-01-29T21:45:19.889Z,66.32
2023-01-29T21:47:46.687Z,67.28
2023-01-29T21:50:14.088Z,66.37
2023-01-29T21:52:40.537Z,67.59
2023-01-29T21:55:07.432Z,67.85
2023-01-29T21:57:34.001Z,67.53
2023-01-29T22:00:00.969Z,67.78
2023-01-29T22:02:30.776Z,68.80
2023-01-29T22:05:16.437Z,67.36
2023-01-29T22:07:44.518Z,68.71
2023-01-29T22:10:12.154Z,68.16
2023-01-29T22:12:39.095Z,67.14
2023-01-29T22:15:06.788Z,68.00
2023-01-29T22:17:33.946Z,67.67
2023-01-29T22:20:00.603Z,68.40
2023-01-29T22:22:27.201Z,67.61
2023-01-29T22:24:55.098Z,66.79
2023-01-29T22:27:21.623Z,67.79
2023-01-29T22:29:48.139Z,67.64
2023-01-29T22:32:14.734Z,68.31
2023-01-29T22:34:41.443Z,68.53
2023-01-29T22:37:08.639Z,69.21
2023-01-29T22:39:35.198Z,68.93
2023-01-29T22:42:01.721Z,69.07
2023-01-29T22:44:28.229Z,69.05
2023-01-29T22:46:54.845Z,69.23
2023-01-29T22:49:21.369Z,69.41
2023-01-29T22:51:48.134Z,69.52
2023-01-29T22:54:15.504Z,70.95
2023-01-29T22:56:42.030Z,70.46
2023-01-29T22:59:10.136Z,69.68
2023-01-29T23:01:36.785Z,70.26
2023-01-29T23:04:03.434Z,70.82
2023-01-29T23:06:29.955Z,70.24
2023-01-29T23:08:57.491Z,70.63
2023-01-29T23:11:24.059Z,70.65
2023-01-29T23:13:52.910Z,70.84
2023-01-29T23:16:22.319Z,70.66
2023-01-29T23:18:51.006Z,70.27
2023-01-29T23:21:17.993Z,71.02
2023-01-29T23:23:45.239Z,72.14
2023-01-29T23:26:31.636Z,71.18
2023-01-29T23:28:59.428Z,71.67
2023-01-29T23:31:26.834Z,71.33
2023-01-29T23:33:53.392Z,71.32
2023-01-29T23:36:19.864Z,70.69
2023-01-29T23:38:46.674Z,71.46
2023-01-29T23:41:13.223Z,71.06
2023-01-29T23:43:39.836Z,70.72
2023-01-29T23:46:06.321Z,71.17
2023-01-29T23:48:32.857Z,71.42
2023-01-29T23:50:59.513Z,71.57
2023-01-29T23:53:26.097Z,71.03
2023-01-29T23:55:59.881Z,71.37
2023-01-29T23:58:27.272Z,72.19
