createdAt,value
2018-10-03T00:00:13.360Z,0.00
2018-10-03T00:01:13.348Z,0.00
2018-10-03T00:02:13.689Z,0.00
2018-10-03T00:03:13.253Z,0.00
2018-10-03T00:04:13.286Z,0.00
2018-10-03T00:05:13.419Z,0.00
2018-10-03T00:06:13.196Z,0.00
2018-10-03T00:07:13.302Z,0.00
2018-10-03T00:08:13.191Z,0.00
2018-10-03T00:09:14.281Z,0.00
2018-10-03T00:10:13.149Z,0.00
2018-10-03T00:11:13.252Z,0.00
2018-10-03T00:12:13.207Z,0.00
2018-10-03T00:13:13.903Z,0.00
2018-10-03T00:14:13.179Z,0.00
2018-10-03T00:15:13.089Z,0.00
2018-10-03T00:16:13.243Z,0.00
2018-10-03T00:17:13.672Z,0.00
2018-10-03T00:18:13.574Z,0.00
2018-10-03T00:19:13.045Z,0.00
2018-10-03T00:20:13.123Z,0.00
2018-10-03T00:21:13.015Z,0.00
2018-10-03T00:22:13.711Z,0.00
2018-10-03T00:23:13.041Z,0.00
2018-10-03T00:24:12.979Z,0.00
2018-10-03T00:25:12.969Z,0.00
2018-10-03T00:26:12.954Z,0.00
2018-10-03T00:27:12.941Z,0.00
2018-10-03T00:28:13.118Z,0.00
2018-10-03T00:29:13.553Z,0.00
2018-10-03T00:30:12.913Z,0.00
2018-10-03T00:31:12.896Z,0.00
2018-10-03T00:32:12.970Z,0.00
2018-10-03T00:33:13.071Z,0.00
2018-10-03T00:34:12.859Z,0.00
2018-10-03T00:35:12.849Z,0.00
2018-10-03T00:36:13.397Z,0.00
2018-10-03T00:37:12.929Z,0.00
2018-10-03T00:38:12.813Z,0.00
2018-10-03T00:39:12.822Z,0.00
2018-10-03T00:40:12.785Z,0.00
2018-10-03T00:41:12.780Z,0.00
2018-10-03T00:42:12.760Z,0.00
2018-10-03T00:43:12.923Z,0.00
2018-10-03T00:44:12.927Z,0.00
2018-10-03T00:45:12.732Z,0.00
2018-10-03T00:46:12.790Z,0.00
2018-10-03T00:47:12.700Z,0.00
2018-10-03T00:48:12.774Z,0.00
2018-10-03T00:49:12.708Z,0.00
2018-10-03T00:50:12.662Z,0.00
2018-10-03T00:51:12.727Z,0.00
2018-10-03T00:52:12.729Z,0.00
2018-10-03T00:53:12.739Z,0.00
2018-10-03T00:54:12.626Z,0.00
2018-10-03T00:55:12.624Z,0.00
2018-10-03T00:56:12.602Z,0.00
2018-10-03T00:57:12.687Z,0.00
2018-10-03T00:58:12.571Z,0.00
2018-10-03T00:59:12.554Z,0.00
2018-10-03T01:00:12.579Z,0.00
2018-10-03T01:01:12.531Z,0.00
2018-10-03T01:02:12.525Z,0.00
2018-10-03T01:03:12.513Z,0.00
2018-10-03T01:04:12.502Z,0.00
2018-10-03T01:05:12.491Z,0.00
2018-10-03T01:06:12.502Z,0.00
2018-10-03T01:07:12.469Z,0.00
2018-10-03T01:08:12.449Z,0.00
2018-10-03T01:09:12.439Z,0.00
2018-10-03T01:10:12.429Z,0.00
2018-10-03T01:11:12.435Z,0.00
2018-10-03T01:12:12.406Z,0.00
2018-10-03T01:13:12.390Z,0.00
2018-10-03T01:14:12.380Z,0.00
2018-10-03T01:15:12.372Z,0.00
2018-10-03T01:16:12.389Z,0.00
2018-10-03T01:17:12.342Z,0.00
2018-10-03T01:18:12.329Z,0.00
2018-10-03T01:19:12.319Z,0.00
2018-10-03T01:20:12.311Z,0.00
2018-10-03T01:21:12.318Z,0.00
2018-10-03T01:22:12.280Z,0.00
2018-10-03T01:23:12.271Z,0.00
2018-10-03T01:24:12.262Z,0.00
2018-10-03T01:25:12.240Z,0.00
2018-10-03T01:26:12.260Z,0.00
2018-10-03T01:27:12.220Z,0.00
2018-10-03T01:28:12.205Z,0.00
2018-10-03T01:29:12.202Z,0.00
2018-10-03T01:30:12.188Z,0.00
2018-10-03T01:31:12.202Z,0.00
2018-10-03T01:32:12.158Z,0.00
2018-10-03T01:33:12.155Z,0.00
2018-10-03T01:34:12.137Z,0.00
2018-10-03T01:35:12.127Z,0.00
2018-10-03T01:36:12.170Z,0.00
2018-10-03T01:37:12.103Z,0.00
2018-10-03T01:38:12.114Z,0.00
2018-10-03T01:39:12.074Z,0.00
2018-10-03T01:40:12.073Z,0.00
2018-10-03T01:41:12.052Z,0.00
2018-10-03T01:42:12.067Z,0.00
2018-10-03T01:43:12.030Z,0.00
2018-10-03T01:44:12.017Z,0.00
2018-10-03T01:45:12.001Z,0.00
2018-10-03T01:46:11.993Z,0.00
2018-10-03T01:47:12.010Z,0.00
2018-10-03T01:48:11.974Z,0.00
2018-10-03T01:49:11.954Z,0.00
2018-10-03T01:50:11.944Z,0.00
2018-10-03T01:51:11.936Z,0.00
2018-10-03T01:52:11.950Z,0.00
2018-10-03T01:53:11.909Z,0.00
2018-10-03T01:54:11.902Z,0.00
2018-10-03T01:55:11.881Z,0.00
2018-10-03T01:56:11.873Z,0.00
2018-10-03T01:57:11.877Z,0.00
2018-10-03T01:58:11.848Z,0.00
2018-10-03T01:59:11.841Z,0.00
2018-10-03T02:00:11.821Z,0.00
2018-10-03T02:01:11.816Z,0.00
2018-10-03T02:02:11.817Z,0.00
2018-10-03T02:03:11.792Z,0.00
2018-10-03T02:04:11.778Z,0.00
2018-10-03T02:05:11.762Z,0.00
2018-10-03T02:06:11.750Z,0.00
2018-10-03T02:07:11.763Z,0.00
2018-10-03T02:08:11.732Z,0.00
2018-10-03T02:09:11.709Z,0.00
2018-10-03T02:10:11.698Z,0.00
2018-10-03T02:11:11.695Z,0.00
2018-10-03T02:12:11.698Z,0.00
2018-10-03T02:13:11.665Z,0.00
2018-10-03T02:14:11.652Z,0.00
2018-10-03T02:15:11.637Z,0.00
2018-10-03T02:16:11.631Z,0.00
2018-10-03T02:17:11.642Z,0.00
2018-10-03T02:18:11.610Z,0.00
2018-10-03T02:19:11.589Z,0.00
2018-10-03T02:20:11.591Z,0.00
2018-10-03T02:21:11.566Z,0.00
2018-10-03T02:22:11.582Z,0.00
2018-10-03T02:23:11.544Z,0.00
2018-10-03T02:24:11.534Z,0.00
2018-10-03T02:25:11.524Z,0.00
2018-10-03T02:26:11.514Z,0.00
2018-10-03T02:27:11.517Z,0.00
2018-10-03T02:28:11.489Z,0.00
2018-10-03T02:29:11.477Z,0.00
2018-10-03T02:30:11.463Z,0.00
2018-10-03T02:31:11.456Z,0.00
2018-10-03T02:32:11.461Z,0.00
2018-10-03T02:33:11.423Z,0.00
2018-10-03T02:34:11.415Z,0.00
2018-10-03T02:35:11.400Z,0.00
2018-10-03T02:36:11.390Z,0.00
2018-10-03T02:37:11.400Z,0.00
2018-10-03T02:38:11.369Z,0.00
2018-10-03T02:39:11.348Z,0.00
2018-10-03T02:40:11.354Z,0.00
2018-10-03T02:41:11.324Z,0.00
2018-10-03T02:42:11.349Z,0.00
2018-10-03T02:43:11.301Z,0.00
2018-10-03T02:44:11.289Z,0.00
2018-10-03T02:45:11.278Z,0.00
2018-10-03T02:46:11.274Z,0.00
2018-10-03T02:47:11.258Z,0.00
2018-10-03T02:48:11.266Z,0.00
2018-10-03T02:49:11.234Z,0.00
2018-10-03T02:50:11.231Z,0.00
2018-10-03T02:51:11.204Z,0.00
2018-10-03T02:52:11.202Z,0.00
2018-10-03T02:53:11.210Z,0.00
2018-10-03T02:54:11.174Z,0.00
2018-10-03T02:55:11.158Z,0.00
2018-10-03T02:56:11.149Z,0.00
2018-10-03T02:57:11.134Z,0.00
2018-10-03T02:58:11.149Z,0.00
2018-10-03T02:59:11.107Z,0.00
2018-10-03T03:00:11.098Z,0.00
2018-10-03T03:01:11.083Z,0.00
2018-10-03T03:02:11.075Z,0.00
2018-10-03T03:03:11.091Z,0.00
2018-10-03T03:04:11.046Z,0.00
2018-10-03T03:05:11.047Z,0.00
2018-10-03T03:06:11.027Z,0.00
2018-10-03T03:07:11.014Z,0.00
2018-10-03T03:08:11.020Z,0.00
2018-10-03T03:09:11.089Z,0.00
2018-10-03T03:10:10.984Z,0.00
2018-10-03T03:11:10.962Z,0.00
2018-10-03T03:12:10.954Z,0.00
2018-10-03T03:13:10.964Z,0.00
2018-10-03T03:14:10.926Z,0.00
2018-10-03T03:15:10.922Z,0.00
2018-10-03T03:16:10.901Z,0.00
2018-10-03T03:17:10.891Z,0.00
2018-10-03T03:18:10.901Z,0.00
2018-10-03T03:19:10.866Z,0.00
2018-10-03T03:20:10.856Z,0.00
2018-10-03T03:21:10.847Z,0.00
2018-10-03T03:22:10.840Z,0.00
2018-10-03T03:23:10.847Z,0.00
2018-10-03T03:24:10.813Z,0.00
2018-10-03T03:25:10.792Z,0.00
2018-10-03T03:26:10.789Z,0.00
2018-10-03T03:27:10.770Z,0.00
2018-10-03T03:28:10.762Z,0.00
2018-10-03T03:29:10.768Z,0.00
2018-10-03T03:30:10.736Z,0.00
2018-10-03T03:31:10.728Z,0.00
2018-10-03T03:32:10.712Z,0.00
2018-10-03T03:33:10.703Z,0.00
2018-10-03T03:34:10.715Z,0.00
2018-10-03T03:35:10.681Z,0.00
2018-10-03T03:36:10.666Z,0.00
2018-10-03T03:37:10.657Z,0.00
2018-10-03T03:38:10.636Z,0.00
2018-10-03T03:39:10.654Z,0.00
2018-10-03T03:40:10.613Z,0.00
2018-10-03T03:41:10.609Z,0.00
2018-10-03T03:42:10.592Z,0.00
2018-10-03T03:43:10.581Z,0.00
2018-10-03T03:44:10.589Z,0.00
2018-10-03T03:45:10.557Z,0.00
2018-10-03T03:46:10.546Z,0.00
2018-10-03T03:47:10.530Z,0.00
2018-10-03T03:48:10.514Z,0.00
2018-10-03T03:49:10.535Z,0.00
2018-10-03T03:50:10.495Z,0.00
2018-10-03T03:51:10.479Z,0.00
2018-10-03T03:52:10.479Z,0.00
2018-10-03T03:53:10.461Z,0.00
2018-10-03T03:54:10.476Z,0.00
2018-10-03T03:55:10.433Z,0.00
2018-10-03T03:56:10.427Z,0.00
2018-10-03T03:57:10.414Z,0.00
2018-10-03T03:58:10.401Z,0.00
2018-10-03T03:59:10.421Z,0.00
2018-10-03T04:00:10.374Z,0.00
2018-10-03T04:01:10.372Z,0.00
2018-10-03T04:02:10.357Z,0.00
2018-10-03T04:03:10.337Z,0.00
2018-10-03T04:04:10.329Z,0.00
2018-10-03T04:05:10.341Z,0.00
2018-10-03T04:06:10.307Z,0.00
2018-10-03T04:07:10.293Z,0.00
2018-10-03T04:08:10.278Z,0.00
2018-10-03T04:09:10.274Z,0.00
2018-10-03T04:10:10.281Z,0.00
2018-10-03T04:11:10.243Z,0.00
2018-10-03T04:12:10.229Z,0.00
2018-10-03T04:13:10.225Z,0.00
2018-10-03T04:14:10.213Z,0.00
2018-10-03T04:15:10.214Z,0.00
2018-10-03T04:16:10.182Z,0.00
2018-10-03T04:17:10.175Z,0.00
2018-10-03T04:18:10.162Z,0.00
2018-10-03T04:19:10.149Z,0.00
2018-10-03T04:20:10.155Z,0.00
2018-10-03T04:21:10.129Z,0.00
2018-10-03T04:22:10.107Z,0.00
2018-10-03T04:23:10.098Z,0.00
2018-10-03T04:24:10.088Z,0.00
2018-10-03T04:25:10.102Z,0.00
2018-10-03T04:26:10.072Z,0.00
2018-10-03T04:27:10.056Z,0.00
2018-10-03T04:28:10.037Z,0.00
2018-10-03T04:29:10.029Z,0.00
2018-10-03T04:30:10.039Z,0.00
2018-10-03T04:31:10.003Z,0.00
2018-10-03T04:32:09.987Z,0.00
2018-10-03T04:33:09.986Z,0.00
2018-10-03T04:34:09.966Z,0.00
2018-10-03T04:35:10.003Z,0.00
2018-10-03T04:36:09.942Z,0.00
2018-10-03T04:37:09.934Z,0.00
2018-10-03T04:38:09.920Z,0.00
2018-10-03T04:39:09.914Z,0.00
2018-10-03T04:40:09.918Z,0.00
2018-10-03T04:41:09.883Z,0.00
2018-10-03T04:42:09.922Z,0.00
2018-10-03T04:43:09.858Z,0.00
2018-10-03T04:44:09.850Z,0.00
2018-10-03T04:45:09.856Z,0.00
2018-10-03T04:46:09.829Z,0.00
2018-10-03T04:47:09.808Z,0.00
2018-10-03T04:48:09.809Z,0.00
2018-10-03T04:49:09.892Z,0.00
2018-10-03T04:50:09.800Z,0.00
2018-10-03T04:51:09.762Z,0.00
2018-10-03T04:52:09.746Z,0.00
2018-10-03T04:53:09.744Z,0.00
2018-10-03T04:54:09.726Z,0.00
2018-10-03T04:55:09.735Z,0.00
2018-10-03T04:56:09.707Z,0.00
2018-10-03T04:57:09.691Z,0.00
2018-10-03T04:58:09.683Z,0.00
2018-10-03T04:59:09.662Z,0.00
2018-10-03T05:00:09.674Z,0.00
2018-10-03T05:01:09.645Z,4.00
2018-10-03T05:02:09.633Z,4.00
2018-10-03T05:03:09.618Z,4.00
2018-10-03T05:04:09.605Z,0.00
2018-10-03T05:05:09.630Z,4.00
2018-10-03T05:06:09.589Z,4.00
2018-10-03T05:07:09.569Z,4.00
2018-10-03T05:08:09.560Z,4.00
2018-10-03T05:09:09.551Z,4.00
2018-10-03T05:10:09.537Z,8.00
2018-10-03T05:11:09.560Z,8.00
2018-10-03T05:12:09.507Z,12.00
2018-10-03T05:13:09.505Z,12.00
2018-10-03T05:14:09.483Z,12.00
2018-10-03T05:15:09.487Z,20.00
2018-10-03T05:16:09.489Z,20.00
2018-10-03T05:17:09.450Z,24.00
2018-10-03T05:18:09.440Z,28.00
2018-10-03T05:19:09.430Z,32.00
2018-10-03T05:20:09.421Z,40.00
2018-10-03T05:21:09.465Z,48.00
2018-10-03T05:22:09.393Z,56.00
2018-10-03T05:23:09.380Z,60.00
2018-10-03T05:24:09.373Z,68.00
2018-10-03T05:25:09.362Z,76.00
2018-10-03T05:26:09.364Z,88.00
2018-10-03T05:27:09.336Z,100.00
2018-10-03T05:28:09.323Z,116.00
2018-10-03T05:29:09.314Z,128.00
2018-10-03T05:30:09.300Z,144.00
2018-10-03T05:31:09.308Z,160.00
2018-10-03T05:32:09.276Z,176.00
2018-10-03T05:33:09.274Z,196.00
2018-10-03T05:34:09.255Z,228.00
2018-10-03T05:35:09.235Z,248.00
2018-10-03T05:36:09.253Z,268.00
2018-10-03T05:37:09.222Z,288.00
2018-10-03T05:38:09.202Z,324.00
2018-10-03T05:39:09.189Z,352.00
2018-10-03T05:40:09.183Z,380.00
2018-10-03T05:41:09.193Z,412.00
2018-10-03T05:42:09.152Z,460.00
2018-10-03T05:43:09.141Z,516.00
2018-10-03T05:44:09.135Z,572.00
2018-10-03T05:45:09.125Z,604.00
2018-10-03T05:46:09.134Z,632.00
2018-10-03T05:47:09.100Z,616.00
2018-10-03T05:48:09.080Z,740.00
2018-10-03T05:49:09.331Z,792.00
2018-10-03T05:50:09.102Z,832.00
2018-10-03T05:51:09.070Z,868.00
2018-10-03T05:52:09.169Z,892.00
2018-10-03T05:53:09.111Z,936.00
2018-10-03T05:54:09.008Z,1000.00
2018-10-03T05:55:09.006Z,1076.00
2018-10-03T05:56:09.012Z,1136.00
2018-10-03T05:57:08.995Z,1212.00
2018-10-03T05:58:08.991Z,1312.00
2018-10-03T05:59:08.956Z,1368.00
2018-10-03T06:00:08.942Z,1456.00
2018-10-03T06:01:09.003Z,1528.00
2018-10-03T06:02:08.971Z,1628.00
2018-10-03T06:03:08.978Z,1780.00
2018-10-03T06:04:08.894Z,1932.00
2018-10-03T06:05:08.887Z,2080.00
2018-10-03T06:06:08.889Z,2320.00
2018-10-03T06:07:08.857Z,2624.00
2018-10-03T06:08:08.842Z,2820.00
2018-10-03T06:09:08.837Z,3024.00
2018-10-03T06:10:08.822Z,3164.00
2018-10-03T06:11:08.835Z,3312.00
2018-10-03T06:12:08.804Z,3464.00
2018-10-03T06:13:08.792Z,3612.00
2018-10-03T06:14:09.075Z,3744.00
2018-10-03T06:15:08.769Z,3908.00
2018-10-03T06:16:08.969Z,4116.00
2018-10-03T06:17:08.844Z,4232.00
2018-10-03T06:18:08.823Z,4312.00
2018-10-03T06:19:08.823Z,4396.00
2018-10-03T06:20:08.770Z,4312.00
2018-10-03T06:21:08.932Z,4432.00
2018-10-03T06:22:09.146Z,5216.00
2018-10-03T06:23:08.895Z,5660.00
2018-10-03T06:24:08.732Z,5624.00
2018-10-03T06:25:08.878Z,5340.00
2018-10-03T06:26:08.849Z,5124.00
2018-10-03T06:27:09.088Z,5088.00
2018-10-03T06:28:08.847Z,5192.00
2018-10-03T06:29:09.279Z,5352.00
2018-10-03T06:30:08.840Z,5488.00
2018-10-03T06:31:08.989Z,5560.00
2018-10-03T06:32:09.021Z,5552.00
2018-10-03T06:33:08.777Z,5628.00
2018-10-03T06:34:08.763Z,5824.00
2018-10-03T06:35:08.751Z,6060.00
2018-10-03T06:36:08.740Z,6116.00
2018-10-03T06:37:08.971Z,5944.00
2018-10-03T06:38:08.613Z,5972.00
2018-10-03T06:39:08.702Z,6256.00
2018-10-03T06:40:08.709Z,6856.00
2018-10-03T06:41:08.675Z,7256.00
2018-10-03T06:42:08.963Z,7368.00
2018-10-03T06:43:08.685Z,7092.00
2018-10-03T06:44:08.645Z,7040.00
2018-10-03T06:45:08.633Z,7384.00
2018-10-03T06:46:08.625Z,7788.00
2018-10-03T06:47:08.860Z,8412.00
2018-10-03T06:48:08.592Z,8472.00
2018-10-03T06:49:08.592Z,9056.00
2018-10-03T06:50:08.579Z,9832.00
2018-10-03T06:51:08.569Z,9880.00
2018-10-03T06:52:08.547Z,9556.00
2018-10-03T06:53:08.774Z,3836.00
2018-10-03T06:54:08.460Z,10112.00
2018-10-03T06:55:08.513Z,9304.00
2018-10-03T06:56:08.505Z,8048.00
2018-10-03T06:57:08.568Z,8388.00
2018-10-03T06:58:08.716Z,8556.00
2018-10-03T06:59:08.477Z,8020.00
2018-10-03T07:00:08.453Z,7504.00
2018-10-03T07:01:08.452Z,7408.00
2018-10-03T07:02:08.434Z,7392.00
2018-10-03T07:03:08.663Z,7848.00
2018-10-03T07:04:08.413Z,8016.00
2018-10-03T07:05:08.178Z,8412.00
2018-10-03T07:06:08.169Z,8856.00
2018-10-03T07:07:08.160Z,9444.00
2018-10-03T07:08:08.165Z,9572.00
2018-10-03T07:09:08.140Z,9304.00
2018-10-03T07:10:08.120Z,8800.00
2018-10-03T07:11:08.109Z,7804.00
2018-10-03T07:12:08.112Z,8480.00
2018-10-03T07:13:08.123Z,7580.00
2018-10-03T07:14:08.079Z,7580.00
2018-10-03T07:15:08.094Z,8240.00
2018-10-03T07:16:08.056Z,8252.00
2018-10-03T07:17:08.039Z,8108.00
2018-10-03T07:18:08.052Z,7972.00
2018-10-03T07:19:08.016Z,7748.00
2018-10-03T07:20:08.056Z,7864.00
2018-10-03T07:21:07.997Z,8052.00
2018-10-03T07:22:07.986Z,8332.00
2018-10-03T07:23:08.000Z,7836.00
2018-10-03T07:24:07.962Z,7076.00
2018-10-03T07:25:07.941Z,7128.00
2018-10-03T07:26:07.992Z,8388.00
2018-10-03T07:27:07.924Z,9368.00
2018-10-03T07:28:07.930Z,9764.00
2018-10-03T07:29:07.898Z,10032.00
2018-10-03T07:30:07.888Z,9176.00
2018-10-03T07:31:07.888Z,8696.00
2018-10-03T07:32:07.861Z,8752.00
2018-10-03T07:33:07.871Z,8932.00
2018-10-03T07:34:07.845Z,8840.00
2018-10-03T07:35:07.835Z,9780.00
2018-10-03T07:36:07.815Z,10740.00
2018-10-03T07:37:07.807Z,9360.00
2018-10-03T07:38:07.821Z,10684.00
2018-10-03T07:39:07.778Z,11208.00
2018-10-03T07:40:07.769Z,11972.00
2018-10-03T07:41:07.757Z,11860.00
2018-10-03T07:42:07.749Z,12656.00
2018-10-03T07:43:07.754Z,12468.00
2018-10-03T07:44:07.784Z,11224.00
2018-10-03T07:45:07.708Z,12200.00
2018-10-03T07:46:07.706Z,12720.00
2018-10-03T07:47:07.690Z,12736.00
2018-10-03T07:48:07.824Z,12420.00
2018-10-03T07:49:07.663Z,13000.00
2018-10-03T07:50:07.657Z,14860.00
2018-10-03T07:51:07.645Z,14312.00
2018-10-03T07:52:07.624Z,14896.00
2018-10-03T07:53:07.651Z,18336.00
2018-10-03T07:54:07.603Z,15468.00
2018-10-03T07:55:07.591Z,15288.00
2018-10-03T07:56:07.637Z,18272.00
2018-10-03T07:57:07.571Z,19136.00
2018-10-03T07:58:07.555Z,18304.00
2018-10-03T07:59:07.608Z,18208.00
2018-10-03T08:00:07.538Z,18784.00
2018-10-03T08:01:07.521Z,19200.00
2018-10-03T08:02:07.511Z,21088.00
2018-10-03T08:03:07.498Z,19296.00
2018-10-03T08:04:07.510Z,16436.00
2018-10-03T08:05:07.472Z,17792.00
2018-10-03T08:06:07.468Z,18656.00
2018-10-03T08:07:07.476Z,18464.00
2018-10-03T08:08:07.445Z,27552.00
2018-10-03T08:09:07.452Z,23904.00
2018-10-03T08:10:07.482Z,30560.00
2018-10-03T08:11:07.401Z,17888.00
2018-10-03T08:12:07.397Z,16548.00
2018-10-03T08:13:07.387Z,16120.00
2018-10-03T08:14:07.388Z,17632.00
2018-10-03T08:15:07.356Z,17184.00
2018-10-03T08:16:07.348Z,16920.00
2018-10-03T08:17:07.335Z,17504.00
2018-10-03T08:18:07.321Z,17952.00
2018-10-03T08:19:07.336Z,19200.00
2018-10-03T08:20:07.297Z,19776.00
2018-10-03T08:21:07.292Z,20352.00
2018-10-03T08:22:07.271Z,26464.00
2018-10-03T08:23:07.270Z,27648.00
2018-10-03T08:24:07.269Z,30560.00
2018-10-03T08:25:07.239Z,32960.00
2018-10-03T08:26:07.233Z,31840.00
2018-10-03T08:27:07.220Z,31968.00
2018-10-03T08:28:07.245Z,30944.00
2018-10-03T08:29:07.217Z,32064.00
2018-10-03T08:30:07.233Z,41760.00
2018-10-03T08:31:07.170Z,30080.00
2018-10-03T08:32:07.157Z,32032.00
2018-10-03T08:33:07.153Z,32576.00
2018-10-03T08:34:07.153Z,38048.00
2018-10-03T08:35:07.124Z,29568.00
2018-10-03T08:36:07.111Z,41568.00
2018-10-03T08:37:07.101Z,47936.00
2018-10-03T08:38:07.087Z,40544.00
2018-10-03T08:39:07.091Z,36864.00
2018-10-03T08:40:07.068Z,59424.00
2018-10-03T08:41:07.053Z,38240.00
2018-10-03T08:42:07.039Z,52832.00
2018-10-03T08:43:07.023Z,67456.00
2018-10-03T08:44:07.041Z,44416.00
2018-10-03T08:45:07.004Z,51008.00
2018-10-03T08:46:06.989Z,43712.00
2018-10-03T08:47:06.983Z,56032.00
2018-10-03T08:48:06.971Z,59648.00
2018-10-03T08:49:06.989Z,20512.00
2018-10-03T08:50:06.945Z,55712.00
2018-10-03T08:51:06.930Z,73216.00
2018-10-03T08:52:06.933Z,101440.00
2018-10-03T08:53:06.917Z,73088.00
2018-10-03T08:54:06.896Z,92064.00
2018-10-03T08:55:06.912Z,91136.00
2018-10-03T08:56:06.879Z,91040.00
2018-10-03T08:57:06.870Z,82336.00
2018-10-03T08:58:06.966Z,92320.00
2018-10-03T08:59:06.845Z,44352.00
2018-10-03T09:00:06.854Z,74912.00
2018-10-03T09:01:06.821Z,73312.00
2018-10-03T09:02:06.811Z,89216.00
2018-10-03T09:03:06.795Z,90720.00
2018-10-03T09:04:06.790Z,89664.00
2018-10-03T09:05:06.800Z,90944.00
2018-10-03T09:06:06.757Z,91968.00
2018-10-03T09:07:06.750Z,91296.00
2018-10-03T09:08:06.746Z,85568.00
2018-10-03T09:09:06.730Z,85536.00
2018-10-03T09:10:06.742Z,88160.00
2018-10-03T09:11:06.701Z,84448.00
2018-10-03T09:12:06.699Z,86720.00
2018-10-03T09:13:06.688Z,87808.00
2018-10-03T09:14:06.670Z,90432.00
2018-10-03T09:15:06.678Z,91040.00
2018-10-03T09:16:06.654Z,94688.00
2018-10-03T09:17:06.642Z,90752.00
2018-10-03T09:18:06.627Z,91456.00
2018-10-03T09:19:06.614Z,19136.00
2018-10-03T09:20:06.629Z,90912.00
2018-10-03T09:21:06.589Z,93600.00
2018-10-03T09:22:06.588Z,86848.00
2018-10-03T09:23:06.567Z,80000.00
2018-10-03T09:24:06.569Z,97472.00
2018-10-03T09:25:06.568Z,91584.00
2018-10-03T09:26:06.539Z,32480.00
2018-10-03T09:27:06.525Z,30016.00
2018-10-03T09:28:06.517Z,100672.00
2018-10-03T09:29:06.502Z,93952.00
2018-10-03T09:30:06.515Z,18400.00
2018-10-03T09:31:06.478Z,18016.00
2018-10-03T09:32:06.471Z,20992.00
2018-10-03T09:33:06.453Z,95232.00
2018-10-03T09:34:06.452Z,31296.00
2018-10-03T09:35:06.460Z,22688.00
2018-10-03T09:36:06.421Z,100672.00
2018-10-03T09:37:06.415Z,63328.00
2018-10-03T09:38:06.397Z,29152.00
2018-10-03T09:39:06.388Z,103648.00
2018-10-03T09:40:06.405Z,103264.00
2018-10-03T09:41:06.369Z,107456.00
2018-10-03T09:42:06.353Z,68128.00
2018-10-03T09:43:06.338Z,92064.00
2018-10-03T09:44:06.341Z,20480.00
2018-10-03T09:45:06.351Z,19392.00
2018-10-03T09:46:06.312Z,20256.00
2018-10-03T09:47:06.293Z,20928.00
2018-10-03T09:48:06.291Z,22944.00
2018-10-03T09:49:06.279Z,31808.00
2018-10-03T09:50:06.259Z,27616.00
2018-10-03T09:51:06.280Z,36736.00
2018-10-03T09:52:06.235Z,25600.00
2018-10-03T09:53:06.228Z,25184.00
2018-10-03T09:54:06.219Z,26976.00
2018-10-03T09:55:06.205Z,29504.00
2018-10-03T09:56:06.217Z,56224.00
2018-10-03T09:57:06.177Z,71200.00
2018-10-03T09:58:06.195Z,33984.00
2018-10-03T09:59:06.154Z,32288.00
2018-10-03T10:00:06.151Z,36064.00
2018-10-03T10:01:06.158Z,30592.00
2018-10-03T10:02:06.127Z,24480.00
2018-10-03T10:03:06.107Z,18784.00
2018-10-03T10:04:06.104Z,19360.00
2018-10-03T10:05:06.088Z,11716.00
2018-10-03T10:06:06.100Z,11220.00
2018-10-03T10:07:06.070Z,11784.00
2018-10-03T10:08:06.055Z,12636.00
2018-10-03T10:09:06.037Z,14108.00
2018-10-03T10:10:06.038Z,15880.00
2018-10-03T10:11:06.073Z,15476.00
2018-10-03T10:12:06.005Z,16780.00
2018-10-03T10:13:05.994Z,18784.00
2018-10-03T10:14:05.984Z,20928.00
2018-10-03T10:15:05.975Z,21920.00
2018-10-03T10:16:05.976Z,22720.00
2018-10-03T10:17:05.953Z,24896.00
2018-10-03T10:18:05.938Z,25056.00
2018-10-03T10:19:05.928Z,26944.00
2018-10-03T10:20:05.906Z,36352.00
2018-10-03T10:21:05.917Z,84768.00
2018-10-03T10:22:05.892Z,78752.00
2018-10-03T10:23:05.874Z,104448.00
2018-10-03T10:24:05.864Z,107360.00
2018-10-03T10:25:05.852Z,105536.00
2018-10-03T10:26:05.868Z,113792.00
2018-10-03T10:27:05.835Z,103840.00
2018-10-03T10:28:05.814Z,89824.00
2018-10-03T10:29:05.806Z,50880.00
2018-10-03T10:30:05.800Z,87456.00
2018-10-03T10:31:05.809Z,37472.00
2018-10-03T10:32:05.783Z,39840.00
2018-10-03T10:33:05.799Z,42912.00
2018-10-03T10:34:05.755Z,51136.00
2018-10-03T10:35:05.734Z,46752.00
2018-10-03T10:36:05.748Z,33760.00
2018-10-03T10:37:05.714Z,39840.00
2018-10-03T10:38:05.708Z,90976.00
2018-10-03T10:39:05.693Z,83264.00
2018-10-03T10:40:05.701Z,33984.00
2018-10-03T10:41:05.766Z,28800.00
2018-10-03T10:42:05.658Z,23552.00
2018-10-03T10:43:05.647Z,22144.00
2018-10-03T10:44:05.635Z,22112.00
2018-10-03T10:45:05.630Z,24512.00
2018-10-03T10:46:05.636Z,36832.00
2018-10-03T10:47:05.604Z,84992.00
2018-10-03T10:48:05.584Z,91136.00
2018-10-03T10:49:05.576Z,74784.00
2018-10-03T10:50:05.578Z,22752.00
2018-10-03T10:51:05.552Z,75872.00
2018-10-03T10:52:05.560Z,23808.00
2018-10-03T10:53:05.533Z,24896.00
2018-10-03T10:54:05.516Z,96640.00
2018-10-03T10:55:05.504Z,63360.00
2018-10-03T10:56:05.501Z,25280.00
2018-10-03T10:57:05.514Z,17280.00
2018-10-03T10:58:05.469Z,15404.00
2018-10-03T10:59:05.466Z,14916.00
2018-10-03T11:00:05.447Z,14124.00
2018-10-03T11:01:05.441Z,14068.00
2018-10-03T11:02:05.447Z,13908.00
2018-10-03T11:03:05.416Z,13704.00
2018-10-03T11:04:05.399Z,14252.00
2018-10-03T11:05:05.393Z,15428.00
2018-10-03T11:06:05.419Z,20800.00
2018-10-03T11:07:05.386Z,102848.00
2018-10-03T11:08:05.361Z,52896.00
2018-10-03T11:09:05.344Z,80896.00
2018-10-03T11:10:05.338Z,109440.00
2018-10-03T11:11:05.328Z,110240.00
2018-10-03T11:12:05.335Z,110368.00
2018-10-03T11:13:05.300Z,99616.00
2018-10-03T11:14:05.285Z,33248.00
2018-10-03T11:15:05.277Z,29568.00
2018-10-03T11:16:05.264Z,25120.00
2018-10-03T11:17:05.344Z,21984.00
2018-10-03T11:18:05.238Z,17984.00
2018-10-03T11:19:05.235Z,14744.00
2018-10-03T11:20:05.224Z,13352.00
2018-10-03T11:21:05.210Z,13824.00
2018-10-03T11:22:05.219Z,13752.00
2018-10-03T11:23:05.188Z,12940.00
2018-10-03T11:24:05.271Z,13588.00
2018-10-03T11:25:05.157Z,15800.00
2018-10-03T11:26:05.153Z,18688.00
2018-10-03T11:27:05.155Z,22976.00
2018-10-03T11:28:05.126Z,102144.00
2018-10-03T11:29:05.120Z,103520.00
2018-10-03T11:30:05.099Z,102784.00
2018-10-03T11:31:05.090Z,26272.00
2018-10-03T11:32:05.183Z,23776.00
2018-10-03T11:33:05.069Z,21088.00
2018-10-03T11:34:05.055Z,21472.00
2018-10-03T11:35:05.040Z,22144.00
2018-10-03T11:36:05.036Z,24224.00
2018-10-03T11:37:05.044Z,20864.00
2018-10-03T11:38:05.057Z,20096.00
2018-10-03T11:39:04.993Z,78560.00
2018-10-03T11:40:04.986Z,103328.00
2018-10-03T11:41:04.978Z,101152.00
2018-10-03T11:42:04.986Z,67584.00
2018-10-03T11:43:04.951Z,48800.00
2018-10-03T11:44:04.956Z,99648.00
2018-10-03T11:45:04.929Z,47776.00
2018-10-03T11:46:04.913Z,28960.00
2018-10-03T11:47:04.931Z,100640.00
2018-10-03T11:48:04.892Z,102848.00
2018-10-03T11:49:04.886Z,105248.00
2018-10-03T11:50:04.865Z,35936.00
2018-10-03T11:51:04.863Z,25216.00
2018-10-03T11:52:04.863Z,24192.00
2018-10-03T11:53:04.835Z,16296.00
2018-10-03T11:54:04.825Z,13328.00
2018-10-03T11:55:04.813Z,11708.00
2018-10-03T11:56:04.796Z,10500.00
2018-10-03T11:57:04.862Z,9660.00
2018-10-03T11:58:04.782Z,8980.00
2018-10-03T11:59:04.760Z,8900.00
2018-10-03T12:00:04.758Z,9564.00
2018-10-03T12:01:04.742Z,10580.00
2018-10-03T12:02:04.762Z,11956.00
2018-10-03T12:03:04.813Z,13372.00
2018-10-03T12:04:04.714Z,14912.00
2018-10-03T12:05:04.696Z,17180.00
2018-10-03T12:06:04.690Z,19584.00
2018-10-03T12:07:04.669Z,23232.00
2018-10-03T12:08:04.688Z,88896.00
2018-10-03T12:09:04.667Z,26368.00
2018-10-03T12:10:04.643Z,25824.00
2018-10-03T12:11:04.620Z,31648.00
2018-10-03T12:12:04.621Z,44288.00
2018-10-03T12:13:04.624Z,83808.00
2018-10-03T12:14:04.592Z,82720.00
2018-10-03T12:15:04.585Z,79872.00
2018-10-03T12:16:04.572Z,78688.00
2018-10-03T12:17:04.560Z,78688.00
2018-10-03T12:18:04.567Z,84320.00
2018-10-03T12:19:04.531Z,87840.00
2018-10-03T12:20:04.527Z,76416.00
2018-10-03T12:21:04.515Z,82432.00
2018-10-03T12:22:04.494Z,92416.00
2018-10-03T12:23:04.509Z,92416.00
2018-10-03T12:24:04.480Z,90784.00
2018-10-03T12:25:04.508Z,88800.00
2018-10-03T12:26:04.450Z,81920.00