createdAt,value
2019-02-21T00:01:18.729Z,4.80
2019-02-21T00:03:48.580Z,4.80
2019-02-21T00:06:18.105Z,4.80
2019-02-21T00:08:47.567Z,4.80
2019-02-21T00:11:16.968Z,4.80
2019-02-21T00:13:46.397Z,4.90
2019-02-21T00:16:16.310Z,4.90
2019-02-21T00:18:46.234Z,4.90
2019-02-21T00:21:15.718Z,4.90
2019-02-21T00:23:45.148Z,4.90
2019-02-21T00:26:14.620Z,4.90
2019-02-21T00:28:45.312Z,4.90
2019-02-21T00:31:14.785Z,4.90
2019-02-21T00:33:44.597Z,4.90
2019-02-21T00:36:14.073Z,4.90
2019-02-21T00:38:43.921Z,4.80
2019-02-21T00:41:14.326Z,4.90
2019-02-21T00:43:43.820Z,4.90
2019-02-21T00:46:13.693Z,4.80
2019-02-21T00:48:43.142Z,4.90
2019-02-21T00:51:13.014Z,4.90
2019-02-21T00:53:43.236Z,4.80
2019-02-21T00:56:12.652Z,4.80
2019-02-21T00:58:42.202Z,4.80
2019-02-21T01:01:13.117Z,4.80
2019-02-21T01:03:42.532Z,4.70
2019-02-21T01:06:11.941Z,4.80
2019-02-21T01:08:41.423Z,4.90
2019-02-21T01:11:11.270Z,4.90
2019-02-21T01:13:41.091Z,4.90
2019-02-21T01:16:11.308Z,4.90
2019-02-21T01:18:40.841Z,4.90
2019-02-21T01:21:10.625Z,4.90
2019-02-21T01:23:40.034Z,4.90
2019-02-21T01:26:09.861Z,4.90
2019-02-21T01:28:39.353Z,4.90
2019-02-21T01:31:08.856Z,4.90
2019-02-21T01:33:39.826Z,4.90
2019-02-21T01:36:09.320Z,4.90
2019-02-21T01:38:39.048Z,4.90
2019-02-21T01:41:08.549Z,4.90
2019-02-21T01:43:38.323Z,5.00
2019-02-21T01:46:07.829Z,4.90
2019-02-21T01:48:37.643Z,5.00
2019-02-21T01:51:07.512Z,4.90
2019-02-21T01:53:37.983Z,4.90
2019-02-21T01:56:08.210Z,4.80
2019-02-21T01:58:37.981Z,4.90
2019-02-21T02:01:09.073Z,4.90
2019-02-21T02:03:40.408Z,4.80
2019-02-21T02:06:09.822Z,4.80
2019-02-21T02:08:39.216Z,4.80
2019-02-21T02:11:09.031Z,4.90
2019-02-21T02:13:38.507Z,4.90
2019-02-21T02:16:08.005Z,5.00
2019-02-21T02:18:37.473Z,5.00
2019-02-21T02:21:07.854Z,5.00
2019-02-21T02:23:38.418Z,4.90
2019-02-21T02:26:07.914Z,4.90
2019-02-21T02:28:37.613Z,5.00
2019-02-21T02:31:07.158Z,5.10
2019-02-21T02:33:36.657Z,5.10
2019-02-21T02:36:06.410Z,5.20
2019-02-21T02:38:35.877Z,5.30
2019-02-21T02:41:07.495Z,5.40
2019-02-21T02:43:37.318Z,5.40
2019-02-21T02:46:07.093Z,5.50
2019-02-21T02:48:37.034Z,5.50
2019-02-21T02:51:06.450Z,5.50
2019-02-21T02:53:35.989Z,5.60
2019-02-21T02:56:06.943Z,5.60
2019-02-21T02:58:36.430Z,5.60
2019-02-21T03:01:05.909Z,5.60
2019-02-21T03:03:35.823Z,5.70
2019-02-21T03:06:05.377Z,5.70
2019-02-21T03:08:34.863Z,5.60
2019-02-21T03:11:04.314Z,5.60
2019-02-21T03:13:34.143Z,5.70
2019-02-21T03:16:03.612Z,5.70
2019-02-21T03:18:33.027Z,5.70
2019-02-21T03:21:02.497Z,5.80
2019-02-21T03:23:32.027Z,5.80
2019-02-21T03:26:01.506Z,5.80
2019-02-21T03:28:30.986Z,5.80
2019-02-21T03:31:01.188Z,5.80
2019-02-21T03:33:30.703Z,5.80
2019-02-21T03:36:00.517Z,5.80
2019-02-21T03:38:34.591Z,5.80
2019-02-21T03:41:01.351Z,5.80
2019-02-21T03:43:31.224Z,5.80
2019-02-21T03:46:01.120Z,5.80
2019-02-21T03:48:31.006Z,5.80
2019-02-21T03:51:00.732Z,5.80
2019-02-21T03:53:30.204Z,5.80
2019-02-21T03:55:59.958Z,5.80
2019-02-21T03:58:29.374Z,5.80
2019-02-21T04:00:58.890Z,5.80
2019-02-21T04:03:28.337Z,5.70
2019-02-21T04:05:57.928Z,5.80
2019-02-21T04:08:27.775Z,5.80
2019-02-21T04:10:57.257Z,5.70
2019-02-21T04:13:27.127Z,5.70
2019-02-21T04:15:56.908Z,5.70
2019-02-21T04:18:26.377Z,5.70
2019-02-21T04:20:55.892Z,5.70
2019-02-21T04:23:25.353Z,5.80
2019-02-21T04:25:54.844Z,5.80
2019-02-21T04:28:24.328Z,5.80
2019-02-21T04:30:54.156Z,5.80
2019-02-21T04:33:23.637Z,5.80
2019-02-21T04:35:53.147Z,5.80
2019-02-21T04:38:22.597Z,5.80
2019-02-21T04:40:52.373Z,5.80
2019-02-21T04:43:21.761Z,5.80
2019-02-21T04:45:51.635Z,5.80
2019-02-21T04:48:21.529Z,5.80
2019-02-21T04:50:50.973Z,5.80
2019-02-21T04:53:20.486Z,5.80
2019-02-21T04:55:49.989Z,5.70
2019-02-21T04:58:19.472Z,5.70
2019-02-21T05:00:48.977Z,5.70
2019-02-21T05:03:18.737Z,5.70
2019-02-21T05:05:48.537Z,5.60
2019-02-21T05:08:18.350Z,5.60
2019-02-21T05:10:47.839Z,5.50
2019-02-21T05:13:17.308Z,5.60
2019-02-21T05:15:46.786Z,5.60
2019-02-21T05:18:16.666Z,5.50
2019-02-21T05:20:46.466Z,5.40
2019-02-21T05:23:16.239Z,5.40
2019-02-21T05:25:46.476Z,5.40
2019-02-21T05:28:30.510Z,5.40
2019-02-21T05:31:22.006Z,5.40
2019-02-21T05:34:05.863Z,5.40
2019-02-21T05:36:52.531Z,5.40
2019-02-21T05:39:42.782Z,5.40
2019-02-21T05:42:34.277Z,5.30
2019-02-21T05:45:32.061Z,5.30
2019-02-21T05:48:20.849Z,5.30
2019-02-21T05:51:09.665Z,5.20
2019-02-21T05:53:53.282Z,5.20
2019-02-21T05:56:46.513Z,5.20
2019-02-21T05:59:47.206Z,5.20
2019-02-21T06:02:32.616Z,5.20
2019-02-21T06:05:20.212Z,5.10
2019-02-21T06:08:17.750Z,5.10
2019-02-21T06:11:06.832Z,5.00
2019-02-21T06:13:55.237Z,5.00
2019-02-21T06:16:43.589Z,5.00
2019-02-21T06:19:31.148Z,5.00
2019-02-21T06:22:22.960Z,4.90
2019-02-21T06:25:00.564Z,4.90
2019-02-21T06:27:37.964Z,4.90
2019-02-21T06:30:17.752Z,4.90
2019-02-21T06:32:47.608Z,4.90
2019-02-21T06:35:17.420Z,4.90
2019-02-21T06:37:47.139Z,5.00
2019-02-21T06:40:16.596Z,5.00
2019-02-21T06:42:46.054Z,5.00
2019-02-21T06:45:18.003Z,5.10
2019-02-21T06:47:46.758Z,5.00
2019-02-21T06:50:26.158Z,5.00
2019-02-21T06:52:47.344Z,5.10
2019-02-21T06:55:17.464Z,5.10
2019-02-21T06:57:46.922Z,5.10
2019-02-21T07:00:16.404Z,5.10
2019-02-21T07:02:45.797Z,5.10
2019-02-21T07:05:16.805Z,5.10
2019-02-21T07:07:46.210Z,5.10
2019-02-21T07:10:16.097Z,5.10
2019-02-21T07:12:45.909Z,5.20
2019-02-21T07:15:16.174Z,5.30
2019-02-21T07:17:49.264Z,5.30
2019-02-21T07:20:17.114Z,5.30
2019-02-21T07:22:46.829Z,5.40
2019-02-21T07:25:34.256Z,5.40
2019-02-21T07:28:11.267Z,5.40
2019-02-21T07:30:34.759Z,5.40
2019-02-21T07:33:04.164Z,5.50
2019-02-21T07:35:33.569Z,5.50
2019-02-21T07:38:03.430Z,5.70
2019-02-21T07:40:32.909Z,5.90
2019-02-21T07:43:02.370Z,6.10
2019-02-21T07:45:31.848Z,6.30
2019-02-21T07:48:01.316Z,6.40
2019-02-21T07:50:31.037Z,6.60
2019-02-21T07:53:02.653Z,6.80
2019-02-21T07:55:31.544Z,7.00
2019-02-21T07:58:03.863Z,7.30
2019-02-21T08:00:32.429Z,7.50
2019-02-21T08:03:01.889Z,7.60
2019-02-21T08:05:31.393Z,7.50
2019-02-21T08:08:00.852Z,7.60
2019-02-21T08:10:33.502Z,7.50
2019-02-21T08:13:01.393Z,7.50
2019-02-21T08:15:31.594Z,7.60
2019-02-21T08:18:01.010Z,7.70
2019-02-21T08:20:33.940Z,7.90
2019-02-21T08:23:02.988Z,8.10
2019-02-21T08:25:32.769Z,8.20
2019-02-21T08:28:04.392Z,8.20
2019-02-21T08:30:33.809Z,8.40
2019-02-21T08:33:12.210Z,8.50
2019-02-21T08:35:41.709Z,8.60
2019-02-21T08:38:12.185Z,8.80
2019-02-21T08:40:42.163Z,9.00
2019-02-21T08:43:11.642Z,9.00
2019-02-21T08:45:41.105Z,8.90
2019-02-21T08:48:13.287Z,8.80
2019-02-21T08:50:41.706Z,9.00
2019-02-21T08:53:13.057Z,9.00
2019-02-21T08:55:42.286Z,9.20
2019-02-21T08:58:11.778Z,9.30
2019-02-21T09:00:41.686Z,9.20
2019-02-21T09:03:11.178Z,9.30
2019-02-21T09:05:40.664Z,9.30
2019-02-21T09:08:10.121Z,9.30
2019-02-21T09:10:39.910Z,9.20
2019-02-21T09:13:09.410Z,9.10
2019-02-21T09:15:38.873Z,9.10
2019-02-21T09:18:08.769Z,9.10
2019-02-21T09:20:38.253Z,9.10
2019-02-21T09:23:10.909Z,9.00
2019-02-21T09:25:40.457Z,9.00
2019-02-21T09:28:09.994Z,8.90
2019-02-21T09:30:39.471Z,8.90
2019-02-21T09:33:16.975Z,8.90
2019-02-21T09:35:40.057Z,8.90
2019-02-21T09:38:09.551Z,9.00
2019-02-21T09:40:39.005Z,8.90
2019-02-21T09:43:08.497Z,9.00
2019-02-21T09:45:37.969Z,9.00
2019-02-21T09:48:07.445Z,9.10
2019-02-21T09:50:36.917Z,9.20
2019-02-21T09:53:06.409Z,9.30
2019-02-21T09:55:35.800Z,9.40
2019-02-21T09:58:05.285Z,9.50
2019-02-21T10:00:35.969Z,9.70
2019-02-21T10:03:05.500Z,9.80
2019-02-21T10:05:34.998Z,9.90
2019-02-21T10:08:04.804Z,10.00
2019-02-21T10:10:34.598Z,10.00
2019-02-21T10:13:04.052Z,10.10
2019-02-21T10:15:33.461Z,10.30
2019-02-21T10:18:02.863Z,10.60
2019-02-21T10:20:32.341Z,11.10
2019-02-21T10:23:01.776Z,11.60
2019-02-21T10:25:31.384Z,12.00
2019-02-21T10:28:00.808Z,12.20
2019-02-21T10:30:30.305Z,12.30
2019-02-21T10:32:59.777Z,12.20
2019-02-21T10:35:29.505Z,12.00
2019-02-21T10:37:59.393Z,12.00
2019-02-21T10:40:29.175Z,12.10
2019-02-21T10:42:58.725Z,12.10
2019-02-21T10:45:28.287Z,11.90
2019-02-21T10:47:57.744Z,11.80
2019-02-21T10:50:27.205Z,11.60
2019-02-21T10:52:56.617Z,11.50
2019-02-21T10:55:26.129Z,11.30
2019-02-21T10:57:55.614Z,11.20
2019-02-21T11:00:26.904Z,11.10
2019-02-21T11:02:56.341Z,11.10
2019-02-21T11:05:26.186Z,11.40
2019-02-21T11:07:55.667Z,12.20
2019-02-21T11:10:26.961Z,12.80
2019-02-21T11:12:56.471Z,13.30
2019-02-21T11:15:26.029Z,13.60
2019-02-21T11:17:55.967Z,14.20
2019-02-21T11:20:25.456Z,14.40
2019-02-21T11:22:54.940Z,14.80
2019-02-21T11:25:24.425Z,15.50
2019-02-21T11:27:54.250Z,16.00
2019-02-21T11:30:23.804Z,16.00
2019-02-21T11:32:53.278Z,15.70
2019-02-21T11:35:22.775Z,15.60
2019-02-21T11:37:52.547Z,15.30
2019-02-21T11:40:22.173Z,15.30
2019-02-21T11:42:51.929Z,15.20
2019-02-21T11:45:21.850Z,14.90
2019-02-21T11:47:51.345Z,14.70
2019-02-21T11:50:21.478Z,14.40
2019-02-21T11:52:50.979Z,14.20
2019-02-21T11:55:21.704Z,14.10
2019-02-21T11:57:51.252Z,13.90
2019-02-21T12:00:22.567Z,13.70
2019-02-21T12:02:52.877Z,13.70
2019-02-21T12:05:30.646Z,13.70
2019-02-21T12:07:53.614Z,13.80
2019-02-21T12:10:23.462Z,14.00
2019-02-21T12:12:52.965Z,14.20
2019-02-21T12:15:22.432Z,14.50
2019-02-21T12:17:51.925Z,14.60
2019-02-21T12:20:21.401Z,14.70
2019-02-21T12:22:51.205Z,14.90
2019-02-21T12:25:20.714Z,15.30
2019-02-21T12:27:50.560Z,15.70
2019-02-21T12:30:20.068Z,15.90
2019-02-21T12:32:49.578Z,15.80
2019-02-21T12:35:29.173Z,15.70
2019-02-21T12:37:50.196Z,15.40
2019-02-21T12:40:19.932Z,15.10
2019-02-21T12:42:49.427Z,15.30
2019-02-21T12:45:19.677Z,15.20
2019-02-21T12:47:53.355Z,15.40
2019-02-21T12:50:20.325Z,15.20
2019-02-21T12:52:49.764Z,15.00
2019-02-21T12:55:28.241Z,14.90
2019-02-21T12:57:51.519Z,14.60
2019-02-21T13:00:21.349Z,14.40
2019-02-21T13:02:51.953Z,14.30
2019-02-21T13:05:21.790Z,14.20
2019-02-21T13:07:51.284Z,14.20
2019-02-21T13:10:20.811Z,14.30
2019-02-21T13:12:50.301Z,14.40
2019-02-21T13:15:19.764Z,14.90
2019-02-21T13:17:51.105Z,15.20
2019-02-21T13:20:20.403Z,15.70
2019-02-21T13:22:50.176Z,15.80
2019-02-21T13:25:19.680Z,15.70
2019-02-21T13:27:49.174Z,15.40
2019-02-21T13:30:18.640Z,15.30
2019-02-21T13:32:48.134Z,15.00
2019-02-21T13:35:18.335Z,15.10
2019-02-21T13:37:47.836Z,15.20
2019-02-21T13:40:17.329Z,14.90
2019-02-21T13:42:47.165Z,14.70
2019-02-21T13:45:17.785Z,14.30
2019-02-21T13:47:47.528Z,14.00
2019-02-21T13:50:17.264Z,13.90
2019-02-21T13:52:47.412Z,13.60
2019-02-21T13:55:16.983Z,13.30
2019-02-21T13:57:46.817Z,13.20
2019-02-21T14:00:17.909Z,13.00
2019-02-21T14:02:47.365Z,12.70
2019-02-21T14:05:16.854Z,12.50
2019-02-21T14:07:46.313Z,12.40
2019-02-21T14:10:15.961Z,12.30
2019-02-21T14:12:46.123Z,12.20
2019-02-21T14:15:17.793Z,12.20
2019-02-21T14:17:47.196Z,12.20
2019-02-21T14:20:17.609Z,12.10
2019-02-21T14:22:47.049Z,12.20
2019-02-21T14:25:16.829Z,12.10
2019-02-21T14:27:46.314Z,12.10
2019-02-21T14:30:17.896Z,12.10
2019-02-21T14:32:47.726Z,12.10
2019-02-21T14:35:17.713Z,12.20
2019-02-21T14:37:47.531Z,12.30
2019-02-21T14:40:17.027Z,12.30
2019-02-21T14:42:46.876Z,12.20
2019-02-21T14:45:17.396Z,12.20
2019-02-21T14:47:47.670Z,12.20
2019-02-21T14:50:17.079Z,12.10
2019-02-21T14:52:46.818Z,12.20
2019-02-21T14:55:16.326Z,12.10
2019-02-21T14:57:46.445Z,12.10
2019-02-21T15:00:20.885Z,12.20
2019-02-21T15:02:50.344Z,12.30
2019-02-21T15:05:20.210Z,12.30
2019-02-21T15:07:50.016Z,12.30
2019-02-21T15:10:19.532Z,12.30
2019-02-21T15:12:48.942Z,12.30
2019-02-21T15:15:21.736Z,12.40
2019-02-21T15:17:50.143Z,12.40
2019-02-21T15:20:19.624Z,12.50
2019-02-21T15:22:49.021Z,12.50
2019-02-21T15:25:18.509Z,12.50
2019-02-21T15:27:48.014Z,12.60
2019-02-21T15:30:18.714Z,12.50
2019-02-21T15:32:48.686Z,12.50
2019-02-21T15:35:19.434Z,12.50
2019-02-21T15:37:49.295Z,12.40
2019-02-21T15:40:18.768Z,12.30
2019-02-21T15:42:48.265Z,12.30
2019-02-21T15:45:23.322Z,12.30
2019-02-21T15:47:52.321Z,12.20
2019-02-21T15:50:22.185Z,12.10
2019-02-21T15:52:51.728Z,12.00
2019-02-21T15:55:21.229Z,12.00
2019-02-21T15:58:00.571Z,11.90
2019-02-21T16:00:22.259Z,11.90
2019-02-21T16:02:51.865Z,11.80
2019-02-21T16:05:21.355Z,11.80
2019-02-21T16:07:51.233Z,11.80
2019-02-21T16:10:21.912Z,11.80
2019-02-21T16:12:52.090Z,11.70
2019-02-21T16:15:22.218Z,11.70
2019-02-21T16:17:51.690Z,11.60
2019-02-21T16:20:21.624Z,11.60
2019-02-21T16:22:51.096Z,11.50
2019-02-21T16:25:21.210Z,11.50
2019-02-21T16:27:51.169Z,11.50
2019-02-21T16:30:22.049Z,11.40
2019-02-21T16:32:52.322Z,11.50
2019-02-21T16:35:21.908Z,11.50
2019-02-21T16:37:51.473Z,11.40
2019-02-21T16:40:21.119Z,11.40
2019-02-21T16:42:50.984Z,11.30
2019-02-21T16:45:20.775Z,11.30
2019-02-21T16:47:50.500Z,11.30
2019-02-21T16:50:29.476Z,11.20
2019-02-21T16:52:51.420Z,11.20
2019-02-21T16:55:21.328Z,11.10
2019-02-21T16:57:51.056Z,11.10
2019-02-21T17:00:20.877Z,11.10
2019-02-21T17:02:50.365Z,11.00
2019-02-21T17:05:20.059Z,11.00
2019-02-21T17:07:49.508Z,10.90
2019-02-21T17:10:19.011Z,10.90
2019-02-21T17:12:48.803Z,10.90
2019-02-21T17:15:18.297Z,10.90
2019-02-21T17:17:47.781Z,10.90
2019-02-21T17:20:17.332Z,10.80
2019-02-21T17:22:47.212Z,10.80
2019-02-21T17:25:17.157Z,10.80
2019-02-21T17:27:46.577Z,10.80
2019-02-21T17:30:16.657Z,10.80
2019-02-21T17:32:46.483Z,10.80
2019-02-21T17:35:16.165Z,10.80
2019-02-21T17:37:46.013Z,10.80
2019-02-21T17:40:17.694Z,10.90
2019-02-21T17:42:47.590Z,10.80
2019-02-21T17:45:17.725Z,10.80
2019-02-21T17:47:47.332Z,10.80
2019-02-21T17:50:16.992Z,10.80
2019-02-21T17:52:46.504Z,10.70
2019-02-21T17:55:16.360Z,10.70
2019-02-21T17:57:46.358Z,10.70
2019-02-21T18:00:25.268Z,10.70
2019-02-21T18:02:54.761Z,10.70
2019-02-21T18:05:24.231Z,10.70
2019-02-21T18:07:54.033Z,10.70
2019-02-21T18:10:23.529Z,10.70
2019-02-21T18:12:53.083Z,10.70
2019-02-21T18:15:22.913Z,10.70
2019-02-21T18:17:52.413Z,10.70
2019-02-21T18:20:21.889Z,10.80
2019-02-21T18:22:51.441Z,10.80
2019-02-21T18:25:27.305Z,10.80
2019-02-21T18:27:57.242Z,10.80
2019-02-21T18:30:27.033Z,10.70
2019-02-21T18:32:56.581Z,10.80
2019-02-21T18:35:26.765Z,10.70
2019-02-21T18:37:56.273Z,10.70
2019-02-21T18:40:25.988Z,10.60
2019-02-21T18:42:55.496Z,10.60
2019-02-21T18:45:25.168Z,10.50
2019-02-21T18:47:54.712Z,10.40
2019-02-21T18:50:24.191Z,10.30
2019-02-21T18:52:54.870Z,10.20
2019-02-21T18:55:24.401Z,10.20
2019-02-21T18:57:54.597Z,10.10
2019-02-21T19:00:24.761Z,10.00
2019-02-21T19:02:54.260Z,9.90
2019-02-21T19:05:34.770Z,9.90
2019-02-21T19:08:02.103Z,9.80
2019-02-21T19:10:26.399Z,9.80
2019-02-21T19:12:55.878Z,9.80
2019-02-21T19:15:28.826Z,9.80
2019-02-21T19:17:58.646Z,9.70
2019-02-21T19:20:28.160Z,9.70
2019-02-21T19:22:57.897Z,9.70
2019-02-21T19:25:28.147Z,9.70
2019-02-21T19:27:57.631Z,9.70
2019-02-21T19:30:30.238Z,9.70
2019-02-21T19:33:00.181Z,9.70
2019-02-21T19:35:29.672Z,9.70
2019-02-21T19:38:09.980Z,9.70
2019-02-21T19:40:30.929Z,9.60
2019-02-21T19:43:00.389Z,9.60
2019-02-21T19:45:29.860Z,9.60
2019-02-21T19:47:59.792Z,9.60
2019-02-21T19:50:29.694Z,9.50
2019-02-21T19:52:59.600Z,9.50
2019-02-21T19:55:31.209Z,9.50
2019-02-21T19:58:01.037Z,9.50
2019-02-21T20:00:32.588Z,9.40
2019-02-21T20:03:02.798Z,9.40
2019-02-21T20:05:34.145Z,9.40
2019-02-21T20:08:08.759Z,9.40
2019-02-21T20:10:34.972Z,9.40
2019-02-21T20:13:07.823Z,9.40
2019-02-21T20:15:37.700Z,9.50
2019-02-21T20:18:07.486Z,9.40
2019-02-21T20:20:37.638Z,9.50
2019-02-21T20:23:07.153Z,9.50
2019-02-21T20:25:38.021Z,9.50
2019-02-21T20:28:07.629Z,9.60
2019-02-21T20:30:37.061Z,9.60
2019-02-21T20:33:06.747Z,9.60
2019-02-21T20:35:36.242Z,9.60
2019-02-21T20:38:05.825Z,9.60
2019-02-21T20:40:35.798Z,9.60
2019-02-21T20:43:05.262Z,9.60
2019-02-21T20:45:35.102Z,9.60
2019-02-21T20:48:04.578Z,9.60
2019-02-21T20:50:34.361Z,9.60
2019-02-21T20:53:03.835Z,9.60
2019-02-21T20:55:43.097Z,9.60
2019-02-21T20:58:05.477Z,9.60
2019-02-21T21:00:35.046Z,9.60
2019-02-21T21:03:04.581Z,9.50
2019-02-21T21:05:34.453Z,9.50
2019-02-21T21:08:03.935Z,9.50
2019-02-21T21:10:33.388Z,9.50
2019-02-21T21:13:03.081Z,9.50
2019-02-21T21:15:32.482Z,9.50
2019-02-21T21:18:01.962Z,9.50
2019-02-21T21:20:31.718Z,9.50
2019-02-21T21:23:01.270Z,9.50
2019-02-21T21:25:31.932Z,9.60
2019-02-21T21:28:01.861Z,9.60
2019-02-21T21:30:32.062Z,9.60
2019-02-21T21:33:01.542Z,9.60
2019-02-21T21:35:31.332Z,9.60
2019-02-21T21:38:01.218Z,9.60
2019-02-21T21:40:30.689Z,9.60
2019-02-21T21:43:00.499Z,9.60
2019-02-21T21:45:30.073Z,9.50
2019-02-21T21:47:59.958Z,9.60
2019-02-21T21:50:29.442Z,9.60
2019-02-21T21:52:58.940Z,9.50
2019-02-21T21:55:28.424Z,9.50
2019-02-21T21:57:58.245Z,9.60
2019-02-21T22:00:27.696Z,9.50
2019-02-21T22:02:57.162Z,9.50
2019-02-21T22:05:26.636Z,9.50
2019-02-21T22:07:56.484Z,9.40
2019-02-21T22:10:25.964Z,9.40
2019-02-21T22:12:55.362Z,9.40
2019-02-21T22:15:24.898Z,9.30
2019-02-21T22:17:54.352Z,9.30
2019-02-21T22:20:23.760Z,9.30
2019-02-21T22:22:53.259Z,9.30
2019-02-21T22:25:23.209Z,9.20
2019-02-21T22:27:52.674Z,9.20
2019-02-21T22:30:22.161Z,9.10
2019-02-21T22:32:51.875Z,9.10
2019-02-21T22:35:21.433Z,9.10
2019-02-21T22:37:50.904Z,9.10
2019-02-21T22:40:20.429Z,9.00
2019-02-21T22:42:50.098Z,9.00
2019-02-21T22:45:19.907Z,9.00
2019-02-21T22:47:49.394Z,8.90
2019-02-21T22:50:18.918Z,8.90
2019-02-21T22:52:48.900Z,8.90
2019-02-21T22:55:18.721Z,8.90
2019-02-21T22:57:48.224Z,8.90
2019-02-21T23:00:59.472Z,8.90
2019-02-21T23:03:36.325Z,8.90
2019-02-21T23:06:39.444Z,9.00
2019-02-21T23:09:26.645Z,9.00
2019-02-21T23:11:47.866Z,9.00
2019-02-21T23:14:19.351Z,8.90
2019-02-21T23:16:48.532Z,8.90
2019-02-21T23:19:17.957Z,8.90
2019-02-21T23:21:47.444Z,8.90
2019-02-21T23:24:16.874Z,8.90
2019-02-21T23:26:46.749Z,8.90
2019-02-21T23:29:16.165Z,8.90
2019-02-21T23:31:46.061Z,8.90
2019-02-21T23:34:40.841Z,8.80
2019-02-21T23:37:10.305Z,8.80
2019-02-21T23:39:39.830Z,8.80
2019-02-21T23:42:09.303Z,8.80
2019-02-21T23:44:38.786Z,8.90
2019-02-21T23:47:08.568Z,8.80
2019-02-21T23:49:37.974Z,8.80
2019-02-21T23:52:08.090Z,8.80
2019-02-21T23:54:37.925Z,8.80
2019-02-21T23:57:07.708Z,8.80
2019-02-21T23:59:37.224Z,8.80
