createdAt,value
2023-08-04T00:11:14.571Z,82
2023-08-04T00:26:37.867Z,82.5
2023-08-04T00:42:01.162Z,82.5
2023-08-04T00:57:24.457Z,82.6
2023-08-04T01:12:47.751Z,82.7
2023-08-04T01:28:10.063Z,83.1
2023-08-04T01:43:33.358Z,82.9
2023-08-04T01:58:56.654Z,83
2023-08-04T02:14:19.949Z,83
2023-08-04T02:29:43.246Z,86.5
2023-08-04T02:45:06.536Z,96.6
2023-08-04T03:00:29.837Z,100
2023-08-04T03:15:53.132Z,100
2023-08-04T03:31:16.384Z,100
2023-08-04T03:46:39.636Z,100
2023-08-04T04:02:02.900Z,100
2023-08-04T04:17:26.152Z,100
2023-08-04T04:32:49.404Z,100
2023-08-04T04:48:11.673Z,100
2023-08-04T05:03:34.925Z,100
2023-08-04T05:18:58.176Z,100
2023-08-04T05:34:21.428Z,100
2023-08-04T05:49:44.678Z,100
2023-08-04T06:05:07.928Z,100
2023-08-04T06:20:31.180Z,100
2023-08-04T06:35:54.432Z,100
2023-08-04T06:51:17.684Z,100
2023-08-04T07:06:40.935Z,100
2023-08-04T07:22:04.189Z,99.7
2023-08-04T07:37:27.443Z,98.2
2023-08-04T07:52:50.697Z,98.1
2023-08-04T08:08:12.968Z,98.7
2023-08-04T08:23:36.222Z,100
2023-08-04T08:38:59.474Z,100
2023-08-04T08:54:22.728Z,100
2023-08-04T09:09:45.980Z,96.2
2023-08-04T09:25:09.232Z,92
2023-08-04T09:40:32.483Z,95.2
2023-08-04T09:55:55.735Z,86.4
2023-08-04T10:11:18.989Z,79.2
2023-08-04T10:26:42.243Z,71.1
2023-08-04T10:42:05.494Z,71.4
2023-08-04T10:57:28.747Z,70.8
2023-08-04T11:12:52.000Z,69.1
2023-08-04T11:28:14.270Z,68.5
2023-08-04T11:43:37.524Z,67.3
2023-08-04T11:59:00.777Z,61.5
2023-08-04T12:14:24.040Z,54.4
2023-08-04T12:15:47.448Z,54.6
2023-08-04T12:17:10.857Z,53.4
2023-08-04T12:18:34.266Z,53.1
2023-08-04T12:19:57.675Z,52.9
2023-08-04T12:21:21.085Z,57.8
2023-08-04T12:22:44.494Z,53.7
2023-08-04T12:24:07.903Z,56.5
2023-08-04T12:25:31.308Z,53.1
2023-08-04T12:26:54.717Z,53.1
2023-08-04T12:28:17.142Z,53.9
2023-08-04T12:29:40.551Z,54.7
2023-08-04T12:31:03.960Z,54.8
2023-08-04T12:32:27.369Z,55.1
2023-08-04T12:33:50.778Z,55.2
2023-08-04T12:35:14.185Z,58.4
2023-08-04T12:38:00.999Z,56.9
2023-08-04T12:39:24.408Z,58.7
2023-08-04T12:40:47.813Z,59.9
2023-08-04T12:42:11.221Z,61.4
2023-08-04T12:43:34.630Z,61.7
2023-08-04T12:44:58.039Z,62.5
2023-08-04T12:46:20.464Z,62.4
2023-08-04T12:47:43.873Z,62.5
2023-08-04T12:49:07.282Z,62.6
2023-08-04T12:50:30.696Z,62.5
2023-08-04T12:51:54.103Z,63.5
2023-08-04T12:53:17.512Z,63.4
2023-08-04T12:54:40.920Z,64.6
2023-08-04T12:56:04.329Z,64.8
2023-08-04T12:57:27.738Z,64.5
2023-08-04T12:58:51.147Z,62.2
2023-08-04T13:00:14.554Z,64.3
2023-08-04T13:01:37.968Z,59.9
2023-08-04T13:03:01.377Z,58.8
2023-08-04T13:04:23.811Z,61.8
2023-08-04T13:05:47.220Z,60.1
2023-08-04T13:07:10.625Z,58.4
2023-08-04T13:08:34.034Z,55.5
2023-08-04T13:09:57.443Z,54.1
2023-08-04T13:11:20.852Z,52.3
2023-08-04T13:12:44.261Z,53.6
2023-08-04T13:14:07.670Z,53.9
2023-08-04T13:15:31.079Z,56.4
2023-08-04T13:16:54.488Z,57.4
2023-08-04T13:18:17.897Z,57.4
2023-08-04T13:19:41.306Z,59.3
2023-08-04T13:21:04.716Z,56.1
2023-08-04T13:22:27.141Z,55.7
2023-08-04T13:23:50.551Z,55.2
2023-08-04T13:25:13.955Z,54.3
2023-08-04T13:26:37.364Z,52.6
2023-08-04T13:28:00.773Z,51.7
2023-08-04T13:29:24.182Z,52.2
2023-08-04T13:30:47.591Z,57.5
2023-08-04T13:32:10.998Z,53.9
2023-08-04T13:33:34.416Z,56.9
2023-08-04T13:34:57.826Z,53.1
2023-08-04T13:36:21.235Z,53.2
2023-08-04T13:37:44.644Z,55.8
2023-08-04T13:39:08.053Z,54
2023-08-04T13:40:30.478Z,54
2023-08-04T13:41:53.890Z,56.1
2023-08-04T13:43:17.299Z,54
2023-08-04T13:44:40.707Z,55.8
2023-08-04T13:46:04.114Z,57.9
2023-08-04T13:47:27.524Z,55.4
2023-08-04T13:48:50.938Z,53.6
2023-08-04T13:50:14.347Z,52.1
2023-08-04T13:51:37.756Z,54
2023-08-04T13:53:01.165Z,55.2
2023-08-04T13:54:24.552Z,56.1
2023-08-04T13:55:47.979Z,55.7
2023-08-04T13:57:11.383Z,56.9
2023-08-04T13:58:33.806Z,58.4
2023-08-04T13:59:57.215Z,59.3
2023-08-04T14:01:20.620Z,58.5
2023-08-04T14:02:44.029Z,59.4
2023-08-04T14:04:07.438Z,58.7
2023-08-04T14:05:30.842Z,59.4
2023-08-04T14:06:54.249Z,60.6
2023-08-04T14:08:17.659Z,60.8
2023-08-04T14:09:41.067Z,60.3
2023-08-04T14:11:04.476Z,62.1
2023-08-04T14:12:27.885Z,59.7
2023-08-04T14:13:51.295Z,58.8
2023-08-04T14:15:14.704Z,58.9
2023-08-04T14:16:37.129Z,57.9
2023-08-04T14:18:00.537Z,60.2
2023-08-04T14:19:23.946Z,61.4
2023-08-04T14:20:47.356Z,59.9
2023-08-04T14:22:10.764Z,59.2
2023-08-04T14:23:34.170Z,63
2023-08-04T14:24:57.579Z,59.2
2023-08-04T14:26:20.988Z,60.1
2023-08-04T14:27:44.394Z,62
2023-08-04T14:29:07.803Z,61.4
2023-08-04T14:30:31.218Z,60.9
2023-08-04T14:31:54.629Z,60.9
2023-08-04T14:33:18.038Z,61.6
2023-08-04T14:34:40.459Z,60.9
2023-08-04T14:36:03.868Z,61.4
2023-08-04T14:37:27.277Z,61.3
2023-08-04T14:38:50.686Z,61.3
2023-08-04T14:40:14.095Z,61.9
2023-08-04T14:41:37.504Z,61.7
2023-08-04T14:42:59.934Z,61.1
2023-08-04T14:44:23.343Z,61.4
2023-08-04T14:45:46.752Z,61.4
2023-08-04T14:47:10.161Z,61.6
2023-08-04T14:48:33.568Z,62.7
2023-08-04T14:49:56.977Z,62.5
2023-08-04T14:51:20.386Z,62.8
2023-08-04T14:52:43.795Z,62.8
2023-08-04T14:54:07.204Z,62.1
2023-08-04T14:55:30.610Z,62.4
2023-08-04T14:56:54.031Z,61.9
2023-08-04T14:58:17.440Z,61.5
2023-08-04T14:59:40.849Z,61.8
2023-08-04T15:01:03.274Z,61.5
2023-08-04T15:02:26.683Z,61.9
2023-08-04T15:03:50.092Z,62.5
2023-08-04T15:05:13.501Z,60.8
2023-08-04T15:06:36.909Z,60.3
2023-08-04T15:08:00.318Z,59.9
2023-08-04T15:09:23.727Z,60.5
2023-08-04T15:10:47.136Z,60.9
2023-08-04T15:12:10.545Z,60.1
2023-08-04T15:13:33.954Z,60.4
2023-08-04T15:14:57.363Z,60
2023-08-04T15:16:20.771Z,59.9
2023-08-04T15:17:44.180Z,60.4
2023-08-04T15:19:06.605Z,61
2023-08-04T15:20:30.014Z,59.8
2023-08-04T15:21:53.429Z,60.7
2023-08-04T15:23:16.837Z,60.6
2023-08-04T15:24:40.246Z,62.6
2023-08-04T15:26:03.655Z,63.2
2023-08-04T15:27:27.060Z,63.9
2023-08-04T15:28:50.468Z,64.4
2023-08-04T15:30:13.877Z,64.8
2023-08-04T15:31:37.286Z,64.4
2023-08-04T15:33:00.695Z,64.4
2023-08-04T15:34:24.101Z,64.6
2023-08-04T15:35:47.510Z,65.6
2023-08-04T15:37:09.935Z,64.4
2023-08-04T15:38:33.344Z,65.1
2023-08-04T15:39:56.752Z,64.7
2023-08-04T15:41:20.157Z,65.3
2023-08-04T15:42:43.565Z,66.7
2023-08-04T15:44:06.972Z,65.8
2023-08-04T15:45:30.380Z,65.4
2023-08-04T15:46:53.785Z,65.3
2023-08-04T15:48:17.194Z,66.2
2023-08-04T15:49:40.602Z,65.4
2023-08-04T15:51:04.011Z,66.1
2023-08-04T15:52:27.420Z,65.5
2023-08-04T15:53:50.828Z,66.2
2023-08-04T15:55:13.253Z,65.9
2023-08-04T15:56:36.662Z,66.7
2023-08-04T15:58:00.068Z,67.2
2023-08-04T15:59:23.477Z,67.5
2023-08-04T16:00:46.886Z,66.3
2023-08-04T16:02:10.292Z,65.4
2023-08-04T16:03:33.701Z,65.4
2023-08-04T16:04:57.109Z,65.3
2023-08-04T16:06:20.518Z,66.3
2023-08-04T16:07:43.927Z,66.4
2023-08-04T16:09:07.316Z,66.6
2023-08-04T16:10:30.742Z,67
2023-08-04T16:11:54.151Z,67.7
2023-08-04T16:13:16.575Z,67.4
2023-08-04T16:14:39.984Z,66.9
2023-08-04T16:16:03.393Z,67.2
2023-08-04T16:17:26.801Z,67.9
2023-08-04T16:18:50.218Z,68.2
2023-08-04T16:20:13.627Z,68.5
2023-08-04T16:21:37.035Z,68.7
2023-08-04T16:23:00.444Z,69
2023-08-04T16:24:23.852Z,69.2
2023-08-04T16:25:47.261Z,69.2
2023-08-04T16:27:10.670Z,69.8
2023-08-04T16:28:34.079Z,69.9
2023-08-04T16:29:57.487Z,70.2
2023-08-04T16:31:19.912Z,70
2023-08-04T16:32:43.330Z,70.4
2023-08-04T16:34:06.739Z,71.1
2023-08-04T16:35:30.150Z,71
2023-08-04T16:36:53.560Z,71.3
2023-08-04T16:38:16.966Z,71
2023-08-04T16:39:40.377Z,70.8
2023-08-04T16:41:03.786Z,71.2
2023-08-04T16:42:27.194Z,71.4
2023-08-04T16:43:50.603Z,71.7
2023-08-04T16:45:14.020Z,72
2023-08-04T16:46:37.429Z,71.6
2023-08-04T16:48:00.838Z,71.6
2023-08-04T16:49:23.263Z,71.8
2023-08-04T16:50:46.672Z,72.3
2023-08-04T16:52:10.080Z,72
2023-08-04T16:53:33.489Z,71.5
2023-08-04T16:54:56.897Z,71.7
2023-08-04T16:56:20.306Z,71.8
2023-08-04T16:57:43.715Z,72.6
2023-08-04T16:59:07.123Z,72.2
2023-08-04T17:00:30.532Z,73
2023-08-04T17:01:53.941Z,72.8
2023-08-04T17:03:17.350Z,73.3
2023-08-04T17:04:40.758Z,72.9
2023-08-04T17:06:04.165Z,72.7
2023-08-04T17:07:26.590Z,73.3
2023-08-04T17:08:49.998Z,73.4
2023-08-04T17:10:13.407Z,74
2023-08-04T17:11:36.814Z,74.6
2023-08-04T17:13:00.227Z,75.9
2023-08-04T17:14:23.636Z,76.5
2023-08-04T17:15:47.045Z,77.4
2023-08-04T17:17:10.451Z,78.1
2023-08-04T17:18:33.858Z,78.5
2023-08-04T17:19:57.272Z,78.7
2023-08-04T17:21:20.686Z,78.9
2023-08-04T17:22:44.096Z,79.1
2023-08-04T17:24:07.505Z,79.5
2023-08-04T17:25:29.928Z,79.9
2023-08-04T17:26:53.334Z,79.7
2023-08-04T17:28:16.744Z,80.1
2023-08-04T17:29:40.152Z,80.2
2023-08-04T17:31:03.559Z,80.5
2023-08-04T17:32:26.967Z,80.6
2023-08-04T17:33:50.381Z,81
2023-08-04T17:35:13.790Z,81.1
2023-08-04T17:36:37.199Z,81.2
2023-08-04T17:38:00.605Z,81
2023-08-04T17:39:24.014Z,80.5
2023-08-04T17:40:47.422Z,80.6
2023-08-04T17:42:10.840Z,80.2
2023-08-04T17:43:34.370Z,80.1
2023-08-04T17:44:57.779Z,80.5
2023-08-04T17:46:21.185Z,80.6
2023-08-04T17:47:44.594Z,80.5
2023-08-04T17:49:08.003Z,80.6
2023-08-04T17:50:31.410Z,80.8
2023-08-04T17:51:54.824Z,80.6
2023-08-04T17:53:18.238Z,80.8
2023-08-04T17:54:41.647Z,80.9
2023-08-04T17:56:05.053Z,81.3
2023-08-04T17:57:28.460Z,81.1
2023-08-04T17:58:51.869Z,81.3
2023-08-04T18:00:15.276Z,81.8
2023-08-04T18:01:37.700Z,81.8
2023-08-04T18:03:01.112Z,81.7
2023-08-04T18:04:24.527Z,81.9
2023-08-04T18:05:47.936Z,82.2
2023-08-04T18:07:11.345Z,82.2
2023-08-04T18:08:34.754Z,82.3
2023-08-04T18:09:58.162Z,82.2
2023-08-04T18:11:21.570Z,82.4
2023-08-04T18:12:44.977Z,82.3
2023-08-04T18:14:08.386Z,82.5
2023-08-04T18:15:31.794Z,82.3
2023-08-04T18:16:55.203Z,82.7
2023-08-04T18:18:18.612Z,82
2023-08-04T18:19:41.037Z,82.2
2023-08-04T18:21:04.443Z,82.6
2023-08-04T18:22:27.852Z,82.6
2023-08-04T18:23:51.261Z,82.3
2023-08-04T18:25:14.670Z,82.6
2023-08-04T18:26:38.083Z,82.5
2023-08-04T18:28:01.488Z,82.6
2023-08-04T18:29:24.894Z,83.1
2023-08-04T18:30:48.301Z,83.1
2023-08-04T18:32:11.709Z,82.7
2023-08-04T18:33:35.118Z,82.8
2023-08-04T18:34:58.527Z,83
2023-08-04T18:36:21.937Z,83.2
2023-08-04T18:37:44.359Z,83.5
2023-08-04T18:39:07.768Z,83.6
2023-08-04T18:40:31.173Z,83.4
2023-08-04T18:41:54.582Z,83.4
2023-08-04T18:43:17.988Z,83.5
2023-08-04T18:44:41.400Z,83.4
2023-08-04T18:46:04.817Z,83.2
2023-08-04T18:47:28.225Z,83.4
2023-08-04T18:48:51.634Z,83.4
2023-08-04T18:50:15.043Z,83.4
2023-08-04T18:51:38.451Z,82.9
2023-08-04T18:53:01.857Z,83
2023-08-04T18:54:25.265Z,83.3
2023-08-04T18:55:47.688Z,83.2
2023-08-04T18:57:11.096Z,83.6
2023-08-04T18:58:34.503Z,83.7
2023-08-04T18:59:57.918Z,83.7
2023-08-04T19:01:21.327Z,84
2023-08-04T19:02:44.733Z,83.8
2023-08-04T19:04:08.142Z,83.8
2023-08-04T19:05:31.548Z,83.4
2023-08-04T19:06:54.957Z,83.7
2023-08-04T19:08:18.366Z,83.9
2023-08-04T19:09:41.774Z,83.8
2023-08-04T19:11:05.183Z,84
2023-08-04T19:12:28.592Z,84.3
2023-08-04T19:13:51.056Z,84.3
2023-08-04T19:15:14.510Z,84.5
2023-08-04T19:16:37.916Z,84.1
2023-08-04T19:18:01.325Z,84.3
2023-08-04T19:19:24.731Z,84.5
2023-08-04T19:20:48.183Z,84.5
2023-08-04T19:22:10.654Z,84.5
2023-08-04T19:23:34.102Z,84.5
2023-08-04T19:24:57.554Z,84.7
2023-08-04T19:26:21.004Z,84.6
2023-08-04T19:27:44.452Z,84.8
2023-08-04T19:29:07.903Z,84.7
2023-08-04T19:30:31.351Z,84.6
2023-08-04T19:31:54.800Z,84.6
2023-08-04T19:33:18.252Z,84.6
2023-08-04T19:34:41.701Z,84.7
2023-08-04T19:36:05.151Z,84.7
2023-08-04T19:37:28.602Z,84.9
2023-08-04T19:38:52.052Z,84.8
2023-08-04T19:40:14.520Z,84.7
2023-08-04T19:41:37.971Z,84.9
2023-08-04T19:43:01.419Z,84.9
2023-08-04T19:44:24.870Z,84.8
2023-08-04T19:45:48.320Z,85
2023-08-04T19:47:11.772Z,85.2
2023-08-04T19:48:35.221Z,85.3
2023-08-04T19:49:58.671Z,85.5
2023-08-04T19:51:22.119Z,85.6
2023-08-04T19:52:45.568Z,85.7
2023-08-04T19:54:09.018Z,85.9
2023-08-04T19:55:32.465Z,86
2023-08-04T19:56:55.914Z,86.1
2023-08-04T19:58:18.382Z,86.2
2023-08-04T19:59:41.834Z,86.4
2023-08-04T20:01:05.281Z,86.5
2023-08-04T20:02:28.731Z,86.4
2023-08-04T20:03:52.180Z,86.6
2023-08-04T20:05:15.630Z,86.5
2023-08-04T20:06:39.080Z,86.6
2023-08-04T20:08:02.529Z,86.8
2023-08-04T20:09:25.981Z,86.8
2023-08-04T20:10:49.430Z,86.9
2023-08-04T20:12:12.879Z,87
2023-08-04T20:13:36.327Z,87.3
2023-08-04T20:14:59.775Z,87.6
2023-08-04T20:16:22.240Z,87.6
2023-08-04T20:17:45.690Z,87.6
2023-08-04T20:19:09.140Z,87.8
2023-08-04T20:20:32.589Z,88
2023-08-04T20:21:56.038Z,88
2023-08-04T20:23:19.490Z,88
2023-08-04T20:24:42.940Z,88.2
2023-08-04T20:26:06.389Z,88
2023-08-04T20:27:29.839Z,88.3
2023-08-04T20:28:53.289Z,88.5
2023-08-04T20:30:16.738Z,88.7
2023-08-04T20:31:40.188Z,88.8
2023-08-04T20:33:03.637Z,88.8
2023-08-04T20:34:26.103Z,88.8
2023-08-04T20:35:49.552Z,89
2023-08-04T20:37:13.004Z,89.5
2023-08-04T20:38:36.451Z,89.2
2023-08-04T20:39:59.901Z,89.3
2023-08-04T20:41:23.350Z,89.5
2023-08-04T20:42:46.797Z,89.5
2023-08-04T20:44:10.246Z,89.3
2023-08-04T20:45:33.694Z,89.7
2023-08-04T20:46:57.143Z,89.9
2023-08-04T20:48:20.593Z,89.8
2023-08-04T20:49:44.043Z,89.9
2023-08-04T20:51:07.490Z,89.9
2023-08-04T20:52:29.956Z,90
2023-08-04T20:53:53.405Z,90.1
2023-08-04T20:55:16.854Z,90
2023-08-04T20:56:40.304Z,90.1
2023-08-04T20:58:03.753Z,90.2
2023-08-04T20:59:27.203Z,90.1
2023-08-04T21:00:50.652Z,90
2023-08-04T21:02:14.101Z,90.1
2023-08-04T21:03:37.549Z,90.2
2023-08-04T21:05:00.998Z,90.3
2023-08-04T21:06:24.448Z,90.4
2023-08-04T21:07:47.897Z,90.6
2023-08-04T21:09:11.346Z,90.3
2023-08-04T21:10:33.812Z,90.2
2023-08-04T21:11:57.261Z,90.6
2023-08-04T21:13:20.710Z,91.1
2023-08-04T21:14:44.160Z,90.8
2023-08-04T21:16:07.607Z,90.8
2023-08-04T21:17:31.056Z,90.7
2023-08-04T21:18:54.506Z,90.8
2023-08-04T21:20:17.953Z,90.5
2023-08-04T21:21:41.400Z,90.7
2023-08-04T21:23:04.849Z,90.9
2023-08-04T21:24:28.299Z,91.2
2023-08-04T21:25:51.746Z,91.1
2023-08-04T21:27:15.196Z,91.2
2023-08-04T21:28:37.664Z,91.5
2023-08-04T21:30:01.114Z,91.4
2023-08-04T21:31:24.563Z,91.7
2023-08-04T21:32:48.010Z,91.8
2023-08-04T21:34:11.460Z,92
2023-08-04T21:35:34.911Z,92
2023-08-04T21:36:58.360Z,91.8
2023-08-04T21:38:21.810Z,91.6
2023-08-04T21:39:45.259Z,91.9
2023-08-04T21:41:08.708Z,92
2023-08-04T21:42:32.157Z,92.2
2023-08-04T21:43:55.612Z,92.1
2023-08-04T21:45:19.062Z,92.3
2023-08-04T21:46:41.525Z,92.3
2023-08-04T21:48:04.974Z,92.2
2023-08-04T21:49:28.427Z,92.3
2023-08-04T21:50:51.877Z,92.4
2023-08-04T21:52:15.326Z,92.3
2023-08-04T21:53:38.776Z,92.3
2023-08-04T21:55:02.225Z,92.3
2023-08-04T21:56:25.675Z,92.3
2023-08-04T21:57:49.124Z,92.3
2023-08-04T21:59:12.573Z,92.3
2023-08-04T22:00:36.023Z,92.5
2023-08-04T22:01:59.475Z,92.5
2023-08-04T22:03:22.924Z,92.5
2023-08-04T22:04:45.390Z,93
2023-08-04T22:06:08.839Z,93.5
2023-08-04T22:07:32.288Z,93.4
2023-08-04T22:08:55.744Z,93.5
2023-08-04T22:10:19.193Z,93.6
2023-08-04T22:11:42.642Z,93.4
2023-08-04T22:13:06.092Z,93.4
2023-08-04T22:14:29.541Z,92.8
2023-08-04T22:15:52.993Z,91.3
2023-08-04T22:17:16.442Z,90.9
2023-08-04T22:18:39.891Z,90.9
2023-08-04T22:20:03.341Z,91.4
2023-08-04T22:21:26.790Z,91.1
2023-08-04T22:22:49.255Z,91.3
2023-08-04T22:24:12.705Z,91.3
2023-08-04T22:25:36.154Z,91.5
2023-08-04T22:26:59.603Z,91.5
2023-08-04T22:28:23.053Z,91.7
2023-08-04T22:29:46.502Z,91.8
2023-08-04T22:45:09.797Z,92.3
2023-08-04T23:00:33.090Z,93.2
2023-08-04T23:15:56.386Z,93.8
2023-08-04T23:31:19.679Z,94.2
2023-08-04T23:46:42.974Z,94.4
