createdAt,value
2022-10-24T00:02:43.999Z,19.00
2022-10-24T00:07:47.261Z,19.00
2022-10-24T00:12:51.969Z,19.10
2022-10-24T00:17:55.049Z,19.00
2022-10-24T00:22:58.248Z,19.00
2022-10-24T00:28:02.948Z,18.90
2022-10-24T00:33:06.107Z,18.90
2022-10-24T00:38:09.233Z,18.80
2022-10-24T00:43:17.485Z,18.70
2022-10-24T00:48:25.291Z,18.70
2022-10-24T00:53:30.167Z,18.60
2022-10-24T00:58:36.889Z,18.60
2022-10-24T01:03:40.132Z,18.50
2022-10-24T01:08:48.770Z,18.50
2022-10-24T01:14:02.524Z,18.50
2022-10-24T01:19:15.275Z,18.40
2022-10-24T01:24:34.109Z,18.50
2022-10-24T01:29:50.996Z,18.40
2022-10-24T01:35:01.462Z,18.30
2022-10-24T01:40:10.883Z,18.30
2022-10-24T01:45:20.101Z,18.20
2022-10-24T01:50:24.800Z,18.30
2022-10-24T01:55:28.075Z,18.20
2022-10-24T02:00:32.679Z,18.30
2022-10-24T02:05:40.933Z,18.20
2022-10-24T02:10:49.055Z,18.30
2022-10-24T02:15:56.638Z,18.30
2022-10-24T02:21:07.926Z,18.30
2022-10-24T02:26:20.434Z,18.30
2022-10-24T02:31:29.072Z,18.30
2022-10-24T02:36:33.926Z,18.30
2022-10-24T02:41:39.213Z,18.30
2022-10-24T02:46:46.099Z,18.30
2022-10-24T02:51:50.480Z,18.30
2022-10-24T02:56:57.713Z,18.40
2022-10-24T03:02:02.217Z,18.40
2022-10-24T03:07:05.288Z,18.40
2022-10-24T03:12:08.722Z,18.40
2022-10-24T03:17:13.432Z,18.40
2022-10-24T03:22:16.543Z,18.40
2022-10-24T03:27:19.621Z,18.40
2022-10-24T03:32:24.127Z,18.30
2022-10-24T03:37:27.328Z,18.30
2022-10-24T03:42:30.426Z,18.40
2022-10-24T03:47:34.948Z,18.40
2022-10-24T03:52:38.153Z,18.40
2022-10-24T03:57:41.799Z,18.50
2022-10-24T04:02:46.713Z,18.50
2022-10-24T04:07:49.842Z,18.50
2022-10-24T04:12:52.915Z,18.40
2022-10-24T04:17:57.405Z,18.40
2022-10-24T04:23:02.411Z,18.40
2022-10-24T04:28:07.734Z,18.30
2022-10-24T04:33:12.297Z,18.40
2022-10-24T04:38:15.558Z,18.30
2022-10-24T04:43:19.407Z,18.40
2022-10-24T04:48:23.960Z,18.30
2022-10-24T04:53:27.107Z,18.30
2022-10-24T04:58:30.528Z,18.30
2022-10-24T05:03:35.180Z,18.30
2022-10-24T05:08:38.636Z,18.20
2022-10-24T05:13:42.362Z,18.10
2022-10-24T05:18:46.812Z,18.10
2022-10-24T05:23:49.891Z,18.20
2022-10-24T05:28:53.065Z,18.20
2022-10-24T05:33:57.650Z,18.10
2022-10-24T05:39:00.745Z,18.10
2022-10-24T05:44:03.845Z,18.20
2022-10-24T05:49:08.850Z,18.20
2022-10-24T05:59:16.067Z,18.20
2022-10-24T06:04:20.532Z,18.20
2022-10-24T06:09:23.605Z,18.20
2022-10-24T06:14:26.681Z,18.20
2022-10-24T06:19:31.120Z,18.20
2022-10-24T06:24:36.424Z,18.20
2022-10-24T06:29:39.586Z,18.30
2022-10-24T06:34:44.059Z,18.30
2022-10-24T06:39:47.142Z,18.30
2022-10-24T06:44:51.336Z,18.30
2022-10-24T06:49:55.884Z,18.30
2022-10-24T06:54:59.096Z,18.20
2022-10-24T07:00:02.199Z,18.20
2022-10-24T07:05:09.243Z,18.20
2022-10-24T07:10:15.073Z,18.20
2022-10-24T07:15:18.269Z,18.10
2022-10-24T07:20:22.823Z,18.20
2022-10-24T07:25:25.887Z,18.20
2022-10-24T07:30:29.073Z,18.20
2022-10-24T07:35:33.597Z,18.20
2022-10-24T07:40:36.912Z,18.20
2022-10-24T07:45:41.392Z,18.30
2022-10-24T07:50:47.400Z,18.30
2022-10-24T07:55:50.444Z,18.40
2022-10-24T08:00:53.861Z,18.40
2022-10-24T08:05:58.361Z,18.40
2022-10-24T08:16:11.990Z,18.50
2022-10-24T08:21:18.512Z,18.50
2022-10-24T08:26:24.053Z,18.50
2022-10-24T08:31:27.544Z,18.50
2022-10-24T08:36:34.364Z,18.40
2022-10-24T08:41:39.538Z,18.40
2022-10-24T08:46:50.282Z,18.40
2022-10-24T08:51:57.753Z,18.30
2022-10-24T08:57:02.240Z,18.30
2022-10-24T09:02:14.241Z,18.30
2022-10-24T09:07:21.511Z,18.30
2022-10-24T09:12:26.312Z,18.30
2022-10-24T09:17:33.234Z,18.30
2022-10-24T09:22:39.545Z,18.30
2022-10-24T09:27:46.009Z,18.30
2022-10-24T09:32:49.735Z,18.30
2022-10-24T09:37:56.476Z,18.30
2022-10-24T09:43:03.959Z,18.30
2022-10-24T09:48:17.311Z,18.40
2022-10-24T09:53:26.993Z,18.40
2022-10-24T09:58:33.884Z,18.40
2022-10-24T10:03:37.122Z,18.40
2022-10-24T10:08:41.660Z,18.40
2022-10-24T10:13:50.826Z,18.50
2022-10-24T10:19:03.362Z,18.60
2022-10-24T10:24:25.952Z,18.60
2022-10-24T10:29:29.152Z,18.70
2022-10-24T10:34:37.737Z,18.70
2022-10-24T10:40:03.598Z,18.80
2022-10-24T10:45:17.566Z,18.80
2022-10-24T10:50:29.695Z,18.90
2022-10-24T10:55:44.458Z,18.90
2022-10-24T11:00:56.408Z,18.90
2022-10-24T11:06:07.761Z,19.00
2022-10-24T11:11:17.409Z,19.00
2022-10-24T11:16:26.184Z,19.10
2022-10-24T11:21:33.208Z,19.10
2022-10-24T11:26:42.561Z,19.00
2022-10-24T11:31:50.221Z,19.00
2022-10-24T11:37:01.187Z,19.00
2022-10-24T11:42:13.398Z,19.10
2022-10-24T11:47:47.269Z,19.00
2022-10-24T11:52:52.876Z,19.00
2022-10-24T11:57:59.761Z,19.00
2022-10-24T12:03:28.438Z,19.00
2022-10-24T12:08:46.368Z,19.10
2022-10-24T12:14:27.930Z,19.10
2022-10-24T12:19:32.304Z,19.00
2022-10-24T12:24:38.941Z,19.00
2022-10-24T12:29:44.688Z,18.90
2022-10-24T12:35:25.402Z,18.90
2022-10-24T12:40:57.701Z,18.80
2022-10-24T12:46:09.536Z,18.80
2022-10-24T12:51:34.488Z,18.70
2022-10-24T12:56:38.164Z,18.50
2022-10-24T13:01:43.471Z,18.50
2022-10-24T13:07:00.201Z,18.40
2022-10-24T13:12:12.654Z,18.30
2022-10-24T13:17:23.314Z,18.20
2022-10-24T13:22:30.385Z,18.20
2022-10-24T13:27:34.032Z,18.20
2022-10-24T13:32:38.552Z,18.20
2022-10-24T13:37:44.583Z,18.10
2022-10-24T13:42:51.837Z,18.10
2022-10-24T13:48:01.883Z,18.10
2022-10-24T13:53:13.361Z,18.10
2022-10-24T13:58:21.004Z,18.10
2022-10-24T14:03:28.034Z,18.00
2022-10-24T14:08:33.377Z,18.10
2022-10-24T14:13:41.153Z,18.20
2022-10-24T14:18:45.769Z,18.20
2022-10-24T14:23:57.111Z,18.30
2022-10-24T14:29:01.123Z,18.30
2022-10-24T14:34:09.659Z,18.30
2022-10-24T14:39:23.727Z,18.30
2022-10-24T14:44:27.806Z,18.30
2022-10-24T14:49:34.011Z,18.20
2022-10-24T14:54:38.124Z,18.20
2022-10-24T14:59:45.660Z,18.10
2022-10-24T15:04:51.939Z,18.10
2022-10-24T15:09:57.309Z,18.10
2022-10-24T15:15:27.656Z,18.10
2022-10-24T15:20:36.488Z,18.10
2022-10-24T15:25:42.154Z,18.10
2022-10-24T15:30:46.245Z,18.10
2022-10-24T15:35:50.683Z,18.10
2022-10-24T15:40:53.944Z,18.10
2022-10-24T15:45:57.657Z,18.10
2022-10-24T15:51:02.129Z,18.10
2022-10-24T15:56:05.471Z,18.10
2022-10-24T16:01:16.133Z,18.10
2022-10-24T16:06:21.965Z,18.10
2022-10-24T16:11:25.046Z,18.10
2022-10-24T16:16:28.112Z,18.00
2022-10-24T16:21:32.568Z,18.00
2022-10-24T16:26:36.287Z,18.00
2022-10-24T16:31:39.386Z,17.90
2022-10-24T16:36:43.852Z,17.90
2022-10-24T16:41:47.095Z,17.90
2022-10-24T16:46:50.145Z,18.00
2022-10-24T16:51:54.585Z,17.90
2022-10-24T16:56:57.641Z,18.00
2022-10-24T17:02:01.323Z,18.00
2022-10-24T17:07:05.819Z,18.00
2022-10-24T17:12:10.014Z,18.00
2022-10-24T17:17:13.404Z,17.90
2022-10-24T17:22:18.418Z,17.90
2022-10-24T17:27:21.793Z,17.90
2022-10-24T17:32:25.126Z,17.80
2022-10-24T17:37:41.130Z,17.80
2022-10-24T17:42:47.825Z,17.70
2022-10-24T17:47:51.941Z,17.60
2022-10-24T17:52:59.141Z,17.50
2022-10-24T17:58:02.229Z,17.50
2022-10-24T18:03:08.584Z,17.40
2022-10-24T18:08:14.397Z,17.40
2022-10-24T18:13:17.505Z,17.40
2022-10-24T18:18:22.250Z,17.50
2022-10-24T18:23:26.777Z,17.40
2022-10-24T18:28:29.866Z,17.40
2022-10-24T18:33:33.691Z,17.30
2022-10-24T18:38:39.862Z,17.20
2022-10-24T18:43:44.754Z,17.10
2022-10-24T18:48:48.297Z,17.00
2022-10-24T18:53:55.392Z,16.90
2022-10-24T18:58:58.683Z,16.90
2022-10-24T19:04:09.952Z,16.80
2022-10-24T19:09:18.161Z,16.80
2022-10-24T19:14:24.494Z,16.80
2022-10-24T19:19:34.718Z,16.80
2022-10-24T19:24:39.496Z,16.70
2022-10-24T19:29:42.563Z,16.70
2022-10-24T19:34:45.946Z,16.70
2022-10-24T19:39:50.393Z,16.70
2022-10-24T19:44:56.299Z,16.60
2022-10-24T19:49:59.384Z,16.60
2022-10-24T19:55:03.917Z,16.50
2022-10-24T20:00:08.049Z,16.50
2022-10-24T20:05:11.259Z,16.50
2022-10-24T20:10:15.842Z,16.40
2022-10-24T20:15:19.774Z,16.30
2022-10-24T20:20:23.994Z,16.20
2022-10-24T20:25:28.608Z,16.10
2022-10-24T20:30:31.856Z,16.00
2022-10-24T20:35:35.127Z,15.90
2022-10-24T20:40:40.066Z,15.80
2022-10-24T20:45:43.174Z,15.80
2022-10-24T20:50:46.497Z,15.80
2022-10-24T20:55:51.132Z,15.80
2022-10-24T21:00:54.350Z,15.80
2022-10-24T21:05:57.520Z,15.80
2022-10-24T21:11:06.722Z,15.80
2022-10-24T21:16:10.149Z,15.80
2022-10-24T21:21:16.345Z,15.80
2022-10-24T21:26:21.808Z,15.80
2022-10-24T21:31:26.034Z,15.70
2022-10-24T21:36:29.349Z,15.70
2022-10-24T21:41:34.803Z,15.60
2022-10-24T21:46:37.903Z,15.50
2022-10-24T21:51:42.822Z,15.40
2022-10-24T21:56:47.352Z,15.40
2022-10-24T22:01:51.855Z,15.40
2022-10-24T22:06:55.116Z,15.40
2022-10-24T22:12:00.518Z,15.30
2022-10-24T22:17:03.594Z,15.30
2022-10-24T22:22:06.828Z,15.30
2022-10-24T22:27:11.301Z,15.30
2022-10-24T22:32:16.097Z,15.30
2022-10-24T22:37:25.792Z,15.40
2022-10-24T22:42:30.735Z,15.40
2022-10-24T22:47:44.567Z,15.50
2022-10-24T22:52:48.625Z,15.60
2022-10-24T22:57:53.891Z,15.60
2022-10-24T23:03:04.926Z,15.60
2022-10-24T23:08:13.233Z,15.70
2022-10-24T23:13:18.255Z,15.70
2022-10-24T23:18:21.834Z,15.90
2022-10-24T23:23:29.294Z,15.90
2022-10-24T23:28:42.737Z,16.00
2022-10-24T23:33:46.360Z,16.10
2022-10-24T23:38:49.984Z,16.10
2022-10-24T23:43:55.558Z,16.20
2022-10-24T23:49:10.604Z,16.20
2022-10-24T23:54:14.465Z,16.20
2022-10-24T23:59:18.904Z,16.20
