createdAt,value
2018-12-03T00:01:29.117Z,2.00
2018-12-03T00:06:32.471Z,3.00
2018-12-03T00:11:36.295Z,4.00
2018-12-03T00:16:39.647Z,3.00
2018-12-03T00:21:43.026Z,2.75
2018-12-03T00:26:46.410Z,4.25
2018-12-03T00:31:49.783Z,4.00
2018-12-03T00:36:53.129Z,3.25
2018-12-03T00:41:56.499Z,3.00
2018-12-03T00:46:59.835Z,2.80
2018-12-03T00:58:38.877Z,2.80
2018-12-03T01:03:42.243Z,3.50
2018-12-03T01:08:45.630Z,3.75
2018-12-03T01:13:48.982Z,3.75
2018-12-03T01:18:52.362Z,4.00
2018-12-03T01:23:55.805Z,3.00
2018-12-03T01:28:59.170Z,3.25
2018-12-03T01:34:02.542Z,3.25
2018-12-03T01:39:08.602Z,3.40
2018-12-03T01:44:11.961Z,3.80
2018-12-03T01:49:15.280Z,3.75
2018-12-03T01:54:18.643Z,3.20
2018-12-03T01:59:21.984Z,3.20
2018-12-03T02:04:25.415Z,4.00
2018-12-03T02:09:28.746Z,3.60
2018-12-03T02:14:32.123Z,3.20
2018-12-03T02:19:35.475Z,4.00
2018-12-03T02:24:38.847Z,4.00
2018-12-03T02:29:42.216Z,4.00
2018-12-03T02:34:45.621Z,3.50
2018-12-03T02:39:49.011Z,4.00
2018-12-03T02:44:52.339Z,4.00
2018-12-03T02:49:55.662Z,3.00
2018-12-03T02:54:59.036Z,3.00
2018-12-03T03:00:02.450Z,2.50
2018-12-03T03:05:08.064Z,2.00
2018-12-03T03:10:12.554Z,3.80
2018-12-03T03:15:16.069Z,3.00
2018-12-03T03:20:19.395Z,4.00
2018-12-03T03:25:22.751Z,3.80
2018-12-03T03:30:26.131Z,4.00
2018-12-03T03:35:29.477Z,3.80
2018-12-03T03:40:32.845Z,3.75
2018-12-03T03:45:36.229Z,4.00
2018-12-03T03:50:39.560Z,4.75
2018-12-03T03:55:42.894Z,3.00
2018-12-03T04:00:46.194Z,3.00
2018-12-03T04:05:49.537Z,3.60
2018-12-03T04:10:52.883Z,3.75
2018-12-03T04:15:56.222Z,3.50
2018-12-03T04:20:59.571Z,3.60
2018-12-03T04:26:02.885Z,3.00
2018-12-03T04:31:06.218Z,3.50
2018-12-03T04:36:09.576Z,3.50
2018-12-03T04:41:12.903Z,3.75
2018-12-03T04:46:16.216Z,4.00
2018-12-03T04:51:19.574Z,3.00
2018-12-03T04:56:22.942Z,3.00
2018-12-03T05:01:26.318Z,3.00
2018-12-03T05:06:29.753Z,3.00
2018-12-03T05:11:33.137Z,3.00
2018-12-03T05:16:36.434Z,3.75
2018-12-03T05:21:39.769Z,4.00
2018-12-03T05:26:43.106Z,3.00
2018-12-03T05:31:46.463Z,3.00
2018-12-03T05:36:49.846Z,5.00
2018-12-03T05:41:53.175Z,3.00
2018-12-03T05:46:56.514Z,2.20
2018-12-03T05:51:59.838Z,3.00
2018-12-03T05:57:03.218Z,3.00
2018-12-03T06:02:06.667Z,3.00
2018-12-03T06:07:09.984Z,3.60
2018-12-03T06:12:13.306Z,3.00
2018-12-03T06:17:16.684Z,3.20
2018-12-03T06:22:19.999Z,4.00
2018-12-03T06:27:23.314Z,2.00
2018-12-03T06:32:26.628Z,2.80
2018-12-03T06:37:29.983Z,1.20
2018-12-03T06:42:33.353Z,2.00
2018-12-03T06:47:36.810Z,3.00
2018-12-03T06:52:40.141Z,2.25
2018-12-03T06:57:43.502Z,2.20
2018-12-03T07:02:46.890Z,2.00
2018-12-03T07:07:51.690Z,2.50
2018-12-03T07:12:56.680Z,2.25
2018-12-03T07:18:00.032Z,2.00
2018-12-03T07:23:03.392Z,3.25
2018-12-03T07:28:06.981Z,2.00
2018-12-03T07:33:10.280Z,0.00
2018-12-03T07:38:13.738Z,0.00
2018-12-03T07:43:17.054Z,0.00
2018-12-03T07:48:20.380Z,0.00
2018-12-03T07:53:23.694Z,0.00
2018-12-03T07:58:27.093Z,0.00
2018-12-03T08:03:30.421Z,0.00
2018-12-03T08:08:33.730Z,0.00
2018-12-03T08:13:37.081Z,0.00
2018-12-03T08:18:40.398Z,0.00
2018-12-03T08:23:49.731Z,0.00
2018-12-03T08:28:53.050Z,0.00
2018-12-03T08:33:56.374Z,0.00
2018-12-03T08:38:59.754Z,0.00
2018-12-03T08:44:03.067Z,0.00
2018-12-03T08:49:07.543Z,0.00
2018-12-03T08:54:10.842Z,0.00
2018-12-03T08:59:14.240Z,0.00
2018-12-03T09:04:19.108Z,0.00
2018-12-03T09:09:22.440Z,0.00
2018-12-03T09:14:30.220Z,0.00
2018-12-03T09:19:33.567Z,0.00
2018-12-03T09:24:36.888Z,0.00
2018-12-03T09:29:40.255Z,0.00
2018-12-03T09:34:43.576Z,0.00
2018-12-03T09:39:49.220Z,0.00
2018-12-03T09:44:53.355Z,0.00
2018-12-03T09:49:56.715Z,0.00
2018-12-03T09:55:00.352Z,0.00
2018-12-03T10:00:04.050Z,0.00
2018-12-03T10:05:07.850Z,0.00
2018-12-03T10:10:14.378Z,0.00
2018-12-03T10:15:17.746Z,0.00
2018-12-03T10:20:21.110Z,0.00
2018-12-03T10:25:24.505Z,0.00
2018-12-03T10:30:28.756Z,0.00
2018-12-03T10:35:33.623Z,0.00
2018-12-03T10:40:44.993Z,0.00
2018-12-03T10:45:48.380Z,0.00
2018-12-03T10:50:51.715Z,0.00
2018-12-03T10:55:55.073Z,0.00
2018-12-03T11:01:05.720Z,0.00
2018-12-03T11:06:14.345Z,0.00
2018-12-03T11:11:17.736Z,0.00
2018-12-03T11:16:30.042Z,0.00
2018-12-03T11:21:33.379Z,0.00
2018-12-03T11:26:39.933Z,0.00
2018-12-03T11:31:43.338Z,0.00
2018-12-03T11:36:48.823Z,0.00
2018-12-03T11:41:56.792Z,0.00
2018-12-03T11:47:00.120Z,0.00
2018-12-03T11:52:03.438Z,0.00
2018-12-03T11:57:08.000Z,0.00
2018-12-03T12:02:11.344Z,0.00
2018-12-03T12:07:14.683Z,0.00
2018-12-03T12:12:18.003Z,0.00
2018-12-03T12:17:21.342Z,0.00
2018-12-03T12:22:24.676Z,0.00
2018-12-03T12:27:28.030Z,0.00
2018-12-03T12:32:31.351Z,0.00
2018-12-03T12:37:34.687Z,0.00
2018-12-03T12:42:38.031Z,0.00
2018-12-03T12:47:41.351Z,0.00
2018-12-03T12:52:44.713Z,0.00
2018-12-03T12:57:48.039Z,0.00
2018-12-03T13:02:52.591Z,0.00
2018-12-03T13:07:56.010Z,0.00
2018-12-03T13:12:59.330Z,0.00
2018-12-03T13:18:02.661Z,0.00
2018-12-03T13:23:06.552Z,0.00
2018-12-03T13:28:09.921Z,0.00
2018-12-03T13:33:13.274Z,0.00
2018-12-03T13:38:16.696Z,0.20
2018-12-03T13:43:20.023Z,0.00
2018-12-03T13:48:23.369Z,0.00
2018-12-03T13:53:26.703Z,0.00
2018-12-03T13:58:30.023Z,7.20
2018-12-03T14:03:35.170Z,6.00
2018-12-03T14:11:05.617Z,6.00
2018-12-03T14:17:15.505Z,3.00
2018-12-03T14:22:21.986Z,2.80
2018-12-03T14:27:25.328Z,2.00
2018-12-03T14:32:28.658Z,0.00
2018-12-03T14:37:31.981Z,0.80
2018-12-03T14:42:35.324Z,0.00
2018-12-03T14:47:38.656Z,0.00
2018-12-03T14:52:42.000Z,0.20
2018-12-03T14:57:45.344Z,0.00
2018-12-03T15:02:48.725Z,0.00
2018-12-03T15:07:52.074Z,0.50
2018-12-03T15:12:55.467Z,0.00
2018-12-03T15:17:58.807Z,0.00
2018-12-03T15:23:02.143Z,0.00
2018-12-03T15:28:05.503Z,0.00
2018-12-03T15:33:08.835Z,0.00
2018-12-03T15:38:12.223Z,0.00
2018-12-03T15:43:46.659Z,0.00
2018-12-03T15:48:50.087Z,0.00
2018-12-03T15:53:53.477Z,0.00
2018-12-03T15:58:56.827Z,0.00
2018-12-03T16:04:00.239Z,0.00
2018-12-03T16:09:05.340Z,0.00
2018-12-03T16:14:08.701Z,0.00
2018-12-03T16:19:12.011Z,0.00
2018-12-03T16:24:15.531Z,0.00
2018-12-03T16:29:19.521Z,0.00
2018-12-03T16:34:23.023Z,0.00
2018-12-03T16:39:26.358Z,0.00
2018-12-03T16:44:30.123Z,0.00
2018-12-03T16:49:33.461Z,0.00
2018-12-03T16:54:37.426Z,0.00
2018-12-03T16:59:40.836Z,0.00
2018-12-03T17:04:44.258Z,0.00
2018-12-03T17:09:47.628Z,0.25
2018-12-03T17:14:50.971Z,1.00
2018-12-03T17:19:54.395Z,0.00
2018-12-03T17:24:57.744Z,0.00
2018-12-03T17:30:01.130Z,1.40
2018-12-03T17:35:05.570Z,0.00
2018-12-03T17:40:10.946Z,0.20
2018-12-03T17:45:14.360Z,0.60
2018-12-03T17:50:17.730Z,0.25
2018-12-03T17:55:21.130Z,1.00
2018-12-03T18:00:24.627Z,0.00
2018-12-03T18:05:27.948Z,0.20
2018-12-03T18:10:31.579Z,0.75
2018-12-03T18:15:34.999Z,0.20
2018-12-03T18:20:38.480Z,1.00
2018-12-03T18:25:43.418Z,0.60
2018-12-03T18:30:46.718Z,0.80
2018-12-03T18:35:50.032Z,0.40
2018-12-03T18:40:53.803Z,0.00
2018-12-03T18:45:57.217Z,0.00
2018-12-03T18:51:00.820Z,0.00
2018-12-03T18:56:04.310Z,0.25
2018-12-03T19:01:07.687Z,0.00
2018-12-03T19:06:11.064Z,0.00
2018-12-03T19:11:14.502Z,0.00
2018-12-03T19:16:17.882Z,1.00
2018-12-03T19:21:21.238Z,1.00
2018-12-03T19:26:24.558Z,0.60
2018-12-03T19:31:27.860Z,0.80
2018-12-03T19:36:31.169Z,0.00
2018-12-03T19:41:34.483Z,0.50
2018-12-03T19:46:37.891Z,0.80
2018-12-03T19:51:41.196Z,0.00
2018-12-03T19:56:44.507Z,1.00
2018-12-03T20:01:47.824Z,0.00
2018-12-03T20:06:51.115Z,0.00
2018-12-03T20:11:54.497Z,0.00
2018-12-03T20:16:59.392Z,0.00
2018-12-03T20:22:04.544Z,0.00
2018-12-03T20:27:44.605Z,0.40
2018-12-03T20:32:53.526Z,1.25
2018-12-03T20:38:09.699Z,0.00
2018-12-03T20:43:17.576Z,0.75
2018-12-03T20:48:26.635Z,1.00
2018-12-03T20:53:34.815Z,0.00
2018-12-03T20:58:38.131Z,0.00
2018-12-03T21:03:41.443Z,0.00
2018-12-03T21:08:44.767Z,0.00
2018-12-03T21:13:48.088Z,0.20
2018-12-03T21:18:51.415Z,0.00
2018-12-03T21:23:54.851Z,0.80
2018-12-03T21:28:58.781Z,0.00
2018-12-03T21:34:02.186Z,0.00
2018-12-03T21:39:13.607Z,0.00
2018-12-03T21:44:16.958Z,0.00
2018-12-03T21:49:20.270Z,0.00
2018-12-03T21:54:23.602Z,0.00
2018-12-03T21:59:26.916Z,0.00
2018-12-03T22:04:30.215Z,0.00
2018-12-03T22:09:33.529Z,0.00
2018-12-03T22:14:36.909Z,0.00
2018-12-03T22:19:40.251Z,0.00
2018-12-03T22:24:43.584Z,0.00
2018-12-03T22:29:46.902Z,0.00
2018-12-03T22:34:50.311Z,0.00
2018-12-03T22:39:53.663Z,0.00
2018-12-03T22:44:57.112Z,0.00
2018-12-03T22:50:00.442Z,0.00
2018-12-03T22:55:04.465Z,0.00
2018-12-03T23:00:17.436Z,0.00
2018-12-03T23:05:20.940Z,0.00
2018-12-03T23:10:24.265Z,0.00
2018-12-03T23:15:27.735Z,0.00
2018-12-03T23:20:31.155Z,0.00
2018-12-03T23:25:34.473Z,0.00
2018-12-03T23:30:37.779Z,0.00
2018-12-03T23:35:41.075Z,0.00
2018-12-03T23:40:44.443Z,0.00
2018-12-03T23:45:47.736Z,0.00
2018-12-03T23:50:51.064Z,0.00
2018-12-03T23:55:54.373Z,0.00
