createdAt,value
2023-01-07T00:01:53.785Z,8.9
2023-01-07T00:04:19.883Z,8.9
2023-01-07T00:06:45.943Z,8.9
2023-01-07T00:09:12.045Z,8.9
2023-01-07T00:11:38.123Z,8.9
2023-01-07T00:14:04.227Z,8.9
2023-01-07T00:16:30.332Z,8.9
2023-01-07T00:18:56.431Z,8.9
2023-01-07T00:21:22.509Z,8.9
2023-01-07T00:23:48.609Z,8.9
2023-01-07T00:26:14.695Z,8.9
2023-01-07T00:28:40.809Z,8.9
2023-01-07T00:31:05.929Z,8.9
2023-01-07T00:33:32.017Z,8.8
2023-01-07T00:35:58.111Z,8.9
2023-01-07T00:38:24.195Z,8.9
2023-01-07T00:40:50.301Z,8.9
2023-01-07T00:43:16.407Z,8.8
2023-01-07T00:45:42.506Z,8.8
2023-01-07T00:48:08.581Z,8.8
2023-01-07T00:50:34.686Z,8.8
2023-01-07T00:53:00.784Z,8.8
2023-01-07T00:55:26.865Z,8.8
2023-01-07T00:57:52.984Z,8.8
2023-01-07T01:00:19.081Z,8.8
2023-01-07T01:02:44.188Z,8.8
2023-01-07T01:05:10.282Z,8.8
2023-01-07T01:07:36.377Z,8.8
2023-01-07T01:10:02.473Z,8.8
2023-01-07T01:12:28.560Z,8.8
2023-01-07T01:14:54.682Z,8.8
2023-01-07T01:17:20.745Z,8.8
2023-01-07T01:19:46.866Z,8.8
2023-01-07T01:22:11.968Z,8.8
2023-01-07T01:24:38.072Z,8.8
2023-01-07T01:27:04.179Z,8.8
2023-01-07T01:29:30.248Z,8.8
2023-01-07T01:31:56.353Z,8.8
2023-01-07T01:34:22.444Z,8.8
2023-01-07T01:36:48.547Z,8.8
2023-01-07T01:39:14.635Z,8.8
2023-01-07T01:41:40.725Z,8.8
2023-01-07T01:44:06.823Z,8.8
2023-01-07T01:46:32.933Z,8.8
2023-01-07T01:48:59.025Z,8.8
2023-01-07T01:51:25.120Z,8.8
2023-01-07T01:53:50.234Z,8.8
2023-01-07T01:56:16.327Z,8.8
2023-01-07T01:58:42.429Z,8.8
2023-01-07T02:01:08.523Z,8.8
2023-01-07T02:06:00.778Z,8.8
2023-01-07T02:08:26.809Z,8.8
2023-01-07T02:10:52.914Z,8.8
2023-01-07T02:13:19.009Z,8.8
2023-01-07T02:15:45.095Z,8.8
2023-01-07T02:18:11.199Z,8.8
2023-01-07T02:20:37.298Z,8.8
2023-01-07T02:23:03.457Z,8.8
2023-01-07T02:25:28.502Z,8.8
2023-01-07T02:27:54.596Z,8.8
2023-01-07T02:30:20.684Z,8.8
2023-01-07T02:32:46.792Z,8.7
2023-01-07T02:35:12.891Z,8.7
2023-01-07T02:40:05.081Z,8.7
2023-01-07T02:42:31.177Z,8.7
2023-01-07T02:44:57.256Z,8.7
2023-01-07T02:47:23.394Z,8.7
2023-01-07T02:49:49.470Z,8.7
2023-01-07T02:52:15.559Z,8.7
2023-01-07T02:54:41.645Z,8.7
2023-01-07T02:57:06.762Z,8.7
2023-01-07T02:59:32.864Z,8.7
2023-01-07T03:04:25.060Z,8.7
2023-01-07T03:06:51.137Z,8.7
2023-01-07T03:09:17.252Z,8.7
2023-01-07T03:11:43.348Z,8.7
2023-01-07T03:14:09.453Z,8.7
2023-01-07T03:16:35.522Z,8.7
2023-01-07T03:19:01.676Z,8.7
2023-01-07T03:21:27.718Z,8.7
2023-01-07T03:23:53.826Z,8.7
2023-01-07T03:26:19.926Z,8.7
2023-01-07T03:28:45.055Z,8.7
2023-01-07T03:31:11.142Z,8.7
2023-01-07T03:33:37.227Z,8.7
2023-01-07T03:36:03.323Z,8.7
2023-01-07T03:38:29.441Z,8.7
2023-01-07T03:40:55.502Z,8.7
2023-01-07T03:43:21.622Z,8.7
2023-01-07T03:45:47.727Z,8.7
2023-01-07T03:48:13.802Z,8.6
2023-01-07T03:50:39.896Z,8.6
2023-01-07T03:53:05.991Z,8.6
2023-01-07T03:55:32.085Z,8.7
2023-01-07T03:57:58.182Z,8.6
2023-01-07T04:00:23.292Z,8.6
2023-01-07T04:02:49.402Z,8.6
2023-01-07T04:05:15.494Z,8.6
2023-01-07T04:07:41.591Z,8.6
2023-01-07T04:10:07.685Z,8.6
2023-01-07T04:12:33.769Z,8.6
2023-01-07T04:14:59.976Z,8.6
2023-01-07T04:17:26.020Z,8.6
2023-01-07T04:19:52.071Z,8.6
2023-01-07T04:22:18.168Z,8.6
2023-01-07T04:24:44.278Z,8.6
2023-01-07T04:27:10.361Z,8.6
2023-01-07T04:29:36.448Z,8.6
2023-01-07T04:32:01.573Z,8.6
2023-01-07T04:34:27.655Z,8.6
2023-01-07T04:36:53.756Z,8.6
2023-01-07T04:39:19.845Z,8.6
2023-01-07T04:41:45.941Z,8.6
2023-01-07T04:44:12.038Z,8.6
2023-01-07T04:46:38.145Z,8.6
2023-01-07T04:49:04.235Z,8.6
2023-01-07T04:51:30.327Z,8.6
2023-01-07T04:53:56.420Z,8.6
2023-01-07T04:56:22.528Z,8.6
2023-01-07T04:58:48.614Z,8.6
2023-01-07T05:01:14.716Z,8.6
2023-01-07T05:03:39.827Z,8.6
2023-01-07T05:06:05.935Z,8.6
2023-01-07T05:08:32.015Z,8.6
2023-01-07T05:10:58.120Z,8.6
2023-01-07T05:13:24.211Z,8.6
2023-01-07T05:15:50.311Z,8.6
2023-01-07T05:18:16.396Z,8.6
2023-01-07T05:20:42.520Z,8.6
2023-01-07T05:23:08.600Z,8.6
2023-01-07T05:25:34.693Z,8.6
2023-01-07T05:28:00.772Z,8.6
2023-01-07T05:30:26.881Z,8.6
2023-01-07T05:32:52.981Z,8.6
2023-01-07T05:35:18.078Z,8.6
2023-01-07T05:37:44.187Z,8.6
2023-01-07T05:40:10.280Z,8.6
2023-01-07T05:42:36.370Z,8.5
2023-01-07T05:45:02.475Z,8.5
2023-01-07T05:47:28.566Z,8.5
2023-01-07T05:49:54.671Z,8.5
2023-01-07T05:52:20.773Z,8.5
2023-01-07T05:54:46.856Z,8.5
2023-01-07T05:57:12.954Z,8.5
2023-01-07T05:59:39.072Z,8.5
2023-01-07T06:04:31.241Z,8.5
2023-01-07T06:06:56.356Z,8.5
2023-01-07T06:09:22.449Z,8.5
2023-01-07T06:11:48.548Z,8.5
2023-01-07T06:14:14.636Z,8.5
2023-01-07T06:16:40.747Z,8.5
2023-01-07T06:19:06.827Z,8.5
2023-01-07T06:21:32.938Z,8.4
2023-01-07T06:23:59.028Z,8.4
2023-01-07T06:26:25.115Z,8.4
2023-01-07T06:28:51.213Z,8.5
2023-01-07T06:31:17.323Z,8.4
2023-01-07T06:33:43.451Z,8.4
2023-01-07T06:36:09.507Z,8.4
2023-01-07T06:38:34.619Z,8.4
2023-01-07T06:41:00.719Z,8.4
2023-01-07T06:43:26.826Z,8.4
2023-01-07T06:45:52.908Z,8.4
2023-01-07T06:48:19.024Z,8.4
2023-01-07T06:50:45.115Z,8.4
2023-01-07T06:53:11.180Z,8.4
2023-01-07T06:55:37.283Z,8.4
2023-01-07T06:58:03.388Z,8.4
2023-01-07T07:00:29.544Z,8.4
2023-01-07T07:02:55.574Z,8.4
2023-01-07T07:05:21.689Z,8.4
2023-01-07T07:07:47.820Z,8.5
2023-01-07T07:10:12.916Z,8.5
2023-01-07T07:12:39.031Z,8.4
2023-01-07T07:15:05.089Z,8.4
2023-01-07T07:17:31.180Z,8.4
2023-01-07T07:19:57.265Z,8.4
2023-01-07T07:22:23.393Z,8.4
2023-01-07T07:24:49.453Z,8.4
2023-01-07T07:27:15.552Z,8.4
2023-01-07T07:29:41.650Z,8.4
2023-01-07T07:32:07.742Z,8.4
2023-01-07T07:34:33.844Z,8.4
2023-01-07T07:36:59.937Z,8.4
2023-01-07T07:39:26.037Z,8.4
2023-01-07T07:41:51.138Z,8.5
2023-01-07T07:44:17.250Z,8.5
2023-01-07T07:46:43.361Z,8.5
2023-01-07T07:49:09.432Z,8.5
2023-01-07T07:51:35.530Z,8.5
2023-01-07T07:54:01.644Z,8.6
2023-01-07T07:56:27.836Z,8.6
2023-01-07T07:58:53.807Z,8.6
2023-01-07T08:01:19.967Z,8.6
2023-01-07T08:03:46.025Z,8.6
2023-01-07T08:06:12.141Z,8.6
2023-01-07T08:08:38.279Z,8.6
2023-01-07T08:11:04.329Z,8.6
2023-01-07T08:13:29.464Z,8.7
2023-01-07T08:15:55.493Z,8.7
2023-01-07T08:18:21.658Z,8.7
2023-01-07T08:20:47.705Z,8.7
2023-01-07T08:23:13.785Z,8.7
2023-01-07T08:25:39.901Z,8.8
2023-01-07T08:28:05.999Z,8.8
2023-01-07T08:30:32.081Z,8.8
2023-01-07T08:32:58.237Z,8.9
2023-01-07T08:35:24.294Z,8.9
2023-01-07T08:37:50.425Z,8.9
2023-01-07T08:40:16.478Z,8.9
2023-01-07T08:42:42.633Z,8.9
2023-01-07T08:45:07.699Z,9
2023-01-07T08:47:33.874Z,9
2023-01-07T08:49:59.858Z,9
2023-01-07T08:52:25.960Z,9
2023-01-07T08:54:52.145Z,9.1
2023-01-07T08:57:18.183Z,9.1
2023-01-07T08:59:44.254Z,9.2
2023-01-07T09:02:10.336Z,9.3
2023-01-07T09:04:36.537Z,9.3
2023-01-07T09:07:02.598Z,9.3
2023-01-07T09:09:28.700Z,9.3
2023-01-07T09:11:54.725Z,9.4
2023-01-07T09:14:20.828Z,9.4
2023-01-07T09:16:45.934Z,9.5
2023-01-07T09:19:12.106Z,9.6
2023-01-07T09:21:38.165Z,9.7
2023-01-07T09:24:04.242Z,9.8
2023-01-07T09:26:30.315Z,9.8
2023-01-07T09:28:56.406Z,9.9
2023-01-07T09:31:21.532Z,10
2023-01-07T09:33:47.729Z,10
2023-01-07T09:36:13.711Z,10.1
2023-01-07T09:38:39.805Z,10.1
2023-01-07T09:41:05.906Z,10.2
2023-01-07T09:43:31.993Z,10.3
2023-01-07T09:45:58.105Z,10.3
2023-01-07T09:48:24.199Z,10.4
2023-01-07T09:50:50.328Z,10.5
2023-01-07T09:53:16.494Z,10.5
2023-01-07T09:55:42.478Z,10.5
2023-01-07T09:58:08.576Z,10.6
2023-01-07T10:00:34.731Z,10.7
2023-01-07T10:02:59.803Z,10.8
2023-01-07T10:05:25.921Z,10.9
2023-01-07T10:07:52.043Z,10.9
2023-01-07T10:10:18.071Z,11
2023-01-07T10:12:44.163Z,11.1
2023-01-07T10:15:10.262Z,11.1
2023-01-07T10:17:36.351Z,11.2
2023-01-07T10:20:02.444Z,11.3
2023-01-07T10:22:28.537Z,11.3
2023-01-07T10:24:54.647Z,11.3
2023-01-07T10:27:20.730Z,11.4
2023-01-07T10:29:46.832Z,11.4
2023-01-07T10:32:12.929Z,11.4
2023-01-07T10:34:38.119Z,11.5
2023-01-07T10:37:04.246Z,11.4
2023-01-07T10:39:30.377Z,11.4
2023-01-07T10:41:56.452Z,11.4
2023-01-07T10:44:22.403Z,11.4
2023-01-07T10:46:48.546Z,11.4
2023-01-07T10:49:14.797Z,11.5
2023-01-07T10:51:40.805Z,11.5
2023-01-07T10:54:06.879Z,11.4
2023-01-07T10:56:32.955Z,11.4
2023-01-07T10:58:59.082Z,11.3
2023-01-07T11:01:25.208Z,11.3
2023-01-07T11:03:51.180Z,11.2
2023-01-07T11:06:16.378Z,11.3
2023-01-07T11:08:42.450Z,11.2
2023-01-07T11:11:08.500Z,11.2
2023-01-07T11:13:34.597Z,11.2
2023-01-07T11:16:00.692Z,11.1
2023-01-07T11:18:26.772Z,11.2
2023-01-07T11:20:52.876Z,11.2
2023-01-07T11:23:19.099Z,11.2
2023-01-07T11:25:45.152Z,11.2
2023-01-07T11:28:11.339Z,11.2
2023-01-07T11:30:37.320Z,11.2
2023-01-07T11:33:03.346Z,11.2
2023-01-07T11:35:29.622Z,11.2
2023-01-07T11:37:54.709Z,11.2
2023-01-07T11:40:20.648Z,11.1
2023-01-07T11:42:46.754Z,11.1
2023-01-07T11:45:12.882Z,11.1
2023-01-07T11:47:39.079Z,11.1
2023-01-07T11:50:05.044Z,11.1
2023-01-07T11:52:31.175Z,11.1
2023-01-07T11:54:57.310Z,11.1
2023-01-07T11:57:23.315Z,11
2023-01-07T11:59:49.522Z,11
2023-01-07T12:02:15.546Z,11.1
2023-01-07T12:04:41.661Z,11.1
2023-01-07T12:07:07.771Z,11
2023-01-07T12:09:32.932Z,11
2023-01-07T12:11:59.020Z,11
2023-01-07T12:14:25.044Z,11
2023-01-07T12:16:51.145Z,11
2023-01-07T12:19:17.249Z,11
2023-01-07T12:21:43.293Z,11
2023-01-07T12:24:09.391Z,11
2023-01-07T12:26:35.484Z,11
2023-01-07T12:29:01.595Z,10.9
2023-01-07T12:31:27.803Z,11
2023-01-07T12:33:53.780Z,11
2023-01-07T12:36:19.891Z,11
2023-01-07T12:38:45.963Z,11
2023-01-07T12:41:11.218Z,11
2023-01-07T12:43:37.239Z,11
2023-01-07T12:46:03.359Z,10.9
2023-01-07T12:48:29.532Z,10.9
2023-01-07T12:50:55.667Z,10.9
2023-01-07T12:53:21.586Z,10.9
2023-01-07T12:55:47.804Z,10.9
2023-01-07T12:58:13.801Z,10.8
2023-01-07T13:00:39.979Z,10.8
2023-01-07T13:03:06.095Z,10.8
2023-01-07T13:05:32.029Z,10.8
2023-01-07T13:07:58.331Z,10.8
2023-01-07T13:10:24.274Z,10.8
2023-01-07T13:12:49.443Z,10.9
2023-01-07T13:15:15.418Z,10.9
2023-01-07T13:17:41.739Z,11
2023-01-07T13:20:07.687Z,11
2023-01-07T13:22:33.893Z,11
2023-01-07T13:24:59.965Z,11
2023-01-07T13:27:26.082Z,11
2023-01-07T13:29:52.226Z,11
2023-01-07T13:32:18.238Z,11
2023-01-07T13:34:44.351Z,10.9
2023-01-07T13:37:10.407Z,10.9
2023-01-07T13:39:36.568Z,10.9
2023-01-07T13:42:02.627Z,10.9
2023-01-07T13:44:27.609Z,10.9
2023-01-07T13:46:53.813Z,10.9
2023-01-07T13:49:19.813Z,11
2023-01-07T13:51:45.877Z,10.9
2023-01-07T13:54:11.960Z,10.9
2023-01-07T13:56:38.065Z,10.8
2023-01-07T13:59:04.153Z,10.8
2023-01-07T14:01:30.252Z,10.8
2023-01-07T14:03:56.474Z,10.8
2023-01-07T14:06:22.482Z,10.8
2023-01-07T14:08:48.583Z,10.7
2023-01-07T14:11:14.703Z,10.6
2023-01-07T14:13:40.809Z,10.5
2023-01-07T14:16:05.916Z,10.5
2023-01-07T14:18:32.016Z,10.4
2023-01-07T14:20:58.075Z,10.3
2023-01-07T14:23:24.164Z,10.1
2023-01-07T14:25:50.289Z,10
2023-01-07T14:28:16.335Z,9.9
2023-01-07T14:30:42.407Z,9.8
2023-01-07T14:33:08.501Z,9.7
2023-01-07T14:35:34.601Z,9.6
2023-01-07T14:38:00.694Z,9.6
2023-01-07T14:40:26.813Z,9.5
2023-01-07T14:42:52.919Z,9.4
2023-01-07T14:45:18.996Z,9.3
2023-01-07T14:47:44.091Z,9.2
2023-01-07T14:50:10.211Z,9
2023-01-07T14:52:36.292Z,9
2023-01-07T14:55:02.404Z,8.8
2023-01-07T14:57:28.476Z,8.7
2023-01-07T14:59:54.571Z,8.6
2023-01-07T15:02:20.667Z,8.6
2023-01-07T15:04:46.768Z,8.4
2023-01-07T15:07:12.865Z,8.4
2023-01-07T15:09:38.989Z,8.3
2023-01-07T15:12:05.054Z,8.2
2023-01-07T15:14:31.167Z,8.1
2023-01-07T15:16:57.278Z,8
2023-01-07T15:19:22.379Z,8
2023-01-07T15:21:48.464Z,7.8
2023-01-07T15:24:14.561Z,7.7
2023-01-07T15:26:40.666Z,7.7
2023-01-07T15:29:06.744Z,7.6
2023-01-07T15:31:32.850Z,7.5
2023-01-07T15:33:58.950Z,7.4
2023-01-07T15:36:25.029Z,7.3
2023-01-07T15:38:51.132Z,7.2
2023-01-07T15:41:17.255Z,7.2
2023-01-07T15:43:43.318Z,7.1
2023-01-07T15:46:09.430Z,7
2023-01-07T15:48:35.524Z,7
2023-01-07T15:51:00.665Z,6.9
2023-01-07T15:53:26.751Z,6.8
2023-01-07T15:55:52.822Z,6.7
2023-01-07T15:58:18.916Z,6.7
2023-01-07T16:00:45.021Z,6.7
2023-01-07T16:03:11.118Z,6.6
2023-01-07T16:05:37.211Z,6.6
2023-01-07T16:08:03.314Z,6.6
2023-01-07T16:10:29.399Z,6.5
2023-01-07T16:12:55.490Z,6.4
2023-01-07T16:15:21.594Z,6.3
2023-01-07T16:17:47.699Z,6.3
2023-01-07T16:20:13.801Z,6.2
2023-01-07T16:22:38.892Z,6.2
2023-01-07T16:25:04.990Z,6.2
2023-01-07T16:27:31.089Z,6.1
2023-01-07T16:29:57.185Z,6.1
2023-01-07T16:32:23.295Z,6
2023-01-07T16:34:49.374Z,6
2023-01-07T16:37:15.500Z,6
2023-01-07T16:39:41.572Z,5.9
2023-01-07T16:42:07.678Z,5.9
2023-01-07T16:44:33.763Z,5.9
2023-01-07T16:46:59.857Z,5.8
2023-01-07T16:49:25.955Z,5.9
2023-01-07T16:51:52.060Z,5.9
2023-01-07T16:54:17.180Z,5.9
2023-01-07T16:56:43.261Z,5.8
2023-01-07T16:59:09.356Z,5.8
2023-01-07T17:01:35.451Z,5.8
2023-01-07T17:04:01.554Z,5.8
2023-01-07T17:06:27.631Z,5.8
2023-01-07T17:08:53.730Z,5.8
2023-01-07T17:11:19.821Z,5.8
2023-01-07T17:13:45.927Z,5.8
2023-01-07T17:16:12.019Z,5.8
2023-01-07T17:18:38.116Z,5.8
2023-01-07T17:21:04.197Z,5.8
2023-01-07T17:23:30.298Z,5.8
2023-01-07T17:25:56.402Z,5.8
2023-01-07T17:28:22.508Z,5.8
2023-01-07T17:30:48.597Z,5.8
2023-01-07T17:33:13.709Z,5.8
2023-01-07T17:35:39.790Z,5.8
2023-01-07T17:38:05.900Z,5.8
2023-01-07T17:40:31.003Z,5.8
2023-01-07T17:42:57.097Z,5.7
2023-01-07T17:45:23.192Z,5.6
2023-01-07T17:47:49.305Z,5.6
2023-01-07T17:50:15.386Z,5.6
2023-01-07T17:52:41.488Z,5.6
2023-01-07T17:55:07.576Z,5.5
2023-01-07T17:57:33.677Z,5.5
2023-01-07T17:59:59.765Z,5.4
2023-01-07T18:02:25.878Z,5.4
2023-01-07T18:04:51.968Z,5.4
2023-01-07T18:07:18.065Z,5.4
2023-01-07T18:09:44.136Z,5.4
2023-01-07T18:12:09.264Z,5.4
2023-01-07T18:14:35.386Z,5.4
2023-01-07T18:17:01.460Z,5.4
2023-01-07T18:19:27.550Z,5.4
2023-01-07T18:21:53.640Z,5.4
2023-01-07T18:24:19.745Z,5.3
2023-01-07T18:26:45.831Z,5.3
2023-01-07T18:29:11.939Z,5.3
2023-01-07T18:31:38.028Z,5.3
2023-01-07T18:34:04.194Z,5.3
2023-01-07T18:36:30.225Z,5.2
2023-01-07T18:38:56.306Z,5.2
2023-01-07T18:41:22.406Z,5.2
2023-01-07T18:43:47.532Z,5.1
2023-01-07T18:46:13.623Z,5
2023-01-07T18:48:39.706Z,5
2023-01-07T18:51:05.813Z,4.9
2023-01-07T18:53:31.907Z,4.9
2023-01-07T18:55:58.001Z,4.9
2023-01-07T18:58:24.102Z,4.9
2023-01-07T19:00:50.196Z,4.9
2023-01-07T19:03:16.286Z,4.9
2023-01-07T19:05:42.395Z,4.8
2023-01-07T19:08:08.480Z,4.8
2023-01-07T19:10:34.570Z,4.8
2023-01-07T19:13:00.665Z,4.7
2023-01-07T19:15:25.792Z,4.7
2023-01-07T19:17:51.883Z,4.7
2023-01-07T19:20:17.976Z,4.7
2023-01-07T19:22:44.080Z,4.7
2023-01-07T19:25:10.182Z,4.7
2023-01-07T19:27:36.269Z,4.7
2023-01-07T19:30:02.352Z,4.7
2023-01-07T19:32:28.480Z,4.6
2023-01-07T19:34:54.555Z,4.6
2023-01-07T19:37:20.643Z,4.6
2023-01-07T19:39:46.746Z,4.5
2023-01-07T19:42:12.861Z,4.5
2023-01-07T19:44:38.943Z,4.6
2023-01-07T19:47:04.069Z,4.6
2023-01-07T19:49:30.140Z,4.6
2023-01-07T19:51:56.243Z,4.6
2023-01-07T19:54:22.329Z,4.5
2023-01-07T19:56:48.429Z,4.5
2023-01-07T19:59:14.523Z,4.5
2023-01-07T20:01:40.621Z,4.6
2023-01-07T20:04:06.732Z,4.6
2023-01-07T20:06:32.801Z,4.6
2023-01-07T20:08:58.917Z,4.7
2023-01-07T20:11:25.009Z,4.7
2023-01-07T20:13:51.155Z,4.7
2023-01-07T20:16:17.195Z,4.7
2023-01-07T20:18:42.320Z,4.7
2023-01-07T20:21:08.401Z,4.7
2023-01-07T20:23:34.503Z,4.6
2023-01-07T20:26:00.636Z,4.6
2023-01-07T20:28:26.894Z,4.6
2023-01-07T20:30:52.791Z,4.6
2023-01-07T20:33:18.899Z,4.5
2023-01-07T20:35:44.995Z,4.5
2023-01-07T20:38:11.085Z,4.5
2023-01-07T20:40:37.187Z,4.5
2023-01-07T20:43:03.292Z,4.5
2023-01-07T20:45:29.399Z,4.4
2023-01-07T20:47:55.466Z,4.4
2023-01-07T20:50:20.579Z,4.4
2023-01-07T20:52:46.685Z,4.4
2023-01-07T20:55:12.776Z,4.4
2023-01-07T20:57:38.887Z,4.4
2023-01-07T21:00:04.987Z,4.4
2023-01-07T21:02:31.062Z,4.3
2023-01-07T21:04:57.154Z,4.3
2023-01-07T21:07:23.252Z,4.3
2023-01-07T21:09:49.347Z,4.3
2023-01-07T21:12:15.458Z,4.3
2023-01-07T21:14:41.545Z,4.2
2023-01-07T21:17:07.642Z,4.2
2023-01-07T21:19:33.735Z,4.2
2023-01-07T21:21:58.855Z,4.2
2023-01-07T21:24:24.956Z,4.2
2023-01-07T21:26:51.063Z,4
2023-01-07T21:29:17.151Z,4
2023-01-07T21:31:43.264Z,4
2023-01-07T21:34:09.319Z,3.9
2023-01-07T21:36:35.429Z,3.9
2023-01-07T21:39:01.567Z,3.9
2023-01-07T21:41:27.624Z,3.8
2023-01-07T21:43:53.706Z,3.8
2023-01-07T21:46:19.825Z,3.7
2023-01-07T21:48:45.926Z,3.7
2023-01-07T21:51:12.023Z,3.6
2023-01-07T21:53:37.130Z,3.6
2023-01-07T21:56:03.237Z,3.5
2023-01-07T21:58:29.313Z,3.4
2023-01-07T22:00:55.413Z,3.4
2023-01-07T22:03:21.527Z,3.4
2023-01-07T22:05:47.602Z,3.3
2023-01-07T22:08:13.705Z,3.3
2023-01-07T22:10:39.819Z,3.3
2023-01-07T22:13:05.896Z,3.3
2023-01-07T22:15:31.984Z,3.3
2023-01-07T22:17:58.082Z,3.3
2023-01-07T22:20:24.182Z,3.4
2023-01-07T22:22:50.301Z,3.3
2023-01-07T22:25:15.398Z,3.2
2023-01-07T22:27:41.491Z,3.2
2023-01-07T22:30:07.608Z,3.1
2023-01-07T22:32:33.687Z,3
2023-01-07T22:34:59.778Z,3
2023-01-07T22:37:25.920Z,3
2023-01-07T22:39:51.962Z,2.8
2023-01-07T22:42:18.061Z,2.9
2023-01-07T22:44:44.164Z,2.8
2023-01-07T22:47:10.269Z,2.9
2023-01-07T22:49:36.349Z,2.9
2023-01-07T22:52:02.456Z,2.9
2023-01-07T22:54:28.560Z,3
2023-01-07T22:56:53.674Z,3
2023-01-07T22:59:19.781Z,3
2023-01-07T23:01:45.858Z,2.9
2023-01-07T23:04:11.958Z,2.9
2023-01-07T23:06:38.073Z,2.9
2023-01-07T23:09:04.154Z,2.9
2023-01-07T23:11:30.249Z,2.9
2023-01-07T23:13:56.395Z,2.9
2023-01-07T23:16:22.435Z,2.9
2023-01-07T23:18:48.548Z,2.9
2023-01-07T23:21:14.659Z,3
2023-01-07T23:23:40.774Z,3
2023-01-07T23:26:06.856Z,3
2023-01-07T23:28:31.958Z,3
2023-01-07T23:30:58.042Z,3.1
2023-01-07T23:33:24.152Z,3.1
2023-01-07T23:35:50.244Z,3.1
2023-01-07T23:38:16.338Z,3
2023-01-07T23:40:42.460Z,3
2023-01-07T23:43:08.537Z,2.9
2023-01-07T23:45:34.672Z,2.9
2023-01-07T23:48:00.750Z,3
2023-01-07T23:50:26.826Z,3
2023-01-07T23:52:52.926Z,2.9
2023-01-07T23:55:19.030Z,2.8
2023-01-07T23:57:45.142Z,2.7
